createdAt,value
2022-10-18T04:02:00.543Z,0.00
2022-10-18T04:03:01.202Z,0.00
2022-10-18T04:04:03.072Z,0.00
2022-10-18T04:05:01.945Z,0.00
2022-10-18T04:06:02.315Z,0.00
2022-10-18T04:07:02.696Z,0.00
2022-10-18T04:08:03.019Z,0.00
2022-10-18T04:09:06.480Z,0.00
2022-10-18T04:10:03.784Z,0.00
2022-10-18T04:11:04.106Z,0.00
2022-10-18T04:12:04.510Z,0.00
2022-10-18T04:13:04.867Z,0.00
2022-10-18T04:14:05.219Z,0.00
2022-10-18T04:15:05.619Z,0.00
2022-10-18T04:16:05.968Z,0.00
2022-10-18T04:17:06.375Z,0.00
2022-10-18T04:18:06.688Z,0.00
2022-10-18T04:19:07.054Z,0.00
2022-10-18T04:20:07.423Z,0.00
2022-10-18T04:21:07.777Z,0.00
2022-10-18T04:22:08.146Z,0.00
2022-10-18T04:23:08.537Z,0.00
2022-10-18T04:24:08.849Z,0.00
2022-10-18T04:25:09.206Z,0.00
2022-10-18T04:26:09.579Z,0.00
2022-10-18T04:27:09.948Z,0.00
2022-10-18T04:28:10.308Z,0.00
2022-10-18T04:29:10.743Z,0.00
2022-10-18T04:30:11.055Z,0.00
2022-10-18T04:31:11.413Z,0.00
2022-10-18T04:32:11.785Z,0.00
2022-10-18T04:33:12.147Z,0.00
2022-10-18T04:34:12.502Z,0.00
2022-10-18T04:35:12.856Z,0.00
2022-10-18T04:36:13.233Z,0.00
2022-10-18T04:37:13.620Z,0.00
2022-10-18T04:38:13.943Z,0.00
2022-10-18T04:39:14.322Z,0.00
2022-10-18T04:40:14.669Z,0.00
2022-10-18T04:41:15.033Z,0.00
2022-10-18T04:42:15.401Z,0.00
2022-10-18T04:43:15.751Z,0.00
2022-10-18T04:44:16.132Z,0.00
2022-10-18T04:45:16.502Z,0.00
2022-10-18T04:46:16.859Z,0.00
2022-10-18T04:47:17.236Z,0.00
2022-10-18T04:48:17.568Z,0.00
2022-10-18T04:49:17.930Z,0.00
2022-10-18T04:50:18.297Z,0.00
2022-10-18T04:51:18.652Z,0.00
2022-10-18T04:52:19.030Z,0.00
2022-10-18T04:53:19.375Z,0.00
2022-10-18T04:54:21.051Z,0.00
2022-10-18T04:55:20.121Z,0.00
2022-10-18T04:56:20.495Z,0.00
2022-10-18T04:57:20.867Z,0.00
2022-10-18T04:58:21.239Z,0.00
2022-10-18T04:59:21.607Z,0.00
2022-10-18T05:00:21.973Z,0.00
2022-10-18T05:01:22.437Z,0.00
2022-10-18T05:02:22.708Z,0.00
2022-10-18T05:03:23.052Z,0.00
2022-10-18T05:04:23.415Z,0.00
2022-10-18T05:05:27.044Z,0.00
2022-10-18T05:06:24.147Z,0.00
2022-10-18T05:07:24.503Z,0.00
2022-10-18T05:08:24.868Z,0.00
2022-10-18T05:09:25.217Z,0.00
2022-10-18T05:10:25.604Z,0.00
2022-10-18T05:11:25.963Z,0.00
2022-10-18T05:12:26.351Z,0.00
2022-10-18T05:13:26.674Z,0.00
2022-10-18T05:14:27.069Z,0.00
2022-10-18T05:15:27.455Z,0.00
2022-10-18T05:16:27.835Z,0.00
2022-10-18T05:17:28.273Z,0.00
2022-10-18T05:18:28.592Z,0.00
2022-10-18T05:19:28.921Z,0.00
2022-10-18T05:20:29.256Z,0.00
2022-10-18T05:21:30.227Z,1.00
2022-10-18T05:22:30.143Z,1.00
2022-10-18T05:23:30.051Z,2.00
2022-10-18T05:24:30.241Z,2.00
2022-10-18T05:25:30.495Z,2.00
2022-10-18T05:26:30.683Z,2.00
2022-10-18T05:27:30.870Z,3.00
2022-10-18T05:28:39.185Z,3.00
2022-10-18T05:29:31.219Z,5.00
2022-10-18T05:30:31.373Z,7.00
2022-10-18T05:31:31.542Z,7.00
2022-10-18T05:32:32.011Z,7.00
2022-10-18T05:33:31.899Z,9.00
2022-10-18T05:34:32.068Z,9.00
2022-10-18T05:35:32.247Z,11.00
2022-10-18T05:36:32.418Z,15.00
2022-10-18T05:37:32.731Z,18.00
2022-10-18T05:38:33.073Z,20.00
2022-10-18T05:39:33.282Z,25.00
2022-10-18T05:40:33.570Z,21.00
2022-10-18T05:41:33.744Z,30.00
2022-10-18T05:42:34.123Z,35.00
2022-10-18T05:43:34.106Z,42.00
2022-10-18T05:44:34.292Z,47.00
2022-10-18T05:45:34.582Z,54.00
2022-10-18T05:46:34.868Z,60.00
2022-10-18T05:48:35.329Z,73.00
2022-10-18T05:49:35.616Z,81.00
2022-10-18T05:50:39.510Z,83.00
2022-10-18T05:51:36.083Z,91.00
2022-10-18T05:52:36.278Z,95.00
2022-10-18T05:53:37.793Z,108.00
2022-10-18T05:54:36.743Z,119.00
2022-10-18T05:55:37.044Z,135.00
2022-10-18T05:57:37.679Z,155.00
2022-10-18T05:58:37.870Z,168.00
2022-10-18T05:59:38.005Z,199.00
2022-10-18T06:00:38.198Z,202.00
2022-10-18T06:01:38.419Z,209.00
2022-10-18T06:02:38.658Z,214.00
2022-10-18T06:03:38.837Z,230.00
2022-10-18T06:04:38.959Z,247.00
2022-10-18T06:06:39.262Z,258.00
2022-10-18T06:07:39.444Z,281.00
2022-10-18T06:08:39.726Z,280.00
2022-10-18T06:09:39.921Z,296.00
2022-10-18T06:10:40.096Z,332.00
2022-10-18T06:11:40.261Z,340.00
2022-10-18T06:12:40.476Z,354.00
2022-10-18T06:13:40.650Z,359.00
2022-10-18T06:14:40.756Z,373.00
2022-10-18T06:15:40.944Z,390.00
2022-10-18T06:16:41.160Z,393.00
2022-10-18T06:17:41.368Z,431.00
2022-10-18T06:18:41.504Z,441.00
2022-10-18T06:19:41.677Z,479.00
2022-10-18T06:20:41.830Z,482.00
2022-10-18T06:21:42.029Z,495.00
2022-10-18T06:22:42.223Z,513.00
2022-10-18T06:23:42.388Z,541.00
2022-10-18T06:24:42.570Z,533.00
2022-10-18T06:25:42.757Z,510.00
2022-10-18T06:26:42.947Z,535.00
2022-10-18T06:27:43.138Z,519.00
2022-10-18T06:28:43.339Z,528.00
2022-10-18T06:29:43.464Z,575.00
2022-10-18T06:30:43.640Z,615.00
2022-10-18T06:31:43.826Z,715.00
2022-10-18T06:32:44.013Z,724.00
2022-10-18T06:33:44.161Z,756.00
2022-10-18T06:34:44.330Z,789.00
2022-10-18T06:35:44.518Z,910.00
2022-10-18T06:36:44.693Z,941.00
2022-10-18T06:37:44.885Z,1001.00
2022-10-18T06:38:45.059Z,1053.00
2022-10-18T06:39:45.234Z,1050.00
2022-10-18T06:40:45.438Z,1087.00
2022-10-18T06:41:45.592Z,1148.00
2022-10-18T06:42:55.142Z,1199.00
2022-10-18T06:43:45.955Z,1269.00
2022-10-18T06:44:46.113Z,1437.00
2022-10-18T06:45:46.273Z,1527.00
2022-10-18T06:46:46.462Z,1603.00
2022-10-18T06:47:46.667Z,1597.00
2022-10-18T06:48:46.866Z,1657.00
2022-10-18T06:49:47.061Z,1691.00
2022-10-18T06:50:47.247Z,1810.00
2022-10-18T06:51:47.455Z,1853.00
2022-10-18T06:52:47.776Z,1886.00
2022-10-18T06:53:59.681Z,1894.00
2022-10-18T06:54:48.006Z,1930.00
2022-10-18T06:55:48.203Z,1954.00
2022-10-18T06:56:48.406Z,1920.00
2022-10-18T06:57:48.607Z,1977.00
2022-10-18T06:58:48.858Z,2039.00
2022-10-18T06:59:49.007Z,2036.00
2022-10-18T07:00:49.234Z,1966.00
2022-10-18T07:01:49.411Z,1905.00
2022-10-18T07:02:49.590Z,1920.00
2022-10-18T07:03:49.753Z,1942.00
2022-10-18T07:04:49.954Z,1984.00
2022-10-18T07:05:50.167Z,1943.00
2022-10-18T07:06:50.325Z,1879.00
2022-10-18T07:07:54.221Z,1751.00
2022-10-18T07:08:50.736Z,1785.00
2022-10-18T07:09:50.905Z,1826.00
2022-10-18T07:10:51.102Z,1900.00
2022-10-18T07:11:51.290Z,1824.00
2022-10-18T07:12:53.515Z,1824.00
2022-10-18T07:13:51.695Z,1968.00
2022-10-18T07:14:51.886Z,2268.00
2022-10-18T07:15:52.091Z,2489.00
2022-10-18T07:16:52.259Z,2559.00
2022-10-18T07:17:52.492Z,2624.00
2022-10-18T07:18:52.659Z,2581.00
2022-10-18T07:19:52.872Z,2378.00
2022-10-18T07:20:53.049Z,2310.00
2022-10-18T07:21:53.258Z,2296.00
2022-10-18T07:22:53.462Z,2257.00
2022-10-18T07:23:53.628Z,2302.00
2022-10-18T07:24:53.825Z,2345.00
2022-10-18T07:25:54.024Z,2383.00
2022-10-18T07:26:54.223Z,2306.00
2022-10-18T07:27:54.433Z,2297.00
2022-10-18T07:28:54.725Z,2417.00
2022-10-18T07:29:54.755Z,2382.00
2022-10-18T07:30:54.963Z,2479.00
2022-10-18T07:31:55.121Z,2455.00
2022-10-18T07:32:55.344Z,2520.00
2022-10-18T07:33:55.503Z,2787.00
2022-10-18T07:34:55.686Z,2770.00
2022-10-18T07:35:55.880Z,2964.00
2022-10-18T07:36:56.068Z,3075.00
2022-10-18T07:37:56.281Z,3105.00
2022-10-18T07:38:56.443Z,3078.00
2022-10-18T07:39:56.608Z,3056.00
2022-10-18T07:40:56.789Z,3098.00
2022-10-18T07:41:57.005Z,3196.00
2022-10-18T07:42:57.230Z,3384.00
2022-10-18T07:43:57.380Z,3457.00
2022-10-18T07:44:57.579Z,3487.00
2022-10-18T07:45:57.772Z,3525.00
2022-10-18T07:46:57.944Z,3545.00
2022-10-18T07:47:58.162Z,3503.00
2022-10-18T07:48:58.327Z,3433.00
2022-10-18T07:49:58.494Z,3164.00
2022-10-18T07:50:58.688Z,2866.00
2022-10-18T07:51:58.889Z,2954.00
2022-10-18T07:52:59.069Z,2771.00
2022-10-18T07:53:59.253Z,2570.00
2022-10-18T07:54:59.472Z,2619.00
2022-10-18T07:56:00.189Z,2833.00
2022-10-18T07:56:59.868Z,3040.00
2022-10-18T07:58:00.085Z,3079.00
2022-10-18T07:59:00.250Z,3273.00
2022-10-18T08:00:00.488Z,3218.00
2022-10-18T08:01:00.655Z,3498.00
2022-10-18T08:02:00.918Z,3423.00
2022-10-18T08:03:01.031Z,3796.00
2022-10-18T08:04:06.990Z,4010.00
2022-10-18T08:05:01.377Z,3940.00
2022-10-18T08:06:01.573Z,4071.00
2022-10-18T08:07:01.751Z,4085.00
2022-10-18T08:08:04.341Z,4208.00
2022-10-18T08:09:02.169Z,4370.00
2022-10-18T08:10:02.327Z,4384.00
2022-10-18T08:11:02.524Z,4569.00
2022-10-18T08:12:02.726Z,4660.00
2022-10-18T08:13:02.950Z,4711.00
2022-10-18T08:14:03.106Z,4620.00
2022-10-18T08:15:03.291Z,4731.00
2022-10-18T08:16:03.483Z,4754.00
2022-10-18T08:17:03.693Z,4761.00
2022-10-18T08:18:03.893Z,4677.00
2022-10-18T08:19:04.082Z,4718.00
2022-10-18T08:20:12.470Z,4598.00
2022-10-18T08:21:04.436Z,4657.00
2022-10-18T08:22:04.614Z,4539.00
2022-10-18T08:23:04.810Z,4559.00
2022-10-18T08:24:04.969Z,4357.00
2022-10-18T08:25:05.153Z,4257.00
2022-10-18T08:26:05.348Z,4137.00
2022-10-18T08:27:05.512Z,4220.00
2022-10-18T08:28:05.759Z,4056.00
2022-10-18T08:30:06.081Z,3756.00
2022-10-18T08:31:06.293Z,3685.00
2022-10-18T08:32:06.457Z,3734.00
2022-10-18T08:33:06.651Z,3814.00
2022-10-18T08:34:06.842Z,3671.00
2022-10-18T08:35:08.690Z,3521.00
2022-10-18T08:36:07.193Z,3411.00
2022-10-18T08:37:07.404Z,3461.00
2022-10-18T08:38:07.592Z,3489.00
2022-10-18T08:39:07.738Z,3471.00
2022-10-18T08:40:07.942Z,3391.00
2022-10-18T08:41:08.124Z,3212.00
2022-10-18T08:42:08.307Z,3203.00
2022-10-18T08:43:08.525Z,3030.00
2022-10-18T08:44:08.677Z,3030.00
2022-10-18T08:45:17.980Z,2973.00
2022-10-18T08:46:09.092Z,2942.00
2022-10-18T08:47:09.290Z,2920.00
2022-10-18T08:48:09.476Z,2880.00
2022-10-18T08:49:09.644Z,2977.00
2022-10-18T08:50:09.848Z,2893.00
2022-10-18T08:51:10.032Z,2649.00
2022-10-18T08:52:10.233Z,2613.00
2022-10-18T08:53:10.440Z,2545.00
2022-10-18T08:54:10.596Z,2579.00
2022-10-18T08:55:10.801Z,3139.00
2022-10-18T08:56:11.021Z,3096.00
2022-10-18T08:57:11.223Z,3745.00
2022-10-18T08:58:11.402Z,3563.00
2022-10-18T08:59:11.557Z,3955.00
2022-10-18T09:00:11.741Z,4668.00
2022-10-18T09:01:11.947Z,4102.00
2022-10-18T09:02:12.153Z,4015.00
2022-10-18T09:03:12.396Z,4130.00
2022-10-18T09:04:12.518Z,5266.00
2022-10-18T09:05:12.796Z,5149.00
2022-10-18T09:06:12.924Z,4610.00
2022-10-18T09:07:13.105Z,5059.00
2022-10-18T09:08:13.328Z,4854.00
2022-10-18T09:09:13.494Z,4892.00
2022-10-18T09:10:13.707Z,5851.00
2022-10-18T09:11:13.894Z,6314.00
2022-10-18T09:12:14.056Z,6466.00
2022-10-18T09:13:14.261Z,5272.00
2022-10-18T09:14:14.436Z,5411.00
2022-10-18T09:15:14.656Z,5487.00
2022-10-18T09:16:14.783Z,5199.00
2022-10-18T09:17:16.137Z,4501.00
2022-10-18T09:18:15.219Z,4781.00
2022-10-18T09:19:15.308Z,3588.00
2022-10-18T09:20:15.486Z,3277.00
2022-10-18T09:21:15.687Z,3383.00
2022-10-18T09:22:15.893Z,3461.00
2022-10-18T09:23:16.099Z,3361.00
2022-10-18T09:24:16.231Z,3378.00
2022-10-18T09:25:16.443Z,3438.00
2022-10-18T09:26:16.612Z,3622.00
2022-10-18T09:27:16.765Z,3379.00
2022-10-18T09:28:16.989Z,3433.00
2022-10-18T09:29:17.205Z,3448.00
2022-10-18T09:30:17.346Z,3432.00
2022-10-18T09:31:17.505Z,3374.00
2022-10-18T09:32:17.699Z,3317.00
2022-10-18T09:33:17.888Z,3442.00
2022-10-18T09:34:18.055Z,3474.00
2022-10-18T09:35:18.262Z,3480.00
2022-10-18T09:36:18.454Z,3586.00
2022-10-18T09:37:18.600Z,3608.00
2022-10-18T09:38:18.844Z,3758.00
2022-10-18T09:39:18.991Z,3607.00
2022-10-18T09:40:19.337Z,3530.00
2022-10-18T09:41:19.383Z,3474.00
2022-10-18T09:42:19.536Z,3296.00
2022-10-18T09:43:19.772Z,3314.00
2022-10-18T09:44:19.936Z,3320.00
2022-10-18T09:45:20.148Z,3351.00
2022-10-18T09:46:20.328Z,3263.00
2022-10-18T09:47:20.545Z,3654.00
2022-10-18T09:48:20.708Z,3832.00
2022-10-18T09:49:20.866Z,3936.00
2022-10-18T09:50:21.065Z,3966.00
2022-10-18T09:51:21.229Z,4000.00
2022-10-18T09:52:21.423Z,3916.00
2022-10-18T09:53:21.603Z,3976.00
2022-10-18T09:54:21.769Z,3968.00
2022-10-18T09:55:21.945Z,4050.00
2022-10-18T09:56:22.144Z,4055.00
2022-10-18T09:57:22.365Z,3965.00
2022-10-18T09:58:22.573Z,3345.00
2022-10-18T09:59:22.693Z,3075.00
2022-10-18T10:00:22.906Z,2983.00
2022-10-18T10:01:23.069Z,3152.00
2022-10-18T10:02:23.311Z,3832.00
2022-10-18T10:03:23.453Z,4597.00
2022-10-18T10:04:23.657Z,4806.00
2022-10-18T10:05:23.812Z,4604.00
2022-10-18T10:06:24.021Z,4771.00
2022-10-18T10:07:24.205Z,5376.00
2022-10-18T10:08:24.417Z,4781.00
2022-10-18T10:09:24.595Z,4788.00
2022-10-18T10:10:24.771Z,4971.00
2022-10-18T10:11:24.974Z,5367.00
2022-10-18T10:12:25.138Z,5925.00
2022-10-18T10:13:25.341Z,7330.00
2022-10-18T10:14:25.566Z,13420.00
2022-10-18T10:15:28.132Z,10798.00
2022-10-18T10:16:25.976Z,15558.00
2022-10-18T10:17:26.162Z,12907.00
2022-10-18T10:18:26.419Z,6951.00
2022-10-18T10:19:26.609Z,11204.00
2022-10-18T10:20:26.759Z,13001.00
2022-10-18T10:21:26.970Z,17779.00
2022-10-18T10:22:27.167Z,15861.00
2022-10-18T10:23:27.347Z,12224.00
2022-10-18T10:24:30.396Z,12302.00
2022-10-18T10:25:27.731Z,17929.00
2022-10-18T10:26:27.923Z,17916.00
2022-10-18T10:27:28.120Z,15209.00
2022-10-18T10:28:28.382Z,14714.00
2022-10-18T10:29:44.034Z,16869.00
2022-10-18T10:30:28.732Z,18502.00
2022-10-18T10:31:28.924Z,14449.00
2022-10-18T10:32:29.113Z,14183.00
2022-10-18T10:33:29.338Z,14698.00
2022-10-18T10:34:29.542Z,14473.00
2022-10-18T10:35:41.381Z,14317.00
2022-10-18T10:36:29.909Z,16193.00
2022-10-18T10:37:30.410Z,12168.00
2022-10-18T10:38:30.312Z,14775.00
2022-10-18T10:39:30.522Z,15327.00
2022-10-18T10:40:30.725Z,15043.00
2022-10-18T10:42:31.394Z,6624.00
2022-10-18T10:43:40.004Z,14325.00
2022-10-18T10:44:31.492Z,15959.00
2022-10-18T10:45:31.727Z,16714.00
2022-10-18T10:46:31.893Z,7428.00
2022-10-18T10:47:32.098Z,12607.00
2022-10-18T10:48:33.355Z,15310.00
2022-10-18T10:49:40.178Z,15162.00
2022-10-18T10:51:32.928Z,14436.00
2022-10-18T10:52:33.097Z,5454.00
2022-10-18T10:53:33.289Z,15349.00
2022-10-18T10:54:33.482Z,16167.00
2022-10-18T10:55:35.711Z,16158.00
2022-10-18T10:56:33.906Z,15772.00
2022-10-18T10:57:34.097Z,15451.00
2022-10-18T10:58:34.322Z,16400.00
2022-10-18T10:59:34.516Z,16211.00
2022-10-18T11:00:34.673Z,16206.00
2022-10-18T11:01:34.868Z,16610.00
2022-10-18T11:02:35.529Z,16973.00
2022-10-18T11:03:35.355Z,14979.00
2022-10-18T11:04:35.499Z,16512.00
2022-10-18T11:05:35.712Z,17030.00
2022-10-18T11:06:35.893Z,20831.00
2022-10-18T11:07:36.084Z,18897.00
2022-10-18T11:08:36.385Z,20196.00
2022-10-18T11:09:36.483Z,20367.00
2022-10-18T11:10:36.696Z,16670.00
2022-10-18T11:11:36.882Z,17097.00
2022-10-18T11:12:37.088Z,17580.00
2022-10-18T11:13:37.322Z,17575.00
2022-10-18T11:14:37.492Z,19276.00
2022-10-18T11:15:37.720Z,19340.00
2022-10-18T11:16:37.888Z,17683.00
2022-10-18T11:17:38.086Z,17204.00
2022-10-18T11:18:38.334Z,14706.00
2022-10-18T11:19:38.495Z,12453.00
2022-10-18T11:20:38.660Z,19944.00
2022-10-18T11:21:38.869Z,13641.00
2022-10-18T11:22:39.063Z,17802.00
2022-10-18T11:23:39.288Z,16797.00
2022-10-18T11:24:39.432Z,16426.00
2022-10-18T11:25:39.638Z,16586.00
2022-10-18T11:26:42.149Z,17534.00
2022-10-18T11:27:40.028Z,19275.00
2022-10-18T11:28:40.277Z,18352.00
2022-10-18T11:29:40.419Z,17557.00
2022-10-18T11:30:40.622Z,17069.00
2022-10-18T11:31:40.806Z,4809.00
2022-10-18T11:32:40.967Z,5959.00
2022-10-18T11:34:07.067Z,5809.00
2022-10-18T11:34:41.341Z,4946.00
2022-10-18T11:35:41.511Z,4542.00
2022-10-18T11:36:49.301Z,3721.00
2022-10-18T11:37:42.341Z,3895.00
2022-10-18T11:38:42.078Z,4297.00
2022-10-18T11:39:42.237Z,4874.00
2022-10-18T11:40:42.451Z,8675.00
2022-10-18T11:41:42.622Z,4337.00
2022-10-18T11:42:42.820Z,4046.00
2022-10-18T11:44:01.097Z,4251.00
2022-10-18T11:44:43.217Z,4422.00
2022-10-18T11:45:43.420Z,4079.00
2022-10-18T11:46:43.638Z,3745.00
2022-10-18T11:47:43.803Z,4073.00
2022-10-18T11:48:44.019Z,6242.00
2022-10-18T11:49:44.188Z,12175.00
2022-10-18T11:50:44.386Z,3498.00
2022-10-18T11:52:06.639Z,18588.00
2022-10-18T11:52:44.815Z,20092.00
2022-10-18T11:53:49.556Z,15960.00
2022-10-18T11:54:45.206Z,13002.00
2022-10-18T11:55:45.393Z,4948.00
2022-10-18T11:56:45.612Z,16877.00
2022-10-18T11:57:45.817Z,16976.00
2022-10-18T11:58:46.055Z,15567.00
2022-10-18T11:59:46.225Z,16336.00
2022-10-18T12:00:46.428Z,17364.00
2022-10-18T12:01:46.646Z,16566.00
2022-10-18T12:02:46.952Z,15972.00
2022-10-18T12:03:47.055Z,16559.00
2022-10-18T12:04:58.412Z,17270.00
2022-10-18T12:05:47.513Z,17251.00
2022-10-18T12:06:47.645Z,16833.00
2022-10-18T12:07:47.883Z,17610.00
2022-10-18T12:08:48.103Z,17308.00
2022-10-18T12:11:03.975Z,15438.00
2022-10-18T12:11:51.209Z,15490.00
2022-10-18T12:12:48.874Z,16856.00
2022-10-18T12:13:49.116Z,17381.00
2022-10-18T12:14:49.294Z,16011.00
2022-10-18T12:15:49.490Z,15002.00
2022-10-18T12:16:53.635Z,15234.00
2022-10-18T12:17:50.345Z,13780.00
2022-10-18T12:18:50.217Z,14325.00
2022-10-18T12:19:50.287Z,17221.00
2022-10-18T12:20:50.449Z,16774.00
2022-10-18T12:21:50.657Z,15585.00
2022-10-18T12:22:50.864Z,14750.00
2022-10-18T12:23:51.053Z,14740.00
2022-10-18T12:24:51.265Z,14620.00
2022-10-18T12:25:51.404Z,7003.00
2022-10-18T12:26:51.605Z,14636.00
2022-10-18T12:27:51.943Z,17370.00
2022-10-18T12:28:52.085Z,16741.00
2022-10-18T12:29:52.196Z,16160.00
2022-10-18T12:30:52.366Z,16295.00
2022-10-18T12:31:52.580Z,17524.00
2022-10-18T12:33:03.365Z,17186.00
2022-10-18T12:33:52.989Z,15993.00
2022-10-18T12:34:53.169Z,17671.00
2022-10-18T12:35:53.367Z,17429.00
2022-10-18T12:36:53.652Z,15005.00
2022-10-18T12:37:53.805Z,14322.00
2022-10-18T12:38:53.989Z,11177.00
2022-10-18T12:40:13.157Z,15631.00
2022-10-18T12:40:54.375Z,16578.00
2022-10-18T12:41:54.605Z,16387.00
2022-10-18T12:42:54.787Z,13480.00
2022-10-18T12:43:55.003Z,14503.00
2022-10-18T12:44:55.221Z,13645.00
2022-10-18T12:45:55.416Z,11953.00
2022-10-18T12:46:55.672Z,10713.00
2022-10-18T12:47:55.805Z,9845.00
2022-10-18T12:48:56.053Z,7794.00
2022-10-18T12:49:56.203Z,6744.00
2022-10-18T12:50:56.373Z,7416.00
2022-10-18T12:51:56.526Z,7620.00
2022-10-18T12:52:56.706Z,7656.00
2022-10-18T12:53:56.917Z,7893.00
2022-10-18T12:54:57.077Z,8422.00
2022-10-18T12:55:57.273Z,8206.00
2022-10-18T12:56:57.446Z,7828.00
2022-10-18T12:57:57.656Z,7714.00
2022-10-18T12:58:57.881Z,7972.00
2022-10-18T12:59:58.046Z,6907.00
2022-10-18T13:00:58.245Z,6807.00
2022-10-18T13:01:58.509Z,7004.00
2022-10-18T13:02:58.609Z,5873.00
2022-10-18T13:03:58.821Z,5881.00
2022-10-18T13:06:01.581Z,4687.00
2022-10-18T13:06:59.346Z,5272.00
2022-10-18T13:07:59.536Z,12612.00
2022-10-18T13:08:59.768Z,12114.00
2022-10-18T13:09:59.928Z,11648.00
2022-10-18T13:11:00.138Z,12308.00
2022-10-18T13:12:02.017Z,13143.00
2022-10-18T13:13:05.632Z,13734.00
2022-10-18T13:14:00.795Z,13582.00
2022-10-18T13:15:13.425Z,12694.00
2022-10-18T13:16:01.180Z,12816.00
2022-10-18T13:17:01.410Z,14765.00
2022-10-18T13:18:01.590Z,13599.00
2022-10-18T13:19:01.818Z,12809.00
2022-10-18T13:20:24.940Z,13031.00
2022-10-18T13:21:02.170Z,13527.00
2022-10-18T13:22:02.327Z,13824.00
2022-10-18T13:23:02.650Z,13298.00
2022-10-18T13:24:02.774Z,12892.00
2022-10-18T13:25:02.968Z,12897.00
2022-10-18T13:26:03.184Z,12505.00
2022-10-18T13:27:24.361Z,11953.00
2022-10-18T13:28:03.570Z,12423.00
2022-10-18T13:29:03.887Z,13180.00
2022-10-18T13:30:04.021Z,11553.00
2022-10-18T13:31:04.157Z,11445.00
2022-10-18T13:32:04.396Z,11255.00
2022-10-18T13:33:04.538Z,11305.00
2022-10-18T13:34:04.757Z,11579.00
2022-10-18T13:35:04.930Z,11176.00
2022-10-18T13:36:05.141Z,10286.00
2022-10-18T13:37:05.343Z,10156.00
2022-10-18T13:38:05.544Z,10436.00
2022-10-18T13:39:05.753Z,9601.00
2022-10-18T13:40:05.924Z,9455.00
2022-10-18T13:41:06.110Z,9219.00
2022-10-18T13:42:06.273Z,7620.00
2022-10-18T13:43:06.501Z,8195.00
2022-10-18T13:44:06.707Z,7639.00
2022-10-18T13:45:06.873Z,6855.00
2022-10-18T13:46:07.038Z,6188.00
2022-10-18T13:47:07.236Z,5288.00
2022-10-18T13:48:07.440Z,4695.00
2022-10-18T13:49:07.650Z,4512.00
2022-10-18T13:50:07.838Z,4385.00
2022-10-18T13:51:08.004Z,4247.00
2022-10-18T13:52:08.190Z,4258.00
2022-10-18T13:53:08.395Z,4356.00
2022-10-18T13:54:08.641Z,4517.00
2022-10-18T13:55:08.788Z,4755.00
2022-10-18T13:56:08.993Z,4868.00
2022-10-18T13:57:09.158Z,4941.00
2022-10-18T13:58:09.384Z,5061.00
2022-10-18T13:59:16.556Z,5184.00
2022-10-18T14:00:09.750Z,5222.00
2022-10-18T14:01:14.077Z,4982.00
2022-10-18T14:02:10.159Z,4939.00
2022-10-18T14:03:26.720Z,5047.00
2022-10-18T14:04:10.508Z,4314.00
2022-10-18T14:05:24.484Z,5343.00
2022-10-18T14:06:10.860Z,4870.00
2022-10-18T14:07:11.048Z,3721.00
2022-10-18T14:08:11.232Z,3382.00
2022-10-18T14:09:25.476Z,5693.00
2022-10-18T14:10:11.600Z,3965.00
2022-10-18T14:11:11.793Z,2637.00
2022-10-18T14:12:12.000Z,2579.00
2022-10-18T14:13:12.172Z,2949.00
2022-10-18T14:14:12.426Z,2997.00
2022-10-18T14:15:12.580Z,2718.00
2022-10-18T14:16:12.794Z,2831.00
2022-10-18T14:17:17.624Z,2767.00
2022-10-18T14:18:13.158Z,2731.00
2022-10-18T14:19:13.386Z,2842.00
2022-10-18T14:20:13.535Z,3131.00
2022-10-18T14:21:16.810Z,3022.00
2022-10-18T14:22:13.922Z,2916.00
2022-10-18T14:23:14.108Z,2991.00
2022-10-18T14:24:14.309Z,3064.00
2022-10-18T14:25:14.522Z,3269.00
2022-10-18T14:26:14.660Z,3337.00
2022-10-18T14:27:14.852Z,3275.00
2022-10-18T14:28:15.040Z,3053.00
2022-10-18T14:29:15.246Z,2808.00
2022-10-18T14:30:15.386Z,2732.00
2022-10-18T14:31:15.588Z,2749.00
2022-10-18T14:32:15.806Z,2953.00
2022-10-18T14:33:15.965Z,2984.00
2022-10-18T14:34:16.201Z,3036.00
2022-10-18T14:35:33.266Z,3249.00
2022-10-18T14:36:16.577Z,3123.00
2022-10-18T14:37:16.742Z,3036.00
2022-10-18T14:38:16.954Z,2814.00
2022-10-18T14:39:17.140Z,2750.00
2022-10-18T14:40:17.323Z,2923.00
2022-10-18T14:41:17.478Z,3001.00
2022-10-18T14:42:17.699Z,3107.00
2022-10-18T14:43:17.887Z,3149.00
2022-10-18T14:44:18.080Z,3001.00
2022-10-18T14:45:18.285Z,2764.00
2022-10-18T14:46:18.459Z,2617.00
2022-10-18T14:47:18.637Z,2546.00
2022-10-18T14:48:18.850Z,2575.00
2022-10-18T14:49:19.062Z,2717.00
2022-10-18T14:50:19.204Z,2732.00
2022-10-18T14:51:19.377Z,2685.00
2022-10-18T14:52:21.961Z,2652.00
2022-10-18T14:53:19.761Z,2526.00
2022-10-18T14:54:19.977Z,2477.00
2022-10-18T14:55:20.185Z,2266.00
2022-10-18T14:56:20.343Z,2080.00
2022-10-18T14:57:20.542Z,2132.00
2022-10-18T14:58:20.747Z,2268.00
2022-10-18T14:59:20.934Z,2146.00
2022-10-18T15:00:21.162Z,1791.00
2022-10-18T15:01:21.369Z,1725.00
2022-10-18T15:02:21.506Z,1963.00
2022-10-18T15:03:21.703Z,2228.00
2022-10-18T15:04:27.661Z,2246.00
2022-10-18T15:05:22.119Z,2333.00
2022-10-18T15:06:22.275Z,2399.00
2022-10-18T15:07:22.476Z,2283.00
2022-10-18T15:08:22.677Z,2161.00
2022-10-18T15:09:22.979Z,2083.00
2022-10-18T15:10:23.103Z,1901.00
2022-10-18T15:11:23.262Z,1644.00
2022-10-18T15:12:23.492Z,1430.00
2022-10-18T15:13:23.625Z,1193.00
2022-10-18T15:14:23.834Z,993.00
2022-10-18T15:15:23.997Z,874.00
2022-10-18T15:16:24.167Z,876.00
2022-10-18T15:17:24.534Z,936.00
2022-10-18T15:18:24.684Z,990.00
2022-10-18T15:19:24.889Z,1068.00
2022-10-18T15:20:24.913Z,1136.00
2022-10-18T15:21:25.131Z,1221.00
2022-10-18T15:22:43.433Z,1334.00
2022-10-18T15:23:25.546Z,1389.00
2022-10-18T15:24:25.744Z,1397.00
2022-10-18T15:25:30.846Z,1431.00
2022-10-18T15:26:26.115Z,1418.00
2022-10-18T15:27:26.284Z,1340.00
2022-10-18T15:28:26.469Z,1255.00
2022-10-18T15:29:26.620Z,1221.00
2022-10-18T15:30:26.864Z,1288.00
2022-10-18T15:31:26.997Z,1454.00
2022-10-18T15:32:27.216Z,1598.00
2022-10-18T15:33:27.399Z,1595.00
2022-10-18T15:34:27.602Z,1497.00
2022-10-18T15:35:27.757Z,1410.00
2022-10-18T15:36:27.947Z,1370.00
2022-10-18T15:37:28.118Z,1317.00
2022-10-18T15:38:28.346Z,1272.00
2022-10-18T15:39:28.497Z,1247.00
2022-10-18T15:40:28.702Z,1234.00
2022-10-18T15:41:28.871Z,1195.00
2022-10-18T15:42:29.135Z,1156.00
2022-10-18T15:43:29.306Z,1107.00
2022-10-18T15:44:29.511Z,1049.00
2022-10-18T15:45:29.675Z,993.00
2022-10-18T15:46:29.860Z,945.00
2022-10-18T15:47:30.258Z,892.00
2022-10-18T15:48:30.226Z,858.00
2022-10-18T15:49:30.418Z,810.00
2022-10-18T15:50:30.576Z,753.00
2022-10-18T15:51:30.767Z,710.00
2022-10-18T15:52:36.650Z,647.00
2022-10-18T15:53:31.121Z,598.00
2022-10-18T15:54:31.320Z,568.00
2022-10-18T15:55:31.438Z,524.00
2022-10-18T15:56:31.614Z,478.00
2022-10-18T15:57:31.813Z,455.00
2022-10-18T15:58:32.000Z,462.00
2022-10-18T15:59:32.272Z,476.00
2022-10-18T16:00:32.434Z,460.00
2022-10-18T16:01:32.678Z,445.00
2022-10-18T16:02:32.784Z,413.00
2022-10-18T16:03:32.945Z,365.00
2022-10-18T16:04:33.151Z,340.00
2022-10-18T16:05:33.298Z,349.00
2022-10-18T16:06:33.499Z,345.00
2022-10-18T16:07:33.997Z,337.00
2022-10-18T16:08:33.983Z,331.00
2022-10-18T16:09:34.292Z,330.00
2022-10-18T16:10:34.444Z,324.00
2022-10-18T16:11:34.612Z,309.00
2022-10-18T16:12:34.922Z,292.00
2022-10-18T16:13:35.087Z,288.00
2022-10-18T16:14:35.255Z,271.00
2022-10-18T16:15:35.431Z,260.00
2022-10-18T16:16:35.611Z,236.00
2022-10-18T16:17:36.018Z,218.00
2022-10-18T16:18:36.200Z,206.00
2022-10-18T16:19:36.415Z,187.00
2022-10-18T16:20:36.650Z,170.00
2022-10-18T16:21:36.831Z,154.00
2022-10-18T16:22:37.273Z,137.00
2022-10-18T16:23:37.408Z,119.00
2022-10-18T16:24:37.613Z,111.00
2022-10-18T16:25:37.884Z,93.00