createdAt,value
2019-01-17T00:00:07.065Z,32.54
2019-01-17T00:01:06.112Z,32.24
2019-01-17T00:02:06.086Z,32.24
2019-01-17T00:03:06.081Z,32.12
2019-01-17T00:04:06.071Z,32.24
2019-01-17T00:05:07.037Z,32.23
2019-01-17T00:06:07.067Z,32.44
2019-01-17T00:07:06.037Z,32.24
2019-01-17T00:08:06.021Z,32.43
2019-01-17T00:09:06.022Z,32.24
2019-01-17T00:10:05.992Z,32.43
2019-01-17T00:11:06.000Z,32.43
2019-01-17T00:12:06.549Z,32.24
2019-01-17T00:13:06.524Z,32.23
2019-01-17T00:14:06.035Z,32.34
2019-01-17T00:15:05.940Z,32.44
2019-01-17T00:16:05.940Z,32.24
2019-01-17T00:17:06.523Z,32.24
2019-01-17T00:18:05.909Z,32.34
2019-01-17T00:19:05.906Z,32.24
2019-01-17T00:20:05.890Z,32.32
2019-01-17T00:21:05.889Z,32.32
2019-01-17T00:22:05.900Z,32.44
2019-01-17T00:23:05.854Z,32.24
2019-01-17T00:24:05.853Z,32.23
2019-01-17T00:25:05.835Z,32.24
2019-01-17T00:26:05.856Z,32.34
2019-01-17T00:27:05.840Z,32.12
2019-01-17T00:28:05.809Z,32.24
2019-01-17T00:29:06.157Z,32.23
2019-01-17T00:30:05.790Z,32.44
2019-01-17T00:31:05.807Z,32.24
2019-01-17T00:32:06.602Z,32.23
2019-01-17T00:33:05.744Z,32.24
2019-01-17T00:34:05.750Z,32.14
2019-01-17T00:35:06.533Z,31.82
2019-01-17T00:36:05.716Z,32.24
2019-01-17T00:37:05.703Z,32.24
2019-01-17T00:38:05.688Z,32.23
2019-01-17T00:39:05.726Z,32.24
2019-01-17T00:40:05.684Z,32.44
2019-01-17T00:41:05.673Z,32.54
2019-01-17T00:42:05.640Z,32.24
2019-01-17T00:43:06.532Z,32.24
2019-01-17T00:44:05.620Z,32.34
2019-01-17T00:45:06.040Z,32.24
2019-01-17T00:46:06.548Z,32.24
2019-01-17T00:47:05.591Z,32.24
2019-01-17T00:48:05.578Z,32.23
2019-01-17T00:49:05.568Z,32.34
2019-01-17T00:50:05.574Z,32.24
2019-01-17T00:51:06.520Z,32.23
2019-01-17T00:52:05.546Z,32.23
2019-01-17T00:53:05.533Z,32.34
2019-01-17T00:54:09.059Z,32.34
2019-01-17T00:55:05.515Z,32.24
2019-01-17T00:56:05.494Z,32.54
2019-01-17T00:57:05.513Z,32.53
2019-01-17T00:58:05.511Z,32.44
2019-01-17T00:59:05.490Z,32.54
2019-01-17T01:00:05.540Z,32.32
2019-01-17T01:01:05.437Z,32.54
2019-01-17T01:02:06.027Z,32.44
2019-01-17T01:03:05.434Z,32.44
2019-01-17T01:04:05.402Z,32.54
2019-01-17T01:05:05.404Z,32.34
2019-01-17T01:06:05.377Z,32.54
2019-01-17T01:07:05.377Z,32.93
2019-01-17T01:08:05.361Z,32.54
2019-01-17T01:09:06.024Z,32.54
2019-01-17T01:10:05.353Z,32.04
2019-01-17T01:11:05.329Z,32.62
2019-01-17T01:12:06.032Z,32.62
2019-01-17T01:13:05.303Z,32.34
2019-01-17T01:14:05.300Z,32.34
2019-01-17T01:15:05.299Z,32.64
2019-01-17T01:16:05.322Z,32.94
2019-01-17T01:17:06.067Z,32.04
2019-01-17T01:18:06.087Z,32.54
2019-01-17T01:19:05.238Z,32.64
2019-01-17T01:20:05.548Z,32.54
2019-01-17T01:21:05.234Z,32.53
2019-01-17T01:22:05.202Z,32.24
2019-01-17T01:23:05.199Z,32.54
2019-01-17T01:24:05.182Z,32.64
2019-01-17T01:25:05.189Z,32.04
2019-01-17T01:26:05.199Z,32.74
2019-01-17T01:27:05.177Z,32.24
2019-01-17T01:28:05.162Z,32.62
2019-01-17T01:29:05.155Z,32.24
2019-01-17T01:30:06.040Z,32.23
2019-01-17T01:31:05.132Z,32.24
2019-01-17T01:32:06.034Z,32.54
2019-01-17T01:33:06.032Z,32.54
2019-01-17T01:34:05.070Z,32.24
2019-01-17T01:35:05.068Z,32.53
2019-01-17T01:36:05.076Z,32.64
2019-01-17T01:37:05.047Z,32.54
2019-01-17T01:38:05.031Z,32.74
2019-01-17T01:39:05.016Z,32.74
2019-01-17T01:40:05.005Z,32.62
2019-01-17T01:41:05.066Z,32.84
2019-01-17T01:42:05.530Z,32.73
2019-01-17T01:43:04.985Z,32.64
2019-01-17T01:44:05.525Z,32.62
2019-01-17T01:45:04.952Z,32.62
2019-01-17T01:46:04.963Z,32.62
2019-01-17T01:47:05.533Z,32.73
2019-01-17T01:48:04.921Z,32.82
2019-01-17T01:49:04.910Z,32.74
2019-01-17T01:50:04.899Z,32.82
2019-01-17T01:51:04.955Z,32.74
2019-01-17T01:52:05.545Z,32.74
2019-01-17T01:53:04.867Z,32.74
2019-01-17T01:54:04.853Z,32.74
2019-01-17T01:55:04.841Z,32.44
2019-01-17T01:56:04.866Z,32.44
2019-01-17T01:57:05.528Z,32.44
2019-01-17T01:58:05.538Z,32.73
2019-01-17T01:59:05.544Z,32.74
2019-01-17T02:00:04.809Z,32.44
2019-01-17T02:01:04.770Z,32.84
2019-01-17T02:02:04.775Z,32.74
2019-01-17T02:03:05.537Z,32.44
2019-01-17T02:04:05.534Z,32.74
2019-01-17T02:05:04.744Z,32.43
2019-01-17T02:06:04.723Z,32.43
2019-01-17T02:07:05.071Z,33.04
2019-01-17T02:08:04.697Z,32.44
2019-01-17T02:09:04.703Z,32.94
2019-01-17T02:10:05.530Z,32.44
2019-01-17T02:11:04.684Z,32.53
2019-01-17T02:12:04.686Z,32.24
2019-01-17T02:13:04.651Z,32.32
2019-01-17T02:14:04.632Z,32.64
2019-01-17T02:15:04.626Z,32.62
2019-01-17T02:16:05.533Z,32.64
2019-01-17T02:17:04.611Z,32.74
2019-01-17T02:18:04.600Z,32.62
2019-01-17T02:19:05.551Z,32.54
2019-01-17T02:20:04.570Z,32.34
2019-01-17T02:21:05.531Z,32.62
2019-01-17T02:22:05.047Z,32.84
2019-01-17T02:23:04.536Z,32.43
2019-01-17T02:24:04.529Z,32.43
2019-01-17T02:25:05.041Z,32.64
2019-01-17T02:26:04.504Z,32.44
2019-01-17T02:27:04.539Z,32.64
2019-01-17T02:28:04.499Z,32.43
2019-01-17T02:29:04.471Z,32.53
2019-01-17T02:30:04.462Z,32.44
2019-01-17T02:31:04.443Z,32.84
2019-01-17T02:32:04.440Z,32.53
2019-01-17T02:33:04.436Z,32.93
2019-01-17T02:34:04.425Z,32.64
2019-01-17T02:35:04.400Z,32.74
2019-01-17T02:36:04.390Z,32.82
2019-01-17T02:37:04.399Z,32.64
2019-01-17T02:38:04.555Z,32.64
2019-01-17T02:39:04.363Z,32.62
2019-01-17T02:40:04.350Z,32.82
2019-01-17T02:41:04.335Z,32.82
2019-01-17T02:42:04.323Z,32.73
2019-01-17T02:43:04.321Z,32.23
2019-01-17T02:44:05.042Z,32.93
2019-01-17T02:45:05.027Z,32.82
2019-01-17T02:46:04.280Z,32.23
2019-01-17T02:47:05.035Z,32.14
2019-01-17T02:48:04.275Z,32.12
2019-01-17T02:49:04.244Z,32.94
2019-01-17T02:50:05.039Z,32.82
2019-01-17T02:51:04.251Z,32.23
2019-01-17T02:52:04.218Z,32.32
2019-01-17T02:53:04.212Z,32.23
2019-01-17T02:54:04.199Z,32.82
2019-01-17T02:55:05.054Z,32.73
2019-01-17T02:56:04.173Z,32.93
2019-01-17T02:57:04.157Z,32.24
2019-01-17T02:58:04.167Z,32.82
2019-01-17T02:59:04.136Z,32.24
2019-01-17T03:00:04.124Z,32.24
2019-01-17T03:01:04.117Z,32.62
2019-01-17T03:02:05.041Z,32.73
2019-01-17T03:03:04.563Z,32.62
2019-01-17T03:04:04.080Z,32.43
2019-01-17T03:05:04.097Z,32.93
2019-01-17T03:06:04.067Z,32.23
2019-01-17T03:07:04.049Z,32.82
2019-01-17T03:08:04.064Z,32.23
2019-01-17T03:09:04.052Z,32.23
2019-01-17T03:10:04.039Z,32.32
2019-01-17T03:11:04.040Z,32.23
2019-01-17T03:12:03.994Z,32.12
2019-01-17T03:13:04.321Z,32.62
2019-01-17T03:14:03.990Z,32.12
2019-01-17T03:15:03.995Z,32.82
2019-01-17T03:16:03.963Z,32.73
2019-01-17T03:17:03.968Z,32.14
2019-01-17T03:18:03.929Z,32.32
2019-01-17T03:19:03.938Z,32.73
2019-01-17T03:20:04.553Z,32.32
2019-01-17T03:21:03.916Z,32.82
2019-01-17T03:22:03.879Z,32.62
2019-01-17T03:23:03.885Z,32.32
2019-01-17T03:24:04.068Z,32.43
2019-01-17T03:25:03.849Z,32.24
2019-01-17T03:26:03.864Z,32.73
2019-01-17T03:27:03.844Z,32.73
2019-01-17T03:28:04.535Z,32.32
2019-01-17T03:29:03.815Z,32.73
2019-01-17T03:30:03.802Z,32.62
2019-01-17T03:31:03.797Z,32.32
2019-01-17T03:32:03.787Z,32.73
2019-01-17T03:33:03.766Z,32.82
2019-01-17T03:34:04.047Z,32.93
2019-01-17T03:35:03.732Z,32.62
2019-01-17T03:36:04.536Z,32.82
2019-01-17T03:37:03.720Z,32.82
2019-01-17T03:38:03.744Z,32.73
2019-01-17T03:39:04.067Z,32.43
2019-01-17T03:40:03.683Z,32.82
2019-01-17T03:41:03.676Z,32.82
2019-01-17T03:42:03.664Z,32.53
2019-01-17T03:43:04.534Z,32.82
2019-01-17T03:44:03.658Z,32.82
2019-01-17T03:45:03.666Z,32.73
2019-01-17T03:46:03.612Z,32.73
2019-01-17T03:47:03.616Z,32.82
2019-01-17T03:48:03.609Z,32.93
2019-01-17T03:49:04.048Z,32.82
2019-01-17T03:50:03.610Z,32.82
2019-01-17T03:51:03.563Z,32.82
2019-01-17T03:52:04.559Z,33.03
2019-01-17T03:53:04.571Z,32.93
2019-01-17T03:54:03.546Z,32.82
2019-01-17T03:55:03.528Z,33.03
2019-01-17T03:56:03.506Z,32.73
2019-01-17T03:57:03.496Z,32.93
2019-01-17T03:58:04.034Z,33.03
2019-01-17T03:59:03.529Z,32.53
2019-01-17T04:00:03.532Z,32.93
2019-01-17T04:01:03.469Z,32.73
2019-01-17T04:02:03.437Z,33.03
2019-01-17T04:03:04.034Z,32.73
2019-01-17T04:04:03.449Z,33.23
2019-01-17T04:05:03.551Z,32.82
2019-01-17T04:06:04.034Z,33.03
2019-01-17T04:07:03.380Z,32.82
2019-01-17T04:08:04.041Z,32.73
2019-01-17T04:09:03.367Z,32.82
2019-01-17T04:10:03.363Z,33.23
2019-01-17T04:11:03.352Z,33.03
2019-01-17T04:12:03.345Z,32.93
2019-01-17T04:13:03.318Z,32.73
2019-01-17T04:14:04.033Z,32.93
2019-01-17T04:15:03.314Z,33.23
2019-01-17T04:16:03.286Z,32.82
2019-01-17T04:17:03.271Z,32.62
2019-01-17T04:18:03.287Z,33.12
2019-01-17T04:19:03.247Z,32.73
2019-01-17T04:20:03.250Z,32.82
2019-01-17T04:21:04.056Z,33.03
2019-01-17T04:22:03.228Z,33.03
2019-01-17T04:23:03.216Z,32.62
2019-01-17T04:24:03.200Z,32.73
2019-01-17T04:25:03.207Z,33.03
2019-01-17T04:26:04.064Z,33.03
2019-01-17T04:27:03.179Z,32.82
2019-01-17T04:28:03.162Z,32.93
2019-01-17T04:29:03.141Z,33.03
2019-01-17T04:30:03.128Z,32.82
2019-01-17T04:31:03.547Z,32.53
2019-01-17T04:32:03.119Z,32.41
2019-01-17T04:33:03.100Z,32.91
2019-01-17T04:34:03.092Z,32.71
2019-01-17T04:35:04.041Z,32.61
2019-01-17T04:36:03.076Z,32.71
2019-01-17T04:37:03.060Z,32.21
2019-01-17T04:38:04.048Z,33.01
2019-01-17T04:39:03.037Z,32.31
2019-01-17T04:40:03.529Z,32.91
2019-01-17T04:41:03.029Z,32.71
2019-01-17T04:42:02.996Z,32.61
2019-01-17T04:43:02.999Z,32.61
2019-01-17T04:44:02.984Z,32.31
2019-01-17T04:45:03.546Z,32.41
2019-01-17T04:46:02.983Z,32.51
2019-01-17T04:47:02.939Z,32.41
2019-01-17T04:48:02.961Z,32.41
2019-01-17T04:49:02.916Z,32.81
2019-01-17T04:50:02.910Z,32.91
2019-01-17T04:51:03.044Z,32.81
2019-01-17T04:52:03.554Z,32.71
2019-01-17T04:53:02.892Z,32.70
2019-01-17T04:54:02.872Z,32.50
2019-01-17T04:55:05.535Z,32.09
2019-01-17T04:56:02.869Z,32.61
2019-01-17T04:57:03.532Z,32.20
2019-01-17T04:58:02.836Z,32.20
2019-01-17T04:59:03.537Z,32.50
2019-01-17T05:00:02.805Z,32.59
2019-01-17T05:01:03.533Z,32.51
2019-01-17T05:02:04.903Z,32.89
2019-01-17T05:03:02.778Z,32.89
2019-01-17T05:04:03.540Z,32.59
2019-01-17T05:05:02.750Z,32.29
2019-01-17T05:06:02.734Z,32.59
2019-01-17T05:07:03.092Z,32.59
2019-01-17T05:08:02.719Z,31.99
2019-01-17T05:09:02.705Z,31.99
2019-01-17T05:10:02.772Z,32.50
2019-01-17T05:11:02.678Z,32.59
2019-01-17T05:12:02.681Z,32.50
2019-01-17T05:13:03.547Z,32.29
2019-01-17T05:14:03.582Z,32.50
2019-01-17T05:15:02.671Z,32.50
2019-01-17T05:16:03.594Z,32.59
2019-01-17T05:17:03.055Z,32.20
2019-01-17T05:18:02.629Z,32.59
2019-01-17T05:19:02.609Z,32.29
2019-01-17T05:20:02.576Z,32.59
2019-01-17T05:21:02.574Z,32.59
2019-01-17T05:22:02.564Z,32.59
2019-01-17T05:23:02.561Z,32.70
2019-01-17T05:24:02.552Z,32.59
2019-01-17T05:25:02.525Z,32.59
2019-01-17T05:26:02.522Z,32.70
2019-01-17T05:27:02.511Z,32.09
2019-01-17T05:28:02.511Z,32.50
2019-01-17T05:29:02.515Z,32.50
2019-01-17T05:30:02.477Z,33.00
2019-01-17T05:31:02.512Z,32.59
2019-01-17T05:32:02.460Z,32.59
2019-01-17T05:33:02.481Z,32.59
2019-01-17T05:34:02.427Z,32.70
2019-01-17T05:35:02.410Z,32.29
2019-01-17T05:36:03.046Z,32.79
2019-01-17T05:37:02.438Z,32.29
2019-01-17T05:38:02.395Z,32.40
2019-01-17T05:39:02.371Z,32.29
2019-01-17T05:40:02.356Z,32.50
2019-01-17T05:41:02.351Z,32.40
2019-01-17T05:42:03.038Z,32.79
2019-01-17T05:43:02.348Z,32.40
2019-01-17T05:44:02.321Z,32.41
2019-01-17T05:45:02.302Z,32.29
2019-01-17T05:46:02.353Z,32.40
2019-01-17T05:47:02.279Z,32.40
2019-01-17T05:48:02.288Z,32.29
2019-01-17T05:49:02.271Z,32.61
2019-01-17T05:50:02.284Z,32.59
2019-01-17T05:51:02.235Z,32.89
2019-01-17T05:52:03.047Z,32.70
2019-01-17T05:53:02.240Z,32.40
2019-01-17T05:54:02.202Z,32.59
2019-01-17T05:55:02.200Z,32.89
2019-01-17T05:56:03.046Z,32.59
2019-01-17T05:57:02.182Z,32.40
2019-01-17T05:58:02.227Z,31.99
2019-01-17T05:59:02.153Z,32.70
2019-01-17T06:00:02.145Z,32.59
2019-01-17T06:01:02.135Z,32.21
2019-01-17T06:02:02.128Z,32.71
2019-01-17T06:03:02.133Z,32.79
2019-01-17T06:04:02.106Z,32.21
2019-01-17T06:05:02.089Z,32.61
2019-01-17T06:06:02.068Z,32.81
2019-01-17T06:07:03.057Z,32.51
2019-01-17T06:08:02.083Z,32.41
2019-01-17T06:09:02.542Z,32.51
2019-01-17T06:10:02.050Z,32.59
2019-01-17T06:11:02.041Z,32.81
2019-01-17T06:12:02.019Z,32.61
2019-01-17T06:13:02.043Z,32.31
2019-01-17T06:14:02.545Z,32.29
2019-01-17T06:15:02.004Z,32.71
2019-01-17T06:16:01.979Z,32.71
2019-01-17T06:17:02.540Z,32.31
2019-01-17T06:18:01.955Z,32.79
2019-01-17T06:19:02.561Z,32.31
2019-01-17T06:20:01.922Z,32.50
2019-01-17T06:21:01.916Z,32.91
2019-01-17T06:22:01.899Z,32.51
2019-01-17T06:23:01.915Z,32.61
2019-01-17T06:24:02.082Z,32.51
2019-01-17T06:25:01.865Z,33.01
2019-01-17T06:26:01.860Z,32.81
2019-01-17T06:27:02.551Z,32.81
2019-01-17T06:28:01.830Z,33.01
2019-01-17T06:29:01.842Z,33.01
2019-01-17T06:30:01.814Z,33.01
2019-01-17T06:31:02.547Z,32.81
2019-01-17T06:32:01.789Z,33.01
2019-01-17T06:33:01.786Z,32.91
2019-01-17T06:34:02.064Z,32.41
2019-01-17T06:35:01.754Z,32.71
2019-01-17T06:36:01.743Z,32.81
2019-01-17T06:37:01.730Z,32.71
2019-01-17T06:38:01.730Z,32.71
2019-01-17T06:39:01.739Z,32.91
2019-01-17T06:40:01.709Z,32.81
2019-01-17T06:41:01.687Z,32.91
2019-01-17T06:42:01.693Z,32.91
2019-01-17T06:43:02.539Z,32.91
2019-01-17T06:44:02.086Z,32.91
2019-01-17T06:45:01.640Z,32.91
2019-01-17T06:46:01.629Z,33.11
2019-01-17T06:47:01.621Z,32.91
2019-01-17T06:48:01.609Z,32.91
2019-01-17T06:49:01.636Z,33.11
2019-01-17T06:50:01.593Z,32.81
2019-01-17T06:51:02.552Z,33.21
2019-01-17T06:52:01.568Z,32.71
2019-01-17T06:53:01.560Z,32.91
2019-01-17T06:54:01.543Z,33.11
2019-01-17T06:55:01.545Z,33.21
2019-01-17T06:56:01.564Z,32.71
2019-01-17T06:57:01.513Z,33.11
2019-01-17T06:58:02.051Z,33.11
2019-01-17T06:59:01.491Z,32.81
2019-01-17T07:00:01.569Z,32.81
2019-01-17T07:01:01.470Z,32.91
2019-01-17T07:02:02.049Z,32.81
2019-01-17T07:03:01.451Z,32.91
2019-01-17T07:04:01.434Z,32.81
2019-01-17T07:05:01.454Z,32.81
2019-01-17T07:06:02.038Z,32.81
2019-01-17T07:07:01.405Z,32.71
2019-01-17T07:08:01.394Z,32.81
2019-01-17T07:09:01.389Z,32.81
2019-01-17T07:10:01.575Z,33.31
2019-01-17T07:11:01.357Z,32.81
2019-01-17T07:12:01.343Z,33.01
2019-01-17T07:13:01.340Z,32.81
2019-01-17T07:14:01.318Z,32.71
2019-01-17T07:15:01.332Z,33.21
2019-01-17T07:16:01.347Z,32.81
2019-01-17T07:17:01.305Z,32.81
2019-01-17T07:18:02.038Z,32.81
2019-01-17T07:19:02.062Z,32.71
2019-01-17T07:20:01.271Z,32.81
2019-01-17T07:21:01.244Z,32.81
2019-01-17T07:22:01.237Z,32.91
2019-01-17T07:23:01.222Z,32.81
2019-01-17T07:24:01.223Z,32.91
2019-01-17T07:25:01.237Z,32.91
2019-01-17T07:26:01.212Z,32.81
2019-01-17T07:27:01.175Z,32.91
2019-01-17T07:28:01.184Z,32.71
2019-01-17T07:29:01.208Z,32.81
2019-01-17T07:30:01.155Z,32.71
2019-01-17T07:31:01.147Z,33.09
2019-01-17T07:32:01.143Z,32.89
2019-01-17T07:33:01.114Z,33.20
2019-01-17T07:34:02.057Z,33.20
2019-01-17T07:35:01.090Z,33.20
2019-01-17T07:36:01.096Z,33.20
2019-01-17T07:37:01.071Z,33.11
2019-01-17T07:38:02.106Z,33.09
2019-01-17T07:39:01.063Z,32.89
2019-01-17T07:40:01.038Z,32.91
2019-01-17T07:41:01.027Z,33.11
2019-01-17T07:42:01.026Z,32.91
2019-01-17T07:43:01.004Z,32.89
2019-01-17T07:44:01.562Z,32.91
2019-01-17T07:45:01.000Z,33.11
2019-01-17T07:46:00.984Z,32.71
2019-01-17T07:47:00.972Z,32.81
2019-01-17T07:48:00.955Z,33.21
2019-01-17T07:49:01.554Z,33.09
2019-01-17T07:50:00.924Z,33.11
2019-01-17T07:51:00.925Z,33.11
2019-01-17T07:52:00.906Z,32.71
2019-01-17T07:53:01.554Z,33.09
2019-01-17T07:54:01.559Z,33.21
2019-01-17T07:55:01.568Z,32.70
2019-01-17T07:56:00.922Z,32.81
2019-01-17T07:57:00.849Z,32.79
2019-01-17T07:58:01.582Z,33.20
2019-01-17T07:59:00.836Z,32.91
2019-01-17T08:00:00.832Z,32.81
2019-01-17T08:01:00.836Z,32.81
2019-01-17T08:02:00.862Z,32.89
2019-01-17T08:03:01.545Z,32.91
2019-01-17T08:04:00.765Z,32.91
2019-01-17T08:05:00.845Z,32.91
2019-01-17T08:06:01.054Z,32.41
2019-01-17T08:07:01.583Z,32.31
2019-01-17T08:08:01.549Z,33.41
2019-01-17T08:09:01.547Z,34.11
2019-01-17T08:10:00.714Z,34.01
2019-01-17T08:11:00.720Z,34.51
2019-01-17T08:12:05.012Z,35.21
2019-01-17T08:13:01.544Z,35.21
2019-01-17T08:14:01.580Z,35.31
2019-01-17T08:15:00.700Z,35.01
2019-01-17T08:16:00.705Z,35.21
2019-01-17T08:17:00.633Z,35.21
2019-01-17T08:18:00.637Z,35.41
2019-01-17T08:19:00.607Z,35.01
2019-01-17T08:20:00.620Z,35.51
2019-01-17T08:21:00.587Z,35.51
2019-01-17T08:22:01.065Z,35.61
2019-01-17T08:23:00.574Z,36.01
2019-01-17T08:24:01.550Z,35.41
2019-01-17T08:25:00.590Z,34.61
2019-01-17T08:26:00.549Z,34.91
2019-01-17T08:27:00.576Z,34.71
2019-01-17T08:28:01.051Z,35.91
2019-01-17T08:29:00.528Z,35.51
2019-01-17T08:30:00.490Z,35.41
2019-01-17T08:31:01.061Z,35.61
2019-01-17T08:32:00.471Z,35.41
2019-01-17T08:33:00.450Z,35.61
2019-01-17T08:34:01.047Z,35.61
2019-01-17T08:35:00.427Z,35.51
2019-01-17T08:36:01.048Z,35.61
2019-01-17T08:37:00.571Z,35.41
2019-01-17T08:38:00.393Z,35.61
2019-01-17T08:39:00.380Z,35.39
2019-01-17T08:40:01.099Z,35.51
2019-01-17T08:41:00.361Z,35.31
2019-01-17T08:42:00.586Z,35.61
2019-01-17T08:43:00.341Z,35.21
2019-01-17T08:44:00.332Z,35.60
2019-01-17T08:45:00.345Z,35.39
2019-01-17T08:46:00.307Z,35.30
2019-01-17T08:47:00.323Z,35.30
2019-01-17T08:48:00.297Z,35.30
2019-01-17T08:49:00.280Z,35.10
2019-01-17T08:50:00.299Z,35.10
2019-01-17T08:51:00.258Z,34.99
2019-01-17T08:52:00.240Z,35.19
2019-01-17T08:53:00.575Z,35.19
2019-01-17T08:54:00.237Z,35.19
2019-01-17T08:55:01.061Z,35.10
2019-01-17T08:56:00.872Z,35.39
2019-01-17T08:57:00.188Z,35.39
2019-01-17T08:58:00.188Z,35.49
2019-01-17T08:59:00.168Z,36.19
2019-01-17T09:00:00.210Z,36.60
2019-01-17T09:01:00.142Z,36.40
2019-01-17T09:02:00.136Z,35.99
2019-01-17T09:03:00.685Z,36.49
2019-01-17T09:04:00.115Z,35.68
2019-01-17T09:05:00.176Z,36.08
2019-01-17T09:06:00.088Z,35.08
2019-01-17T09:07:00.073Z,35.39
2019-01-17T09:08:00.080Z,34.98
2019-01-17T09:09:00.697Z,35.18
2019-01-17T09:10:00.577Z,35.28
2019-01-17T09:11:00.065Z,35.78
2019-01-17T09:12:00.024Z,34.48
2019-01-17T09:13:00.027Z,35.39
2019-01-17T09:14:00.022Z,34.69
2019-01-17T09:15:00.012Z,35.99
2019-01-17T09:16:00.009Z,34.99
2019-01-17T09:16:59.999Z,34.80
2019-01-17T09:17:59.984Z,35.69
2019-01-17T09:19:00.057Z,35.89
2019-01-17T09:19:59.973Z,35.60
2019-01-17T09:20:59.929Z,35.99
2019-01-17T09:22:00.566Z,36.19
2019-01-17T09:22:59.897Z,35.68
2019-01-17T09:24:00.067Z,35.80
2019-01-17T09:24:59.892Z,35.39
2019-01-17T09:25:59.874Z,35.68
2019-01-17T09:26:59.870Z,35.80
2019-01-17T09:27:59.863Z,35.99
2019-01-17T09:29:00.098Z,35.98
2019-01-17T09:29:59.837Z,36.10
2019-01-17T09:30:59.820Z,35.99
2019-01-17T09:31:59.800Z,36.69
2019-01-17T09:32:59.799Z,36.79
2019-01-17T09:34:00.083Z,36.40
2019-01-17T09:34:59.787Z,36.60
2019-01-17T09:35:59.759Z,36.60
2019-01-17T09:36:59.770Z,36.68
2019-01-17T09:37:59.763Z,36.38
2019-01-17T09:38:59.748Z,36.40
2019-01-17T09:39:59.720Z,36.38
2019-01-17T09:40:59.707Z,36.58
2019-01-17T09:41:59.703Z,36.18
2019-01-17T09:42:59.682Z,36.28
2019-01-17T09:44:00.130Z,36.28
2019-01-17T09:45:00.553Z,36.28
2019-01-17T09:45:59.653Z,36.40
2019-01-17T09:47:00.568Z,36.40
2019-01-17T09:47:59.641Z,36.18
2019-01-17T09:49:00.068Z,35.88
2019-01-17T09:49:59.605Z,36.18
2019-01-17T09:50:59.596Z,36.28
2019-01-17T09:52:00.559Z,36.58
2019-01-17T09:52:59.577Z,36.58
2019-01-17T09:54:00.082Z,36.28
2019-01-17T09:54:59.554Z,36.18
2019-01-17T09:55:59.552Z,36.28
2019-01-17T09:56:59.540Z,36.08
2019-01-17T09:57:59.515Z,36.19
2019-01-17T09:58:59.591Z,36.28
2019-01-17T09:59:59.504Z,36.28
2019-01-17T10:01:00.064Z,36.47
2019-01-17T10:01:59.489Z,36.18
2019-01-17T10:02:59.477Z,36.88
2019-01-17T10:03:59.457Z,36.88
2019-01-17T10:05:00.049Z,36.49
2019-01-17T10:05:59.429Z,36.38
2019-01-17T10:06:59.418Z,36.58
2019-01-17T10:07:59.419Z,36.68
2019-01-17T10:08:59.572Z,36.68
2019-01-17T10:09:59.386Z,36.78
2019-01-17T10:10:59.382Z,36.78
2019-01-17T10:11:59.378Z,36.88
2019-01-17T10:12:59.353Z,36.88
2019-01-17T10:13:59.348Z,36.88
2019-01-17T10:14:59.434Z,36.88
2019-01-17T10:16:00.084Z,36.88
2019-01-17T10:16:59.321Z,36.78
2019-01-17T10:17:59.298Z,36.88
2019-01-17T10:18:59.290Z,36.88
2019-01-17T10:19:59.293Z,36.88
2019-01-17T10:21:00.082Z,36.47
2019-01-17T10:21:59.307Z,36.88
2019-01-17T10:22:59.253Z,36.40
2019-01-17T10:24:00.050Z,36.58
2019-01-17T10:24:59.564Z,36.08
2019-01-17T10:26:00.090Z,37.48
2019-01-17T10:27:00.052Z,37.27
2019-01-17T10:27:59.193Z,36.47
2019-01-17T10:29:00.016Z,37.58
2019-01-17T10:29:59.179Z,36.68
2019-01-17T10:30:59.156Z,37.27
2019-01-17T10:32:00.060Z,37.18
2019-01-17T10:32:59.139Z,37.68
2019-01-17T10:34:00.055Z,37.58
2019-01-17T10:34:59.135Z,37.48
2019-01-17T10:35:59.102Z,37.48
2019-01-17T10:37:00.064Z,37.68
2019-01-17T10:37:59.081Z,38.18
2019-01-17T10:38:59.269Z,37.77
2019-01-17T10:39:59.085Z,37.77
2019-01-17T10:40:59.046Z,38.07
2019-01-17T10:41:59.557Z,38.07
2019-01-17T10:42:59.029Z,37.77
2019-01-17T10:43:59.646Z,37.48
2019-01-17T10:44:59.078Z,37.58
2019-01-17T10:45:59.003Z,37.58
2019-01-17T10:46:59.035Z,37.48
2019-01-17T10:48:00.314Z,37.77
2019-01-17T10:48:58.957Z,37.77
2019-01-17T10:49:59.580Z,37.48
2019-01-17T10:50:58.948Z,37.48
2019-01-17T10:51:58.920Z,37.88
2019-01-17T10:52:58.938Z,37.88
2019-01-17T10:53:58.898Z,37.68
2019-01-17T10:54:58.890Z,37.68
2019-01-17T10:55:59.089Z,37.77
2019-01-17T10:56:59.557Z,37.68
2019-01-17T10:57:58.866Z,37.68
2019-01-17T10:58:58.862Z,37.88
2019-01-17T10:59:58.834Z,38.38
2019-01-17T11:00:59.087Z,38.48
2019-01-17T11:01:59.563Z,38.18
2019-01-17T11:02:59.573Z,38.28
2019-01-17T11:03:58.795Z,38.28
2019-01-17T11:04:58.791Z,38.07
2019-01-17T11:05:58.786Z,37.98
2019-01-17T11:06:58.760Z,37.98
2019-01-17T11:07:58.748Z,38.07
2019-01-17T11:08:58.735Z,37.88
2019-01-17T11:09:58.722Z,38.18
2019-01-17T11:10:59.102Z,37.98
2019-01-17T11:11:58.709Z,38.38
2019-01-17T11:12:58.695Z,38.48
2019-01-17T11:13:59.552Z,38.78
2019-01-17T11:14:58.709Z,38.07
2019-01-17T11:15:58.674Z,38.68
2019-01-17T11:16:58.655Z,38.18
2019-01-17T11:17:58.644Z,38.38
2019-01-17T11:18:58.638Z,37.98
2019-01-17T11:19:58.613Z,37.98
2019-01-17T11:20:59.089Z,37.98
2019-01-17T11:21:58.592Z,38.78
2019-01-17T11:22:58.586Z,38.78
2019-01-17T11:23:58.659Z,38.07
2019-01-17T11:24:58.561Z,37.98
2019-01-17T11:25:58.603Z,38.87
2019-01-17T11:26:58.552Z,38.68
2019-01-17T11:27:59.068Z,38.38
2019-01-17T11:28:59.056Z,38.28
2019-01-17T11:29:59.062Z,38.38
2019-01-17T11:30:58.508Z,38.38
2019-01-17T11:31:59.107Z,38.48
2019-01-17T11:32:58.485Z,38.18
2019-01-17T11:33:58.470Z,38.38
2019-01-17T11:34:58.448Z,38.48
2019-01-17T11:35:59.075Z,38.57
2019-01-17T11:36:58.454Z,38.28
2019-01-17T11:37:59.064Z,38.38
2019-01-17T11:38:58.406Z,38.48
2019-01-17T11:39:58.409Z,38.57
2019-01-17T11:40:58.475Z,38.68
2019-01-17T11:41:58.586Z,38.28
2019-01-17T11:42:58.361Z,38.68
2019-01-17T11:43:59.092Z,38.87
2019-01-17T11:44:58.400Z,38.68
2019-01-17T11:45:59.093Z,38.48
2019-01-17T11:46:58.335Z,38.68
2019-01-17T11:47:59.068Z,38.28
2019-01-17T11:48:58.292Z,38.28
2019-01-17T11:49:59.056Z,39.07
2019-01-17T11:50:58.274Z,39.18
2019-01-17T11:51:58.612Z,39.07
2019-01-17T11:52:58.264Z,39.07
2019-01-17T11:53:58.235Z,39.28
2019-01-17T11:54:58.228Z,39.58
2019-01-17T11:55:58.276Z,38.68
2019-01-17T11:56:58.337Z,39.07
2019-01-17T11:57:59.075Z,38.57
2019-01-17T11:59:00.068Z,39.48
2019-01-17T11:59:59.054Z,39.48
2019-01-17T12:00:58.177Z,39.37
2019-01-17T12:01:58.163Z,39.28
2019-01-17T12:02:59.064Z,39.98
2019-01-17T12:03:58.129Z,39.67
2019-01-17T12:04:58.134Z,39.78
2019-01-17T12:05:59.077Z,39.78
2019-01-17T12:06:58.581Z,39.67
2019-01-17T12:07:59.055Z,39.59
2019-01-17T12:08:58.072Z,39.58
2019-01-17T12:09:59.056Z,40.08
2019-01-17T12:10:58.085Z,40.08
2019-01-17T12:11:58.060Z,39.48
2019-01-17T12:12:58.028Z,39.37
2019-01-17T12:13:58.019Z,39.48
2019-01-17T12:14:58.556Z,39.67
2019-01-17T12:15:58.011Z,39.37
2019-01-17T12:16:58.014Z,39.48
2019-01-17T12:17:57.976Z,39.78
2019-01-17T12:18:58.577Z,39.58
2019-01-17T12:19:57.957Z,39.37
2019-01-17T12:20:57.939Z,39.48
2019-01-17T12:21:57.953Z,39.58
2019-01-17T12:22:58.073Z,39.58
2019-01-17T12:23:57.905Z,39.58
2019-01-17T12:24:57.897Z,39.37
2019-01-17T12:25:57.888Z,39.28
2019-01-17T12:26:57.889Z,39.58
2019-01-17T12:27:58.078Z,39.67
2019-01-17T12:28:57.851Z,39.67
2019-01-17T12:29:57.844Z,39.78
2019-01-17T12:30:57.828Z,39.98
2019-01-17T12:31:57.828Z,39.48
2019-01-17T12:32:57.838Z,39.48
2019-01-17T12:33:57.799Z,40.28
2019-01-17T12:34:57.789Z,40.08
2019-01-17T12:35:57.774Z,40.08
2019-01-17T12:36:57.773Z,39.67
2019-01-17T12:37:57.760Z,40.58
2019-01-17T12:38:57.738Z,39.78
2019-01-17T12:39:58.558Z,39.98
2019-01-17T12:40:57.719Z,39.87
2019-01-17T12:41:57.709Z,39.48
2019-01-17T12:42:57.703Z,39.37
2019-01-17T12:43:58.555Z,39.58
2019-01-17T12:44:57.717Z,39.78
2019-01-17T12:45:57.702Z,40.08
2019-01-17T12:46:58.572Z,39.48
2019-01-17T12:47:57.653Z,39.48
2019-01-17T12:48:57.633Z,39.78
2019-01-17T12:49:58.566Z,39.58
2019-01-17T12:50:57.616Z,39.78
2019-01-17T12:51:57.609Z,39.37