createdAt,value
2022-10-26T00:00:26.170Z,79.80
2022-10-26T00:02:52.912Z,79.80
2022-10-26T00:05:19.498Z,79.80
2022-10-26T00:07:45.944Z,79.80
2022-10-26T00:10:12.402Z,79.80
2022-10-26T00:12:38.845Z,79.80
2022-10-26T00:15:05.281Z,79.90
2022-10-26T00:17:31.716Z,79.90
2022-10-26T00:19:58.157Z,79.90
2022-10-26T00:22:24.575Z,80.00
2022-10-26T00:24:51.003Z,79.90
2022-10-26T00:27:17.440Z,80.00
2022-10-26T00:29:43.882Z,80.40
2022-10-26T00:32:10.320Z,80.00
2022-10-26T00:34:36.766Z,80.00
2022-10-26T00:37:03.202Z,80.00
2022-10-26T00:39:29.653Z,80.00
2022-10-26T00:41:56.080Z,80.00
2022-10-26T00:44:22.511Z,79.90
2022-10-26T00:46:48.939Z,79.90
2022-10-26T00:49:15.467Z,79.90
2022-10-26T00:51:41.925Z,79.80
2022-10-26T00:54:08.363Z,79.80
2022-10-26T00:56:34.796Z,79.80
2022-10-26T00:59:01.228Z,79.70
2022-10-26T01:01:27.682Z,79.80
2022-10-26T01:03:54.243Z,79.80
2022-10-26T01:06:20.733Z,79.90
2022-10-26T01:08:47.147Z,79.80
2022-10-26T01:11:13.597Z,79.80
2022-10-26T01:13:40.032Z,79.80
2022-10-26T01:16:06.473Z,79.90
2022-10-26T01:18:32.913Z,79.90
2022-10-26T01:20:59.357Z,79.90
2022-10-26T01:23:25.778Z,79.90
2022-10-26T01:25:52.225Z,80.00
2022-10-26T01:28:18.658Z,80.10
2022-10-26T01:30:45.096Z,80.10
2022-10-26T01:33:11.521Z,80.30
2022-10-26T01:35:37.975Z,80.50
2022-10-26T01:38:04.396Z,80.60
2022-10-26T01:40:30.825Z,80.60
2022-10-26T01:42:57.240Z,80.60
2022-10-26T01:45:23.673Z,80.50
2022-10-26T01:47:50.491Z,80.60
2022-10-26T01:50:17.174Z,80.50
2022-10-26T01:52:43.671Z,80.50
2022-10-26T01:55:10.107Z,80.50
2022-10-26T01:57:36.552Z,80.50
2022-10-26T02:00:02.981Z,80.40
2022-10-26T02:02:29.430Z,80.50
2022-10-26T02:04:55.868Z,80.50
2022-10-26T02:07:22.325Z,80.60
2022-10-26T02:09:48.741Z,80.70
2022-10-26T02:12:15.173Z,80.80
2022-10-26T02:14:41.592Z,80.90
2022-10-26T02:17:08.033Z,81.10
2022-10-26T02:19:34.466Z,81.40
2022-10-26T02:22:00.898Z,81.50
2022-10-26T02:24:27.335Z,81.60
2022-10-26T02:26:53.774Z,81.70
2022-10-26T02:29:20.209Z,81.90
2022-10-26T02:31:46.638Z,81.90
2022-10-26T02:34:13.078Z,82.10
2022-10-26T02:36:39.518Z,82.20
2022-10-26T02:39:05.955Z,82.20
2022-10-26T02:41:32.383Z,82.30
2022-10-26T02:43:58.817Z,82.40
2022-10-26T02:46:25.240Z,82.30
2022-10-26T02:48:51.671Z,82.50
2022-10-26T02:51:18.110Z,82.60
2022-10-26T02:53:44.544Z,82.70
2022-10-26T02:56:10.971Z,82.60
2022-10-26T02:58:37.426Z,82.60
2022-10-26T03:01:03.921Z,82.50
2022-10-26T03:03:30.427Z,82.40
2022-10-26T03:05:56.853Z,82.30
2022-10-26T03:08:23.289Z,82.20
2022-10-26T03:10:49.769Z,82.20
2022-10-26T03:13:16.199Z,82.20
2022-10-26T03:15:42.628Z,82.20
2022-10-26T03:18:09.065Z,82.20
2022-10-26T03:20:35.513Z,82.30
2022-10-26T03:23:01.932Z,82.20
2022-10-26T03:25:28.373Z,82.30
2022-10-26T03:27:54.810Z,82.40
2022-10-26T03:30:21.262Z,82.50
2022-10-26T03:32:47.712Z,82.70
2022-10-26T03:35:14.167Z,82.80
2022-10-26T03:37:40.591Z,82.80
2022-10-26T03:40:07.057Z,82.90
2022-10-26T03:42:33.469Z,82.80
2022-10-26T03:44:59.894Z,82.80
2022-10-26T03:47:26.550Z,82.90
2022-10-26T03:49:52.995Z,82.90
2022-10-26T03:52:19.436Z,83.00
2022-10-26T03:54:45.897Z,83.20
2022-10-26T03:57:12.333Z,83.10
2022-10-26T03:59:38.781Z,83.20
2022-10-26T04:02:05.213Z,83.30
2022-10-26T04:04:31.700Z,83.30
2022-10-26T04:06:58.144Z,83.30
2022-10-26T04:09:24.606Z,83.40
2022-10-26T04:11:51.053Z,83.40
2022-10-26T04:14:17.512Z,83.50
2022-10-26T04:16:43.937Z,83.30
2022-10-26T04:19:10.389Z,83.30
2022-10-26T04:21:36.817Z,83.20
2022-10-26T04:24:03.267Z,83.20
2022-10-26T04:26:29.725Z,83.20
2022-10-26T04:28:56.314Z,83.20
2022-10-26T04:31:22.751Z,83.20
2022-10-26T04:33:49.193Z,83.10
2022-10-26T04:36:15.619Z,83.10
2022-10-26T04:38:42.057Z,83.10
2022-10-26T04:41:08.486Z,83.10
2022-10-26T04:43:34.914Z,83.10
2022-10-26T04:46:01.364Z,83.10
2022-10-26T04:48:27.792Z,83.10
2022-10-26T04:50:54.229Z,83.00
2022-10-26T04:53:20.664Z,83.00
2022-10-26T04:55:47.095Z,83.00
2022-10-26T04:58:13.525Z,83.00
2022-10-26T05:00:39.965Z,83.00
2022-10-26T05:03:06.389Z,83.20
2022-10-26T05:05:32.831Z,83.20
2022-10-26T05:07:59.270Z,83.30
2022-10-26T05:10:25.703Z,83.30
2022-10-26T05:12:52.128Z,83.30
2022-10-26T05:15:18.559Z,83.30
2022-10-26T05:17:44.989Z,83.30
2022-10-26T05:20:11.420Z,83.30
2022-10-26T05:22:37.895Z,83.20
2022-10-26T05:25:04.362Z,83.20
2022-10-26T05:27:30.792Z,83.30
2022-10-26T05:29:57.297Z,83.20
2022-10-26T05:32:23.757Z,83.30
2022-10-26T05:34:50.241Z,83.30
2022-10-26T05:37:16.668Z,83.30
2022-10-26T05:39:43.114Z,83.20
2022-10-26T05:42:09.544Z,83.20
2022-10-26T05:44:35.981Z,83.20
2022-10-26T05:47:02.399Z,83.30
2022-10-26T05:49:28.842Z,83.30
2022-10-26T05:51:55.285Z,83.40
2022-10-26T05:54:21.748Z,83.60
2022-10-26T05:56:48.190Z,83.60
2022-10-26T05:59:14.604Z,83.60
2022-10-26T06:01:41.170Z,83.50
2022-10-26T06:04:07.694Z,83.50
2022-10-26T06:06:34.128Z,83.50
2022-10-26T06:09:00.573Z,83.50
2022-10-26T06:11:27.022Z,83.40
2022-10-26T06:13:53.437Z,83.40
2022-10-26T06:16:19.894Z,83.40
2022-10-26T06:18:46.324Z,83.40
2022-10-26T06:21:12.777Z,83.40
2022-10-26T06:23:39.213Z,83.40
2022-10-26T06:26:05.656Z,83.40
2022-10-26T06:31:03.435Z,83.60
2022-10-26T06:33:30.625Z,84.10
2022-10-26T06:35:57.401Z,83.50
2022-10-26T06:38:23.812Z,83.40
2022-10-26T06:40:50.242Z,83.40
2022-10-26T06:43:16.695Z,83.40
2022-10-26T06:45:43.122Z,83.50
2022-10-26T06:48:09.588Z,83.40
2022-10-26T06:50:36.018Z,83.30
2022-10-26T06:53:02.454Z,83.20
2022-10-26T06:55:28.886Z,83.20
2022-10-26T06:57:55.343Z,83.10
2022-10-26T07:00:21.831Z,83.10
2022-10-26T07:02:48.863Z,83.00
2022-10-26T07:05:15.586Z,83.00
2022-10-26T07:07:42.048Z,82.90
2022-10-26T07:10:08.466Z,83.50
2022-10-26T07:12:34.914Z,82.90
2022-10-26T07:15:01.373Z,82.90
2022-10-26T07:17:27.839Z,83.50
2022-10-26T07:19:54.321Z,82.90
2022-10-26T07:22:20.775Z,82.90
2022-10-26T07:24:47.213Z,82.90
2022-10-26T07:27:13.656Z,82.90
2022-10-26T07:29:40.078Z,82.90
2022-10-26T07:32:06.533Z,83.10
2022-10-26T07:34:33.009Z,83.10
2022-10-26T07:36:59.466Z,83.10
2022-10-26T07:39:25.888Z,83.00
2022-10-26T07:41:52.315Z,83.00
2022-10-26T07:44:18.783Z,82.90
2022-10-26T07:46:45.226Z,82.80
2022-10-26T07:49:11.678Z,82.80
2022-10-26T07:51:38.111Z,82.70
2022-10-26T07:54:04.560Z,82.70
2022-10-26T07:56:30.994Z,82.70
2022-10-26T07:58:57.442Z,82.60
2022-10-26T08:01:23.988Z,82.60
2022-10-26T08:03:50.498Z,82.60
2022-10-26T08:06:16.933Z,82.50
2022-10-26T08:08:46.405Z,82.50
2022-10-26T08:11:13.978Z,82.50
2022-10-26T08:13:40.454Z,82.40
2022-10-26T08:16:06.920Z,82.40
2022-10-26T08:18:33.374Z,82.40
2022-10-26T08:21:05.230Z,82.40
2022-10-26T08:23:37.441Z,82.50
2022-10-26T08:26:03.875Z,82.50
2022-10-26T08:28:30.313Z,82.40
2022-10-26T08:30:56.739Z,82.40
2022-10-26T08:33:23.199Z,82.20
2022-10-26T08:35:49.633Z,82.00
2022-10-26T08:38:16.081Z,81.70
2022-10-26T08:40:42.541Z,81.40
2022-10-26T08:43:08.994Z,81.20
2022-10-26T08:45:37.130Z,80.90
2022-10-26T08:48:03.750Z,80.70
2022-10-26T08:50:30.193Z,80.50
2022-10-26T08:52:56.625Z,80.20
2022-10-26T08:55:23.040Z,80.00
2022-10-26T08:57:49.722Z,79.70
2022-10-26T09:00:16.457Z,79.50
2022-10-26T09:02:42.944Z,79.30
2022-10-26T09:05:09.382Z,79.00
2022-10-26T09:07:35.821Z,78.60
2022-10-26T09:10:02.272Z,78.40
2022-10-26T09:12:28.691Z,78.20
2022-10-26T09:14:55.141Z,78.00
2022-10-26T09:17:21.586Z,77.70
2022-10-26T09:19:48.017Z,77.50
2022-10-26T09:22:14.457Z,77.20
2022-10-26T09:24:40.893Z,77.10
2022-10-26T09:27:07.331Z,76.90
2022-10-26T09:29:33.802Z,77.00
2022-10-26T09:32:00.241Z,77.10
2022-10-26T09:34:26.783Z,77.30
2022-10-26T09:36:53.205Z,77.40
2022-10-26T09:39:19.658Z,77.30
2022-10-26T09:41:46.092Z,77.30
2022-10-26T09:44:13.555Z,77.30
2022-10-26T09:46:39.995Z,77.30
2022-10-26T09:49:06.408Z,77.20
2022-10-26T09:51:32.850Z,77.50
2022-10-26T09:53:59.314Z,77.40
2022-10-26T09:56:25.755Z,77.40
2022-10-26T09:58:52.200Z,77.40
2022-10-26T10:01:18.671Z,77.40
2022-10-26T10:03:45.124Z,77.40
2022-10-26T10:06:11.547Z,77.40
2022-10-26T10:08:37.983Z,77.20
2022-10-26T10:11:04.406Z,77.20
2022-10-26T10:13:30.841Z,77.10
2022-10-26T10:15:57.278Z,77.00
2022-10-26T10:18:23.745Z,76.50
2022-10-26T10:20:50.161Z,76.30
2022-10-26T10:23:16.607Z,75.80
2022-10-26T10:25:43.047Z,75.30
2022-10-26T10:28:09.503Z,75.10
2022-10-26T10:30:35.963Z,74.90
2022-10-26T10:33:02.417Z,74.40
2022-10-26T10:35:28.861Z,74.00
2022-10-26T10:37:55.309Z,74.00
2022-10-26T10:40:21.753Z,74.00
2022-10-26T10:42:48.530Z,73.90
2022-10-26T10:45:15.111Z,73.90
2022-10-26T10:50:12.887Z,74.10
2022-10-26T10:52:39.319Z,74.30
2022-10-26T10:55:05.785Z,74.30
2022-10-26T10:57:32.210Z,74.30
2022-10-26T10:59:58.650Z,74.10
2022-10-26T11:02:25.243Z,74.30
2022-10-26T11:04:51.771Z,74.40
2022-10-26T11:07:18.210Z,74.20
2022-10-26T11:09:44.754Z,74.10
2022-10-26T11:12:11.249Z,74.10
2022-10-26T11:14:37.681Z,73.80
2022-10-26T11:17:04.129Z,73.80
2022-10-26T11:19:30.574Z,73.60
2022-10-26T11:21:57.007Z,73.80
2022-10-26T11:24:23.435Z,73.60
2022-10-26T11:26:49.879Z,73.80
2022-10-26T11:31:43.641Z,73.70
2022-10-26T11:34:10.078Z,73.70
2022-10-26T11:36:36.532Z,73.80
2022-10-26T11:39:06.399Z,73.90
2022-10-26T11:41:33.092Z,73.80
2022-10-26T11:43:59.553Z,73.80
2022-10-26T11:46:25.970Z,73.80
2022-10-26T11:48:52.438Z,73.60
2022-10-26T11:51:18.888Z,73.60
2022-10-26T11:53:45.345Z,73.50
2022-10-26T11:56:11.761Z,73.40
2022-10-26T11:58:38.208Z,73.30
2022-10-26T12:01:04.688Z,73.30
2022-10-26T12:03:31.153Z,73.50
2022-10-26T12:05:57.593Z,73.50
2022-10-26T12:08:24.038Z,73.50
2022-10-26T12:10:50.488Z,73.50
2022-10-26T12:13:16.933Z,73.40
2022-10-26T12:16:02.197Z,73.30
2022-10-26T12:18:50.264Z,73.50
2022-10-26T12:21:16.196Z,73.60
2022-10-26T12:23:51.386Z,73.60
2022-10-26T12:26:18.091Z,73.60
2022-10-26T12:28:44.521Z,73.60
2022-10-26T12:31:10.970Z,73.60
2022-10-26T12:33:37.411Z,73.60
2022-10-26T12:36:03.888Z,73.40
2022-10-26T12:38:31.717Z,73.50
2022-10-26T12:41:00.173Z,73.60
2022-10-26T12:43:26.602Z,73.50
2022-10-26T12:45:53.027Z,73.60
2022-10-26T12:48:27.932Z,73.60
2022-10-26T12:51:01.370Z,73.60
2022-10-26T12:53:27.806Z,73.60
2022-10-26T12:55:54.221Z,73.70
2022-10-26T12:58:21.168Z,73.70
2022-10-26T13:00:47.597Z,73.80
2022-10-26T13:03:14.036Z,73.80
2022-10-26T13:05:40.478Z,73.80
2022-10-26T13:08:06.905Z,73.70
2022-10-26T13:10:33.342Z,73.70
2022-10-26T13:12:59.760Z,73.70
2022-10-26T13:15:26.194Z,73.80
2022-10-26T13:17:52.638Z,73.80
2022-10-26T13:20:19.093Z,73.80
2022-10-26T13:22:45.566Z,73.90
2022-10-26T13:25:12.025Z,74.00
2022-10-26T13:27:38.471Z,74.10
2022-10-26T13:30:05.011Z,74.80
2022-10-26T13:32:31.472Z,74.20
2022-10-26T13:34:57.916Z,74.20
2022-10-26T13:37:24.345Z,74.20
2022-10-26T13:39:50.765Z,74.20
2022-10-26T13:42:17.205Z,74.20
2022-10-26T13:44:43.629Z,74.20
2022-10-26T13:47:10.065Z,74.30
2022-10-26T13:49:36.507Z,74.30
2022-10-26T13:52:02.951Z,74.30
2022-10-26T13:54:29.531Z,74.30
2022-10-26T13:56:55.997Z,74.30
2022-10-26T13:59:22.414Z,74.20
2022-10-26T14:01:48.894Z,74.20
2022-10-26T14:04:15.359Z,74.30
2022-10-26T14:06:41.805Z,74.30
2022-10-26T14:09:08.216Z,74.30
2022-10-26T14:11:34.653Z,74.30
2022-10-26T14:14:01.085Z,74.30
2022-10-26T14:16:27.550Z,74.40
2022-10-26T14:18:53.992Z,74.40
2022-10-26T14:21:20.440Z,74.40
2022-10-26T14:23:47.092Z,74.40
2022-10-26T14:26:15.784Z,74.50
2022-10-26T14:28:43.379Z,74.50
2022-10-26T14:31:09.798Z,74.60
2022-10-26T14:33:36.249Z,74.60
2022-10-26T14:36:02.702Z,74.60
2022-10-26T14:38:29.145Z,74.70
2022-10-26T14:40:55.575Z,74.60
2022-10-26T14:43:22.051Z,74.70
2022-10-26T14:45:49.509Z,74.80
2022-10-26T14:48:16.244Z,74.90
2022-10-26T14:50:42.656Z,74.90
2022-10-26T14:53:09.090Z,74.90
2022-10-26T14:55:35.530Z,74.90
2022-10-26T14:58:01.973Z,75.00
2022-10-26T15:00:28.403Z,75.00
2022-10-26T15:02:54.841Z,75.10
2022-10-26T15:05:21.311Z,75.20
2022-10-26T15:07:48.018Z,75.20
2022-10-26T15:10:14.649Z,75.30
2022-10-26T15:12:41.093Z,75.30
2022-10-26T15:15:07.614Z,75.40
2022-10-26T15:17:34.087Z,75.40
2022-10-26T15:20:00.517Z,75.40
2022-10-26T15:22:30.925Z,75.50
2022-10-26T15:24:58.390Z,75.50
2022-10-26T15:27:24.801Z,75.50
2022-10-26T15:29:51.253Z,75.50
2022-10-26T15:32:17.685Z,76.20
2022-10-26T15:34:44.153Z,75.60
2022-10-26T15:37:10.646Z,76.30
2022-10-26T15:39:37.121Z,75.60
2022-10-26T15:42:03.543Z,75.70
2022-10-26T15:44:30.022Z,75.70
2022-10-26T15:46:56.460Z,75.90
2022-10-26T15:49:22.931Z,75.90
2022-10-26T15:51:49.376Z,75.90
2022-10-26T15:54:15.838Z,76.10
2022-10-26T15:56:42.260Z,76.10
2022-10-26T15:59:08.712Z,76.10
2022-10-26T16:01:35.227Z,76.20
2022-10-26T16:04:01.737Z,76.30
2022-10-26T16:06:28.178Z,76.40
2022-10-26T16:08:54.624Z,76.60
2022-10-26T16:11:21.063Z,76.70
2022-10-26T16:13:47.539Z,76.60
2022-10-26T16:16:13.992Z,76.70
2022-10-26T16:18:40.422Z,77.40
2022-10-26T16:21:06.861Z,76.90
2022-10-26T16:23:33.282Z,77.00
2022-10-26T16:25:59.754Z,77.00
2022-10-26T16:28:26.193Z,77.20
2022-10-26T16:30:52.635Z,77.30
2022-10-26T16:33:19.071Z,77.30
2022-10-26T16:35:45.513Z,77.30
2022-10-26T16:38:11.937Z,77.30
2022-10-26T16:40:38.378Z,77.30
2022-10-26T16:43:04.798Z,77.30
2022-10-26T16:45:31.351Z,77.30
2022-10-26T16:47:57.810Z,77.30
2022-10-26T16:50:24.258Z,77.30
2022-10-26T16:52:50.698Z,77.30
2022-10-26T16:55:17.145Z,77.30
2022-10-26T16:57:43.571Z,77.30
2022-10-26T17:00:10.023Z,77.40
2022-10-26T17:02:36.589Z,77.40
2022-10-26T17:05:06.913Z,77.30
2022-10-26T17:07:34.099Z,77.30
2022-10-26T17:10:00.536Z,77.30
2022-10-26T17:14:58.306Z,77.40
2022-10-26T17:17:24.727Z,77.40
2022-10-26T17:19:51.177Z,77.30
2022-10-26T17:22:17.607Z,77.40
2022-10-26T17:24:44.064Z,77.40
2022-10-26T17:27:10.479Z,77.40
2022-10-26T17:29:36.889Z,77.50
2022-10-26T17:32:03.330Z,77.50
2022-10-26T17:34:29.759Z,77.50
2022-10-26T17:36:56.200Z,77.50
2022-10-26T17:39:22.645Z,77.50
2022-10-26T17:41:49.080Z,77.60
2022-10-26T17:44:15.503Z,77.70
2022-10-26T17:46:41.967Z,77.80
2022-10-26T17:49:08.399Z,77.80
2022-10-26T17:51:34.853Z,77.80
2022-10-26T17:54:01.281Z,77.90
2022-10-26T17:56:27.768Z,77.90
2022-10-26T17:58:54.202Z,78.00
2022-10-26T18:01:20.736Z,78.00
2022-10-26T18:03:47.277Z,78.00
2022-10-26T18:06:13.697Z,78.00
2022-10-26T18:08:40.126Z,78.10
2022-10-26T18:11:06.552Z,78.10
2022-10-26T18:13:33.020Z,78.10
2022-10-26T18:15:59.440Z,78.20
2022-10-26T18:18:25.872Z,78.20
2022-10-26T18:20:52.296Z,78.30
2022-10-26T18:23:18.749Z,78.30
2022-10-26T18:25:45.190Z,78.40
2022-10-26T18:30:43.006Z,78.50
2022-10-26T18:33:09.445Z,78.50
2022-10-26T18:35:35.888Z,78.50
2022-10-26T18:38:02.323Z,78.40
2022-10-26T18:40:28.735Z,78.40
2022-10-26T18:42:55.183Z,78.40
2022-10-26T18:45:21.621Z,78.40
2022-10-26T18:47:48.336Z,78.40
2022-10-26T18:50:14.883Z,78.40
2022-10-26T18:52:41.350Z,78.40
2022-10-26T18:55:07.787Z,78.50
2022-10-26T18:57:34.219Z,78.50
2022-10-26T19:00:00.654Z,78.60
2022-10-26T19:02:27.081Z,78.60
2022-10-26T19:04:53.532Z,78.60
2022-10-26T19:07:19.969Z,78.60
2022-10-26T19:09:46.393Z,78.70
2022-10-26T19:12:12.816Z,78.70
2022-10-26T19:14:39.277Z,78.70
2022-10-26T19:17:05.700Z,78.70
2022-10-26T19:19:32.148Z,78.70
2022-10-26T19:21:58.590Z,78.70
2022-10-26T19:24:25.032Z,78.70
2022-10-26T19:26:51.471Z,78.70
2022-10-26T19:29:17.944Z,78.70
2022-10-26T19:31:44.373Z,78.70
2022-10-26T19:34:10.813Z,78.80
2022-10-26T19:36:37.237Z,78.80
2022-10-26T19:39:03.677Z,78.70
2022-10-26T19:41:30.095Z,79.40
2022-10-26T19:43:56.661Z,78.70
2022-10-26T19:46:23.139Z,78.70
2022-10-26T19:48:49.586Z,78.70
2022-10-26T19:51:16.015Z,78.80
2022-10-26T19:53:42.476Z,78.70
2022-10-26T19:56:08.923Z,78.80
2022-10-26T19:58:35.365Z,78.80
2022-10-26T20:01:01.788Z,78.80
2022-10-26T20:03:28.236Z,78.90
2022-10-26T20:05:54.667Z,78.90
2022-10-26T20:08:21.112Z,78.90
2022-10-26T20:10:47.559Z,78.80
2022-10-26T20:13:14.013Z,78.90
2022-10-26T20:15:40.441Z,79.00
2022-10-26T20:18:06.874Z,78.90
2022-10-26T20:20:33.296Z,78.90
2022-10-26T20:22:59.752Z,78.90
2022-10-26T20:25:26.185Z,78.90
2022-10-26T20:27:52.949Z,78.90
2022-10-26T20:30:19.550Z,79.00
2022-10-26T20:32:45.972Z,79.00
2022-10-26T20:35:12.405Z,79.00
2022-10-26T20:37:38.832Z,79.00
2022-10-26T20:40:05.268Z,79.10
2022-10-26T20:42:31.693Z,79.10
2022-10-26T20:44:58.126Z,79.20
2022-10-26T20:47:24.547Z,79.10
2022-10-26T20:49:50.992Z,79.10
2022-10-26T20:52:21.677Z,79.20
2022-10-26T20:54:48.553Z,79.20
2022-10-26T20:57:14.969Z,79.20
2022-10-26T20:59:41.424Z,79.20
2022-10-26T21:02:07.885Z,79.30
2022-10-26T21:04:34.371Z,79.30
2022-10-26T21:07:00.789Z,79.40
2022-10-26T21:09:27.648Z,79.40
2022-10-26T21:11:54.974Z,79.50
2022-10-26T21:14:21.419Z,79.40
2022-10-26T21:16:47.846Z,79.40
2022-10-26T21:19:14.278Z,79.40
2022-10-26T21:21:40.692Z,79.50
2022-10-26T21:24:07.121Z,79.50
2022-10-26T21:26:33.567Z,79.60
2022-10-26T21:29:00.009Z,79.60
2022-10-26T21:31:26.443Z,79.60
2022-10-26T21:33:52.880Z,79.70
2022-10-26T21:36:19.321Z,79.70
2022-10-26T21:38:45.777Z,79.60
2022-10-26T21:41:12.276Z,79.60
2022-10-26T21:43:38.784Z,79.60
2022-10-26T21:46:05.204Z,79.60
2022-10-26T21:48:31.649Z,79.70
2022-10-26T21:50:58.090Z,79.70
2022-10-26T21:53:24.515Z,79.70
2022-10-26T21:55:50.961Z,79.70
2022-10-26T21:58:17.388Z,79.70
2022-10-26T22:00:43.860Z,79.70
2022-10-26T22:03:10.297Z,79.80
2022-10-26T22:05:36.759Z,79.70
2022-10-26T22:08:03.188Z,79.70
2022-10-26T22:10:29.625Z,79.70
2022-10-26T22:12:56.052Z,79.70
2022-10-26T22:15:22.479Z,79.70
2022-10-26T22:17:49.207Z,79.80
2022-10-26T22:20:15.907Z,79.80
2022-10-26T22:22:42.341Z,79.80
2022-10-26T22:25:08.785Z,79.80
2022-10-26T22:27:35.237Z,79.80
2022-10-26T22:30:01.690Z,79.90
2022-10-26T22:32:28.127Z,79.90
2022-10-26T22:35:10.487Z,79.90
2022-10-26T22:37:40.991Z,79.90
2022-10-26T22:40:07.415Z,80.00
2022-10-26T22:42:33.865Z,80.00
2022-10-26T22:45:00.277Z,80.00
2022-10-26T22:47:26.759Z,80.00
2022-10-26T22:49:53.202Z,80.00
2022-10-26T22:52:19.651Z,80.10
2022-10-26T22:54:46.093Z,80.10
2022-10-26T22:57:12.526Z,80.20
2022-10-26T22:59:38.956Z,80.20
2022-10-26T23:02:05.473Z,80.20
2022-10-26T23:04:31.991Z,80.20
2022-10-26T23:06:58.439Z,80.20
2022-10-26T23:09:24.861Z,80.20
2022-10-26T23:11:51.299Z,80.20
2022-10-26T23:14:17.713Z,80.20
2022-10-26T23:16:44.150Z,80.20
2022-10-26T23:19:10.577Z,80.20
2022-10-26T23:21:37.013Z,80.20
2022-10-26T23:24:03.449Z,80.30
2022-10-26T23:26:29.904Z,81.00
2022-10-26T23:28:56.327Z,80.30
2022-10-26T23:31:22.792Z,80.40
2022-10-26T23:33:49.239Z,80.40
2022-10-26T23:36:15.679Z,80.40
2022-10-26T23:38:42.107Z,80.40
2022-10-26T23:41:10.833Z,80.40
2022-10-26T23:43:39.313Z,80.40
2022-10-26T23:46:05.762Z,80.40
2022-10-26T23:48:32.189Z,80.40
2022-10-26T23:50:58.605Z,80.50
2022-10-26T23:53:25.041Z,80.50
2022-10-26T23:55:51.474Z,80.50
2022-10-26T23:58:17.940Z,80.50
