createdAt,value
2023-05-06T00:03:19.145Z,9.5
2023-05-06T00:13:20.039Z,9.4
2023-05-06T00:23:20.621Z,9.3
2023-05-06T00:33:21.382Z,9.3
2023-05-06T00:43:21.620Z,9.2
2023-05-06T00:53:22.084Z,9.2
2023-05-06T01:03:22.432Z,9.2
2023-05-06T01:13:22.537Z,9.1
2023-05-06T01:23:23.200Z,9.1
2023-05-06T01:33:23.887Z,9.1
2023-05-06T01:43:24.645Z,9.1
2023-05-06T01:53:25.317Z,9
2023-05-06T02:13:26.236Z,9.1
2023-05-06T02:23:27.140Z,9
2023-05-06T02:33:28.159Z,8.9
2023-05-06T02:43:28.574Z,8.8
2023-05-06T02:53:28.826Z,8.7
2023-05-06T03:03:29.368Z,8.7
2023-05-06T03:13:29.748Z,8.8
2023-05-06T03:23:29.850Z,8.9
2023-05-06T03:33:30.743Z,8.9
2023-05-06T03:43:31.002Z,8.7
2023-05-06T03:53:31.842Z,8.7
2023-05-06T04:03:32.418Z,8.6
2023-05-06T04:13:33.226Z,8.5
2023-05-06T04:23:33.543Z,8.6
2023-05-06T04:33:33.727Z,8.7
2023-05-06T04:43:34.418Z,8.7
2023-05-06T04:53:34.528Z,8.8
2023-05-06T05:03:35.230Z,8.8
2023-05-06T05:13:35.605Z,8.9
2023-05-06T05:23:36.171Z,9.1
2023-05-06T05:33:36.364Z,9.3
2023-05-06T05:43:36.552Z,9.5
2023-05-06T05:53:36.633Z,9.6
2023-05-06T06:03:36.862Z,9.7
2023-05-06T06:13:36.954Z,9.9
2023-05-06T06:23:37.222Z,10.2
2023-05-06T06:33:37.655Z,10.7
2023-05-06T06:43:38.003Z,11.1
2023-05-06T06:53:38.853Z,11.5
2023-05-06T07:03:39.616Z,12.2
2023-05-06T07:13:39.710Z,12.9
2023-05-06T07:23:39.861Z,13.7
2023-05-06T07:33:40.554Z,14
2023-05-06T07:43:41.076Z,14.4
2023-05-06T07:53:41.490Z,14.7
2023-05-06T08:03:42.071Z,15.2
2023-05-06T08:13:42.503Z,15.8
2023-05-06T08:23:43.024Z,16.2
2023-05-06T08:33:43.414Z,16.8
2023-05-06T08:43:43.642Z,16.9
2023-05-06T09:03:44.449Z,17.8
2023-05-06T09:13:45.396Z,18.1
2023-05-06T09:33:46.024Z,17.4
2023-05-06T09:43:46.393Z,17.4
2023-05-06T09:53:46.504Z,18.3
2023-05-06T10:03:47.490Z,18.8
2023-05-06T10:13:48.459Z,18.7
2023-05-06T10:23:49.490Z,18.4
2023-05-06T10:33:49.965Z,18.2
2023-05-06T10:43:50.417Z,18.6
2023-05-06T10:53:51.178Z,19.1
2023-05-06T11:03:51.660Z,18.7
2023-05-06T11:13:52.414Z,18.7
2023-05-06T11:23:52.599Z,19
2023-05-06T11:33:53.510Z,19.3
2023-05-06T11:43:54.486Z,19.2
2023-05-06T11:53:54.620Z,19.2
2023-05-06T12:03:54.986Z,19.1
2023-05-06T12:13:55.895Z,20
2023-05-06T12:23:56.230Z,20.6
2023-05-06T12:33:58.633Z,20.3
2023-05-06T12:43:57.709Z,20.6
2023-05-06T13:03:58.414Z,20.9
2023-05-06T13:13:58.559Z,21.3
2023-05-06T13:33:59.616Z,20.9
2023-05-06T13:43:59.732Z,20.9
2023-05-06T13:54:00.719Z,20.9
2023-05-06T14:04:01.370Z,21.1
2023-05-06T14:14:01.919Z,21
2023-05-06T14:24:02.587Z,21.2
2023-05-06T14:34:03.515Z,21.1
2023-05-06T14:44:04.186Z,21.2
2023-05-06T14:54:05.106Z,21.1
2023-05-06T15:24:07.226Z,21
2023-05-06T15:44:09.892Z,20.9
2023-05-06T16:04:09.764Z,20.7
2023-05-06T16:14:10.483Z,20.6
2023-05-06T16:24:11.182Z,20.4
2023-05-06T17:24:14.689Z,17.1
2023-05-06T18:44:19.328Z,15
2023-05-06T19:24:21.472Z,14.7
2023-05-06T19:34:22.264Z,14.7
2023-05-06T19:44:23.325Z,14.6
2023-05-06T19:54:23.906Z,14.5
2023-05-06T20:04:24.714Z,14.5
2023-05-06T20:14:25.652Z,14.4
2023-05-06T20:24:26.294Z,14.5
2023-05-06T20:34:26.485Z,14.4
2023-05-06T20:44:26.686Z,14.4
2023-05-06T20:54:27.013Z,14.4
2023-05-06T21:04:27.401Z,14.5
2023-05-06T21:14:28.298Z,14.5
2023-05-06T21:24:29.335Z,14.5
2023-05-06T21:34:30.049Z,14.4
2023-05-06T21:44:31.039Z,14.3
2023-05-06T21:54:31.720Z,14.2
2023-05-06T22:04:32.642Z,14.1
2023-05-06T22:14:40.411Z,14.1
2023-05-06T22:34:34.448Z,13.9
2023-05-06T22:44:35.313Z,13.8
2023-05-06T22:54:36.371Z,13.7
2023-05-06T23:14:37.737Z,13.5
2023-05-06T23:24:38.594Z,13.6
2023-05-06T23:34:39.079Z,13.6
2023-05-06T23:44:39.728Z,13.6
2023-05-06T23:54:40.241Z,13.6
