createdAt,value
2022-11-29T00:01:40.362Z,7.12
2022-11-29T00:04:07.710Z,7.11
2022-11-29T00:06:36.173Z,7.09
2022-11-29T00:09:11.608Z,7.08
2022-11-29T00:11:59.879Z,7.06
2022-11-29T00:14:29.083Z,7.02
2022-11-29T00:17:02.432Z,7.01
2022-11-29T00:19:35.524Z,6.99
2022-11-29T00:22:04.431Z,6.96
2022-11-29T00:24:32.562Z,6.92
2022-11-29T00:27:00.890Z,6.90
2022-11-29T00:29:29.939Z,6.87
2022-11-29T00:31:57.220Z,6.86
2022-11-29T00:34:24.579Z,6.84
2022-11-29T00:36:51.991Z,6.85
2022-11-29T00:39:19.481Z,6.85
2022-11-29T00:41:46.690Z,6.84
2022-11-29T00:44:19.600Z,6.85
2022-11-29T00:46:48.630Z,6.84
2022-11-29T00:49:16.639Z,6.84
2022-11-29T00:51:43.918Z,6.81
2022-11-29T00:54:11.096Z,6.79
2022-11-29T00:56:38.355Z,6.78
2022-11-29T00:59:05.521Z,6.76
2022-11-29T01:01:32.748Z,6.73
2022-11-29T01:04:02.423Z,6.69
2022-11-29T01:06:29.571Z,6.66
2022-11-29T01:08:56.823Z,6.64
2022-11-29T01:11:27.542Z,6.64
2022-11-29T01:14:00.298Z,6.64
2022-11-29T01:16:30.621Z,6.63
2022-11-29T01:18:57.867Z,6.64
2022-11-29T01:21:25.400Z,6.64
2022-11-29T01:23:54.234Z,6.67
2022-11-29T01:26:27.154Z,6.68
2022-11-29T01:28:57.040Z,6.68
2022-11-29T01:31:31.134Z,6.67
2022-11-29T01:34:02.585Z,6.65
2022-11-29T01:36:30.624Z,6.62
2022-11-29T01:39:01.661Z,6.58
2022-11-29T01:41:33.527Z,6.57
2022-11-29T01:44:07.412Z,6.55
2022-11-29T01:46:42.944Z,6.54
2022-11-29T01:49:24.285Z,6.51
2022-11-29T01:52:15.037Z,6.48
2022-11-29T01:54:50.883Z,6.45
2022-11-29T01:57:19.748Z,6.44
2022-11-29T01:59:54.521Z,6.42
2022-11-29T02:02:36.839Z,6.40
2022-11-29T02:05:05.762Z,6.40
2022-11-29T02:07:33.925Z,6.37
2022-11-29T02:10:02.980Z,6.33
2022-11-29T02:13:16.587Z,6.34
2022-11-29T02:16:05.063Z,6.32
2022-11-29T02:19:11.581Z,6.29
2022-11-29T02:22:15.202Z,6.27
2022-11-29T02:25:19.786Z,6.25
2022-11-29T02:28:46.949Z,6.25
2022-11-29T02:32:01.615Z,6.25
2022-11-29T02:34:54.443Z,6.23
2022-11-29T02:38:27.068Z,6.25
2022-11-29T02:41:42.523Z,6.23
2022-11-29T02:45:08.678Z,6.23
2022-11-29T02:48:05.510Z,6.23
2022-11-29T02:51:11.403Z,6.24
2022-11-29T02:54:16.650Z,6.24
2022-11-29T02:56:58.224Z,6.22
2022-11-29T02:59:51.289Z,6.24
2022-11-29T03:03:24.189Z,6.24
2022-11-29T03:06:33.949Z,6.24
2022-11-29T03:09:32.215Z,6.27
2022-11-29T03:12:41.708Z,6.29
2022-11-29T03:15:33.442Z,6.30
2022-11-29T03:18:55.970Z,6.31
2022-11-29T03:21:44.409Z,6.32
2022-11-29T03:24:46.041Z,6.35
2022-11-29T03:27:31.316Z,6.37
2022-11-29T03:30:05.666Z,6.39
2022-11-29T03:32:53.621Z,6.39
2022-11-29T03:35:47.699Z,6.42
2022-11-29T03:38:43.964Z,6.45
2022-11-29T03:41:51.936Z,6.45
2022-11-29T03:44:33.522Z,6.45
2022-11-29T03:47:19.819Z,6.49
2022-11-29T03:50:13.318Z,6.49
2022-11-29T03:53:04.039Z,6.47
2022-11-29T03:55:54.056Z,6.46
2022-11-29T03:59:02.672Z,6.44
2022-11-29T04:02:15.007Z,6.42
2022-11-29T04:05:22.397Z,6.42
2022-11-29T04:08:17.670Z,6.42
2022-11-29T04:11:18.697Z,6.42
2022-11-29T04:14:14.550Z,6.41
2022-11-29T04:16:59.836Z,6.42
2022-11-29T04:20:07.885Z,6.41
2022-11-29T04:23:05.782Z,6.41
2022-11-29T04:25:41.758Z,6.38
2022-11-29T04:29:14.457Z,6.38
2022-11-29T04:32:10.406Z,6.37
2022-11-29T04:35:36.857Z,6.41
2022-11-29T04:38:35.484Z,6.48
2022-11-29T04:41:46.308Z,6.53
2022-11-29T04:44:50.805Z,6.56
2022-11-29T04:48:24.879Z,6.60
2022-11-29T04:52:05.706Z,6.63
2022-11-29T04:55:31.206Z,6.67
2022-11-29T04:58:41.203Z,6.69
2022-11-29T05:02:14.071Z,6.69
2022-11-29T05:04:52.874Z,6.71
2022-11-29T05:08:25.243Z,6.73
2022-11-29T05:11:35.084Z,6.73
2022-11-29T05:14:29.348Z,6.76
2022-11-29T05:17:35.974Z,6.78
2022-11-29T05:21:35.078Z,6.77
2022-11-29T05:24:47.590Z,6.77
2022-11-29T05:27:40.819Z,6.76
2022-11-29T05:30:25.580Z,6.76
2022-11-29T05:33:16.458Z,6.75
2022-11-29T05:36:01.704Z,6.75
2022-11-29T05:38:55.361Z,6.77
2022-11-29T05:42:02.763Z,6.77
2022-11-29T05:44:47.606Z,6.79
2022-11-29T05:47:35.845Z,6.76
2022-11-29T05:50:09.015Z,6.74
2022-11-29T05:53:29.274Z,6.71
2022-11-29T05:56:34.351Z,6.70
2022-11-29T05:59:15.403Z,6.68
2022-11-29T06:02:32.788Z,6.64
2022-11-29T06:05:22.932Z,6.61
2022-11-29T06:08:50.605Z,6.58
2022-11-29T06:11:53.619Z,6.59
2022-11-29T06:14:38.288Z,6.60
2022-11-29T06:17:56.028Z,6.61
2022-11-29T06:20:43.490Z,6.66
2022-11-29T06:23:58.831Z,6.68
2022-11-29T06:27:05.864Z,6.70
2022-11-29T06:30:00.212Z,6.70
2022-11-29T06:33:07.965Z,6.69
2022-11-29T06:36:22.828Z,6.69
2022-11-29T06:38:50.419Z,6.69
2022-11-29T06:41:24.879Z,6.70
2022-11-29T06:43:52.743Z,6.71
2022-11-29T06:47:05.118Z,6.70
2022-11-29T06:49:53.436Z,6.67
2022-11-29T06:52:43.002Z,6.67
2022-11-29T06:55:45.722Z,6.63
2022-11-29T06:58:48.981Z,6.63
2022-11-29T07:01:57.272Z,6.60
2022-11-29T07:05:08.611Z,6.60
2022-11-29T07:07:36.870Z,6.58
2022-11-29T07:10:09.429Z,6.58
2022-11-29T07:12:41.182Z,6.56
2022-11-29T07:15:20.703Z,6.53
2022-11-29T07:18:57.209Z,6.49
2022-11-29T07:22:04.211Z,6.47
2022-11-29T07:25:13.520Z,6.45
2022-11-29T07:28:01.134Z,6.45
2022-11-29T07:31:06.079Z,6.42
2022-11-29T07:34:31.786Z,6.43
2022-11-29T07:37:30.395Z,6.45
2022-11-29T07:40:40.284Z,6.44
2022-11-29T07:44:03.975Z,6.44
2022-11-29T07:46:31.202Z,6.44
2022-11-29T07:48:58.467Z,6.43
2022-11-29T07:51:26.114Z,6.41
2022-11-29T07:53:53.932Z,6.42
2022-11-29T07:56:21.153Z,6.44
2022-11-29T07:58:48.554Z,6.44
2022-11-29T08:01:15.813Z,6.45
2022-11-29T08:03:43.147Z,6.44
2022-11-29T08:06:10.611Z,6.45
2022-11-29T08:08:43.802Z,6.45
2022-11-29T08:11:15.377Z,6.46
2022-11-29T08:13:42.603Z,6.46
2022-11-29T08:16:15.922Z,6.47
2022-11-29T08:18:43.372Z,6.49
2022-11-29T08:21:10.600Z,6.49
2022-11-29T08:23:37.763Z,6.52
2022-11-29T08:26:06.455Z,6.53
2022-11-29T08:28:33.950Z,6.54
2022-11-29T08:31:09.535Z,6.56
2022-11-29T08:33:41.385Z,6.58
2022-11-29T08:36:13.409Z,6.56
2022-11-29T08:38:41.129Z,6.56
2022-11-29T08:41:12.946Z,6.55
2022-11-29T08:43:41.090Z,6.57
2022-11-29T08:46:11.467Z,6.59
2022-11-29T08:48:42.380Z,6.61
2022-11-29T08:51:09.681Z,6.63
2022-11-29T08:53:43.163Z,6.68
2022-11-29T08:59:06.134Z,6.75
2022-11-29T09:01:33.625Z,6.80
2022-11-29T09:04:03.098Z,6.83
2022-11-29T09:06:42.882Z,6.86
2022-11-29T09:09:10.318Z,6.89
2022-11-29T09:11:37.621Z,6.92
2022-11-29T09:14:11.661Z,6.97
2022-11-29T09:16:39.027Z,6.96
2022-11-29T09:19:07.667Z,6.98
2022-11-29T09:21:36.798Z,6.99
2022-11-29T09:24:06.496Z,6.96
2022-11-29T09:26:38.058Z,6.97
2022-11-29T09:29:07.020Z,7.00
2022-11-29T09:31:35.513Z,7.02
2022-11-29T09:34:03.065Z,7.00
2022-11-29T09:36:31.442Z,6.98
2022-11-29T09:39:02.886Z,6.98
2022-11-29T09:42:07.101Z,6.99
2022-11-29T09:45:10.786Z,7.03
2022-11-29T09:48:14.212Z,7.03
2022-11-29T09:51:12.527Z,7.02
2022-11-29T09:54:01.756Z,6.98
2022-11-29T09:56:54.507Z,6.92
2022-11-29T09:59:35.938Z,6.89
2022-11-29T10:02:49.967Z,6.90
2022-11-29T10:05:51.546Z,6.94
2022-11-29T10:08:42.012Z,6.95
2022-11-29T10:11:39.762Z,6.94
2022-11-29T10:14:26.496Z,6.94
2022-11-29T10:17:17.325Z,6.96
2022-11-29T10:19:52.935Z,6.93
2022-11-29T10:22:53.334Z,7.00
2022-11-29T10:25:54.270Z,7.01
2022-11-29T10:28:33.519Z,6.99
2022-11-29T10:31:39.275Z,6.99
2022-11-29T10:34:21.416Z,7.01
2022-11-29T10:37:02.272Z,7.03
2022-11-29T10:39:58.670Z,7.09
2022-11-29T10:42:47.491Z,7.16
2022-11-29T10:45:29.426Z,7.22
2022-11-29T10:48:08.055Z,7.23
2022-11-29T10:50:37.557Z,7.19
2022-11-29T10:53:16.630Z,7.18
2022-11-29T10:55:53.581Z,7.18
2022-11-29T10:58:28.263Z,7.20
2022-11-29T11:01:08.924Z,7.19
2022-11-29T11:03:54.400Z,7.20
2022-11-29T11:06:45.852Z,7.20
2022-11-29T11:09:50.373Z,7.23
2022-11-29T11:12:26.251Z,7.24
2022-11-29T11:15:30.175Z,7.25
2022-11-29T11:18:06.511Z,7.21
2022-11-29T11:20:41.702Z,7.13
2022-11-29T11:23:42.340Z,7.07
2022-11-29T11:26:14.690Z,7.06
2022-11-29T11:29:03.207Z,7.07
2022-11-29T11:31:40.651Z,7.10
2022-11-29T11:34:36.139Z,7.11
2022-11-29T11:37:15.364Z,7.13
2022-11-29T11:39:45.477Z,7.15
2022-11-29T11:42:39.544Z,7.21
2022-11-29T11:45:15.253Z,7.22
2022-11-29T11:48:01.988Z,7.19
2022-11-29T11:50:43.879Z,7.16
2022-11-29T11:53:35.864Z,7.16
2022-11-29T11:56:13.552Z,7.17
2022-11-29T11:59:01.607Z,7.17
2022-11-29T12:01:38.119Z,7.16
2022-11-29T12:04:37.227Z,7.15
2022-11-29T12:07:51.833Z,7.14
2022-11-29T12:10:27.194Z,7.10
2022-11-29T12:12:57.570Z,7.11
2022-11-29T12:15:50.279Z,7.13
2022-11-29T12:18:47.697Z,7.16
2022-11-29T12:21:24.285Z,7.16
2022-11-29T12:24:06.559Z,7.15
2022-11-29T12:26:58.327Z,7.16
2022-11-29T12:29:33.469Z,7.17
2022-11-29T12:32:54.981Z,7.20
2022-11-29T12:35:37.257Z,7.28
2022-11-29T12:38:33.668Z,7.30
2022-11-29T12:41:37.373Z,7.30
2022-11-29T12:44:37.821Z,7.31
2022-11-29T12:48:05.860Z,7.32
2022-11-29T12:51:14.450Z,7.30
2022-11-29T12:54:34.620Z,7.28
2022-11-29T12:57:48.403Z,7.31
2022-11-29T13:00:19.948Z,7.33
2022-11-29T13:03:32.785Z,7.33
2022-11-29T13:06:13.093Z,7.36
2022-11-29T13:09:06.032Z,7.41
2022-11-29T13:12:00.123Z,7.40
2022-11-29T13:15:13.657Z,7.42
2022-11-29T13:18:25.617Z,7.46
2022-11-29T13:21:13.972Z,7.48
2022-11-29T13:24:16.860Z,7.56
2022-11-29T13:26:47.634Z,7.58
2022-11-29T13:29:19.923Z,7.61
2022-11-29T13:31:48.179Z,7.60
2022-11-29T13:34:39.519Z,7.60
2022-11-29T13:38:01.137Z,7.61
2022-11-29T13:40:43.044Z,7.62
2022-11-29T13:43:40.913Z,7.64
2022-11-29T13:46:52.713Z,7.67
2022-11-29T13:50:26.743Z,7.70
2022-11-29T13:53:30.693Z,7.70
2022-11-29T13:56:01.889Z,7.71
2022-11-29T13:58:29.093Z,7.72
2022-11-29T14:01:05.524Z,7.73
2022-11-29T14:04:14.714Z,7.76
2022-11-29T14:06:46.003Z,7.74
2022-11-29T14:09:43.431Z,7.77
2022-11-29T14:12:41.754Z,7.78
2022-11-29T14:15:16.856Z,7.79
2022-11-29T14:18:08.898Z,7.79
2022-11-29T14:20:57.391Z,7.79
2022-11-29T14:23:38.973Z,7.83
2022-11-29T14:26:06.111Z,7.84
2022-11-29T14:28:38.704Z,7.87
2022-11-29T14:31:09.689Z,7.86
2022-11-29T14:33:57.939Z,7.86
2022-11-29T14:36:54.767Z,7.86
2022-11-29T14:39:42.147Z,7.83
2022-11-29T14:42:24.447Z,7.87
2022-11-29T14:45:06.301Z,7.87
2022-11-29T14:47:49.108Z,7.88
2022-11-29T14:50:36.528Z,7.90
2022-11-29T14:53:33.506Z,7.89
2022-11-29T14:56:32.038Z,7.90
2022-11-29T14:59:51.489Z,7.89
2022-11-29T15:03:09.258Z,7.85
2022-11-29T15:05:45.039Z,7.81
2022-11-29T15:08:32.307Z,7.81
2022-11-29T15:11:49.499Z,7.76
2022-11-29T15:14:45.786Z,7.74
2022-11-29T15:17:46.834Z,7.74
2022-11-29T15:20:50.703Z,7.80
2022-11-29T15:23:19.780Z,7.82
2022-11-29T15:26:00.522Z,7.84
2022-11-29T15:28:30.146Z,7.82
2022-11-29T15:31:13.402Z,7.82
2022-11-29T15:33:45.045Z,7.83
2022-11-29T15:36:24.305Z,7.85
2022-11-29T15:38:59.129Z,7.86
2022-11-29T15:41:35.624Z,7.87
2022-11-29T15:44:07.507Z,7.86
2022-11-29T15:46:36.112Z,7.86
2022-11-29T15:49:35.527Z,7.85
2022-11-29T15:52:14.443Z,7.83
2022-11-29T15:55:03.397Z,7.83
2022-11-29T15:57:43.054Z,7.81
2022-11-29T16:00:23.128Z,7.77
2022-11-29T16:03:06.003Z,7.76
2022-11-29T16:05:38.732Z,7.78
2022-11-29T16:08:22.580Z,7.79
2022-11-29T16:10:53.186Z,7.79
2022-11-29T16:13:39.148Z,7.78
2022-11-29T16:16:13.260Z,7.76
2022-11-29T16:18:45.723Z,7.74
2022-11-29T16:21:32.544Z,7.72
2022-11-29T16:24:21.750Z,7.72
2022-11-29T16:26:51.085Z,7.72
2022-11-29T16:29:33.853Z,7.71
2022-11-29T16:32:31.720Z,7.69
2022-11-29T16:35:23.633Z,7.65
2022-11-29T16:37:51.635Z,7.64
2022-11-29T16:40:35.385Z,7.62
2022-11-29T16:43:47.465Z,7.60
2022-11-29T16:46:20.717Z,7.58
2022-11-29T16:48:51.200Z,7.56
2022-11-29T16:51:39.851Z,7.53
2022-11-29T16:54:27.933Z,7.50
2022-11-29T16:56:57.236Z,7.46
2022-11-29T16:59:28.369Z,7.45
2022-11-29T17:01:57.137Z,7.44
2022-11-29T17:04:25.723Z,7.40
2022-11-29T17:06:57.417Z,7.40
2022-11-29T17:09:32.511Z,7.36
2022-11-29T17:12:01.991Z,7.36
2022-11-29T17:14:30.202Z,7.39
2022-11-29T17:17:02.181Z,7.39
2022-11-29T17:19:30.694Z,7.36
2022-11-29T17:21:58.697Z,7.32
2022-11-29T17:24:26.125Z,7.30
2022-11-29T17:26:53.311Z,7.28
2022-11-29T17:29:20.603Z,7.29
2022-11-29T17:31:50.473Z,7.28
2022-11-29T17:34:17.954Z,7.27
2022-11-29T17:36:46.438Z,7.25
2022-11-29T17:39:15.792Z,7.28
2022-11-29T17:41:43.105Z,7.30
2022-11-29T17:44:10.250Z,7.32
2022-11-29T17:46:37.937Z,7.30
2022-11-29T17:49:09.541Z,7.30
2022-11-29T17:51:55.491Z,7.30
2022-11-29T17:54:23.410Z,7.31
2022-11-29T17:56:51.890Z,7.29
2022-11-29T17:59:19.455Z,7.31
2022-11-29T18:01:49.626Z,7.27
2022-11-29T18:04:17.107Z,7.25
2022-11-29T18:06:49.668Z,7.25
2022-11-29T18:09:19.452Z,7.23
2022-11-29T18:11:50.168Z,7.23
2022-11-29T18:14:24.213Z,7.24
2022-11-29T18:16:52.067Z,7.24
2022-11-29T18:19:22.770Z,7.25
2022-11-29T18:21:51.260Z,7.25
2022-11-29T18:24:19.393Z,7.25
2022-11-29T18:26:47.115Z,7.23
2022-11-29T18:29:14.842Z,7.21
2022-11-29T18:31:46.053Z,7.17
2022-11-29T18:34:14.973Z,7.15
2022-11-29T18:36:51.029Z,7.14
2022-11-29T18:39:20.222Z,7.13
2022-11-29T18:41:50.335Z,7.13
2022-11-29T18:44:29.505Z,7.12
2022-11-29T18:46:57.742Z,7.12
2022-11-29T18:49:24.947Z,7.10
2022-11-29T18:51:52.188Z,7.07
2022-11-29T18:54:19.597Z,7.04
2022-11-29T18:56:46.902Z,7.02
2022-11-29T18:59:17.821Z,7.02
2022-11-29T19:01:48.314Z,7.01
2022-11-29T19:04:21.377Z,7.03
2022-11-29T19:06:49.405Z,7.02
2022-11-29T19:09:22.219Z,7.02
2022-11-29T19:11:50.605Z,7.02
2022-11-29T19:14:19.380Z,7.00
2022-11-29T19:16:49.399Z,7.02
2022-11-29T19:19:18.897Z,7.00
2022-11-29T19:21:46.107Z,6.97
2022-11-29T19:24:17.578Z,6.96
2022-11-29T19:26:47.973Z,6.94
2022-11-29T19:29:16.192Z,6.90
2022-11-29T19:31:43.580Z,6.86
2022-11-29T19:34:11.331Z,6.84
2022-11-29T19:36:43.294Z,6.82
2022-11-29T19:39:17.183Z,6.80
2022-11-29T19:41:47.729Z,6.76
2022-11-29T19:44:15.583Z,6.76
2022-11-29T19:46:48.756Z,6.73
2022-11-29T19:49:16.194Z,6.73
2022-11-29T19:51:43.763Z,6.72
2022-11-29T19:54:12.034Z,6.71
2022-11-29T19:56:39.982Z,6.66
2022-11-29T19:59:08.758Z,6.65
2022-11-29T20:01:41.274Z,6.63
2022-11-29T20:04:13.721Z,6.61
2022-11-29T20:06:42.874Z,6.59
2022-11-29T20:09:13.472Z,6.59
2022-11-29T20:11:41.742Z,6.59
2022-11-29T20:14:12.838Z,6.60
2022-11-29T20:16:40.813Z,6.60
2022-11-29T20:19:14.158Z,6.60
2022-11-29T20:21:48.830Z,6.58
2022-11-29T20:24:17.787Z,6.59
2022-11-29T20:26:49.014Z,6.60
2022-11-29T20:29:17.120Z,6.58
2022-11-29T20:31:50.217Z,6.57
2022-11-29T20:34:20.094Z,6.56
2022-11-29T20:37:36.783Z,6.54
2022-11-29T20:40:19.355Z,6.50
2022-11-29T20:43:37.823Z,6.50
2022-11-29T20:46:05.599Z,6.48
2022-11-29T20:48:33.280Z,6.48
2022-11-29T20:51:02.684Z,6.45
2022-11-29T20:53:40.311Z,6.46
2022-11-29T20:56:09.804Z,6.45
2022-11-29T20:58:38.485Z,6.45
2022-11-29T21:01:07.427Z,6.45
2022-11-29T21:03:34.823Z,6.44
2022-11-29T21:06:05.864Z,6.44
2022-11-29T21:08:34.729Z,6.44
2022-11-29T21:11:07.426Z,6.44
2022-11-29T21:13:37.215Z,6.41
2022-11-29T21:16:05.471Z,6.40
2022-11-29T21:18:33.911Z,6.38
2022-11-29T21:21:54.016Z,6.38
2022-11-29T21:25:05.309Z,6.37
2022-11-29T21:27:35.356Z,6.38
2022-11-29T21:30:18.971Z,6.37
2022-11-29T21:32:47.577Z,6.37
2022-11-29T21:35:16.293Z,6.37
2022-11-29T21:37:45.526Z,6.37
2022-11-29T21:40:14.638Z,6.40
2022-11-29T21:42:42.267Z,6.41
2022-11-29T21:45:15.247Z,6.44
2022-11-29T21:47:44.615Z,6.46
2022-11-29T21:50:13.757Z,6.46
2022-11-29T21:52:41.396Z,6.46
2022-11-29T21:55:09.334Z,6.48
2022-11-29T21:57:37.616Z,6.49
2022-11-29T22:00:06.972Z,6.53
2022-11-29T22:02:34.281Z,6.56
2022-11-29T22:05:01.565Z,6.58
2022-11-29T22:07:28.766Z,6.60
2022-11-29T22:09:55.981Z,6.64
2022-11-29T22:12:38.282Z,6.66
2022-11-29T22:15:06.293Z,6.67
2022-11-29T22:17:33.464Z,6.68
2022-11-29T22:20:00.583Z,6.69
2022-11-29T22:22:28.337Z,6.70
2022-11-29T22:24:55.597Z,6.71
2022-11-29T22:27:22.755Z,6.73
2022-11-29T22:29:49.982Z,6.74
2022-11-29T22:32:17.174Z,6.75
2022-11-29T22:34:44.853Z,6.75
2022-11-29T22:37:12.527Z,6.76
2022-11-29T22:39:39.689Z,6.76
2022-11-29T22:42:07.756Z,6.75
2022-11-29T22:44:35.065Z,6.80
2022-11-29T22:47:02.376Z,6.81
2022-11-29T22:49:30.075Z,6.81
2022-11-29T22:51:57.244Z,6.81
2022-11-29T22:54:24.557Z,6.84
2022-11-29T22:56:52.424Z,6.85
2022-11-29T22:59:19.616Z,6.88
2022-11-29T23:01:47.095Z,6.89
2022-11-29T23:04:14.418Z,6.90
2022-11-29T23:06:45.979Z,6.91
2022-11-29T23:09:22.085Z,6.92
2022-11-29T23:11:56.111Z,6.94
2022-11-29T23:14:24.437Z,6.94
2022-11-29T23:16:52.702Z,6.96
2022-11-29T23:19:20.712Z,6.98
2022-11-29T23:21:48.087Z,6.97
2022-11-29T23:24:16.215Z,6.92
2022-11-29T23:26:47.305Z,6.90
2022-11-29T23:29:18.837Z,6.90
2022-11-29T23:31:47.707Z,6.89
2022-11-29T23:34:15.559Z,6.89
2022-11-29T23:36:44.804Z,6.87
2022-11-29T23:39:15.541Z,6.85
2022-11-29T23:41:43.756Z,6.82
2022-11-29T23:44:11.116Z,6.83
2022-11-29T23:46:38.394Z,6.81
2022-11-29T23:49:05.561Z,6.78
2022-11-29T23:51:33.170Z,6.75
2022-11-29T23:54:00.383Z,6.75
2022-11-29T23:56:27.971Z,6.75
2022-11-29T23:58:55.350Z,6.74
