createdAt,value
2022-08-22T00:01:54.519Z,3.90
2022-08-22T00:02:46.132Z,2.13
2022-08-22T00:02:59.340Z,3.53
2022-08-22T00:03:02.619Z,2.10
2022-08-22T00:03:07.846Z,3.87
2022-08-22T00:04:47.402Z,4.00
2022-08-22T00:07:50.666Z,3.70
2022-08-22T00:10:31.418Z,3.70
2022-08-22T00:13:07.200Z,4.10
2022-08-22T00:15:43.622Z,4.30
2022-08-22T00:18:26.172Z,5.00
2022-08-22T00:21:04.313Z,4.37
2022-08-22T00:23:43.634Z,4.20
2022-08-22T00:26:24.674Z,5.00
2022-08-22T00:29:06.895Z,3.60
2022-08-22T00:31:36.900Z,4.13
2022-08-22T00:34:16.987Z,4.43
2022-08-22T00:37:02.230Z,4.13
2022-08-22T00:39:36.311Z,4.00
2022-08-22T00:42:15.002Z,4.50
2022-08-22T00:45:30.710Z,4.20
2022-08-22T00:48:31.273Z,3.67
2022-08-22T00:51:27.271Z,4.00
2022-08-22T00:54:23.384Z,4.03
2022-08-22T00:57:27.198Z,3.93
2022-08-22T01:00:17.227Z,3.30
2022-08-22T01:03:01.705Z,3.93
2022-08-22T01:05:54.981Z,4.03
2022-08-22T01:08:42.153Z,4.00
2022-08-22T01:11:11.984Z,3.77
2022-08-22T01:14:05.385Z,3.40
2022-08-22T01:16:35.099Z,3.87
2022-08-22T01:19:20.738Z,4.00
2022-08-22T01:22:35.422Z,4.03
2022-08-22T01:25:26.273Z,3.77
2022-08-22T01:28:30.685Z,3.90
2022-08-22T01:31:22.821Z,4.07
2022-08-22T01:34:14.364Z,4.27
2022-08-22T01:36:52.880Z,4.20
2022-08-22T01:39:55.142Z,4.17
2022-08-22T01:42:58.793Z,4.27
2022-08-22T01:46:13.936Z,4.67
2022-08-22T01:48:53.857Z,4.77
2022-08-22T01:51:36.573Z,5.10
2022-08-22T01:54:34.531Z,4.87
2022-08-22T01:57:05.287Z,4.40
2022-08-22T01:59:42.600Z,4.60
2022-08-22T02:02:21.176Z,4.10
2022-08-22T02:05:19.097Z,4.33
2022-08-22T02:07:48.729Z,4.10
2022-08-22T02:10:37.082Z,4.70
2022-08-22T02:13:30.517Z,4.10
2022-08-22T02:16:18.762Z,4.23
2022-08-22T02:19:26.684Z,4.73
2022-08-22T02:22:19.158Z,4.50
2022-08-22T02:25:06.971Z,4.17
2022-08-22T02:27:54.194Z,4.47
2022-08-22T02:30:59.894Z,4.10
2022-08-22T02:33:38.523Z,3.77
2022-08-22T02:36:43.441Z,4.27
2022-08-22T02:39:22.253Z,4.40
2022-08-22T02:42:01.583Z,4.70
2022-08-22T02:44:36.425Z,4.90
2022-08-22T02:47:20.571Z,4.97
2022-08-22T02:50:02.229Z,5.53
2022-08-22T02:52:40.078Z,4.40
2022-08-22T02:55:13.317Z,4.73
2022-08-22T02:58:05.847Z,4.63
2022-08-22T03:00:50.879Z,4.80
2022-08-22T03:03:23.559Z,4.83
2022-08-22T03:06:01.601Z,4.90
2022-08-22T03:08:32.804Z,5.33
2022-08-22T03:11:29.914Z,5.50
2022-08-22T03:14:16.329Z,5.60
2022-08-22T03:16:54.665Z,6.13
2022-08-22T03:19:30.203Z,7.23
2022-08-22T03:22:02.915Z,7.17
2022-08-22T03:24:50.873Z,7.30
2022-08-22T03:27:50.080Z,7.50
2022-08-22T03:30:27.694Z,7.43
2022-08-22T03:33:20.180Z,8.70
2022-08-22T03:35:46.717Z,11.93
2022-08-22T03:38:29.618Z,11.60
2022-08-22T03:41:17.623Z,11.33
2022-08-22T03:44:21.400Z,13.07
2022-08-22T03:47:10.294Z,11.33
2022-08-22T03:49:59.653Z,11.13
2022-08-22T03:53:07.527Z,11.37
2022-08-22T03:56:08.789Z,10.63
2022-08-22T03:59:12.272Z,11.97
2022-08-22T04:01:56.743Z,11.50
2022-08-22T04:04:59.503Z,11.63
2022-08-22T04:08:27.522Z,11.47
2022-08-22T04:11:25.656Z,12.07
2022-08-22T04:14:25.497Z,11.17
2022-08-22T04:17:30.454Z,10.93
2022-08-22T04:20:16.818Z,11.73
2022-08-22T04:23:02.059Z,11.33
2022-08-22T04:25:36.175Z,13.40
2022-08-22T04:28:11.605Z,14.83
2022-08-22T04:30:56.845Z,14.40
2022-08-22T04:33:32.920Z,14.57
2022-08-22T04:36:29.574Z,14.53
2022-08-22T04:39:14.861Z,15.63
2022-08-22T04:42:00.690Z,16.03
2022-08-22T04:44:46.461Z,14.43
2022-08-22T04:47:36.306Z,15.87
2022-08-22T04:50:21.027Z,15.97
2022-08-22T04:53:00.270Z,15.40
2022-08-22T04:55:51.115Z,15.97
2022-08-22T04:58:48.800Z,16.33
2022-08-22T05:01:26.544Z,17.70
2022-08-22T05:03:55.876Z,17.13
2022-08-22T05:06:26.984Z,17.00
2022-08-22T05:08:55.791Z,16.73
2022-08-22T05:11:24.658Z,16.80
2022-08-22T05:14:04.034Z,16.67
2022-08-22T05:16:38.666Z,17.93
2022-08-22T05:19:27.120Z,15.77
2022-08-22T05:21:57.373Z,17.70
2022-08-22T05:24:32.486Z,19.10
2022-08-22T05:27:08.713Z,19.93
2022-08-22T05:29:40.903Z,19.10
2022-08-22T05:32:14.006Z,18.63
2022-08-22T05:34:45.266Z,19.43
2022-08-22T05:37:24.055Z,20.17
2022-08-22T05:39:54.741Z,20.40
2022-08-22T05:42:33.101Z,20.07
2022-08-22T05:45:06.697Z,18.90
2022-08-22T05:47:46.353Z,20.37
2022-08-22T05:50:15.166Z,20.17
2022-08-22T05:53:06.140Z,18.27
2022-08-22T05:55:48.054Z,18.27
2022-08-22T05:58:27.263Z,17.20
2022-08-22T06:01:08.326Z,16.10
2022-08-22T06:03:46.521Z,16.33
2022-08-22T06:06:18.085Z,16.40
2022-08-22T06:08:58.472Z,15.27
2022-08-22T06:11:33.920Z,13.13
2022-08-22T06:14:18.761Z,12.60
2022-08-22T06:17:05.360Z,9.33
2022-08-22T06:19:38.733Z,8.10
2022-08-22T06:22:06.162Z,7.23
2022-08-22T06:24:38.025Z,7.27
2022-08-22T06:27:09.982Z,7.60
2022-08-22T06:29:40.757Z,7.40
2022-08-22T06:32:14.200Z,10.40
2022-08-22T06:34:44.780Z,10.67
2022-08-22T06:37:22.848Z,10.13
2022-08-22T06:39:53.754Z,8.67
2022-08-22T06:42:24.975Z,9.07
2022-08-22T06:44:57.790Z,9.10
2022-08-22T06:47:31.207Z,8.73
2022-08-22T06:50:14.085Z,9.47
2022-08-22T06:52:59.498Z,8.50
2022-08-22T06:55:28.910Z,8.43
2022-08-22T06:58:11.865Z,8.30
2022-08-22T07:00:42.518Z,7.03
2022-08-22T07:03:21.170Z,6.80
2022-08-22T07:05:47.945Z,6.37
2022-08-22T07:08:20.361Z,6.07
2022-08-22T07:11:21.695Z,6.13
2022-08-22T07:13:57.271Z,6.17
2022-08-22T07:16:35.417Z,5.80
2022-08-22T07:19:02.594Z,6.60
2022-08-22T07:21:43.762Z,6.28
2022-08-22T07:24:16.953Z,6.50
2022-08-22T07:27:23.598Z,6.28
2022-08-22T07:30:09.989Z,5.75
2022-08-22T07:33:21.072Z,5.32
2022-08-22T07:35:53.376Z,5.40
2022-08-22T07:38:43.762Z,5.43
2022-08-22T07:41:29.606Z,5.05
2022-08-22T07:44:18.865Z,4.90
2022-08-22T07:47:00.729Z,4.95
2022-08-22T07:49:33.736Z,4.78
2022-08-22T07:52:08.224Z,4.57
2022-08-22T07:54:54.585Z,5.38
2022-08-22T07:57:32.065Z,5.25
2022-08-22T08:00:00.474Z,5.60
2022-08-22T08:02:28.658Z,5.65
2022-08-22T08:04:57.598Z,4.97
2022-08-22T08:07:27.403Z,4.93
2022-08-22T08:10:07.976Z,4.82
2022-08-22T08:12:57.938Z,4.78
2022-08-22T08:15:32.048Z,3.95
2022-08-22T08:18:06.250Z,4.72
2022-08-22T08:20:35.505Z,3.95
2022-08-22T08:23:03.916Z,3.38
2022-08-22T08:25:33.961Z,3.88
2022-08-22T08:28:19.593Z,4.10
2022-08-22T08:30:59.875Z,4.50
2022-08-22T08:33:29.103Z,3.60
2022-08-22T08:36:04.195Z,3.78
2022-08-22T08:38:54.797Z,3.92
2022-08-22T08:41:55.280Z,4.30
2022-08-22T08:44:24.280Z,3.40
2022-08-22T08:46:57.367Z,3.30
2022-08-22T08:49:47.253Z,3.08
2022-08-22T08:52:52.945Z,3.58
2022-08-22T08:55:47.347Z,3.63
2022-08-22T08:58:22.747Z,3.42
2022-08-22T09:04:02.250Z,2.90
2022-08-22T09:07:08.562Z,2.80
2022-08-22T09:09:56.363Z,4.03
2022-08-22T09:13:12.235Z,3.08
2022-08-22T09:16:13.349Z,3.33
2022-08-22T09:19:07.642Z,2.85
2022-08-22T09:22:02.092Z,3.70
2022-08-22T09:24:56.633Z,3.40
2022-08-22T09:27:30.988Z,2.92
2022-08-22T09:30:19.842Z,3.00
2022-08-22T09:33:12.560Z,1.95
2022-08-22T09:36:05.067Z,2.70
2022-08-22T09:38:50.663Z,2.30
2022-08-22T09:40:16.562Z,3.33
2022-08-22T09:41:37.423Z,1.83
2022-08-22T09:44:29.725Z,1.90
2022-08-22T09:47:24.538Z,1.92
2022-08-22T09:50:10.162Z,1.63
2022-08-22T09:53:01.468Z,1.77
2022-08-22T09:55:38.713Z,1.85
2022-08-22T09:58:29.981Z,1.73
2022-08-22T10:01:15.661Z,2.25
2022-08-22T10:03:45.337Z,2.25
2022-08-22T10:06:27.476Z,2.00
2022-08-22T10:09:16.313Z,2.08
2022-08-22T10:11:49.909Z,2.13
2022-08-22T10:14:38.373Z,1.90
2022-08-22T10:17:21.754Z,2.08
2022-08-22T10:19:57.557Z,1.88
2022-08-22T10:22:44.598Z,2.30
2022-08-22T10:25:35.229Z,2.28
2022-08-22T10:28:16.917Z,2.20
2022-08-22T10:31:17.381Z,2.40
2022-08-22T10:33:49.709Z,2.22
2022-08-22T10:36:26.732Z,2.05
2022-08-22T10:38:59.957Z,2.28
2022-08-22T10:42:00.579Z,2.05
2022-08-22T10:44:43.776Z,1.52
2022-08-22T10:47:20.694Z,1.90
2022-08-22T10:49:56.670Z,2.33
2022-08-22T10:52:27.167Z,2.10
2022-08-22T10:55:18.807Z,2.03
2022-08-22T10:58:33.026Z,2.15
2022-08-22T11:01:37.001Z,1.77
2022-08-22T11:04:05.903Z,2.10
2022-08-22T11:07:09.406Z,2.70
2022-08-22T11:09:43.727Z,2.03
2022-08-22T11:12:19.214Z,2.20
2022-08-22T11:15:14.170Z,2.10
2022-08-22T11:18:20.277Z,1.60
2022-08-22T11:21:00.674Z,1.90
2022-08-22T11:23:41.553Z,2.22
2022-08-22T11:26:35.726Z,2.35
2022-08-22T11:29:24.749Z,2.28
2022-08-22T11:32:06.563Z,1.88
2022-08-22T11:34:51.694Z,1.80
2022-08-22T11:37:45.479Z,1.92
2022-08-22T11:40:35.343Z,1.80
2022-08-22T11:43:32.795Z,1.70
2022-08-22T11:46:13.686Z,1.58
2022-08-22T11:49:08.987Z,1.90
2022-08-22T11:51:57.229Z,1.88
2022-08-22T11:54:51.694Z,1.80
2022-08-22T11:57:26.494Z,1.60
2022-08-22T12:00:02.599Z,2.13
2022-08-22T12:02:47.797Z,2.38
2022-08-22T12:05:24.371Z,1.80
2022-08-22T12:08:03.534Z,2.53
2022-08-22T12:10:34.086Z,1.88
2022-08-22T12:13:19.344Z,2.13
2022-08-22T12:16:10.787Z,2.17
2022-08-22T12:18:45.253Z,1.83
2022-08-22T12:21:39.022Z,1.65
2022-08-22T12:24:35.862Z,1.90
2022-08-22T12:27:18.432Z,2.00
2022-08-22T12:30:04.844Z,1.95
2022-08-22T12:33:09.503Z,2.60
2022-08-22T12:35:54.847Z,1.65
2022-08-22T12:38:59.070Z,2.13
2022-08-22T12:41:59.837Z,1.88
2022-08-22T12:44:46.550Z,1.92
2022-08-22T12:47:32.211Z,2.20
2022-08-22T12:50:23.644Z,1.90
2022-08-22T12:53:20.277Z,1.98
2022-08-22T12:56:14.292Z,1.73
2022-08-22T12:59:16.026Z,1.83
2022-08-22T13:01:47.745Z,1.52
2022-08-22T13:04:32.719Z,1.90
2022-08-22T13:07:29.031Z,1.55
2022-08-22T13:10:22.093Z,1.80
2022-08-22T13:12:53.628Z,1.52
2022-08-22T13:15:31.745Z,1.58
2022-08-22T13:18:18.956Z,1.83
2022-08-22T13:20:51.487Z,1.50
2022-08-22T13:23:26.219Z,1.38
2022-08-22T13:26:07.642Z,1.80
2022-08-22T13:28:41.562Z,1.77
2022-08-22T13:31:09.441Z,1.52
2022-08-22T13:33:46.935Z,1.40
2022-08-22T13:36:22.970Z,1.55
2022-08-22T13:38:56.099Z,1.55
2022-08-22T13:41:34.502Z,1.60
2022-08-22T13:44:17.017Z,1.77
2022-08-22T13:47:12.876Z,1.52
2022-08-22T13:49:37.405Z,1.50
2022-08-22T13:52:30.413Z,1.50
2022-08-22T13:55:12.632Z,1.55
2022-08-22T13:57:51.749Z,1.80
2022-08-22T14:00:29.433Z,1.70
2022-08-22T14:03:05.717Z,1.48
2022-08-22T14:06:32.724Z,1.70
2022-08-22T14:08:46.938Z,1.90
2022-08-22T14:11:48.350Z,1.40
2022-08-22T14:14:24.551Z,1.77
2022-08-22T14:16:55.139Z,1.60
2022-08-22T14:19:52.865Z,1.73
2022-08-22T14:22:31.886Z,2.03
2022-08-22T14:25:02.469Z,1.40
2022-08-22T14:27:32.867Z,1.45
2022-08-22T14:30:05.743Z,1.50
2022-08-22T14:33:02.534Z,1.38
2022-08-22T14:35:40.615Z,1.40
2022-08-22T14:38:31.797Z,1.63
2022-08-22T14:41:09.765Z,2.00
2022-08-22T14:43:51.143Z,1.55
2022-08-22T14:46:44.052Z,1.73
2022-08-22T14:49:29.270Z,1.55
2022-08-22T14:52:07.306Z,1.67
2022-08-22T14:54:36.794Z,1.70
2022-08-22T14:57:10.251Z,1.55
2022-08-22T14:59:40.165Z,1.65
2022-08-22T15:02:27.543Z,1.67
2022-08-22T15:04:55.903Z,1.40
2022-08-22T15:07:26.919Z,1.52
2022-08-22T15:10:03.399Z,1.80
2022-08-22T15:12:34.642Z,1.52
2022-08-22T15:15:27.242Z,1.65
2022-08-22T15:17:54.431Z,1.73
2022-08-22T15:20:45.239Z,1.55
2022-08-22T15:23:25.228Z,1.63
2022-08-22T15:26:04.018Z,2.03
2022-08-22T15:28:52.640Z,1.90
2022-08-22T15:31:21.317Z,1.50
2022-08-22T15:33:49.498Z,1.90
2022-08-22T15:36:25.577Z,2.00
2022-08-22T15:39:17.022Z,1.63
2022-08-22T15:41:48.858Z,2.03
2022-08-22T15:44:31.028Z,1.65
2022-08-22T15:47:10.852Z,1.73
2022-08-22T15:49:54.870Z,1.95
2022-08-22T15:52:30.590Z,1.75
2022-08-22T15:55:23.260Z,1.92
2022-08-22T15:58:05.246Z,1.98
2022-08-22T16:01:04.706Z,2.08
2022-08-22T16:04:07.666Z,2.08
2022-08-22T16:07:01.391Z,1.80
2022-08-22T16:09:48.242Z,2.10
2022-08-22T16:12:40.510Z,2.33
2022-08-22T16:15:45.868Z,1.80
2022-08-22T16:18:34.316Z,2.00
2022-08-22T16:21:13.934Z,1.77
2022-08-22T16:23:46.643Z,2.00
2022-08-22T16:26:23.537Z,1.83
2022-08-22T16:28:59.523Z,2.10
2022-08-22T16:31:56.194Z,1.83
2022-08-22T16:34:38.422Z,1.80
2022-08-22T16:37:14.616Z,2.08
2022-08-22T16:39:58.341Z,1.80
2022-08-22T16:42:51.241Z,2.30
2022-08-22T16:45:35.341Z,1.95
2022-08-22T16:48:26.523Z,2.17
2022-08-22T16:51:17.918Z,1.90
2022-08-22T16:54:08.636Z,1.98
2022-08-22T16:56:47.718Z,1.70
2022-08-22T16:59:23.457Z,2.03
2022-08-22T17:02:05.182Z,1.77
2022-08-22T17:04:53.884Z,2.00
2022-08-22T17:08:07.950Z,2.20
2022-08-22T17:10:59.122Z,1.98
2022-08-22T17:13:46.828Z,1.55
2022-08-22T17:16:35.340Z,2.00
2022-08-22T17:19:16.974Z,1.77
2022-08-22T17:21:55.705Z,2.33
2022-08-22T17:24:38.496Z,2.15
2022-08-22T17:27:17.761Z,1.88
2022-08-22T17:29:53.894Z,2.33
2022-08-22T17:32:36.499Z,2.03
2022-08-22T17:35:22.637Z,2.00
2022-08-22T17:38:09.747Z,1.70
2022-08-22T17:40:36.342Z,1.95
2022-08-22T17:43:09.714Z,1.98
2022-08-22T17:45:49.242Z,1.95
2022-08-22T17:48:24.695Z,2.25
2022-08-22T17:50:57.760Z,1.80
2022-08-22T17:53:33.147Z,2.20
2022-08-22T17:56:18.350Z,1.80
2022-08-22T17:59:09.394Z,2.20
2022-08-22T18:02:01.193Z,1.95
2022-08-22T18:04:54.170Z,2.13
2022-08-22T18:07:27.753Z,2.10
2022-08-22T18:10:24.531Z,1.83
2022-08-22T18:13:00.516Z,1.80
2022-08-22T18:15:47.140Z,2.40
2022-08-22T18:18:25.775Z,1.77
2022-08-22T18:21:10.856Z,2.25
2022-08-22T18:23:56.060Z,2.10
2022-08-22T18:26:55.128Z,2.03
2022-08-22T18:29:31.402Z,1.80
2022-08-22T18:32:12.403Z,2.05
2022-08-22T18:35:07.345Z,1.80
2022-08-22T18:37:35.424Z,1.90
2022-08-22T18:40:26.491Z,1.80
2022-08-22T18:43:15.005Z,1.90
2022-08-22T18:45:47.349Z,1.77
2022-08-22T18:48:34.114Z,1.80
2022-08-22T18:51:25.087Z,1.80
2022-08-22T18:54:14.443Z,1.77
2022-08-22T18:56:53.962Z,2.35
2022-08-22T18:59:43.629Z,1.77
2022-08-22T19:02:34.536Z,1.95
2022-08-22T19:05:18.790Z,1.90
2022-08-22T19:08:01.274Z,2.20
2022-08-22T19:10:34.840Z,2.50
2022-08-22T19:13:10.405Z,2.93
2022-08-22T19:16:04.749Z,3.23
2022-08-22T19:18:55.341Z,2.70
2022-08-22T19:21:53.578Z,2.40
2022-08-22T19:24:20.145Z,2.90
2022-08-22T19:26:51.278Z,3.10
2022-08-22T19:29:17.848Z,3.00
2022-08-22T19:32:13.122Z,2.77
2022-08-22T19:34:46.881Z,2.43
2022-08-22T19:37:32.861Z,2.70
2022-08-22T19:40:11.018Z,2.93
2022-08-22T19:42:44.046Z,3.23
2022-08-22T19:45:26.414Z,3.07
2022-08-22T19:47:58.044Z,3.00
2022-08-22T19:50:31.029Z,3.30
2022-08-22T19:53:04.807Z,3.37
2022-08-22T19:55:45.339Z,3.63
2022-08-22T19:58:30.290Z,3.70
2022-08-22T20:01:28.661Z,3.50
2022-08-22T20:04:03.962Z,3.27
2022-08-22T20:07:00.883Z,3.73
2022-08-22T20:09:46.476Z,3.60
2022-08-22T20:12:29.276Z,3.10
2022-08-22T20:14:56.843Z,2.30
2022-08-22T20:17:26.863Z,2.73
2022-08-22T20:23:03.049Z,2.50
2022-08-22T20:25:44.232Z,2.80
2022-08-22T20:28:24.976Z,2.63
2022-08-22T20:30:57.768Z,2.83
2022-08-22T20:33:33.191Z,2.77
2022-08-22T20:36:05.167Z,3.30
2022-08-22T20:38:36.971Z,3.33
2022-08-22T20:41:20.182Z,3.53
2022-08-22T20:43:52.980Z,3.40
2022-08-22T20:46:53.226Z,2.93
2022-08-22T20:49:31.463Z,3.17
2022-08-22T20:52:01.127Z,3.10
2022-08-22T20:54:33.535Z,3.17
2022-08-22T20:57:11.036Z,3.10
2022-08-22T20:59:41.724Z,3.83
2022-08-22T21:02:08.295Z,3.70
2022-08-22T21:05:00.072Z,4.00
2022-08-22T21:07:34.282Z,3.10
2022-08-22T21:10:27.684Z,3.27
2022-08-22T21:13:01.318Z,4.73
2022-08-22T21:15:37.986Z,3.50
2022-08-22T21:18:05.623Z,3.70
2022-08-22T21:20:35.982Z,3.37
2022-08-22T21:23:12.104Z,3.43
2022-08-22T21:25:58.817Z,3.33
2022-08-22T21:28:35.554Z,4.07
2022-08-22T21:31:11.648Z,3.37
2022-08-22T21:33:44.558Z,3.10
2022-08-22T21:36:14.000Z,3.57
2022-08-22T21:38:59.849Z,3.07
2022-08-22T21:41:34.057Z,3.10
2022-08-22T21:44:19.449Z,3.37
2022-08-22T21:46:46.148Z,2.90
2022-08-22T21:49:26.882Z,2.53
2022-08-22T21:51:54.122Z,2.90
2022-08-22T21:54:29.570Z,2.87
2022-08-22T21:56:57.774Z,2.57
2022-08-22T21:59:51.076Z,2.37
2022-08-22T22:02:29.905Z,2.20
2022-08-22T22:04:59.628Z,2.07
2022-08-22T22:07:27.421Z,3.00
2022-08-22T22:09:55.018Z,3.07
2022-08-22T22:12:23.366Z,3.10
2022-08-22T22:14:50.452Z,3.03
2022-08-22T22:17:18.974Z,3.07
2022-08-22T22:19:46.055Z,3.00
2022-08-22T22:22:13.805Z,3.03
2022-08-22T22:24:40.517Z,3.33
2022-08-22T22:27:07.347Z,3.40
2022-08-22T22:29:34.609Z,3.10
2022-08-22T22:32:01.619Z,4.03
2022-08-22T22:34:28.259Z,4.03
2022-08-22T22:36:55.070Z,4.20
2022-08-22T22:39:21.801Z,4.33
2022-08-22T22:41:49.110Z,4.57
2022-08-22T22:44:15.735Z,4.37
2022-08-22T22:46:42.367Z,3.27
2022-08-22T22:49:09.019Z,3.53
2022-08-22T22:51:35.821Z,3.00
2022-08-22T22:54:02.514Z,3.10
2022-08-22T22:56:29.660Z,3.30
2022-08-22T22:58:58.936Z,3.30
2022-08-22T23:01:27.826Z,3.13
2022-08-22T23:03:57.020Z,3.53
2022-08-22T23:06:25.358Z,2.97
2022-08-22T23:08:52.710Z,3.40
2022-08-22T23:11:26.553Z,3.10
2022-08-22T23:13:53.413Z,3.53
2022-08-22T23:16:25.945Z,3.33
2022-08-22T23:18:52.842Z,3.00
2022-08-22T23:21:21.763Z,2.70
2022-08-22T23:23:49.372Z,2.50
2022-08-22T23:26:16.765Z,3.30
2022-08-22T23:28:44.226Z,3.20
2022-08-22T23:31:26.754Z,3.67
2022-08-22T23:33:53.719Z,2.93
2022-08-22T23:36:22.036Z,3.30
2022-08-22T23:38:49.933Z,2.93
2022-08-22T23:41:18.605Z,3.27
2022-08-22T23:43:48.898Z,3.40
2022-08-22T23:46:16.886Z,3.53
2022-08-22T23:48:43.825Z,3.53
2022-08-22T23:51:11.908Z,3.20
2022-08-22T23:53:38.870Z,3.07
2022-08-22T23:56:19.490Z,3.40
2022-08-22T23:58:47.433Z,3.40
