createdAt,value
2024-03-05T01:50:12.586Z,45.60
2024-03-05T01:52:42.092Z,45.40
2024-03-05T01:55:15.402Z,45.60
2024-03-05T01:57:47.432Z,44.40
2024-03-05T02:00:19.419Z,45.00
2024-03-05T02:02:48.851Z,44.60
2024-03-05T02:05:19.540Z,45.00
2024-03-05T02:07:49.099Z,45.50
2024-03-05T02:10:19.133Z,45.00
2024-03-05T02:12:48.998Z,44.20
2024-03-05T02:15:18.992Z,44.00
2024-03-05T02:17:49.967Z,44.00
2024-03-05T02:20:20.506Z,44.10
2024-03-05T02:22:50.164Z,44.30
2024-03-05T02:25:19.798Z,43.90
2024-03-05T02:27:52.210Z,43.30
2024-03-05T02:30:23.072Z,43.00
2024-03-05T02:32:53.132Z,43.30
2024-03-05T02:35:22.652Z,43.10
2024-03-05T02:37:52.336Z,42.60
2024-03-05T02:40:21.909Z,42.50
2024-03-05T02:42:51.343Z,42.40
2024-03-05T02:45:21.172Z,41.40
2024-03-05T02:47:51.096Z,41.20
2024-03-05T03:44:30.980Z,40.30
2024-03-05T03:47:01.418Z,40.20
2024-03-05T03:49:30.891Z,39.70
2024-03-05T03:52:00.947Z,39.30
2024-03-05T03:54:30.376Z,39.50
2024-03-05T03:56:59.811Z,40.10
2024-03-05T03:59:30.424Z,39.60
2024-03-05T04:02:00.209Z,39.30
2024-03-05T04:04:29.780Z,39.00
2024-03-05T04:06:59.283Z,39.30
2024-03-05T04:09:30.000Z,38.40
2024-03-05T04:12:00.061Z,38.30
2024-03-05T04:14:29.881Z,38.60
2024-03-05T04:16:59.867Z,38.60
2024-03-05T04:19:29.786Z,38.30
2024-03-05T04:21:59.394Z,38.30
2024-03-05T04:24:28.841Z,38.20
2024-03-05T04:27:05.993Z,37.90
2024-03-05T04:29:36.272Z,37.80
2024-03-05T04:32:11.635Z,38.60
2024-03-05T04:34:52.806Z,38.50
2024-03-05T04:37:23.442Z,38.00
2024-03-05T04:39:53.328Z,37.90
2024-03-05T04:42:25.161Z,38.00
2024-03-05T05:40:14.959Z,36.60
2024-03-05T05:42:53.328Z,37.00
2024-03-05T05:45:24.958Z,37.20
2024-03-05T05:47:56.692Z,36.40
2024-03-05T05:50:31.429Z,36.80
2024-03-05T05:53:02.833Z,37.10
2024-03-05T05:55:33.029Z,36.40
2024-03-05T05:58:06.783Z,36.30
2024-03-05T06:00:39.829Z,36.10
2024-03-05T06:03:13.962Z,36.50
2024-03-05T06:05:45.677Z,36.10
2024-03-05T06:08:16.561Z,36.20
2024-03-05T06:10:46.200Z,36.10
2024-03-05T06:13:16.204Z,36.00
2024-03-05T06:15:46.117Z,35.80
2024-03-05T06:18:15.613Z,36.00
2024-03-05T06:20:47.002Z,36.20
2024-03-05T06:23:16.960Z,36.10
2024-03-05T06:25:46.890Z,35.70
2024-03-05T06:28:16.902Z,35.60
2024-03-05T06:30:50.032Z,35.90
2024-03-05T06:33:21.243Z,35.80
2024-03-05T06:35:51.573Z,36.00
2024-03-05T06:38:20.979Z,36.00
2024-03-05T06:40:50.518Z,36.00
2024-03-05T06:43:28.521Z,35.80
2024-03-05T06:46:00.220Z,36.10
2024-03-05T06:48:33.511Z,36.50
2024-03-05T06:51:08.752Z,36.50
2024-03-05T06:53:56.633Z,36.70
2024-03-05T06:56:45.333Z,36.70
2024-03-05T06:59:15.411Z,36.40
2024-03-05T07:01:44.905Z,36.40
2024-03-05T07:04:14.934Z,36.10
2024-03-05T07:06:45.719Z,36.10
2024-03-05T07:09:16.407Z,36.20
2024-03-05T07:11:45.957Z,36.30
2024-03-05T07:14:16.325Z,36.40
2024-03-05T07:16:47.663Z,36.20
2024-03-05T07:19:17.169Z,36.40
2024-03-05T08:29:29.666Z,42.30
2024-03-05T08:31:59.163Z,42.50
2024-03-05T08:34:28.705Z,42.60
2024-03-05T08:36:58.452Z,42.70
2024-03-05T08:39:28.229Z,43.00
2024-03-05T08:41:57.625Z,43.00
2024-03-05T08:44:27.752Z,43.10
2024-03-05T08:46:57.331Z,43.10
2024-03-05T08:49:28.409Z,43.40
2024-03-05T08:51:58.721Z,43.00
2024-03-05T08:54:28.701Z,43.10
2024-03-05T08:56:58.154Z,43.10
2024-03-05T08:59:29.429Z,43.40
2024-03-05T09:01:58.885Z,43.40
2024-03-05T09:04:28.378Z,43.50
2024-03-05T09:06:58.099Z,43.80
2024-03-05T09:09:32.918Z,43.90
2024-03-05T09:12:02.418Z,43.90
2024-03-05T09:14:31.938Z,43.80
2024-03-05T09:17:03.866Z,44.10
2024-03-05T09:19:34.235Z,44.00
2024-03-05T09:22:07.298Z,44.10
2024-03-05T09:24:38.090Z,44.00
2024-03-05T09:27:08.765Z,44.30
2024-03-05T09:29:38.246Z,44.30
2024-03-05T09:32:08.118Z,44.20
2024-03-05T09:34:37.596Z,44.30
2024-03-05T09:37:07.078Z,44.40
2024-03-05T09:39:37.405Z,44.40
2024-03-05T09:42:07.048Z,44.60
2024-03-05T09:44:37.849Z,44.80
2024-03-05T09:47:08.833Z,44.70
2024-03-05T09:49:38.399Z,44.80
2024-03-05T09:52:08.265Z,44.80
2024-03-05T09:54:39.414Z,44.90
2024-03-05T09:57:09.473Z,45.00
2024-03-05T09:59:43.099Z,45.30
2024-03-05T10:02:14.055Z,45.40
2024-03-05T10:04:44.415Z,45.50
2024-03-05T10:07:14.386Z,45.80
2024-03-05T10:09:43.817Z,45.90
2024-03-05T10:12:15.642Z,45.90
2024-03-05T10:14:45.094Z,46.00
2024-03-05T10:17:14.538Z,46.60
2024-03-05T10:19:45.629Z,46.60
2024-03-05T10:22:16.657Z,46.70
2024-03-05T10:24:46.338Z,47.30
2024-03-05T10:27:28.589Z,47.40
2024-03-05T10:29:58.425Z,47.90
2024-03-05T10:32:29.776Z,48.30
2024-03-05T10:34:59.310Z,48.90
2024-03-05T10:37:31.063Z,49.10
2024-03-05T10:40:00.661Z,49.00
2024-03-05T10:42:30.191Z,49.00
2024-03-05T10:45:00.391Z,49.20
2024-03-05T10:47:31.192Z,49.30
2024-03-05T10:50:01.825Z,49.20
2024-03-05T10:52:33.663Z,49.10
2024-03-05T10:55:06.388Z,48.70
2024-03-05T10:57:56.004Z,48.70
2024-03-05T11:00:27.404Z,49.00
2024-03-05T11:03:05.978Z,49.00
2024-03-05T11:05:36.891Z,49.00
2024-03-05T11:08:07.764Z,49.20
2024-03-05T11:10:54.890Z,49.10
2024-03-05T11:13:24.988Z,49.70
2024-03-05T11:15:54.593Z,50.20
2024-03-05T11:18:30.697Z,50.50
2024-03-05T11:21:04.292Z,50.60
2024-03-05T11:23:35.632Z,50.80
2024-03-05T11:26:09.696Z,50.80
2024-03-05T11:28:39.907Z,51.10
2024-03-05T11:31:12.891Z,51.20
2024-03-05T11:33:44.414Z,50.90
2024-03-05T11:36:20.048Z,51.40
2024-03-05T11:39:07.713Z,51.70
2024-03-05T11:41:38.427Z,51.70
2024-03-05T11:44:08.305Z,51.80
2024-03-05T11:46:52.479Z,51.90
2024-03-05T11:49:23.785Z,51.90
2024-03-05T11:51:53.437Z,51.90
2024-03-05T11:54:25.385Z,52.10
2024-03-05T11:56:59.243Z,52.10
2024-03-05T11:59:39.344Z,52.30
2024-03-05T12:02:15.667Z,52.70
2024-03-05T12:04:47.132Z,52.80
2024-03-05T12:07:16.627Z,53.10
2024-03-05T12:09:46.740Z,53.30
2024-03-05T12:12:20.122Z,53.60
2024-03-05T12:14:52.680Z,53.70
2024-03-05T12:17:22.767Z,54.00
2024-03-05T12:20:01.311Z,54.30
2024-03-05T12:22:30.982Z,54.20
2024-03-05T12:25:00.662Z,54.50
2024-03-05T12:27:30.135Z,55.00
2024-03-05T12:30:05.374Z,54.80
2024-03-05T12:32:34.947Z,54.80
2024-03-05T12:35:05.186Z,54.80
2024-03-05T12:37:36.214Z,55.00
2024-03-05T12:40:10.217Z,55.30
2024-03-05T12:42:39.836Z,55.80
2024-03-05T12:45:11.145Z,55.60
2024-03-05T12:47:41.162Z,55.80
2024-03-05T14:21:08.576Z,61.20
2024-03-05T14:23:38.418Z,61.20
2024-03-05T14:26:08.792Z,61.00
2024-03-05T14:28:38.551Z,61.50
2024-03-05T14:31:07.989Z,61.50
2024-03-05T14:33:37.463Z,61.30
2024-03-05T14:36:09.299Z,61.60
2024-03-05T14:38:40.748Z,61.80
2024-03-05T14:41:10.255Z,61.90
2024-03-05T14:43:40.968Z,62.00
2024-03-05T14:46:10.579Z,62.30
2024-03-05T14:48:42.109Z,61.90
2024-03-05T14:51:13.747Z,62.20
2024-03-05T14:53:43.193Z,62.50
2024-03-05T14:56:12.682Z,62.40
2024-03-05T14:58:42.988Z,62.40
2024-03-05T15:01:13.944Z,62.50
2024-03-05T15:03:43.370Z,62.50
2024-03-05T15:06:15.358Z,62.40
2024-03-05T15:08:46.403Z,62.40
2024-03-05T15:11:16.061Z,62.50
2024-03-05T15:13:45.764Z,62.60
2024-03-05T15:16:15.173Z,62.40
2024-03-05T15:18:44.670Z,62.80
2024-03-05T16:53:26.779Z,66.70
2024-03-05T16:55:57.514Z,66.50
2024-03-05T16:58:27.134Z,67.10
2024-03-05T17:00:59.500Z,67.50
2024-03-05T17:03:32.696Z,66.80
2024-03-05T17:06:04.496Z,67.40
2024-03-05T17:08:34.818Z,67.50
2024-03-05T17:11:11.903Z,67.10
2024-03-05T17:13:44.251Z,67.70
2024-03-05T17:16:14.212Z,67.90
2024-03-05T17:18:43.770Z,67.60
2024-03-05T17:21:14.857Z,68.00
2024-03-05T17:23:47.582Z,68.00
2024-03-05T17:26:18.757Z,67.90
2024-03-05T17:28:48.301Z,67.50
2024-03-05T17:31:17.768Z,67.70
2024-03-05T17:33:47.216Z,67.70
2024-03-05T17:36:16.657Z,68.00
2024-03-05T17:38:46.077Z,67.90
2024-03-05T17:41:15.744Z,68.40
2024-03-05T17:43:46.376Z,68.30
2024-03-05T17:46:15.825Z,68.30
2024-03-05T17:48:45.288Z,68.40
2024-03-05T17:51:16.279Z,68.70
2024-03-05T17:53:46.837Z,68.50
2024-03-05T17:56:18.428Z,68.80
2024-03-05T17:58:48.089Z,68.80
2024-03-05T18:01:17.686Z,68.80
2024-03-05T18:03:48.199Z,69.20
2024-03-05T18:06:18.808Z,69.10
2024-03-05T18:08:49.082Z,69.60
2024-03-05T18:11:18.743Z,69.70
2024-03-05T18:13:48.318Z,69.70
2024-03-05T18:16:18.047Z,69.70
2024-03-05T18:18:47.785Z,69.60
2024-03-05T18:21:17.618Z,70.00
2024-03-05T18:23:47.284Z,69.70
2024-03-05T18:26:16.817Z,69.60
2024-03-05T18:28:46.832Z,70.00
2024-03-05T18:31:17.474Z,70.30
2024-03-05T18:33:48.707Z,70.30
2024-03-05T18:36:20.907Z,70.80
2024-03-05T18:38:50.596Z,70.90
2024-03-05T18:41:20.296Z,70.80
2024-03-05T18:43:50.686Z,71.00
2024-03-05T18:46:21.707Z,71.10
2024-03-05T18:48:51.245Z,70.90
2024-03-05T18:51:20.749Z,70.70
2024-03-05T18:59:25.778Z,71.10
2024-03-05T19:01:55.223Z,70.90
2024-03-05T19:04:25.232Z,71.30
2024-03-05T19:06:55.994Z,70.90
2024-03-05T19:09:26.585Z,70.70
2024-03-05T19:11:56.240Z,71.00
2024-03-05T19:14:26.125Z,71.20
2024-03-05T19:16:57.219Z,71.30
2024-03-05T19:19:28.545Z,71.40
2024-03-05T19:22:00.138Z,71.40
2024-03-05T19:24:32.146Z,71.40
2024-03-05T19:27:02.214Z,71.20
2024-03-05T19:29:31.672Z,71.80
2024-03-05T19:32:01.789Z,72.00
2024-03-05T19:34:32.397Z,72.10
2024-03-05T19:37:02.547Z,71.80
2024-03-05T19:39:32.014Z,71.50
2024-03-05T19:42:01.445Z,71.50
2024-03-05T19:44:31.990Z,71.40
2024-03-05T19:47:01.821Z,71.70
2024-03-05T19:49:31.997Z,72.20
2024-03-05T19:52:02.599Z,72.50
2024-03-05T19:54:32.103Z,72.40
2024-03-05T19:57:01.560Z,72.20
2024-03-05T21:12:22.341Z,73.10
2024-03-05T21:14:51.758Z,73.30
2024-03-05T21:17:24.708Z,72.10
2024-03-05T21:19:54.238Z,71.10
2024-03-05T21:22:24.268Z,70.60
2024-03-05T21:24:54.200Z,70.40
2024-03-05T21:27:23.627Z,69.40
2024-03-05T21:29:53.312Z,68.80
2024-03-05T21:32:22.911Z,70.00
2024-03-05T21:34:52.373Z,70.20
2024-03-05T21:37:21.822Z,70.40
2024-03-05T21:39:51.327Z,70.20
2024-03-05T21:42:20.855Z,70.40
2024-03-05T21:44:50.245Z,70.20
2024-03-05T21:47:20.173Z,70.20
2024-03-05T21:49:49.746Z,70.20
2024-03-05T21:52:19.356Z,70.20
2024-03-05T21:54:48.939Z,70.40
2024-03-05T21:57:18.430Z,69.70
2024-03-05T21:59:47.929Z,68.90
2024-03-05T22:02:17.596Z,68.90
2024-03-05T22:04:47.189Z,68.30
2024-03-05T22:07:16.695Z,68.20
2024-03-05T22:09:46.141Z,68.30
