createdAt,value
2023-03-03T00:00:18.694Z,5.36
2023-03-03T00:03:07.918Z,5.34
2023-03-03T00:05:53.768Z,5.33
2023-03-03T00:08:39.968Z,5.36
2023-03-03T00:11:25.500Z,5.36
2023-03-03T00:14:37.540Z,5.36
2023-03-03T00:17:26.087Z,5.35
2023-03-03T00:20:29.518Z,5.35
2023-03-03T00:23:26.670Z,5.36
2023-03-03T00:26:44.866Z,5.35
2023-03-03T00:29:41.581Z,5.33
2023-03-03T00:32:32.048Z,5.31
2023-03-03T00:35:30.630Z,5.31
2023-03-03T00:38:19.390Z,5.28
2023-03-03T00:41:20.393Z,5.30
2023-03-03T00:44:46.416Z,5.29
2023-03-03T00:47:38.313Z,5.27
2023-03-03T00:50:28.606Z,5.27
2023-03-03T00:53:19.085Z,5.28
2023-03-03T00:56:04.658Z,5.27
2023-03-03T00:58:51.365Z,5.27
2023-03-03T01:01:39.513Z,5.28
2023-03-03T01:04:25.215Z,5.26
2023-03-03T01:07:10.544Z,5.26
2023-03-03T01:09:55.902Z,5.24
2023-03-03T01:12:41.408Z,5.19
2023-03-03T01:15:27.066Z,5.18
2023-03-03T01:18:12.981Z,5.16
2023-03-03T01:20:58.526Z,5.13
2023-03-03T01:23:44.364Z,5.12
2023-03-03T01:26:31.615Z,5.10
2023-03-03T01:29:17.564Z,5.07
2023-03-03T01:32:03.299Z,5.02
2023-03-03T01:34:48.845Z,5.01
2023-03-03T01:37:36.143Z,5.02
2023-03-03T01:40:25.879Z,5.04
2023-03-03T01:43:15.676Z,5.02
2023-03-03T01:46:00.849Z,5.03
2023-03-03T01:48:46.379Z,5.01
2023-03-03T01:52:01.104Z,4.98
2023-03-03T01:54:52.358Z,5.00
2023-03-03T01:57:44.115Z,5.01
2023-03-03T02:00:30.637Z,4.99
2023-03-03T02:03:15.828Z,4.98
2023-03-03T02:06:06.237Z,4.96
2023-03-03T02:08:59.421Z,4.98
2023-03-03T02:11:46.929Z,4.99
2023-03-03T02:14:32.579Z,4.98
2023-03-03T02:17:17.864Z,4.98
2023-03-03T02:20:14.644Z,4.97
2023-03-03T02:23:10.025Z,4.94
2023-03-03T02:26:00.443Z,4.91
2023-03-03T02:28:49.552Z,4.90
2023-03-03T02:31:35.732Z,4.91
2023-03-03T02:34:21.527Z,4.94
2023-03-03T02:37:07.963Z,4.91
2023-03-03T02:39:55.554Z,4.90
2023-03-03T02:42:41.411Z,4.90
2023-03-03T02:45:27.166Z,4.91
2023-03-03T02:48:12.602Z,4.91
2023-03-03T02:50:57.772Z,4.91
2023-03-03T02:53:43.407Z,4.90
2023-03-03T02:56:29.079Z,4.88
2023-03-03T02:59:15.142Z,4.84
2023-03-03T03:02:05.160Z,4.83
2023-03-03T03:04:50.612Z,4.81
2023-03-03T03:07:40.760Z,4.81
2023-03-03T03:10:26.519Z,4.81
2023-03-03T03:13:12.866Z,4.79
2023-03-03T03:16:00.833Z,4.82
2023-03-03T03:18:46.337Z,4.86
2023-03-03T03:21:32.543Z,4.89
2023-03-03T03:24:19.332Z,4.91
2023-03-03T03:27:11.885Z,4.93
2023-03-03T03:29:57.585Z,4.91
2023-03-03T03:32:44.437Z,4.92
2023-03-03T03:35:30.318Z,4.93
2023-03-03T03:38:16.670Z,4.90
2023-03-03T03:41:03.527Z,4.90
2023-03-03T03:43:49.140Z,4.88
2023-03-03T03:46:35.010Z,4.83
2023-03-03T03:49:21.688Z,4.85
2023-03-03T03:52:09.280Z,4.84
2023-03-03T03:54:54.549Z,4.82
2023-03-03T03:57:40.093Z,4.81
2023-03-03T04:00:26.514Z,4.79
2023-03-03T04:03:16.971Z,4.77
2023-03-03T04:06:04.337Z,4.76
2023-03-03T04:08:49.889Z,4.73
2023-03-03T04:11:38.118Z,4.73
2023-03-03T04:14:25.422Z,4.72
2023-03-03T04:17:22.094Z,4.72
2023-03-03T04:20:08.703Z,4.73
2023-03-03T04:22:55.091Z,4.73
2023-03-03T04:25:40.560Z,4.70
2023-03-03T04:28:32.012Z,4.65
2023-03-03T04:31:18.466Z,4.64
2023-03-03T04:34:04.315Z,4.64
2023-03-03T04:36:50.269Z,4.65
2023-03-03T04:39:36.148Z,4.65
2023-03-03T04:42:21.890Z,4.68
2023-03-03T04:45:08.413Z,4.69
2023-03-03T04:47:54.768Z,4.68
2023-03-03T04:50:42.456Z,4.69
2023-03-03T04:53:28.380Z,4.68
2023-03-03T04:56:14.271Z,4.70
2023-03-03T04:58:59.837Z,4.71
2023-03-03T05:01:46.789Z,4.71
2023-03-03T05:04:33.994Z,4.72
2023-03-03T05:07:20.223Z,4.69
2023-03-03T05:10:08.073Z,4.71
2023-03-03T05:12:53.417Z,4.69
2023-03-03T05:15:39.221Z,4.69
2023-03-03T05:18:26.957Z,4.67
2023-03-03T05:21:12.586Z,4.66
2023-03-03T05:23:58.165Z,4.66
2023-03-03T05:26:43.545Z,4.66
2023-03-03T05:29:31.590Z,4.66
2023-03-03T05:32:17.121Z,4.67
2023-03-03T05:35:03.367Z,4.66
2023-03-03T05:37:49.889Z,4.66
2023-03-03T05:40:35.519Z,4.67
2023-03-03T05:43:21.285Z,4.67
2023-03-03T05:46:06.893Z,4.68
2023-03-03T05:48:52.304Z,4.68
2023-03-03T05:51:37.668Z,4.69
2023-03-03T05:54:23.123Z,4.68
2023-03-03T05:57:08.541Z,4.68
2023-03-03T05:59:53.742Z,4.68
2023-03-03T06:02:40.014Z,4.68
2023-03-03T06:05:25.582Z,4.68
2023-03-03T06:08:11.033Z,4.69
2023-03-03T06:10:56.698Z,4.67
2023-03-03T06:13:42.814Z,4.69
2023-03-03T06:16:28.228Z,4.69
2023-03-03T06:19:14.734Z,4.69
2023-03-03T06:22:00.851Z,4.70
2023-03-03T06:24:46.145Z,4.70
2023-03-03T06:27:31.388Z,4.71
2023-03-03T06:30:17.119Z,4.69
2023-03-03T06:33:02.726Z,4.71
2023-03-03T06:35:52.894Z,4.73
2023-03-03T06:38:38.544Z,4.75
2023-03-03T06:41:23.916Z,4.75
2023-03-03T06:44:09.351Z,4.76
2023-03-03T06:46:57.406Z,4.78
2023-03-03T06:49:42.614Z,4.78
2023-03-03T06:52:28.264Z,4.80
2023-03-03T06:55:21.728Z,4.81
2023-03-03T06:58:36.257Z,4.81
2023-03-03T07:01:21.918Z,4.81
2023-03-03T07:04:29.464Z,4.81
2023-03-03T07:07:24.843Z,4.83
2023-03-03T07:10:31.498Z,4.85
2023-03-03T07:13:18.395Z,4.83
2023-03-03T07:16:11.919Z,4.80
2023-03-03T07:19:03.337Z,4.77
2023-03-03T07:21:51.940Z,4.78
2023-03-03T07:24:37.488Z,4.77
2023-03-03T07:27:29.059Z,4.72
2023-03-03T07:30:42.305Z,4.71
2023-03-03T07:33:31.995Z,4.72
2023-03-03T07:36:31.299Z,4.75
2023-03-03T07:39:32.111Z,4.75
2023-03-03T07:42:28.846Z,4.76
2023-03-03T07:45:25.778Z,4.77
2023-03-03T07:48:44.323Z,4.80
2023-03-03T07:51:39.722Z,4.81
2023-03-03T07:54:35.122Z,4.82
2023-03-03T07:57:29.930Z,4.85
2023-03-03T08:00:15.120Z,4.89
2023-03-03T08:03:05.588Z,4.91
2023-03-03T08:05:52.133Z,4.94
2023-03-03T08:08:37.825Z,4.97
2023-03-03T08:11:23.225Z,5.01
2023-03-03T08:14:12.522Z,5.01
2023-03-03T08:17:00.625Z,5.00
2023-03-03T08:19:47.203Z,5.03
2023-03-03T08:22:36.380Z,5.07
2023-03-03T08:25:21.894Z,5.09
2023-03-03T08:28:07.224Z,5.13
2023-03-03T08:31:05.609Z,5.17
2023-03-03T08:33:59.181Z,5.19
2023-03-03T08:36:44.485Z,5.22
2023-03-03T08:39:29.960Z,5.24
2023-03-03T08:42:16.313Z,5.26
2023-03-03T08:45:02.047Z,5.28
2023-03-03T08:47:47.344Z,5.28
2023-03-03T08:50:32.680Z,5.29
2023-03-03T08:53:19.803Z,5.33
2023-03-03T08:56:07.045Z,5.33
2023-03-03T08:59:02.338Z,5.37
2023-03-03T09:01:48.228Z,5.38
2023-03-03T09:04:34.273Z,5.41
2023-03-03T09:07:19.642Z,5.39
2023-03-03T09:10:06.044Z,5.41
2023-03-03T09:12:51.799Z,5.42
2023-03-03T09:15:38.813Z,5.47
2023-03-03T09:18:35.714Z,5.48
2023-03-03T09:21:28.048Z,5.47
2023-03-03T09:24:27.157Z,5.52
2023-03-03T09:27:25.539Z,5.53
2023-03-03T09:30:26.514Z,5.57
2023-03-03T09:33:44.167Z,5.62
2023-03-03T09:36:38.985Z,5.69
2023-03-03T09:39:26.912Z,5.72
2023-03-03T09:42:31.104Z,5.76
2023-03-03T09:45:30.755Z,5.84
2023-03-03T09:48:36.056Z,5.90
2023-03-03T09:51:52.340Z,5.97
2023-03-03T09:54:49.269Z,6.05
2023-03-03T09:58:10.537Z,6.09
2023-03-03T10:01:26.347Z,6.20
2023-03-03T10:04:35.482Z,6.25
2023-03-03T10:07:37.202Z,6.35
2023-03-03T10:10:46.126Z,6.33
2023-03-03T10:13:53.000Z,6.37
2023-03-03T10:16:47.699Z,6.40
2023-03-03T10:19:37.816Z,6.48
2023-03-03T10:23:08.831Z,6.59
2023-03-03T10:26:17.705Z,6.73
2023-03-03T10:29:23.443Z,6.85
2023-03-03T10:32:31.521Z,6.96
2023-03-03T10:35:23.371Z,6.98
2023-03-03T10:38:28.824Z,6.95
2023-03-03T10:41:43.659Z,6.90
2023-03-03T10:45:11.303Z,6.94
2023-03-03T10:48:18.447Z,6.74
2023-03-03T10:51:03.646Z,6.57
2023-03-03T10:54:07.279Z,6.34
2023-03-03T10:57:11.261Z,6.22
2023-03-03T11:00:18.204Z,6.15
2023-03-03T11:03:31.413Z,6.20
2023-03-03T11:06:41.755Z,6.21
2023-03-03T11:09:33.196Z,6.15
2023-03-03T11:12:34.020Z,6.17
2023-03-03T11:15:34.391Z,6.18
2023-03-03T11:18:47.791Z,6.21
2023-03-03T11:21:51.466Z,6.04
2023-03-03T11:24:51.268Z,6.01
2023-03-03T11:28:08.837Z,5.98
2023-03-03T11:31:31.710Z,6.00
2023-03-03T11:34:36.612Z,5.99
2023-03-03T11:37:58.867Z,5.93
2023-03-03T11:41:10.424Z,5.88
2023-03-03T11:43:59.257Z,5.83
2023-03-03T11:47:00.747Z,5.77
2023-03-03T11:50:29.466Z,5.64
2023-03-03T11:53:32.052Z,5.54
2023-03-03T11:56:40.625Z,5.39
2023-03-03T11:59:41.092Z,5.33
2023-03-03T12:02:48.396Z,5.28
2023-03-03T12:05:50.325Z,5.21
2023-03-03T12:08:44.469Z,5.15
2023-03-03T12:11:52.698Z,5.14
2023-03-03T12:15:09.785Z,5.10
2023-03-03T12:17:55.352Z,5.07
2023-03-03T12:20:55.701Z,5.15
2023-03-03T12:23:40.989Z,5.22
2023-03-03T12:26:29.929Z,5.32
2023-03-03T12:29:51.291Z,5.41
2023-03-03T12:33:00.455Z,5.52
2023-03-03T12:36:21.347Z,5.48
2023-03-03T12:39:34.042Z,5.62
2023-03-03T12:42:39.260Z,5.74
2023-03-03T12:45:30.947Z,5.86
2023-03-03T12:48:43.815Z,5.89
2023-03-03T12:51:54.506Z,5.91
2023-03-03T12:54:39.757Z,6.00
2023-03-03T12:57:48.972Z,6.10
2023-03-03T13:00:55.106Z,6.26
2023-03-03T13:04:07.840Z,6.45
2023-03-03T13:07:03.846Z,6.55
2023-03-03T13:10:13.879Z,6.59
2023-03-03T13:13:25.579Z,6.64
2023-03-03T13:16:24.166Z,6.66
2023-03-03T13:19:23.848Z,6.67
2023-03-03T13:22:16.732Z,6.72
2023-03-03T13:25:18.885Z,6.81
2023-03-03T13:28:34.830Z,6.95
2023-03-03T13:31:23.081Z,7.21
2023-03-03T13:34:27.075Z,7.38
2023-03-03T13:37:27.700Z,7.63
2023-03-03T13:40:13.273Z,7.70
2023-03-03T13:43:10.861Z,7.91
2023-03-03T13:46:05.946Z,8.03
2023-03-03T13:49:09.840Z,8.16
2023-03-03T13:51:55.429Z,8.28
2023-03-03T13:54:53.021Z,8.28
2023-03-03T13:57:57.056Z,8.29
2023-03-03T14:01:09.417Z,8.27
2023-03-03T14:04:13.526Z,8.35
2023-03-03T14:07:26.763Z,8.37
2023-03-03T14:10:25.440Z,8.32
2023-03-03T14:13:34.107Z,8.18
2023-03-03T14:16:43.266Z,8.18
2023-03-03T14:19:34.703Z,8.17
2023-03-03T14:22:33.449Z,7.80
2023-03-03T14:25:19.000Z,7.23
2023-03-03T14:28:14.171Z,6.86
2023-03-03T14:31:27.798Z,6.67
2023-03-03T14:34:36.425Z,6.52
2023-03-03T14:37:30.401Z,6.43
2023-03-03T14:40:22.757Z,6.51
2023-03-03T14:43:34.021Z,6.54
2023-03-03T14:46:30.505Z,6.59
2023-03-03T14:49:31.596Z,6.54
2023-03-03T14:52:17.130Z,6.48
2023-03-03T14:55:31.794Z,6.49
2023-03-03T14:58:51.202Z,6.58
2023-03-03T15:01:36.996Z,6.66
2023-03-03T15:04:27.872Z,6.73
2023-03-03T15:07:26.454Z,6.90
2023-03-03T15:10:13.659Z,7.02
2023-03-03T15:13:13.140Z,7.24
2023-03-03T15:15:58.802Z,7.46
2023-03-03T15:19:02.032Z,7.61
2023-03-03T15:22:01.563Z,7.70
2023-03-03T15:25:14.580Z,7.86
2023-03-03T15:28:08.961Z,8.02
2023-03-03T15:31:55.298Z,8.11
2023-03-03T15:35:02.023Z,7.98
2023-03-03T15:38:09.909Z,7.92
2023-03-03T15:41:14.939Z,7.94
2023-03-03T15:44:21.161Z,7.91
2023-03-03T15:47:18.904Z,7.76
2023-03-03T15:50:35.418Z,7.66
2023-03-03T15:53:39.172Z,7.52
2023-03-03T15:56:59.061Z,7.30
2023-03-03T16:00:08.459Z,7.06
2023-03-03T16:03:28.153Z,6.89
2023-03-03T16:06:28.956Z,6.74
2023-03-03T16:09:36.394Z,6.65
2023-03-03T16:12:34.296Z,6.64
2023-03-03T16:15:32.405Z,6.58
2023-03-03T16:18:21.037Z,6.47
2023-03-03T16:21:40.139Z,6.33
2023-03-03T16:24:50.057Z,6.28
2023-03-03T16:27:41.644Z,6.23
2023-03-03T16:30:45.879Z,6.22
2023-03-03T16:33:48.832Z,6.17
2023-03-03T16:36:46.369Z,6.19
2023-03-03T16:39:59.428Z,6.19
2023-03-03T16:42:45.196Z,6.11
2023-03-03T16:45:37.037Z,6.03
2023-03-03T16:48:30.964Z,5.98
2023-03-03T16:51:29.743Z,5.98
2023-03-03T16:54:24.315Z,5.93
2023-03-03T16:57:41.987Z,5.91
2023-03-03T17:00:30.950Z,5.80
2023-03-03T17:03:40.682Z,5.68
2023-03-03T17:06:37.807Z,5.60
2023-03-03T17:09:42.605Z,5.54
2023-03-03T17:12:52.975Z,5.50
2023-03-03T17:16:10.049Z,5.45
2023-03-03T17:19:10.940Z,5.40
2023-03-03T17:22:12.436Z,5.42
2023-03-03T17:25:01.107Z,5.40
2023-03-03T17:28:14.543Z,5.38
2023-03-03T17:31:18.754Z,5.35
2023-03-03T17:34:19.874Z,5.30
2023-03-03T17:37:17.191Z,5.23
2023-03-03T17:40:29.601Z,5.17
2023-03-03T17:43:41.313Z,5.10
2023-03-03T17:46:33.263Z,5.06
2023-03-03T17:49:41.130Z,5.00
2023-03-03T17:52:35.634Z,4.96
2023-03-03T17:55:42.713Z,4.96
2023-03-03T17:58:42.933Z,4.94
2023-03-03T18:01:34.916Z,4.93
2023-03-03T18:04:26.453Z,4.90
2023-03-03T18:07:35.496Z,4.86
2023-03-03T18:10:53.422Z,4.85
2023-03-03T18:13:42.180Z,4.81
2023-03-03T18:16:52.690Z,4.80
2023-03-03T18:20:08.996Z,4.78
2023-03-03T18:22:54.551Z,4.75
2023-03-03T18:26:01.663Z,4.74
2023-03-03T18:28:50.889Z,4.72
2023-03-03T18:31:45.684Z,4.73
2023-03-03T18:34:35.926Z,4.73
2023-03-03T18:37:30.845Z,4.74
2023-03-03T18:40:28.321Z,4.74
2023-03-03T18:43:38.477Z,4.72
2023-03-03T18:46:24.350Z,4.68
2023-03-03T18:49:12.682Z,4.68
2023-03-03T18:52:26.657Z,4.69
2023-03-03T18:55:11.924Z,4.69
2023-03-03T18:58:15.611Z,4.70
2023-03-03T19:01:13.221Z,4.70
2023-03-03T19:04:16.485Z,4.72
2023-03-03T19:07:27.086Z,4.68
2023-03-03T19:10:21.917Z,4.70
2023-03-03T19:13:32.484Z,4.71
2023-03-03T19:16:24.168Z,4.71
2023-03-03T19:19:16.235Z,4.69
2023-03-03T19:22:26.796Z,4.66
2023-03-03T19:25:12.495Z,4.66
2023-03-03T19:28:17.384Z,4.65
2023-03-03T19:31:15.963Z,4.66
2023-03-03T19:34:24.236Z,4.67
2023-03-03T19:37:09.447Z,4.69
2023-03-03T19:40:01.151Z,4.68
2023-03-03T19:43:13.667Z,4.68
2023-03-03T19:46:19.765Z,4.70
2023-03-03T19:49:16.803Z,4.71
2023-03-03T19:52:36.880Z,4.73
2023-03-03T19:55:32.472Z,4.72
2023-03-03T19:58:51.927Z,4.75
2023-03-03T20:02:03.849Z,4.75
2023-03-03T20:04:53.351Z,4.75
2023-03-03T20:08:12.491Z,4.76
2023-03-03T20:11:46.155Z,4.74
2023-03-03T20:14:51.955Z,4.72
2023-03-03T20:18:14.488Z,4.70
2023-03-03T20:21:05.843Z,4.70
2023-03-03T20:24:00.278Z,4.71
2023-03-03T20:26:48.871Z,4.70
2023-03-03T20:29:52.686Z,4.70
2023-03-03T20:32:57.157Z,4.70
2023-03-03T20:36:14.945Z,4.70
2023-03-03T20:39:12.256Z,4.69
2023-03-03T20:42:06.078Z,4.71
2023-03-03T20:45:21.941Z,4.68
2023-03-03T20:48:26.323Z,4.67
2023-03-03T20:51:35.215Z,4.67
2023-03-03T20:54:39.524Z,4.69
2023-03-03T20:57:37.194Z,4.69
2023-03-03T21:00:51.930Z,4.67
2023-03-03T21:03:43.516Z,4.64
2023-03-03T21:06:38.937Z,4.63
2023-03-03T21:09:31.974Z,4.63
2023-03-03T21:12:29.437Z,4.61
2023-03-03T21:15:30.700Z,4.60
2023-03-03T21:18:27.665Z,4.58
2023-03-03T21:21:13.296Z,4.57
2023-03-03T21:23:59.366Z,4.58
2023-03-03T21:26:44.920Z,4.60
2023-03-03T21:29:35.768Z,4.60
2023-03-03T21:32:39.399Z,4.59
2023-03-03T21:35:25.338Z,4.57
2023-03-03T21:38:10.621Z,4.58
2023-03-03T21:41:01.037Z,4.57
2023-03-03T21:43:49.761Z,4.61
2023-03-03T21:46:35.357Z,4.62
2023-03-03T21:49:20.688Z,4.59
2023-03-03T21:52:06.101Z,4.57
2023-03-03T21:54:52.227Z,4.56
2023-03-03T21:57:37.751Z,4.56
2023-03-03T22:00:23.401Z,4.57
2023-03-03T22:03:08.862Z,4.57
2023-03-03T22:05:54.928Z,4.57
2023-03-03T22:08:40.363Z,4.58
2023-03-03T22:11:25.794Z,4.57
2023-03-03T22:14:11.567Z,4.51
2023-03-03T22:16:57.596Z,4.54
2023-03-03T22:19:43.417Z,4.56
2023-03-03T22:22:28.763Z,4.53
2023-03-03T22:25:14.123Z,4.52
2023-03-03T22:27:59.591Z,4.56
2023-03-03T22:30:44.878Z,4.55
2023-03-03T22:33:30.210Z,4.56
2023-03-03T22:36:16.734Z,4.58
2023-03-03T22:39:02.122Z,4.57
2023-03-03T22:41:47.630Z,4.55
2023-03-03T22:44:32.997Z,4.52
2023-03-03T22:47:18.448Z,4.50
2023-03-03T22:50:04.765Z,4.48
2023-03-03T22:52:50.273Z,4.45
2023-03-03T22:55:37.226Z,4.43
2023-03-03T22:58:26.232Z,4.42
2023-03-03T23:01:11.638Z,4.43
2023-03-03T23:03:57.094Z,4.45
2023-03-03T23:06:43.955Z,4.46
2023-03-03T23:09:29.379Z,4.46
2023-03-03T23:12:14.744Z,4.48
2023-03-03T23:15:00.346Z,4.48
2023-03-03T23:17:46.608Z,4.52
2023-03-03T23:20:32.909Z,4.53
2023-03-03T23:23:18.491Z,4.52
2023-03-03T23:26:04.101Z,4.56
2023-03-03T23:28:49.500Z,4.56
2023-03-03T23:31:35.248Z,4.55
2023-03-03T23:34:21.174Z,4.51
2023-03-03T23:37:06.582Z,4.49
2023-03-03T23:39:51.966Z,4.52
2023-03-03T23:42:37.274Z,4.54
2023-03-03T23:45:22.626Z,4.50
2023-03-03T23:48:07.867Z,4.52
2023-03-03T23:50:53.078Z,4.54
2023-03-03T23:53:38.462Z,4.54
2023-03-03T23:56:23.857Z,4.54
2023-03-03T23:59:09.301Z,4.50
