createdAt,value
2019-01-08T00:02:51.034Z,2.27
2019-01-08T00:12:54.615Z,1.37
2019-01-08T00:22:58.196Z,1.70
2019-01-08T00:33:01.799Z,1.17
2019-01-08T00:43:05.415Z,1.67
2019-01-08T00:53:09.866Z,1.70
2019-01-08T01:03:13.482Z,1.50
2019-01-08T01:13:17.066Z,1.50
2019-01-08T01:23:20.655Z,1.87
2019-01-08T01:33:24.243Z,1.47
2019-01-08T01:43:27.870Z,2.00
2019-01-08T01:53:31.467Z,2.10
2019-01-08T02:03:35.090Z,1.80
2019-01-08T02:13:44.810Z,1.60
2019-01-08T02:23:48.414Z,1.60
2019-01-08T02:33:51.999Z,1.37
2019-01-08T02:43:55.680Z,1.37
2019-01-08T02:53:59.435Z,1.33
2019-01-08T03:04:03.119Z,1.40
2019-01-08T03:14:06.839Z,1.77
2019-01-08T03:24:10.499Z,1.43
2019-01-08T03:34:14.202Z,1.80
2019-01-08T03:44:17.863Z,1.67
2019-01-08T03:54:21.521Z,1.43
2019-01-08T04:04:25.202Z,2.10
2019-01-08T04:14:28.897Z,1.70
2019-01-08T04:24:32.553Z,1.50
2019-01-08T04:34:36.199Z,2.03
2019-01-08T04:44:39.852Z,2.10
2019-01-08T04:54:43.559Z,0.90
2019-01-08T05:04:47.178Z,2.10
2019-01-08T05:14:50.758Z,1.73
2019-01-08T05:24:54.344Z,1.57
2019-01-08T05:34:57.934Z,1.70
2019-01-08T05:45:01.754Z,2.73
2019-01-08T05:55:05.407Z,2.00
2019-01-08T06:05:09.372Z,1.70
2019-01-08T06:15:13.513Z,2.43
2019-01-08T06:25:17.219Z,2.03
2019-01-08T06:35:22.390Z,2.30
2019-01-08T06:45:25.994Z,2.30
2019-01-08T06:55:29.594Z,2.37
2019-01-08T07:05:33.170Z,2.30
2019-01-08T07:15:36.749Z,2.00
2019-01-08T07:25:42.290Z,1.87
2019-01-08T07:35:45.609Z,1.63
2019-01-08T07:45:49.170Z,1.67
2019-01-08T07:55:52.838Z,1.47
2019-01-08T08:05:56.405Z,1.30
2019-01-08T08:16:00.002Z,1.90
2019-01-08T08:26:03.658Z,1.83
2019-01-08T08:36:07.262Z,1.83
2019-01-08T08:46:10.871Z,1.27
2019-01-08T08:56:14.458Z,1.50
2019-01-08T09:06:18.042Z,1.20
2019-01-08T09:16:21.617Z,1.73
2019-01-08T09:26:25.242Z,1.60
2019-01-08T09:36:28.838Z,1.80
2019-01-08T09:46:32.424Z,1.80
2019-01-08T09:56:36.046Z,1.50
2019-01-08T10:06:39.958Z,1.80
2019-01-08T10:16:43.542Z,1.80
2019-01-08T10:26:47.166Z,1.70
2019-01-08T10:36:50.827Z,1.40
2019-01-08T10:46:54.455Z,1.20
2019-01-08T10:56:58.235Z,1.30
2019-01-08T11:07:01.985Z,1.67
2019-01-08T11:17:05.636Z,1.70
2019-01-08T11:27:09.291Z,2.10
2019-01-08T11:37:12.983Z,1.87
2019-01-08T11:47:16.679Z,1.60
2019-01-08T11:57:20.334Z,1.63
2019-01-08T12:07:31.132Z,2.20
2019-01-08T12:17:29.354Z,1.97
2019-01-08T12:27:33.091Z,1.83
2019-01-08T12:37:36.780Z,1.63
2019-01-08T12:47:40.448Z,1.03
2019-01-08T12:57:44.063Z,2.70
2019-01-08T13:07:47.646Z,2.43
2019-01-08T13:17:52.330Z,2.13
2019-01-08T13:27:55.917Z,1.80
2019-01-08T13:37:59.510Z,1.90
2019-01-08T13:48:03.087Z,1.90
2019-01-08T13:58:06.682Z,1.83
2019-01-08T14:08:10.274Z,1.60
2019-01-08T14:18:13.845Z,0.57
2019-01-08T14:28:17.422Z,0.83
2019-01-08T14:38:21.064Z,0.70
2019-01-08T14:48:24.680Z,0.30
2019-01-08T14:58:28.258Z,0.30
2019-01-08T15:08:31.841Z,0.33
2019-01-08T15:18:36.217Z,0.20
2019-01-08T15:28:39.803Z,0.20
2019-01-08T15:38:43.362Z,0.57
2019-01-08T15:48:46.946Z,0.30
2019-01-08T15:58:50.540Z,0.40
2019-01-08T16:08:54.097Z,0.47
2019-01-08T16:18:57.662Z,0.50
2019-01-08T16:29:01.238Z,0.60
2019-01-08T16:39:06.881Z,0.50
2019-01-08T16:49:10.623Z,0.50
2019-01-08T16:59:14.231Z,0.40
2019-01-08T17:09:17.806Z,0.40
2019-01-08T17:19:21.394Z,0.53
2019-01-08T17:29:24.963Z,0.37
2019-01-08T17:39:28.550Z,0.30
2019-01-08T17:49:32.321Z,0.30
2019-01-08T17:59:35.917Z,0.30
2019-01-08T18:09:39.486Z,0.30
2019-01-08T18:19:45.077Z,0.37
2019-01-08T18:29:48.644Z,0.20
2019-01-08T18:39:52.223Z,0.20
2019-01-08T18:49:55.782Z,0.20
2019-01-08T18:59:59.414Z,2.73
2019-01-08T19:10:12.170Z,0.40
2019-01-08T19:20:16.042Z,0.60
2019-01-08T19:30:19.615Z,0.60
2019-01-08T19:40:23.191Z,0.50
2019-01-08T19:50:27.900Z,0.60
2019-01-08T20:00:31.509Z,1.77
2019-01-08T20:10:35.120Z,0.60
2019-01-08T20:20:38.709Z,0.60
2019-01-08T20:30:42.365Z,1.67
2019-01-08T20:40:45.975Z,0.93
2019-01-08T20:50:49.547Z,0.60
2019-01-08T21:00:58.998Z,0.60
2019-01-08T21:11:02.814Z,0.30
2019-01-08T21:21:06.398Z,1.00
2019-01-08T21:31:09.974Z,0.63
2019-01-08T21:41:13.863Z,0.67
2019-01-08T21:51:17.406Z,0.73
2019-01-08T22:01:21.050Z,0.90
2019-01-08T22:11:24.708Z,1.17
2019-01-08T22:21:28.282Z,0.40
2019-01-08T22:31:32.102Z,2.20
2019-01-08T22:41:37.018Z,0.70
2019-01-08T22:51:40.578Z,0.50
2019-01-08T23:01:46.978Z,0.70
2019-01-08T23:12:00.514Z,0.80
2019-01-08T23:22:04.107Z,0.70
2019-01-08T23:32:14.282Z,1.40
2019-01-08T23:42:17.860Z,0.63
2019-01-08T23:52:29.498Z,0.50
