createdAt,value
2018-03-31T00:01:33.613Z,9.90
2018-03-31T00:04:00.868Z,13.13
2018-03-31T00:06:28.215Z,10.97
2018-03-31T00:08:55.576Z,13.23
2018-03-31T00:11:22.853Z,14.80
2018-03-31T00:13:51.002Z,9.97
2018-03-31T00:16:18.247Z,14.30
2018-03-31T00:18:45.605Z,13.00
2018-03-31T00:21:12.958Z,15.07
2018-03-31T00:23:40.317Z,13.50
2018-03-31T00:26:07.681Z,9.77
2018-03-31T00:28:35.026Z,14.57
2018-03-31T00:31:02.377Z,10.90
2018-03-31T00:33:29.732Z,12.70
2018-03-31T00:35:57.098Z,12.83
2018-03-31T00:38:24.440Z,12.23
2018-03-31T00:40:51.793Z,13.10
2018-03-31T00:43:19.154Z,12.93
2018-03-31T00:45:46.404Z,13.53
2018-03-31T00:48:13.765Z,9.20
2018-03-31T00:50:41.119Z,9.67
2018-03-31T00:53:08.473Z,11.50
2018-03-31T00:55:35.823Z,11.47
2018-03-31T00:58:03.178Z,11.10
2018-03-31T01:00:30.530Z,11.17
2018-03-31T01:02:57.888Z,12.10
2018-03-31T01:05:25.241Z,13.10
2018-03-31T01:07:52.601Z,12.07
2018-03-31T01:10:19.948Z,13.87
2018-03-31T01:12:47.311Z,13.10
2018-03-31T01:15:14.660Z,16.10
2018-03-31T01:17:42.011Z,13.63
2018-03-31T01:20:09.265Z,11.40
2018-03-31T01:22:36.626Z,8.10
2018-03-31T01:25:03.978Z,15.43
2018-03-31T01:27:31.291Z,14.03
2018-03-31T01:29:58.536Z,13.30
2018-03-31T01:32:25.835Z,15.03
2018-03-31T01:34:53.190Z,13.50
2018-03-31T01:37:20.545Z,10.00
2018-03-31T01:39:47.906Z,13.27
2018-03-31T01:42:15.257Z,11.07
2018-03-31T01:44:42.615Z,13.80
2018-03-31T01:47:09.990Z,13.20
2018-03-31T01:49:37.325Z,13.30
2018-03-31T01:52:04.681Z,14.63
2018-03-31T01:54:32.024Z,14.30
2018-03-31T01:56:59.382Z,14.30
2018-03-31T01:59:26.738Z,14.60
2018-03-31T02:01:53.990Z,6.50
2018-03-31T02:06:54.741Z,12.87
2018-03-31T02:09:22.098Z,9.97
2018-03-31T02:11:49.450Z,12.43
2018-03-31T02:14:16.704Z,14.27
2018-03-31T02:16:44.055Z,12.43
2018-03-31T02:19:11.304Z,13.93
2018-03-31T02:21:38.547Z,12.07
2018-03-31T02:24:05.922Z,12.93
2018-03-31T02:26:33.273Z,13.67
2018-03-31T02:29:00.635Z,12.57
2018-03-31T02:31:27.760Z,14.10
2018-03-31T02:33:54.884Z,11.43
2018-03-31T02:36:22.064Z,15.27
2018-03-31T02:38:49.167Z,12.80
2018-03-31T02:41:17.034Z,9.90
2018-03-31T02:43:44.938Z,11.33
2018-03-31T02:46:12.051Z,12.87
2018-03-31T02:48:39.926Z,14.43
2018-03-31T02:51:07.058Z,10.07
2018-03-31T02:53:34.920Z,16.13
2018-03-31T02:56:02.828Z,11.73
2018-03-31T02:58:29.921Z,14.80
2018-03-31T03:00:57.786Z,18.03
2018-03-31T03:03:24.915Z,12.60
2018-03-31T03:05:52.017Z,12.07
2018-03-31T03:08:19.916Z,17.93
2018-03-31T03:10:47.004Z,9.40
2018-03-31T03:13:14.094Z,11.30
2018-03-31T03:15:41.223Z,9.13
2018-03-31T03:18:09.090Z,14.47
2018-03-31T03:20:36.989Z,12.47
2018-03-31T03:23:04.096Z,10.40
2018-03-31T03:25:31.196Z,16.00
2018-03-31T03:27:58.321Z,14.10
2018-03-31T03:30:25.416Z,12.87
2018-03-31T03:32:52.553Z,11.87
2018-03-31T03:35:19.655Z,15.43
2018-03-31T03:37:47.512Z,12.77
2018-03-31T03:40:15.395Z,14.07
2018-03-31T03:42:43.257Z,10.60
2018-03-31T03:45:11.156Z,14.30
2018-03-31T03:47:38.256Z,17.23
2018-03-31T03:50:05.393Z,11.50
2018-03-31T03:52:33.252Z,11.87
2018-03-31T03:55:00.344Z,11.53
2018-03-31T03:57:27.468Z,13.23
2018-03-31T03:59:54.577Z,11.73
2018-03-31T04:02:21.716Z,13.97
2018-03-31T04:04:48.808Z,11.33
2018-03-31T04:07:17.412Z,13.70
2018-03-31T04:09:45.295Z,8.87
2018-03-31T04:12:12.395Z,17.93
2018-03-31T04:14:39.513Z,13.43
2018-03-31T04:17:06.613Z,11.40
2018-03-31T04:19:33.743Z,16.50
2018-03-31T04:22:00.838Z,12.60
2018-03-31T04:24:28.737Z,12.40
2018-03-31T04:26:55.842Z,13.50
2018-03-31T04:29:23.706Z,14.67
2018-03-31T04:31:51.597Z,11.43
2018-03-31T04:34:18.701Z,12.03
2018-03-31T04:36:47.340Z,10.23
2018-03-31T04:39:14.435Z,12.93
2018-03-31T04:41:41.531Z,17.60
2018-03-31T04:44:08.648Z,15.90
2018-03-31T04:46:35.740Z,12.50
2018-03-31T04:49:02.860Z,15.30
2018-03-31T04:51:30.717Z,15.43
2018-03-31T04:53:58.615Z,13.20
2018-03-31T04:56:25.724Z,15.23
2018-03-31T04:58:52.856Z,16.57
2018-03-31T05:01:19.948Z,14.00
2018-03-31T05:03:47.049Z,19.03
2018-03-31T05:06:14.180Z,13.53
2018-03-31T05:08:41.276Z,17.97
2018-03-31T05:11:09.164Z,22.63
2018-03-31T05:13:36.265Z,19.13
2018-03-31T05:16:03.398Z,19.23
2018-03-31T05:18:30.498Z,22.67
2018-03-31T05:20:58.367Z,15.70
2018-03-31T05:23:26.248Z,17.20
2018-03-31T05:25:53.353Z,19.87
2018-03-31T05:28:21.272Z,17.03
2018-03-31T05:30:48.375Z,17.53
2018-03-31T05:33:15.496Z,15.43
2018-03-31T05:35:42.608Z,16.87
2018-03-31T05:38:09.731Z,14.70
2018-03-31T05:40:36.829Z,17.60
2018-03-31T05:43:03.960Z,16.27
2018-03-31T05:45:31.056Z,15.10
2018-03-31T05:47:58.152Z,13.17
2018-03-31T05:50:25.277Z,15.97
2018-03-31T05:52:52.372Z,20.20
2018-03-31T05:55:19.500Z,18.77
2018-03-31T05:57:46.597Z,14.57
2018-03-31T06:00:13.720Z,14.70
2018-03-31T06:02:40.856Z,18.50
2018-03-31T06:05:07.948Z,17.00
2018-03-31T06:07:35.068Z,17.43
2018-03-31T06:10:02.180Z,24.70
2018-03-31T06:12:30.081Z,13.70
2018-03-31T06:14:57.171Z,20.13
2018-03-31T06:17:24.296Z,15.87
2018-03-31T06:19:51.384Z,18.23
2018-03-31T06:22:19.249Z,20.23
2018-03-31T06:24:47.195Z,18.20
2018-03-31T06:27:14.321Z,17.03
2018-03-31T06:29:41.443Z,17.23
2018-03-31T06:32:08.532Z,21.80
2018-03-31T06:34:35.656Z,18.00
2018-03-31T06:37:02.756Z,21.63
2018-03-31T06:39:29.884Z,15.43
2018-03-31T06:41:56.991Z,15.60
2018-03-31T06:44:24.136Z,17.53
2018-03-31T06:46:51.238Z,18.57
2018-03-31T06:49:18.336Z,14.67
2018-03-31T06:51:45.460Z,16.27
2018-03-31T06:54:12.556Z,16.27
2018-03-31T06:56:39.673Z,21.10
2018-03-31T06:59:07.540Z,17.60
2018-03-31T07:01:35.449Z,17.97
2018-03-31T07:04:02.542Z,14.90
2018-03-31T07:06:30.450Z,17.00
2018-03-31T07:08:57.829Z,18.50
2018-03-31T07:11:24.931Z,20.00
2018-03-31T07:13:52.838Z,20.87
2018-03-31T07:16:19.944Z,15.60
2018-03-31T07:18:47.842Z,17.60
2018-03-31T07:21:14.936Z,15.40
2018-03-31T07:23:42.046Z,17.33
2018-03-31T07:26:09.178Z,18.50
2018-03-31T07:28:36.283Z,19.50
2018-03-31T07:31:03.404Z,18.07
2018-03-31T07:33:30.505Z,17.23
2018-03-31T07:35:58.388Z,23.07
2018-03-31T07:38:25.484Z,21.30
2018-03-31T07:40:52.610Z,17.30
2018-03-31T07:43:19.716Z,25.90
2018-03-31T07:45:47.614Z,20.47
2018-03-31T07:48:14.719Z,15.93
2018-03-31T07:50:41.836Z,18.50
2018-03-31T07:53:08.938Z,21.07
2018-03-31T07:55:36.875Z,15.60
2018-03-31T07:58:03.976Z,20.53
2018-03-31T08:00:31.077Z,14.63
2018-03-31T08:02:58.200Z,15.07
2018-03-31T08:05:25.296Z,21.93
2018-03-31T08:07:53.196Z,22.17
2018-03-31T08:10:20.299Z,21.43
2018-03-31T08:12:48.159Z,17.77
2018-03-31T08:15:15.288Z,17.87
2018-03-31T08:17:42.389Z,18.93
2018-03-31T08:20:09.532Z,20.60
2018-03-31T08:22:37.400Z,18.00
2018-03-31T08:25:04.499Z,21.00
2018-03-31T08:27:31.633Z,22.10
2018-03-31T08:29:58.732Z,21.50
2018-03-31T08:32:26.629Z,19.77
2018-03-31T08:34:53.741Z,19.57
2018-03-31T08:37:20.850Z,21.40
2018-03-31T08:39:47.989Z,18.77
2018-03-31T08:42:15.085Z,26.43
2018-03-31T08:44:42.236Z,21.30
2018-03-31T08:47:09.394Z,19.57
2018-03-31T08:49:36.473Z,18.67
2018-03-31T08:52:03.602Z,17.90
2018-03-31T08:54:31.699Z,17.57
2018-03-31T08:56:58.835Z,18.07
2018-03-31T08:59:26.166Z,22.53
2018-03-31T09:01:54.402Z,18.97
2018-03-31T09:04:22.587Z,23.90
2018-03-31T09:06:49.846Z,19.20
2018-03-31T09:09:18.500Z,21.27
2018-03-31T09:11:45.624Z,24.10
2018-03-31T09:14:12.758Z,20.50
2018-03-31T09:16:40.651Z,19.53
2018-03-31T09:19:07.751Z,21.43
2018-03-31T09:21:34.888Z,20.47
2018-03-31T09:24:02.077Z,16.53
2018-03-31T09:26:29.979Z,16.53
2018-03-31T09:28:57.131Z,21.13
2018-03-31T09:31:24.311Z,18.27
2018-03-31T09:33:51.436Z,20.17
2018-03-31T09:36:18.540Z,19.37
2018-03-31T09:38:46.443Z,18.80
2018-03-31T09:41:13.541Z,25.20
2018-03-31T09:43:42.146Z,22.57
2018-03-31T09:46:10.041Z,22.93
2018-03-31T09:48:37.137Z,21.70
2018-03-31T09:51:04.268Z,21.77
2018-03-31T09:53:31.373Z,24.20
2018-03-31T09:55:58.460Z,22.63
2018-03-31T09:58:25.595Z,26.00
2018-03-31T10:00:58.353Z,21.03
2018-03-31T10:03:25.485Z,28.37
2018-03-31T10:05:53.352Z,23.60
2018-03-31T10:08:21.259Z,24.87
2018-03-31T10:10:48.410Z,25.70
2018-03-31T10:13:15.575Z,21.53
2018-03-31T10:15:42.819Z,22.20
2018-03-31T10:18:10.073Z,22.80
2018-03-31T10:20:37.358Z,22.53
2018-03-31T10:23:05.973Z,24.50
2018-03-31T10:25:35.950Z,22.80
2018-03-31T10:28:03.281Z,24.63
2018-03-31T10:30:30.381Z,23.17
2018-03-31T10:32:58.307Z,27.80
2018-03-31T10:38:03.262Z,25.10
2018-03-31T10:40:30.549Z,22.20
2018-03-31T10:42:58.570Z,23.43
2018-03-31T10:45:25.732Z,22.27
2018-03-31T10:47:52.996Z,23.13
2018-03-31T10:50:20.270Z,26.37
2018-03-31T10:52:48.397Z,20.50
2018-03-31T10:55:15.591Z,19.77
2018-03-31T10:57:45.469Z,21.53
2018-03-31T11:00:14.639Z,24.80
2018-03-31T11:02:43.722Z,21.77
2018-03-31T11:05:12.749Z,21.20
2018-03-31T11:07:40.769Z,18.83
2018-03-31T11:10:08.688Z,21.80
2018-03-31T11:12:35.985Z,22.33
2018-03-31T11:15:03.197Z,24.23
2018-03-31T11:17:30.444Z,21.70
2018-03-31T11:19:57.589Z,21.93
2018-03-31T11:22:24.790Z,19.73
2018-03-31T11:24:52.726Z,24.03
2018-03-31T11:27:19.994Z,19.30
2018-03-31T11:32:21.588Z,25.90
2018-03-31T11:34:49.504Z,20.87
2018-03-31T11:37:16.778Z,23.97
2018-03-31T11:39:44.044Z,22.93
2018-03-31T11:42:11.284Z,24.53
2018-03-31T11:44:38.531Z,22.07
2018-03-31T11:47:06.101Z,22.60
2018-03-31T11:49:34.164Z,19.57
2018-03-31T11:52:01.502Z,24.00
2018-03-31T11:54:28.761Z,25.03
2018-03-31T11:56:56.941Z,25.53
2018-03-31T11:59:24.197Z,22.47
2018-03-31T12:01:51.431Z,17.23
2018-03-31T12:04:18.825Z,22.97
2018-03-31T12:06:46.763Z,16.53
2018-03-31T12:09:14.010Z,19.40
2018-03-31T12:11:41.152Z,20.00
2018-03-31T12:14:08.431Z,21.03
2018-03-31T12:16:35.684Z,21.87
2018-03-31T12:19:02.914Z,21.10
2018-03-31T12:21:30.301Z,23.17
2018-03-31T12:23:57.545Z,24.27
2018-03-31T12:26:24.893Z,25.53
2018-03-31T12:28:52.244Z,20.90
2018-03-31T12:31:19.597Z,26.50
2018-03-31T12:33:46.965Z,29.73
2018-03-31T12:36:14.108Z,22.00
2018-03-31T12:38:41.345Z,26.07
2018-03-31T12:41:08.625Z,26.30
2018-03-31T12:43:35.865Z,24.80
2018-03-31T12:46:03.225Z,22.93
2018-03-31T12:48:30.488Z,25.80
2018-03-31T12:50:57.734Z,26.20
2018-03-31T12:53:24.880Z,27.80
2018-03-31T12:55:52.052Z,28.73
2018-03-31T12:58:20.117Z,25.23
2018-03-31T13:00:48.061Z,22.60
2018-03-31T13:03:15.320Z,28.20
2018-03-31T13:05:42.560Z,23.37
2018-03-31T13:08:09.746Z,26.00
2018-03-31T13:10:37.182Z,22.50
2018-03-31T13:13:04.535Z,26.80
2018-03-31T13:15:31.890Z,30.80
2018-03-31T13:17:59.246Z,28.77
2018-03-31T13:20:26.500Z,35.03
2018-03-31T13:22:53.607Z,34.53
2018-03-31T13:25:20.979Z,29.77
2018-03-31T13:27:48.165Z,31.40
2018-03-31T13:30:16.918Z,31.93
2018-03-31T13:32:44.093Z,24.20
2018-03-31T13:35:12.075Z,23.93
2018-03-31T13:37:39.304Z,28.13
2018-03-31T13:40:06.548Z,19.93
2018-03-31T13:42:33.724Z,22.80
2018-03-31T13:45:00.962Z,25.00
2018-03-31T13:47:28.209Z,33.93
2018-03-31T13:49:55.451Z,21.47
2018-03-31T13:52:22.748Z,23.30
2018-03-31T13:54:50.694Z,24.87
2018-03-31T13:57:17.937Z,28.03
2018-03-31T13:59:45.073Z,24.10
2018-03-31T14:02:12.446Z,20.63
2018-03-31T14:04:39.699Z,22.70
2018-03-31T14:07:06.857Z,22.80
2018-03-31T14:09:34.794Z,19.63
2018-03-31T14:12:02.050Z,18.73
2018-03-31T14:14:29.284Z,22.13
2018-03-31T14:16:56.458Z,21.77
2018-03-31T14:19:23.644Z,14.80
2018-03-31T14:21:50.973Z,25.23
2018-03-31T14:24:18.234Z,22.17
2018-03-31T14:26:45.423Z,22.40
2018-03-31T14:29:13.470Z,24.97
2018-03-31T14:31:40.670Z,17.00
2018-03-31T14:34:07.849Z,17.50
2018-03-31T14:36:34.960Z,16.20
2018-03-31T14:39:02.168Z,18.27
2018-03-31T14:41:29.288Z,19.30
2018-03-31T14:43:56.547Z,14.27
2018-03-31T14:46:23.911Z,18.50
2018-03-31T14:48:51.162Z,15.67
2018-03-31T14:51:18.497Z,18.03
2018-03-31T14:53:45.700Z,17.67
2018-03-31T14:56:13.746Z,12.60
2018-03-31T14:58:41.728Z,12.87
2018-03-31T15:01:09.060Z,14.70
2018-03-31T15:03:36.201Z,14.33
2018-03-31T15:06:03.396Z,11.47
2018-03-31T15:08:31.445Z,19.17
2018-03-31T15:10:58.684Z,10.23
2018-03-31T15:13:25.923Z,12.90
2018-03-31T15:15:53.092Z,14.63
2018-03-31T15:18:20.280Z,9.43
2018-03-31T15:20:48.179Z,9.13
2018-03-31T15:23:15.356Z,11.30
2018-03-31T15:25:42.592Z,6.63
2018-03-31T15:28:09.787Z,5.03
2018-03-31T15:30:37.913Z,7.53
2018-03-31T15:33:05.177Z,6.53
2018-03-31T15:35:32.295Z,8.33
2018-03-31T15:37:59.573Z,7.07
2018-03-31T15:40:26.729Z,5.47
2018-03-31T15:42:54.074Z,13.40
2018-03-31T15:45:21.265Z,6.07
2018-03-31T15:47:48.505Z,10.10
2018-03-31T15:50:17.189Z,6.13
2018-03-31T15:52:44.433Z,5.73
2018-03-31T15:55:11.768Z,7.93
2018-03-31T15:57:38.952Z,7.57
2018-03-31T16:00:06.290Z,9.73
2018-03-31T16:02:33.435Z,6.30
2018-03-31T16:05:00.675Z,10.97
2018-03-31T16:07:27.961Z,11.27
2018-03-31T16:09:55.190Z,9.70
2018-03-31T16:12:22.504Z,11.80
2018-03-31T16:14:49.684Z,10.33
2018-03-31T16:17:16.852Z,12.00
2018-03-31T16:19:43.984Z,10.97
2018-03-31T16:22:11.128Z,9.63
2018-03-31T16:24:38.319Z,18.40
2018-03-31T16:27:05.558Z,10.80
2018-03-31T16:29:32.909Z,11.23
2018-03-31T16:32:00.273Z,10.30
2018-03-31T16:34:27.625Z,7.17
2018-03-31T16:36:54.979Z,7.50
2018-03-31T16:39:24.546Z,10.23
2018-03-31T16:41:52.760Z,8.50
2018-03-31T16:44:20.109Z,5.57
2018-03-31T16:46:47.439Z,6.80
2018-03-31T16:49:14.827Z,5.90
2018-03-31T16:51:42.778Z,5.90
2018-03-31T16:54:10.060Z,7.77
2018-03-31T16:56:37.293Z,14.03
2018-03-31T16:59:04.646Z,12.07
2018-03-31T17:01:31.999Z,14.40
2018-03-31T17:03:59.597Z,13.30
2018-03-31T17:06:27.545Z,15.00
2018-03-31T17:08:54.879Z,16.77
2018-03-31T17:11:22.242Z,15.17
2018-03-31T17:13:49.478Z,15.00
2018-03-31T17:16:16.742Z,16.93
2018-03-31T17:18:44.102Z,19.77
2018-03-31T17:21:11.257Z,20.83
2018-03-31T17:23:40.032Z,23.70
2018-03-31T17:26:07.500Z,25.53
2018-03-31T17:28:34.851Z,19.60
2018-03-31T17:31:02.213Z,25.90
2018-03-31T17:33:31.007Z,35.87
2018-03-31T17:35:58.344Z,29.50
2018-03-31T17:38:25.703Z,23.53
2018-03-31T17:40:53.052Z,37.37
2018-03-31T17:43:20.413Z,27.33
2018-03-31T17:45:47.762Z,34.30
2018-03-31T17:48:15.122Z,29.17
2018-03-31T17:50:43.299Z,30.73
2018-03-31T17:53:10.649Z,29.07
2018-03-31T17:55:38.016Z,31.50
2018-03-31T17:58:05.360Z,34.47
2018-03-31T18:00:32.712Z,43.43
2018-03-31T18:03:00.073Z,39.63
2018-03-31T18:05:27.344Z,39.30
2018-03-31T18:07:54.635Z,32.43
2018-03-31T18:10:21.772Z,40.27
2018-03-31T18:12:48.903Z,36.80
2018-03-31T18:15:16.763Z,45.57
2018-03-31T18:17:44.664Z,55.93
2018-03-31T18:20:11.764Z,44.90
2018-03-31T18:22:38.861Z,56.23
2018-03-31T18:25:05.995Z,45.77
2018-03-31T18:27:33.864Z,47.97
2018-03-31T18:30:01.000Z,48.80
2018-03-31T18:32:29.163Z,70.80
2018-03-31T18:34:56.374Z,69.63
2018-03-31T18:37:23.762Z,64.80
2018-03-31T18:39:51.938Z,71.03
2018-03-31T18:42:19.984Z,58.07
2018-03-31T18:44:48.069Z,61.60
2018-03-31T18:47:15.424Z,73.70
2018-03-31T18:49:42.778Z,61.73
2018-03-31T18:52:10.079Z,64.10
2018-03-31T18:54:37.965Z,56.67
2018-03-31T18:57:05.085Z,68.50
2018-03-31T18:59:32.949Z,55.67
2018-03-31T19:02:01.038Z,48.17
2018-03-31T19:04:28.427Z,34.53
2018-03-31T19:06:57.387Z,45.63
2018-03-31T19:09:24.978Z,33.00
2018-03-31T19:11:52.333Z,28.70
2018-03-31T19:14:19.693Z,28.03
2018-03-31T19:16:52.674Z,28.23
2018-03-31T19:19:20.029Z,30.50
2018-03-31T19:21:47.487Z,21.97
2018-03-31T19:24:16.380Z,21.10
2018-03-31T19:26:43.731Z,35.83
2018-03-31T19:29:11.090Z,21.80
2018-03-31T19:31:39.395Z,26.70
2018-03-31T19:34:06.783Z,21.13
2018-03-31T19:36:34.175Z,26.57
2018-03-31T19:39:01.300Z,20.07
2018-03-31T19:41:28.428Z,24.07
2018-03-31T19:43:56.294Z,19.43
2018-03-31T19:46:24.152Z,26.57
2018-03-31T19:48:52.040Z,25.80
2018-03-31T19:51:19.942Z,24.50
2018-03-31T19:53:47.296Z,24.83
2018-03-31T19:56:14.371Z,20.40
2018-03-31T19:58:41.468Z,21.43
2018-03-31T20:01:08.589Z,20.27
2018-03-31T20:03:36.452Z,19.40
2018-03-31T20:06:04.348Z,18.20
2018-03-31T20:08:31.450Z,15.37
2018-03-31T20:10:58.545Z,15.20
2018-03-31T20:13:25.668Z,13.30
2018-03-31T20:15:53.529Z,14.80
2018-03-31T20:18:20.676Z,14.67
2018-03-31T20:20:47.785Z,16.10
2018-03-31T20:23:14.880Z,18.77
2018-03-31T20:25:42.000Z,22.00
2018-03-31T20:28:09.107Z,26.37
2018-03-31T20:30:36.245Z,39.80
2018-03-31T20:33:04.117Z,37.47
2018-03-31T20:35:31.984Z,48.80
2018-03-31T20:37:59.555Z,44.80
2018-03-31T20:40:26.847Z,47.80
2018-03-31T20:42:54.200Z,50.70
2018-03-31T20:45:21.560Z,41.60
2018-03-31T20:47:48.916Z,36.70
2018-03-31T20:50:16.265Z,41.13
2018-03-31T20:52:43.528Z,47.60
2018-03-31T20:55:10.830Z,33.00
2018-03-31T20:57:38.130Z,32.40
2018-03-31T21:00:05.386Z,31.80
2018-03-31T21:02:32.731Z,40.13
2018-03-31T21:04:59.838Z,33.43
2018-03-31T21:07:26.965Z,35.77
2018-03-31T21:09:54.897Z,27.50
2018-03-31T21:12:22.052Z,25.00
2018-03-31T21:14:49.149Z,27.10
2018-03-31T21:17:16.257Z,23.53
2018-03-31T21:19:44.893Z,21.63
2018-03-31T21:22:11.988Z,20.37
2018-03-31T21:24:39.121Z,24.80
2018-03-31T21:27:06.240Z,14.40
2018-03-31T21:29:33.470Z,21.20
2018-03-31T21:32:01.370Z,20.97
2018-03-31T21:34:28.470Z,22.20
2018-03-31T21:36:55.599Z,30.37
2018-03-31T21:39:22.703Z,23.13
2018-03-31T21:41:49.843Z,23.07
2018-03-31T21:44:17.850Z,31.50
2018-03-31T21:46:44.979Z,32.50
2018-03-31T21:49:12.114Z,31.07
2018-03-31T21:51:39.409Z,28.10
2018-03-31T21:54:06.551Z,26.00
2018-03-31T21:56:33.711Z,23.90
2018-03-31T21:59:00.805Z,24.27
2018-03-31T22:01:28.706Z,21.33
2018-03-31T22:03:55.869Z,26.50
2018-03-31T22:06:23.025Z,27.50
2018-03-31T22:08:50.128Z,23.60
2018-03-31T22:11:17.997Z,21.53
2018-03-31T22:16:51.054Z,27.00
2018-03-31T22:19:18.184Z,37.57
2018-03-31T22:21:46.438Z,31.27
2018-03-31T22:24:13.708Z,27.67
2018-03-31T22:26:40.807Z,27.50
2018-03-31T22:32:01.684Z,28.57
2018-03-31T22:34:29.564Z,28.93
2018-03-31T22:36:58.051Z,25.20
2018-03-31T22:39:26.191Z,29.50
2018-03-31T22:41:53.544Z,29.47
2018-03-31T22:44:20.646Z,31.70
2018-03-31T22:46:47.788Z,25.70
2018-03-31T22:49:14.908Z,28.67
2018-03-31T22:51:41.999Z,29.23
2018-03-31T22:54:09.120Z,25.20
2018-03-31T22:56:36.990Z,22.57
2018-03-31T22:59:04.884Z,20.63
2018-03-31T23:01:31.984Z,23.63
2018-03-31T23:03:59.083Z,17.67
2018-03-31T23:06:26.200Z,19.90
2018-03-31T23:08:54.069Z,25.40
2018-03-31T23:11:21.972Z,20.73
2018-03-31T23:13:49.064Z,26.23
2018-03-31T23:16:16.193Z,26.00
2018-03-31T23:18:43.370Z,32.33
2018-03-31T23:21:10.496Z,39.07
2018-03-31T23:23:37.625Z,45.30
2018-03-31T23:26:04.789Z,36.07
2018-03-31T23:28:31.927Z,31.50
2018-03-31T23:30:59.096Z,21.93
2018-03-31T23:33:26.188Z,19.80
2018-03-31T23:35:54.087Z,18.73
2018-03-31T23:38:21.188Z,16.20
2018-03-31T23:40:48.314Z,21.33
2018-03-31T23:43:15.413Z,16.97
2018-03-31T23:45:42.553Z,15.70
2018-03-31T23:48:10.420Z,20.80
2018-03-31T23:50:38.291Z,17.00
2018-03-31T23:53:06.181Z,13.17
2018-03-31T23:55:33.275Z,20.33
2018-03-31T23:58:00.405Z,19.33
