createdAt,value
2023-03-26T00:00:34.160Z,99.90
2023-03-26T00:02:07.288Z,99.90
2023-03-26T00:03:40.873Z,99.90
2023-03-26T00:05:14.615Z,99.90
2023-03-26T00:06:48.873Z,99.90
2023-03-26T00:08:22.107Z,99.90
2023-03-26T00:09:55.899Z,99.90
2023-03-26T00:11:30.321Z,99.90
2023-03-26T00:13:03.479Z,99.90
2023-03-26T00:14:38.546Z,99.90
2023-03-26T00:16:12.115Z,99.90
2023-03-26T00:17:46.351Z,99.90
2023-03-26T00:19:19.488Z,99.90
2023-03-26T00:20:51.606Z,99.90
2023-03-26T00:22:24.760Z,99.90
2023-03-26T00:23:59.747Z,99.90
2023-03-26T00:25:34.027Z,99.90
2023-03-26T00:27:08.755Z,99.90
2023-03-26T00:28:42.473Z,99.90
2023-03-26T00:30:17.635Z,99.90
2023-03-26T00:31:50.737Z,99.90
2023-03-26T00:33:23.056Z,99.90
2023-03-26T00:34:56.625Z,99.90
2023-03-26T00:36:29.739Z,99.90
2023-03-26T00:38:02.875Z,99.90
2023-03-26T00:39:37.372Z,99.90
2023-03-26T00:41:17.817Z,99.90
2023-03-26T00:42:51.301Z,99.90
2023-03-26T00:44:24.493Z,99.90
2023-03-26T00:45:58.951Z,99.90
2023-03-26T00:47:32.010Z,99.90
2023-03-26T00:49:05.862Z,99.90
2023-03-26T00:50:38.952Z,99.90
2023-03-26T00:52:12.318Z,99.90
2023-03-26T00:53:45.851Z,99.90
2023-03-26T00:55:18.923Z,99.90
2023-03-26T00:56:55.984Z,99.90
2023-03-26T00:58:30.056Z,99.90
2023-03-26T01:00:15.104Z,99.90
2023-03-26T01:01:50.414Z,99.90
2023-03-26T01:03:27.547Z,99.90
2023-03-26T01:05:04.097Z,99.90
2023-03-26T01:06:41.257Z,99.90
2023-03-26T01:08:20.491Z,99.90
2023-03-26T01:09:54.641Z,99.90
2023-03-26T01:11:31.947Z,99.90
2023-03-26T01:13:05.079Z,99.90
2023-03-26T01:14:39.199Z,99.90
2023-03-26T01:16:20.342Z,99.90
2023-03-26T01:17:57.852Z,99.90
2023-03-26T01:19:38.311Z,99.90
2023-03-26T01:21:14.487Z,99.90
2023-03-26T01:22:52.209Z,99.90
2023-03-26T01:24:26.774Z,99.90
2023-03-26T01:26:07.340Z,99.90
2023-03-26T01:27:43.479Z,99.90
2023-03-26T01:29:22.382Z,99.90
2023-03-26T01:31:06.252Z,99.90
2023-03-26T01:32:57.811Z,99.90
2023-03-26T01:34:42.025Z,99.90
2023-03-26T01:36:22.030Z,99.90
2023-03-26T01:38:10.812Z,99.90
2023-03-26T01:39:53.353Z,99.90
2023-03-26T01:41:32.201Z,99.90
2023-03-26T01:43:10.082Z,99.90
2023-03-26T01:44:49.016Z,99.90
2023-03-26T01:46:23.782Z,99.90
2023-03-26T01:47:57.467Z,99.90
2023-03-26T01:49:30.312Z,99.90
2023-03-26T01:51:03.607Z,99.90
2023-03-26T01:52:36.823Z,99.90
2023-03-26T01:54:14.157Z,99.90
2023-03-26T01:55:56.409Z,99.90
2023-03-26T01:57:36.730Z,99.90
2023-03-26T01:59:24.127Z,99.90
2023-03-26T02:01:06.332Z,99.90
2023-03-26T02:02:50.844Z,99.90
2023-03-26T02:04:28.065Z,99.90
2023-03-26T02:06:07.246Z,99.90
2023-03-26T02:07:45.695Z,99.90
2023-03-26T02:09:25.411Z,99.90
2023-03-26T02:11:04.362Z,99.90
2023-03-26T02:12:37.592Z,99.90
2023-03-26T02:14:11.525Z,99.90
2023-03-26T02:15:57.186Z,99.90
2023-03-26T02:17:32.584Z,99.90
2023-03-26T02:19:05.847Z,99.90
2023-03-26T02:20:39.209Z,99.90
2023-03-26T02:22:15.715Z,99.90
2023-03-26T02:23:57.614Z,99.90
2023-03-26T02:25:31.280Z,99.90
2023-03-26T02:27:07.732Z,99.90
2023-03-26T02:28:40.311Z,99.90
2023-03-26T02:30:16.910Z,99.90
2023-03-26T02:31:52.509Z,99.90
2023-03-26T02:33:25.676Z,99.90
2023-03-26T02:34:59.869Z,99.90
2023-03-26T02:36:33.177Z,99.90
2023-03-26T02:38:10.508Z,99.90
2023-03-26T02:39:44.166Z,99.90
2023-03-26T02:41:26.860Z,99.90
2023-03-26T02:43:08.478Z,99.90
2023-03-26T02:44:42.588Z,99.90
2023-03-26T02:46:24.956Z,99.90
2023-03-26T02:48:11.991Z,99.90
2023-03-26T02:49:57.341Z,99.90
2023-03-26T02:51:50.848Z,99.90
2023-03-26T02:53:31.943Z,99.90
2023-03-26T02:55:22.937Z,99.90
2023-03-26T02:56:58.454Z,99.90
2023-03-26T02:58:59.406Z,99.90
2023-03-26T03:00:33.688Z,99.90
2023-03-26T03:02:29.796Z,99.90
2023-03-26T03:04:10.875Z,99.90
2023-03-26T03:05:44.126Z,99.90
2023-03-26T03:07:40.222Z,99.90
2023-03-26T03:09:12.622Z,99.90
2023-03-26T03:10:45.765Z,99.90
2023-03-26T03:12:30.253Z,99.90
2023-03-26T03:14:05.106Z,99.90
2023-03-26T03:15:39.287Z,99.90
2023-03-26T03:17:12.369Z,99.90
2023-03-26T03:18:47.506Z,99.90
2023-03-26T03:21:55.239Z,99.90
2023-03-26T03:23:28.742Z,99.90
2023-03-26T03:25:14.330Z,99.90
2023-03-26T03:26:47.751Z,99.90
2023-03-26T03:28:41.219Z,99.90
2023-03-26T03:30:16.205Z,99.90
2023-03-26T03:31:52.699Z,99.90
2023-03-26T03:33:50.090Z,99.90
2023-03-26T03:35:23.313Z,99.90
2023-03-26T03:37:00.688Z,99.90
2023-03-26T03:38:43.252Z,99.90
2023-03-26T03:40:19.653Z,99.90
2023-03-26T03:41:52.993Z,99.90
2023-03-26T03:43:27.530Z,99.90
2023-03-26T03:45:12.182Z,99.90
2023-03-26T03:47:13.521Z,99.90
2023-03-26T03:48:49.692Z,99.90
2023-03-26T03:50:35.650Z,99.90
2023-03-26T03:52:44.177Z,99.90
2023-03-26T03:54:18.337Z,99.90
2023-03-26T03:55:54.042Z,99.90
2023-03-26T03:57:31.954Z,99.90
2023-03-26T03:59:08.872Z,99.90
2023-03-26T04:00:44.858Z,99.90
2023-03-26T04:02:43.160Z,99.90
2023-03-26T04:04:16.963Z,99.90
2023-03-26T04:05:58.662Z,99.90
2023-03-26T04:07:34.634Z,99.90
2023-03-26T04:09:10.725Z,99.90
2023-03-26T04:10:48.197Z,99.90
2023-03-26T04:12:31.163Z,99.90
2023-03-26T04:14:07.485Z,99.90
2023-03-26T04:16:02.269Z,99.90
2023-03-26T04:17:42.821Z,99.90
2023-03-26T04:19:19.061Z,99.90
2023-03-26T04:20:52.271Z,99.90
2023-03-26T04:22:34.662Z,99.90
2023-03-26T04:24:10.947Z,99.90
2023-03-26T04:26:19.690Z,99.90
2023-03-26T04:28:11.869Z,99.90
2023-03-26T04:30:21.989Z,99.90
2023-03-26T04:32:06.438Z,99.90
2023-03-26T04:33:40.195Z,99.90
2023-03-26T04:35:16.640Z,99.90
2023-03-26T04:36:54.720Z,99.90
2023-03-26T04:38:35.602Z,99.90
2023-03-26T04:40:12.225Z,99.90
2023-03-26T04:41:55.071Z,99.90
2023-03-26T04:43:28.509Z,99.90
2023-03-26T04:45:22.586Z,99.90
2023-03-26T04:47:01.720Z,99.90
2023-03-26T04:48:41.477Z,99.90
2023-03-26T04:50:16.827Z,99.90
2023-03-26T04:51:50.695Z,99.90
2023-03-26T04:54:01.385Z,99.90
2023-03-26T04:55:49.066Z,99.90
2023-03-26T04:57:35.945Z,99.90
2023-03-26T04:59:26.077Z,99.90
2023-03-26T05:01:10.338Z,99.90
2023-03-26T05:02:49.989Z,99.90
2023-03-26T05:04:24.320Z,99.90
2023-03-26T05:06:01.692Z,99.90
2023-03-26T05:07:35.695Z,99.90
2023-03-26T05:09:10.828Z,99.90
2023-03-26T05:11:07.385Z,99.90
2023-03-26T05:12:41.704Z,99.90
2023-03-26T05:14:19.839Z,99.90
2023-03-26T05:15:55.602Z,99.90
2023-03-26T05:17:41.610Z,99.90
2023-03-26T05:19:21.455Z,99.90
2023-03-26T05:20:55.949Z,99.90
2023-03-26T05:22:31.073Z,99.90
2023-03-26T05:24:24.637Z,99.90
2023-03-26T05:25:57.870Z,99.90
2023-03-26T05:27:31.230Z,99.90
2023-03-26T05:29:05.128Z,99.90
2023-03-26T05:30:46.200Z,99.90
2023-03-26T05:32:19.365Z,99.90
2023-03-26T05:33:55.016Z,99.90
2023-03-26T05:35:28.319Z,99.90
2023-03-26T05:37:02.016Z,99.90
2023-03-26T05:39:04.634Z,99.90
2023-03-26T05:41:06.232Z,99.90
2023-03-26T05:42:41.575Z,99.90
2023-03-26T05:44:37.797Z,99.90
2023-03-26T05:46:23.097Z,99.90
2023-03-26T05:47:56.511Z,99.90
2023-03-26T05:49:31.679Z,99.90
2023-03-26T05:51:05.361Z,99.90
2023-03-26T05:52:39.616Z,99.90
2023-03-26T05:54:32.667Z,99.90
2023-03-26T05:56:24.564Z,99.90
2023-03-26T05:58:31.394Z,99.90
2023-03-26T06:00:24.195Z,99.90
2023-03-26T06:01:59.655Z,99.90
2023-03-26T06:03:58.998Z,99.90
2023-03-26T06:05:37.251Z,99.90
2023-03-26T06:07:18.471Z,99.90
2023-03-26T06:09:01.382Z,99.90
2023-03-26T06:10:40.776Z,99.90
2023-03-26T06:12:15.149Z,99.90
2023-03-26T06:13:47.839Z,99.90
2023-03-26T06:15:21.048Z,99.90
2023-03-26T06:17:00.540Z,99.90
2023-03-26T06:18:33.827Z,99.90
2023-03-26T06:20:25.752Z,99.90
2023-03-26T06:21:59.925Z,99.90
2023-03-26T06:23:37.893Z,99.90
2023-03-26T06:25:18.879Z,99.90
2023-03-26T06:27:05.377Z,99.90
2023-03-26T06:28:57.129Z,99.90
2023-03-26T06:30:49.554Z,99.90
2023-03-26T06:32:35.535Z,99.90
2023-03-26T06:34:15.625Z,99.90
2023-03-26T06:35:49.953Z,99.90
2023-03-26T06:37:23.739Z,99.90
2023-03-26T06:39:07.859Z,99.90
2023-03-26T06:40:43.074Z,99.90
2023-03-26T06:43:09.271Z,99.90
2023-03-26T06:44:47.398Z,99.90
2023-03-26T06:46:30.076Z,99.90
2023-03-26T06:48:25.914Z,99.90
2023-03-26T06:50:22.156Z,99.90
2023-03-26T06:52:27.313Z,99.90
2023-03-26T06:54:18.092Z,99.90
2023-03-26T06:55:54.020Z,99.90
2023-03-26T06:57:49.867Z,99.90
2023-03-26T06:59:48.983Z,99.90
2023-03-26T07:01:40.687Z,99.90
2023-03-26T07:03:32.211Z,99.90
2023-03-26T07:05:24.288Z,99.90
2023-03-26T07:07:16.041Z,99.90
2023-03-26T07:09:07.508Z,99.90
2023-03-26T07:10:59.095Z,99.90
2023-03-26T07:12:32.175Z,99.90
2023-03-26T07:14:32.804Z,99.90
2023-03-26T07:16:28.009Z,99.90
2023-03-26T07:18:15.024Z,99.90
2023-03-26T07:19:49.978Z,99.90
2023-03-26T07:21:23.918Z,99.90
2023-03-26T07:22:58.227Z,99.90
2023-03-26T07:24:45.496Z,99.90
2023-03-26T07:26:47.355Z,99.90
2023-03-26T07:28:29.537Z,99.90
2023-03-26T07:30:18.834Z,99.90
2023-03-26T07:32:24.620Z,99.90
2023-03-26T07:34:33.923Z,99.90
2023-03-26T07:36:27.632Z,99.90
2023-03-26T07:38:31.323Z,99.90
2023-03-26T07:40:37.780Z,99.90
2023-03-26T07:42:42.199Z,99.90
2023-03-26T07:44:49.648Z,99.90
2023-03-26T07:46:29.645Z,99.90
2023-03-26T07:48:25.388Z,99.90
2023-03-26T07:50:25.425Z,99.90
2023-03-26T07:52:12.062Z,99.90
2023-03-26T07:54:15.023Z,99.90
2023-03-26T07:56:33.421Z,99.90
2023-03-26T07:58:39.025Z,99.90
2023-03-26T08:00:38.462Z,99.90
2023-03-26T08:02:38.425Z,99.90
2023-03-26T08:04:57.079Z,99.90
2023-03-26T08:07:03.675Z,99.90
2023-03-26T08:09:01.195Z,99.90
2023-03-26T08:11:26.929Z,99.90
2023-03-26T08:13:20.483Z,99.90
2023-03-26T08:15:00.334Z,99.90
2023-03-26T08:16:41.034Z,99.90
2023-03-26T08:18:28.218Z,99.90
2023-03-26T08:20:12.942Z,99.90
2023-03-26T08:21:51.854Z,99.90
2023-03-26T08:23:30.698Z,99.90
2023-03-26T08:25:17.951Z,99.90
2023-03-26T08:26:59.550Z,99.90
2023-03-26T08:28:48.610Z,99.90
2023-03-26T08:30:22.981Z,99.90
2023-03-26T08:31:57.377Z,99.90
2023-03-26T08:33:32.371Z,99.90
2023-03-26T08:35:06.064Z,99.90
2023-03-26T08:36:39.524Z,99.90
2023-03-26T08:38:13.365Z,99.90
2023-03-26T08:39:46.431Z,99.90
2023-03-26T08:41:56.299Z,99.90
2023-03-26T08:43:59.893Z,99.90
2023-03-26T08:46:15.929Z,99.90
2023-03-26T08:48:34.736Z,99.90
2023-03-26T08:50:59.293Z,99.90
2023-03-26T08:52:56.734Z,99.90
2023-03-26T08:54:49.465Z,99.90
2023-03-26T08:56:30.523Z,99.90
2023-03-26T08:58:34.225Z,99.90
2023-03-26T09:00:40.732Z,99.90
2023-03-26T09:02:40.819Z,99.90
2023-03-26T09:04:40.993Z,99.90
2023-03-26T09:06:33.558Z,99.90
2023-03-26T09:08:54.212Z,99.90
2023-03-26T09:10:49.884Z,99.90
2023-03-26T09:12:57.406Z,99.90
2023-03-26T09:15:07.482Z,99.90
2023-03-26T09:17:05.052Z,99.90
2023-03-26T09:19:22.316Z,99.90
2023-03-26T09:21:32.587Z,99.90
2023-03-26T09:23:34.017Z,99.90
2023-03-26T09:25:24.271Z,99.90
2023-03-26T09:27:10.949Z,99.90
2023-03-26T09:29:13.418Z,99.90
2023-03-26T09:31:21.479Z,99.90
2023-03-26T09:33:18.082Z,99.90
2023-03-26T09:35:13.112Z,99.90
2023-03-26T09:36:57.280Z,99.90
2023-03-26T09:38:42.923Z,99.90
2023-03-26T09:40:22.628Z,99.90
2023-03-26T09:42:08.541Z,99.90
2023-03-26T09:44:14.819Z,99.90
2023-03-26T09:46:01.903Z,99.90
2023-03-26T09:47:53.933Z,99.90
2023-03-26T09:49:47.808Z,99.90
2023-03-26T09:52:03.039Z,99.90
2023-03-26T09:54:02.833Z,99.90
2023-03-26T09:55:57.202Z,99.90
2023-03-26T09:57:46.637Z,99.90
2023-03-26T09:59:53.033Z,99.90
2023-03-26T10:01:34.809Z,99.90
2023-03-26T10:03:42.282Z,99.90
2023-03-26T10:05:34.270Z,99.90
2023-03-26T10:07:17.130Z,99.90
2023-03-26T10:09:17.470Z,99.90
2023-03-26T10:10:56.668Z,99.90
2023-03-26T10:12:38.171Z,99.90
2023-03-26T10:14:22.208Z,99.90
2023-03-26T10:16:09.050Z,99.60
2023-03-26T10:17:56.062Z,98.00
2023-03-26T10:19:52.824Z,97.20
2023-03-26T10:21:37.240Z,97.00
2023-03-26T10:23:23.624Z,98.10
2023-03-26T10:25:19.045Z,99.90
2023-03-26T10:27:10.072Z,99.90
2023-03-26T10:29:27.021Z,99.90
2023-03-26T10:31:31.738Z,99.80
2023-03-26T10:33:15.476Z,98.40
2023-03-26T10:34:58.488Z,99.90
2023-03-26T10:36:33.780Z,99.90
2023-03-26T10:38:17.168Z,99.90
2023-03-26T10:40:15.066Z,99.90
2023-03-26T10:41:57.792Z,99.90
2023-03-26T10:44:05.246Z,99.90
2023-03-26T10:45:52.511Z,99.90
2023-03-26T10:47:45.894Z,99.90
2023-03-26T10:49:40.965Z,99.90
2023-03-26T10:51:37.547Z,99.90
2023-03-26T10:53:20.294Z,99.90
2023-03-26T10:54:58.144Z,99.90
2023-03-26T10:56:36.617Z,99.90
2023-03-26T10:58:17.792Z,99.90
2023-03-26T10:59:53.235Z,99.90
2023-03-26T11:01:36.284Z,99.90
2023-03-26T11:03:55.833Z,99.20
2023-03-26T11:05:47.435Z,99.90
2023-03-26T11:07:26.299Z,99.90
2023-03-26T11:09:07.921Z,99.90
2023-03-26T11:10:51.795Z,99.90
2023-03-26T11:12:33.529Z,98.20
2023-03-26T11:14:21.369Z,99.80
2023-03-26T11:16:06.561Z,99.50
2023-03-26T11:17:49.390Z,97.00
2023-03-26T11:19:30.018Z,97.50
2023-03-26T11:21:19.554Z,99.60
2023-03-26T11:23:12.961Z,99.90
2023-03-26T11:25:15.447Z,99.40
2023-03-26T11:26:56.651Z,99.10
2023-03-26T11:31:02.563Z,97.70
2023-03-26T11:32:42.118Z,96.60
2023-03-26T11:34:18.482Z,99.20
2023-03-26T11:34:36.894Z,98.70
2023-03-26T11:35:53.858Z,98.40
2023-03-26T11:37:33.794Z,97.50
2023-03-26T11:39:13.636Z,97.80
2023-03-26T11:40:51.002Z,97.90
2023-03-26T11:42:34.299Z,98.20
2023-03-26T11:44:16.124Z,97.40
2023-03-26T11:45:51.363Z,97.60
2023-03-26T11:47:31.008Z,97.40
2023-03-26T11:49:11.112Z,98.50
2023-03-26T11:50:48.091Z,98.80
2023-03-26T11:52:21.642Z,95.50
2023-03-26T11:53:54.842Z,99.40
2023-03-26T11:55:28.287Z,97.40
2023-03-26T11:57:07.195Z,98.10
2023-03-26T11:58:46.761Z,99.10
2023-03-26T12:00:23.133Z,97.60
2023-03-26T12:01:59.148Z,97.50
2023-03-26T12:03:32.307Z,98.20
2023-03-26T12:05:15.300Z,97.40
2023-03-26T12:06:56.675Z,96.20
2023-03-26T12:08:35.825Z,98.10
2023-03-26T12:10:24.815Z,98.50
2023-03-26T12:12:03.601Z,99.10
2023-03-26T12:13:43.970Z,99.20
2023-03-26T12:15:19.073Z,98.50
2023-03-26T12:17:00.679Z,99.60
2023-03-26T12:18:34.124Z,97.50
2023-03-26T12:20:42.592Z,99.80
2023-03-26T12:22:31.621Z,99.90
2023-03-26T12:24:06.098Z,99.90
2023-03-26T12:25:43.670Z,99.90
2023-03-26T12:27:25.850Z,99.90
2023-03-26T12:29:06.046Z,99.90
2023-03-26T12:30:41.217Z,99.90
2023-03-26T12:32:15.749Z,99.90
2023-03-26T12:34:07.624Z,99.90
2023-03-26T12:35:40.848Z,99.90
2023-03-26T12:37:42.570Z,99.90
2023-03-26T12:40:07.330Z,99.90
2023-03-26T12:44:50.823Z,99.90
2023-03-26T12:44:53.798Z,99.90
2023-03-26T12:45:31.876Z,99.90
2023-03-26T12:47:57.876Z,99.90
2023-03-26T12:49:07.271Z,99.90
2023-03-26T12:50:54.853Z,99.90
2023-03-26T12:52:45.256Z,99.90
2023-03-26T12:54:33.167Z,99.90
2023-03-26T12:56:19.931Z,99.90
2023-03-26T12:58:00.784Z,99.70
2023-03-26T13:00:09.290Z,99.90
2023-03-26T13:01:54.589Z,99.90
2023-03-26T13:03:38.876Z,99.90
2023-03-26T13:05:30.034Z,99.90
2023-03-26T13:07:13.317Z,99.90
2023-03-26T13:09:06.569Z,99.90
2023-03-26T13:10:50.975Z,99.90
2023-03-26T13:12:35.093Z,99.90
2023-03-26T13:14:40.263Z,99.90
2023-03-26T13:16:22.665Z,99.90
2023-03-26T13:18:17.050Z,99.90
2023-03-26T13:20:01.047Z,99.90
2023-03-26T13:21:46.770Z,99.90
2023-03-26T13:23:31.022Z,99.90
2023-03-26T13:25:19.620Z,99.90
2023-03-26T13:27:06.777Z,99.90
2023-03-26T13:28:48.126Z,99.90
2023-03-26T13:30:31.404Z,99.90
2023-03-26T13:32:13.822Z,99.90
2023-03-26T13:33:58.084Z,99.90
2023-03-26T13:35:33.703Z,99.90
2023-03-26T13:37:17.350Z,99.90
2023-03-26T13:39:09.442Z,99.90
2023-03-26T13:40:53.629Z,99.90
2023-03-26T13:42:39.353Z,99.90
2023-03-26T13:44:24.278Z,99.90
2023-03-26T13:46:05.646Z,99.90
2023-03-26T13:47:43.747Z,99.90
2023-03-26T13:49:20.201Z,99.90
2023-03-26T13:51:01.687Z,99.90
2023-03-26T13:52:39.265Z,99.90
2023-03-26T13:54:21.531Z,99.90
2023-03-26T13:55:58.994Z,99.90
2023-03-26T13:57:36.335Z,99.90
2023-03-26T13:59:17.810Z,99.90
2023-03-26T14:00:56.564Z,99.90
2023-03-26T14:02:36.736Z,99.90
2023-03-26T14:04:17.749Z,99.90
2023-03-26T14:05:56.517Z,99.90
2023-03-26T14:07:35.768Z,99.90
2023-03-26T14:09:15.966Z,99.90
2023-03-26T14:10:52.865Z,99.90
2023-03-26T14:12:38.750Z,99.90
2023-03-26T14:14:17.653Z,99.90
2023-03-26T14:15:55.793Z,99.90
2023-03-26T14:17:36.419Z,99.90
2023-03-26T14:19:32.096Z,99.90
2023-03-26T14:21:25.325Z,99.90
2023-03-26T14:23:18.842Z,99.90
2023-03-26T14:25:20.025Z,99.90
2023-03-26T14:27:13.029Z,99.90
2023-03-26T14:29:29.999Z,99.90
2023-03-26T14:31:19.481Z,99.90
2023-03-26T14:33:04.492Z,99.90
2023-03-26T14:34:46.859Z,99.90
2023-03-26T14:36:35.534Z,99.90
2023-03-26T14:38:47.291Z,99.90
2023-03-26T14:40:30.684Z,99.90
2023-03-26T14:42:13.782Z,99.90
2023-03-26T14:44:47.817Z,99.90
2023-03-26T14:46:38.687Z,99.90
2023-03-26T14:48:35.330Z,99.90
2023-03-26T14:50:46.718Z,99.90
2023-03-26T14:52:30.842Z,99.90
2023-03-26T14:54:07.932Z,99.90
2023-03-26T14:56:13.727Z,99.90
2023-03-26T14:58:03.849Z,99.90
2023-03-26T15:00:15.736Z,99.90
2023-03-26T15:02:39.568Z,99.90
2023-03-26T15:04:48.217Z,99.90
2023-03-26T15:06:56.287Z,99.90
2023-03-26T15:09:09.053Z,99.90
2023-03-26T15:10:57.476Z,99.90
2023-03-26T15:12:44.089Z,99.90
2023-03-26T15:14:43.796Z,99.90
2023-03-26T15:16:52.870Z,99.90
2023-03-26T15:18:55.921Z,99.90
2023-03-26T15:21:15.973Z,99.90
2023-03-26T15:23:21.997Z,99.90
2023-03-26T15:25:27.564Z,99.90
2023-03-26T15:27:25.503Z,99.90
2023-03-26T15:29:37.234Z,99.90
2023-03-26T15:31:18.977Z,99.90
2023-03-26T15:33:34.999Z,99.90
2023-03-26T15:35:44.747Z,99.90
2023-03-26T15:37:56.781Z,99.90
2023-03-26T15:39:44.283Z,99.90
2023-03-26T15:41:42.990Z,99.90
2023-03-26T15:43:20.041Z,99.90
2023-03-26T15:45:00.619Z,99.90
2023-03-26T15:46:51.596Z,99.90
2023-03-26T15:48:37.751Z,99.90
2023-03-26T15:50:26.058Z,99.90
2023-03-26T15:52:09.532Z,99.90
2023-03-26T15:53:50.115Z,99.90
2023-03-26T15:55:31.306Z,99.90
2023-03-26T15:57:16.617Z,99.90
2023-03-26T15:58:55.290Z,99.90
2023-03-26T16:00:30.380Z,99.90
2023-03-26T16:02:16.244Z,99.90
2023-03-26T16:03:59.524Z,99.90
2023-03-26T16:05:41.908Z,99.90
2023-03-26T16:07:31.876Z,99.90
2023-03-26T16:09:17.052Z,99.90
2023-03-26T16:10:53.832Z,99.90
2023-03-26T16:12:33.869Z,99.90
2023-03-26T16:14:17.918Z,99.90
2023-03-26T16:15:57.039Z,99.90
2023-03-26T16:18:10.285Z,99.90
2023-03-26T16:19:53.256Z,99.90
2023-03-26T16:21:45.780Z,99.90
2023-03-26T16:23:28.596Z,99.90
2023-03-26T16:25:26.937Z,99.90
2023-03-26T16:27:26.852Z,99.90
2023-03-26T16:29:18.103Z,99.90
2023-03-26T16:31:37.871Z,99.90
2023-03-26T16:33:15.739Z,99.90
2023-03-26T16:34:52.929Z,99.90
2023-03-26T16:36:34.304Z,99.90
2023-03-26T16:38:12.003Z,99.90
2023-03-26T16:39:45.467Z,99.90
2023-03-26T16:41:21.990Z,99.90
2023-03-26T16:43:03.505Z,99.90
2023-03-26T16:44:43.460Z,99.90
2023-03-26T16:46:29.010Z,99.90
2023-03-26T16:48:11.151Z,99.90
2023-03-26T16:50:08.751Z,99.90
2023-03-26T16:52:03.068Z,99.90
2023-03-26T16:53:43.397Z,99.90
2023-03-26T16:55:22.867Z,99.90
2023-03-26T16:57:00.989Z,99.90
2023-03-26T16:58:45.992Z,99.90
2023-03-26T17:00:52.482Z,99.90
2023-03-26T17:02:32.702Z,99.90
2023-03-26T17:04:11.667Z,99.90
2023-03-26T17:05:59.147Z,99.90
2023-03-26T17:07:39.722Z,99.90
2023-03-26T17:09:24.678Z,99.90
2023-03-26T17:11:02.755Z,99.90
2023-03-26T17:12:41.156Z,99.90
2023-03-26T17:14:29.353Z,99.90
2023-03-26T17:16:11.870Z,99.90
2023-03-26T17:18:04.466Z,99.90
2023-03-26T17:19:46.783Z,99.90
2023-03-26T17:21:25.918Z,99.90
2023-03-26T17:23:07.195Z,99.90
2023-03-26T17:24:50.889Z,99.90
2023-03-26T17:27:07.833Z,99.90
2023-03-26T17:28:55.146Z,99.90
2023-03-26T17:30:48.292Z,99.90
2023-03-26T17:32:23.122Z,99.90
2023-03-26T17:33:56.627Z,99.90
2023-03-26T17:35:44.322Z,99.90
2023-03-26T17:37:40.948Z,99.90
2023-03-26T17:39:36.326Z,99.90
2023-03-26T17:41:11.208Z,99.90
2023-03-26T17:43:02.762Z,99.90
2023-03-26T17:44:48.444Z,99.90
2023-03-26T17:46:32.921Z,99.90
2023-03-26T17:48:20.549Z,99.90
2023-03-26T17:49:59.462Z,99.90
2023-03-26T17:51:47.568Z,99.90
2023-03-26T17:53:25.011Z,99.90
2023-03-26T17:54:58.488Z,99.90
2023-03-26T17:56:32.378Z,99.90
2023-03-26T17:58:08.230Z,99.90
2023-03-26T17:59:43.364Z,99.90
2023-03-26T18:01:28.801Z,99.90
2023-03-26T18:03:05.426Z,99.90
2023-03-26T18:04:42.200Z,99.90
2023-03-26T18:06:21.553Z,99.90
2023-03-26T18:08:23.247Z,99.90
2023-03-26T18:10:13.831Z,99.90
2023-03-26T18:12:27.834Z,99.90
2023-03-26T18:14:20.559Z,99.90
2023-03-26T18:16:09.447Z,99.90
2023-03-26T18:17:46.957Z,99.90
2023-03-26T18:19:23.033Z,99.90
2023-03-26T18:20:58.878Z,99.90
2023-03-26T18:22:32.809Z,99.90
2023-03-26T18:24:08.071Z,99.90
2023-03-26T18:25:41.403Z,99.90
2023-03-26T18:27:16.683Z,99.90
2023-03-26T18:28:53.146Z,99.90
2023-03-26T18:30:27.029Z,99.90
2023-03-26T18:32:02.550Z,99.90
2023-03-26T18:33:45.359Z,99.90
2023-03-26T18:35:20.481Z,99.90
2023-03-26T18:37:11.505Z,99.90
2023-03-26T18:38:45.841Z,99.90
2023-03-26T18:40:21.536Z,99.90
2023-03-26T18:41:54.820Z,99.90
2023-03-26T18:43:34.904Z,99.90
2023-03-26T18:45:13.510Z,99.90
2023-03-26T18:46:47.010Z,99.90
2023-03-26T18:48:22.351Z,99.90
2023-03-26T18:49:58.114Z,99.90
2023-03-26T18:51:35.032Z,99.90
2023-03-26T18:53:17.988Z,99.90
2023-03-26T18:54:55.273Z,99.90
2023-03-26T18:56:31.363Z,99.90
2023-03-26T18:58:16.701Z,99.90
2023-03-26T18:59:51.482Z,99.90
2023-03-26T19:01:30.870Z,99.90
2023-03-26T19:03:07.471Z,99.90
2023-03-26T19:04:45.313Z,99.90
2023-03-26T19:06:21.395Z,99.90
2023-03-26T19:07:54.562Z,99.90
2023-03-26T19:09:32.014Z,99.90
2023-03-26T19:11:06.957Z,99.90
2023-03-26T19:12:40.098Z,99.90
2023-03-26T19:14:17.505Z,99.90
2023-03-26T19:15:53.176Z,99.90
2023-03-26T19:17:32.451Z,99.90
2023-03-26T19:19:08.469Z,99.90
2023-03-26T19:20:44.036Z,99.90
2023-03-26T19:22:19.151Z,99.90
2023-03-26T19:23:54.304Z,99.90
2023-03-26T19:25:30.887Z,99.90
2023-03-26T19:27:04.586Z,99.90
2023-03-26T19:28:40.491Z,99.90
2023-03-26T19:30:28.417Z,99.90
2023-03-26T19:32:06.351Z,99.90
2023-03-26T19:33:42.337Z,99.90
2023-03-26T19:35:23.915Z,99.90
2023-03-26T19:37:01.118Z,99.90
2023-03-26T19:38:44.186Z,99.90
2023-03-26T19:40:21.389Z,99.90
2023-03-26T19:41:54.758Z,99.90
2023-03-26T19:43:28.250Z,99.90
2023-03-26T19:45:05.563Z,99.90
2023-03-26T19:46:53.957Z,99.90
2023-03-26T19:48:46.113Z,99.90
2023-03-26T19:50:26.037Z,99.90
2023-03-26T19:52:12.198Z,99.90
2023-03-26T19:53:49.751Z,99.90
2023-03-26T19:55:25.076Z,99.90
2023-03-26T19:56:58.442Z,99.90
2023-03-26T19:58:31.763Z,99.90
2023-03-26T20:00:13.318Z,99.90
2023-03-26T20:01:46.525Z,99.90
2023-03-26T20:03:25.658Z,99.90
2023-03-26T20:04:58.891Z,99.90
2023-03-26T20:06:42.701Z,99.90
2023-03-26T20:08:27.276Z,99.90
2023-03-26T20:10:01.925Z,99.90
2023-03-26T20:11:39.278Z,99.90
2023-03-26T20:13:17.214Z,99.90
2023-03-26T20:14:50.321Z,99.90
2023-03-26T20:16:27.010Z,99.90
2023-03-26T20:18:00.931Z,99.90
2023-03-26T20:19:35.348Z,99.90
2023-03-26T20:21:12.269Z,99.90
2023-03-26T20:22:46.846Z,99.90
2023-03-26T20:24:21.452Z,99.90
2023-03-26T20:25:56.199Z,99.90
2023-03-26T20:27:29.979Z,99.90
2023-03-26T20:29:04.067Z,99.90
2023-03-26T20:30:38.027Z,99.90
2023-03-26T20:32:20.048Z,99.90
2023-03-26T20:33:54.397Z,99.90
2023-03-26T20:35:35.650Z,99.90
2023-03-26T20:37:09.941Z,99.90
2023-03-26T20:38:43.828Z,99.90
2023-03-26T20:40:17.492Z,99.90
2023-03-26T20:41:53.469Z,99.90
2023-03-26T20:43:30.100Z,99.90
2023-03-26T20:45:04.382Z,99.90
2023-03-26T20:46:37.612Z,99.90
2023-03-26T20:48:11.789Z,99.90
2023-03-26T20:49:45.895Z,99.90
2023-03-26T20:51:20.029Z,99.90
2023-03-26T20:52:53.360Z,99.90
2023-03-26T20:54:27.660Z,99.90
2023-03-26T20:56:01.979Z,99.90
2023-03-26T20:57:36.429Z,99.90
2023-03-26T20:59:11.740Z,99.90
2023-03-26T21:00:46.496Z,99.90
2023-03-26T21:02:20.244Z,99.90
2023-03-26T21:03:53.415Z,99.90
2023-03-26T21:05:29.112Z,99.90
2023-03-26T21:07:14.901Z,99.90
2023-03-26T21:08:50.972Z,99.90
2023-03-26T21:10:25.994Z,99.90
2023-03-26T21:12:03.189Z,99.90
2023-03-26T21:13:41.826Z,99.90
2023-03-26T21:15:22.765Z,99.90
2023-03-26T21:16:57.960Z,99.90
2023-03-26T21:18:31.866Z,99.90
2023-03-26T21:20:10.735Z,99.90
2023-03-26T21:21:52.786Z,99.90
2023-03-26T21:23:31.633Z,99.90
2023-03-26T21:25:15.550Z,99.90
2023-03-26T21:26:55.428Z,99.90
2023-03-26T21:28:42.021Z,99.90
2023-03-26T21:30:18.703Z,99.90
2023-03-26T21:31:54.185Z,99.90
2023-03-26T21:33:28.341Z,99.90
2023-03-26T21:35:03.371Z,99.90
2023-03-26T21:36:37.242Z,99.90
2023-03-26T21:38:11.893Z,99.90
2023-03-26T21:39:45.630Z,99.90
2023-03-26T21:41:31.545Z,99.90
2023-03-26T21:43:05.658Z,99.90
2023-03-26T21:44:39.850Z,99.90
2023-03-26T21:46:15.096Z,99.90
2023-03-26T21:47:49.573Z,99.90
2023-03-26T21:49:22.519Z,99.90
2023-03-26T21:51:02.278Z,99.90
2023-03-26T21:52:36.039Z,99.90
2023-03-26T21:54:23.030Z,99.90
2023-03-26T21:56:06.177Z,99.90
2023-03-26T21:57:51.448Z,99.90
2023-03-26T21:59:32.934Z,99.90
2023-03-26T22:01:21.184Z,99.90
2023-03-26T22:03:06.807Z,99.90
2023-03-26T22:04:45.478Z,99.90
2023-03-26T22:06:24.096Z,99.90
2023-03-26T22:08:00.183Z,99.90
2023-03-26T22:09:36.066Z,99.90
2023-03-26T22:11:12.195Z,99.90
2023-03-26T22:12:45.410Z,99.90
2023-03-26T22:14:18.489Z,99.90
2023-03-26T22:15:51.610Z,99.90
2023-03-26T22:17:26.150Z,99.90
2023-03-26T22:18:59.254Z,99.90
2023-03-26T22:20:32.752Z,99.90