createdAt,value
2023-12-09T00:01:44.229Z,8.55
2023-12-09T00:04:12.730Z,8.56
2023-12-09T00:06:48.332Z,8.66
2023-12-09T00:09:19.420Z,8.72
2023-12-09T00:11:47.523Z,8.68
2023-12-09T00:14:15.562Z,8.60
2023-12-09T00:16:44.241Z,8.55
2023-12-09T00:19:14.173Z,8.61
2023-12-09T00:21:42.519Z,8.62
2023-12-09T00:24:10.690Z,8.62
2023-12-09T00:26:42.315Z,8.66
2023-12-09T00:29:10.508Z,8.69
2023-12-09T00:31:38.959Z,8.65
2023-12-09T00:34:07.969Z,8.63
2023-12-09T00:36:36.169Z,8.70
2023-12-09T00:39:04.351Z,8.71
2023-12-09T00:41:33.474Z,8.63
2023-12-09T00:44:02.857Z,8.65
2023-12-09T00:46:30.939Z,8.65
2023-12-09T00:48:58.118Z,8.61
2023-12-09T00:51:26.541Z,8.64
2023-12-09T00:53:54.795Z,8.60
2023-12-09T00:56:33.655Z,8.62
2023-12-09T00:59:05.041Z,8.61
2023-12-09T01:01:34.797Z,8.60
2023-12-09T01:04:03.479Z,8.58
2023-12-09T01:06:30.911Z,8.58
2023-12-09T01:08:59.102Z,8.53
2023-12-09T01:11:27.453Z,8.51
2023-12-09T01:13:58.335Z,8.52
2023-12-09T01:16:28.073Z,8.38
2023-12-09T01:18:56.232Z,8.50
2023-12-09T01:21:24.462Z,8.37
2023-12-09T01:23:52.582Z,8.34
2023-12-09T01:26:20.750Z,8.35
2023-12-09T01:28:48.857Z,8.32
2023-12-09T01:31:17.302Z,8.30
2023-12-09T01:33:46.891Z,8.23
2023-12-09T01:36:15.741Z,8.29
2023-12-09T01:38:43.962Z,8.22
2023-12-09T01:41:12.356Z,8.26
2023-12-09T01:43:40.641Z,8.27
2023-12-09T01:46:12.132Z,8.23
2023-12-09T01:48:40.829Z,8.24
2023-12-09T01:51:11.198Z,8.21
2023-12-09T01:53:39.904Z,8.20
2023-12-09T01:56:11.448Z,8.20
2023-12-09T01:58:40.013Z,8.18
2023-12-09T02:01:08.551Z,8.12
2023-12-09T02:03:36.986Z,8.20
2023-12-09T02:06:05.537Z,8.19
2023-12-09T02:08:36.213Z,8.19
2023-12-09T02:11:14.309Z,8.13
2023-12-09T02:13:53.190Z,8.18
2023-12-09T02:16:28.225Z,8.16
2023-12-09T02:18:59.374Z,8.19
2023-12-09T02:21:27.494Z,8.26
2023-12-09T02:23:57.149Z,8.21
2023-12-09T02:26:27.729Z,8.17
2023-12-09T02:29:02.614Z,8.28
2023-12-09T02:31:35.800Z,8.25
2023-12-09T02:34:06.828Z,8.31
2023-12-09T02:36:35.904Z,8.28
2023-12-09T02:39:07.397Z,8.35
2023-12-09T02:41:35.744Z,8.36
2023-12-09T02:44:04.153Z,8.37
2023-12-09T02:46:32.305Z,8.38
2023-12-09T02:49:01.719Z,8.40
2023-12-09T02:51:30.043Z,8.45
2023-12-09T02:53:58.172Z,8.49
2023-12-09T02:56:27.648Z,8.58
2023-12-09T02:58:55.759Z,8.54
2023-12-09T03:01:23.874Z,8.62
2023-12-09T03:03:52.215Z,8.68
2023-12-09T03:06:20.328Z,8.69
2023-12-09T03:08:48.444Z,8.73
2023-12-09T03:11:16.584Z,8.81
2023-12-09T03:13:46.002Z,8.78
2023-12-09T03:16:14.105Z,8.85
2023-12-09T03:18:42.384Z,8.88
2023-12-09T03:21:15.782Z,8.90
2023-12-09T03:23:44.652Z,8.91
2023-12-09T03:26:16.880Z,8.95
2023-12-09T03:28:46.763Z,8.98
2023-12-09T03:31:16.093Z,8.97
2023-12-09T03:33:44.704Z,8.95
2023-12-09T03:36:14.646Z,8.93
2023-12-09T03:38:43.201Z,9.01
2023-12-09T03:41:11.767Z,8.97
2023-12-09T03:43:39.925Z,8.99
2023-12-09T03:46:10.317Z,9.03
2023-12-09T03:48:38.518Z,9.04
2023-12-09T03:51:07.366Z,9.14
2023-12-09T03:53:35.506Z,9.07
2023-12-09T03:56:04.639Z,9.10
2023-12-09T03:58:32.691Z,9.08
2023-12-09T04:01:00.894Z,9.03
2023-12-09T04:03:30.426Z,9.11
2023-12-09T04:05:58.662Z,9.05
2023-12-09T04:08:27.236Z,9.07
2023-12-09T04:10:55.664Z,9.06
2023-12-09T04:13:23.852Z,9.03
2023-12-09T04:15:52.166Z,9.06
2023-12-09T04:18:20.268Z,9.03
2023-12-09T04:20:50.005Z,9.02
2023-12-09T04:23:19.943Z,9.00
2023-12-09T04:25:48.008Z,8.97
2023-12-09T04:28:16.298Z,8.93
2023-12-09T04:30:44.623Z,8.95
2023-12-09T04:33:13.194Z,8.86
2023-12-09T04:35:41.378Z,8.86
2023-12-09T04:38:10.875Z,8.90
2023-12-09T04:40:39.554Z,8.90
2023-12-09T04:43:07.594Z,8.92
2023-12-09T04:45:35.853Z,8.89
2023-12-09T04:48:05.688Z,8.80
2023-12-09T04:50:34.238Z,8.85
2023-12-09T04:53:02.368Z,8.86
2023-12-09T04:55:31.832Z,8.79
2023-12-09T04:57:59.836Z,8.79
2023-12-09T05:00:28.165Z,8.86
2023-12-09T05:02:56.292Z,8.82
2023-12-09T05:05:24.447Z,8.83
2023-12-09T05:07:52.552Z,8.89
2023-12-09T05:10:20.728Z,8.87
2023-12-09T05:12:50.342Z,8.91
2023-12-09T05:15:18.584Z,8.90
2023-12-09T05:17:46.837Z,8.83
2023-12-09T05:20:15.347Z,8.85
2023-12-09T05:22:46.203Z,8.87
2023-12-09T05:25:14.747Z,8.86
2023-12-09T05:27:42.758Z,8.86
2023-12-09T05:30:13.508Z,8.88
2023-12-09T05:32:41.781Z,8.91
2023-12-09T05:35:11.495Z,8.91
2023-12-09T05:37:39.762Z,8.88
2023-12-09T05:40:09.943Z,8.84
2023-12-09T05:42:38.161Z,8.90
2023-12-09T05:45:07.293Z,8.91
2023-12-09T05:47:36.853Z,8.91
2023-12-09T05:50:06.814Z,8.85
2023-12-09T05:52:34.965Z,8.86
2023-12-09T05:55:03.022Z,8.85
2023-12-09T05:57:31.596Z,8.83
2023-12-09T05:59:59.701Z,8.85
2023-12-09T06:02:28.497Z,8.87
2023-12-09T06:04:58.035Z,8.87
2023-12-09T06:07:26.067Z,8.88
2023-12-09T06:09:54.061Z,8.85
2023-12-09T06:12:22.538Z,8.79
2023-12-09T06:14:50.561Z,8.87
2023-12-09T06:17:18.898Z,8.86
2023-12-09T06:19:47.035Z,8.86
2023-12-09T06:22:19.030Z,8.88
2023-12-09T06:24:47.477Z,8.81
2023-12-09T06:27:16.189Z,8.83
2023-12-09T06:29:46.063Z,8.83
2023-12-09T06:32:17.035Z,8.84
2023-12-09T06:34:45.260Z,8.82
2023-12-09T06:37:13.398Z,8.85
2023-12-09T06:39:42.912Z,8.79
2023-12-09T06:42:11.404Z,8.81
2023-12-09T06:44:39.495Z,8.82
2023-12-09T06:47:07.658Z,8.80
2023-12-09T06:49:36.047Z,8.82
2023-12-09T06:52:04.840Z,8.86
2023-12-09T06:54:32.979Z,8.85
2023-12-09T06:57:02.642Z,8.86
2023-12-09T06:59:30.931Z,8.91
2023-12-09T07:01:59.367Z,8.86
2023-12-09T07:04:27.664Z,8.87
2023-12-09T07:07:01.190Z,8.92
2023-12-09T07:09:33.812Z,8.96
2023-12-09T07:12:04.460Z,8.97
2023-12-09T07:14:32.522Z,8.94
2023-12-09T07:17:00.521Z,8.94
2023-12-09T07:19:28.571Z,8.98
2023-12-09T07:22:03.745Z,8.94
2023-12-09T07:24:32.133Z,8.92
2023-12-09T07:27:00.216Z,8.90
2023-12-09T07:29:32.419Z,8.92
2023-12-09T07:32:08.190Z,8.87
2023-12-09T07:34:36.428Z,8.83
2023-12-09T07:37:06.054Z,8.90
2023-12-09T07:39:41.977Z,8.85
2023-12-09T07:42:12.978Z,8.90
2023-12-09T07:44:42.367Z,8.88
2023-12-09T07:47:10.532Z,8.86
2023-12-09T07:49:38.676Z,8.86
2023-12-09T07:56:56.040Z,8.84
2023-12-09T07:59:24.202Z,8.91
2023-12-09T08:01:53.676Z,8.91
2023-12-09T08:04:21.762Z,8.95
2023-12-09T08:06:50.123Z,8.92
2023-12-09T08:09:18.308Z,8.99
2023-12-09T08:11:46.717Z,8.92
2023-12-09T08:14:14.799Z,8.90
2023-12-09T08:16:42.859Z,8.92
2023-12-09T08:19:12.396Z,8.94
2023-12-09T08:21:41.514Z,8.92
2023-12-09T08:24:09.883Z,8.90
2023-12-09T08:26:38.904Z,8.96
2023-12-09T08:29:07.013Z,8.96
2023-12-09T08:31:35.061Z,8.96
2023-12-09T08:34:03.238Z,8.99
2023-12-09T08:36:32.859Z,9.00
2023-12-09T08:39:01.024Z,8.99
2023-12-09T08:41:30.949Z,9.01
2023-12-09T08:43:59.176Z,9.04
2023-12-09T08:46:27.317Z,9.10
2023-12-09T08:48:55.530Z,9.05
2023-12-09T08:51:24.006Z,9.05
2023-12-09T08:53:55.237Z,9.08
2023-12-09T08:56:23.381Z,9.09
2023-12-09T08:58:51.422Z,9.12
2023-12-09T09:01:19.632Z,9.16
2023-12-09T09:03:50.092Z,9.17
2023-12-09T09:06:19.037Z,9.19
2023-12-09T09:08:47.273Z,9.20
2023-12-09T09:11:16.800Z,9.21
2023-12-09T09:13:44.840Z,9.24
2023-12-09T09:16:13.290Z,9.27
2023-12-09T09:18:41.693Z,9.22
2023-12-09T09:21:10.773Z,9.22
2023-12-09T09:23:38.840Z,9.19
2023-12-09T09:26:07.291Z,9.26
2023-12-09T09:28:36.792Z,9.24
2023-12-09T09:31:05.102Z,9.23
2023-12-09T09:33:33.385Z,9.21
2023-12-09T09:36:01.720Z,9.26
2023-12-09T09:38:29.862Z,9.23
2023-12-09T09:40:58.096Z,9.29
2023-12-09T09:43:30.918Z,9.27
2023-12-09T09:46:03.985Z,9.28
2023-12-09T09:48:38.223Z,9.26
2023-12-09T09:51:09.572Z,9.29
2023-12-09T09:53:43.454Z,9.40
2023-12-09T09:56:13.998Z,9.41
2023-12-09T09:58:43.458Z,9.45
2023-12-09T10:01:15.094Z,9.43
2023-12-09T10:03:43.337Z,9.45
2023-12-09T10:06:12.467Z,9.50
2023-12-09T10:08:40.897Z,9.47
2023-12-09T10:11:09.680Z,9.50
2023-12-09T10:13:37.844Z,9.56
2023-12-09T10:16:06.609Z,9.57
2023-12-09T10:18:37.304Z,9.60
2023-12-09T10:21:09.798Z,9.66
2023-12-09T10:23:38.693Z,9.66
2023-12-09T10:26:06.900Z,9.77
2023-12-09T10:28:35.465Z,9.85
2023-12-09T10:31:04.547Z,9.94
2023-12-09T10:33:33.116Z,9.94
2023-12-09T10:36:03.071Z,10.07
2023-12-09T10:38:32.678Z,10.10
2023-12-09T10:41:00.982Z,10.21
2023-12-09T10:43:29.117Z,10.28
2023-12-09T10:45:59.422Z,10.34
2023-12-09T10:48:27.725Z,10.49
2023-12-09T10:50:55.826Z,10.57
2023-12-09T10:53:26.063Z,10.63
2023-12-09T10:55:54.478Z,10.76
2023-12-09T10:58:24.576Z,10.78
2023-12-09T11:00:53.601Z,10.82
2023-12-09T11:03:23.120Z,10.87
2023-12-09T11:05:53.645Z,10.87
2023-12-09T11:08:22.204Z,10.93
2023-12-09T11:10:52.802Z,10.92
2023-12-09T11:13:21.028Z,10.97
2023-12-09T11:15:49.041Z,11.01
2023-12-09T11:18:20.354Z,11.03
2023-12-09T11:20:48.500Z,11.05
2023-12-09T11:23:16.774Z,11.03
2023-12-09T11:25:45.422Z,11.12
2023-12-09T11:28:14.925Z,11.13
2023-12-09T11:30:45.412Z,11.24
2023-12-09T11:33:13.872Z,11.29
2023-12-09T11:35:47.106Z,11.41
2023-12-09T11:38:17.262Z,11.45
2023-12-09T11:40:46.779Z,11.49
2023-12-09T11:43:17.806Z,11.54
2023-12-09T11:45:45.686Z,11.61
2023-12-09T11:48:14.493Z,11.63
2023-12-09T11:50:43.018Z,11.68
2023-12-09T11:53:11.011Z,11.76
2023-12-09T11:55:40.742Z,11.81
2023-12-09T11:58:08.782Z,11.87
2023-12-09T12:00:39.230Z,11.90
2023-12-09T12:03:07.396Z,11.97
2023-12-09T12:05:35.571Z,12.11
2023-12-09T12:08:03.684Z,12.13
2023-12-09T12:10:31.856Z,12.20
2023-12-09T12:13:00.074Z,12.32
2023-12-09T12:15:28.289Z,12.38
2023-12-09T12:17:57.950Z,12.45
2023-12-09T12:20:26.133Z,12.54
2023-12-09T12:22:54.279Z,12.62
2023-12-09T12:25:22.343Z,12.65
2023-12-09T12:27:52.307Z,12.75
2023-12-09T12:30:20.901Z,12.83
2023-12-09T12:32:56.963Z,12.88
2023-12-09T12:35:27.654Z,12.89
2023-12-09T12:37:57.882Z,12.89
2023-12-09T12:40:27.755Z,12.94
2023-12-09T12:42:56.370Z,12.98
2023-12-09T12:45:28.424Z,12.90
2023-12-09T12:47:57.342Z,13.00
2023-12-09T12:50:27.031Z,12.97
2023-12-09T12:52:55.445Z,12.94
2023-12-09T12:55:26.040Z,12.97
2023-12-09T12:57:56.763Z,12.98
2023-12-09T13:00:24.988Z,13.00
2023-12-09T13:02:54.185Z,12.93
2023-12-09T13:05:22.498Z,12.90
2023-12-09T13:07:53.332Z,12.97
2023-12-09T13:10:21.761Z,12.92
2023-12-09T13:12:50.060Z,12.82
2023-12-09T13:15:18.613Z,12.78
2023-12-09T13:17:47.073Z,12.70
2023-12-09T13:20:15.385Z,12.60
2023-12-09T13:22:43.524Z,12.54
2023-12-09T13:25:15.104Z,12.52
2023-12-09T13:27:44.528Z,12.51
2023-12-09T13:30:17.385Z,12.47
2023-12-09T13:32:46.782Z,12.48
2023-12-09T13:35:16.336Z,12.46
2023-12-09T13:37:45.118Z,12.39
2023-12-09T13:40:14.989Z,12.45
2023-12-09T13:42:43.293Z,12.28
2023-12-09T13:45:12.130Z,12.19
2023-12-09T13:47:40.421Z,12.10
2023-12-09T13:50:09.777Z,12.00
2023-12-09T13:52:38.499Z,11.87
2023-12-09T13:55:07.467Z,11.77
2023-12-09T13:57:37.052Z,11.61
2023-12-09T14:00:09.229Z,11.64
2023-12-09T14:02:41.089Z,11.66
2023-12-09T14:05:11.917Z,11.57
2023-12-09T14:07:41.733Z,11.51
2023-12-09T14:10:11.038Z,11.49
2023-12-09T14:12:43.258Z,11.48
2023-12-09T14:15:12.798Z,11.47
2023-12-09T14:17:43.274Z,11.38
2023-12-09T14:20:13.998Z,11.38
2023-12-09T14:22:42.549Z,11.37
2023-12-09T14:25:35.772Z,11.31
2023-12-09T14:28:05.762Z,11.37
2023-12-09T14:30:34.006Z,11.28
2023-12-09T14:33:02.409Z,11.29
2023-12-09T14:35:55.919Z,11.20
2023-12-09T14:38:24.153Z,11.19
2023-12-09T14:40:52.477Z,11.14
2023-12-09T14:43:22.380Z,11.08
2023-12-09T14:45:50.688Z,11.14
2023-12-09T14:48:19.415Z,11.02
2023-12-09T14:50:47.934Z,10.94
2023-12-09T14:53:18.637Z,10.88
2023-12-09T14:55:47.585Z,10.78
2023-12-09T14:58:16.299Z,10.72
2023-12-09T15:00:50.630Z,10.71
2023-12-09T15:03:20.015Z,10.64
2023-12-09T15:05:49.292Z,10.60
2023-12-09T15:08:17.850Z,10.51
2023-12-09T15:10:47.098Z,10.48
2023-12-09T15:13:15.570Z,10.53
2023-12-09T15:15:45.199Z,10.44
2023-12-09T15:18:13.686Z,10.33
2023-12-09T15:20:42.231Z,10.39
2023-12-09T15:23:10.975Z,10.43
2023-12-09T15:25:40.453Z,10.37
2023-12-09T15:28:08.837Z,10.41
2023-12-09T15:30:40.587Z,10.38
2023-12-09T15:33:10.373Z,10.34
2023-12-09T15:35:38.801Z,10.30
2023-12-09T15:38:08.134Z,10.25
2023-12-09T15:40:36.355Z,10.24
2023-12-09T15:43:05.175Z,10.32
2023-12-09T15:45:33.361Z,10.32
2023-12-09T15:48:01.784Z,10.27
2023-12-09T15:50:32.528Z,10.28
2023-12-09T15:53:01.324Z,10.30
2023-12-09T15:55:30.918Z,10.31
2023-12-09T15:57:59.573Z,10.35
2023-12-09T16:00:27.917Z,10.25
2023-12-09T16:02:56.936Z,10.25
2023-12-09T16:05:26.026Z,10.27
2023-12-09T16:07:57.899Z,10.24
2023-12-09T16:10:27.646Z,10.22
2023-12-09T16:12:55.969Z,10.28
2023-12-09T16:15:24.282Z,10.29
2023-12-09T16:17:52.931Z,10.30
2023-12-09T16:20:21.961Z,10.28
2023-12-09T16:22:52.597Z,10.24
2023-12-09T16:25:23.029Z,10.26
2023-12-09T16:27:53.196Z,10.28
2023-12-09T16:30:22.503Z,10.27
2023-12-09T16:32:51.750Z,10.26
2023-12-09T16:35:20.811Z,10.21
2023-12-09T16:37:49.232Z,10.19
2023-12-09T16:40:17.518Z,10.24
2023-12-09T16:42:47.471Z,10.24
2023-12-09T16:45:16.044Z,10.16
2023-12-09T16:47:45.728Z,10.13
2023-12-09T16:50:15.018Z,10.21
2023-12-09T16:52:43.169Z,10.17
2023-12-09T16:55:11.781Z,10.08
2023-12-09T16:57:40.290Z,10.12
2023-12-09T17:00:11.351Z,10.14
2023-12-09T17:02:39.590Z,10.15
2023-12-09T17:05:11.155Z,10.04
2023-12-09T17:07:39.576Z,10.07
2023-12-09T17:10:09.882Z,10.01
2023-12-09T17:12:40.388Z,9.94
2023-12-09T17:15:10.591Z,9.97
2023-12-09T17:17:39.123Z,10.00
2023-12-09T17:20:09.088Z,10.00
2023-12-09T17:22:37.482Z,9.94
2023-12-09T17:25:06.817Z,9.85
2023-12-09T17:27:35.554Z,9.87
2023-12-09T17:30:04.021Z,9.89
2023-12-09T17:32:35.274Z,9.89
2023-12-09T17:35:03.895Z,9.83
2023-12-09T17:37:32.174Z,9.84
2023-12-09T17:40:01.859Z,9.86
2023-12-09T17:42:30.746Z,9.79
2023-12-09T17:45:00.318Z,9.86
2023-12-09T17:47:28.776Z,9.84
2023-12-09T17:49:58.519Z,9.81
2023-12-09T17:52:29.882Z,9.81
2023-12-09T17:54:59.123Z,9.72
2023-12-09T17:57:27.580Z,9.77
2023-12-09T17:59:56.539Z,9.77
2023-12-09T18:02:24.892Z,9.73
2023-12-09T18:04:53.276Z,9.76
2023-12-09T18:07:23.026Z,9.65
2023-12-09T18:09:51.368Z,9.76
2023-12-09T18:12:20.000Z,9.67
2023-12-09T18:14:48.426Z,9.59
2023-12-09T18:17:16.947Z,9.68
2023-12-09T18:19:47.010Z,9.62
2023-12-09T18:22:17.135Z,9.65
2023-12-09T18:24:48.013Z,9.65
2023-12-09T18:27:16.555Z,9.69
2023-12-09T18:29:45.042Z,9.59
2023-12-09T18:32:16.575Z,9.65
2023-12-09T18:34:45.078Z,9.62
2023-12-09T18:37:13.785Z,9.59
2023-12-09T18:39:42.049Z,9.62
2023-12-09T18:42:11.753Z,9.53
2023-12-09T18:44:40.073Z,9.57
2023-12-09T18:47:08.337Z,9.56
2023-12-09T18:49:36.743Z,9.57
2023-12-09T18:52:05.503Z,9.61
2023-12-09T18:54:40.483Z,9.61
2023-12-09T18:57:08.847Z,9.54
2023-12-09T18:59:38.660Z,9.52
2023-12-09T19:02:12.402Z,9.55
2023-12-09T19:04:44.018Z,9.65
2023-12-09T19:07:13.401Z,9.58
2023-12-09T19:09:43.314Z,9.57
2023-12-09T19:12:15.952Z,9.63
2023-12-09T19:14:46.495Z,9.57
2023-12-09T19:17:14.994Z,9.64
2023-12-09T19:19:43.379Z,9.65
2023-12-09T19:22:11.764Z,9.62
2023-12-09T19:24:40.501Z,9.69
2023-12-09T19:29:40.545Z,9.67
2023-12-09T19:32:10.599Z,9.61
2023-12-09T19:34:39.273Z,9.69
2023-12-09T19:37:07.850Z,9.62
2023-12-09T19:39:36.128Z,9.65
2023-12-09T19:42:04.384Z,9.63
2023-12-09T19:44:32.661Z,9.66
2023-12-09T19:47:01.203Z,9.70
2023-12-09T19:49:32.011Z,9.69
2023-12-09T19:52:00.351Z,9.70
2023-12-09T19:54:28.680Z,9.77
2023-12-09T19:56:56.894Z,9.86
2023-12-09T19:59:25.204Z,9.85
2023-12-09T20:01:58.286Z,9.81
2023-12-09T20:04:26.571Z,9.84
2023-12-09T20:06:59.053Z,9.81
2023-12-09T20:09:27.680Z,9.72
2023-12-09T20:11:58.928Z,9.68
2023-12-09T20:14:26.877Z,9.72
2023-12-09T20:16:57.355Z,9.63
2023-12-09T20:19:26.455Z,9.60
2023-12-09T20:21:56.972Z,9.63
2023-12-09T20:24:25.132Z,9.57
2023-12-09T20:26:53.695Z,9.60
2023-12-09T20:29:22.490Z,9.49
2023-12-09T20:31:50.632Z,9.45
2023-12-09T20:34:19.397Z,9.48
2023-12-09T20:36:48.979Z,9.48
2023-12-09T20:39:18.709Z,9.49
2023-12-09T20:41:46.964Z,9.48
2023-12-09T20:44:15.197Z,9.52
2023-12-09T20:46:48.950Z,9.53
2023-12-09T20:49:19.428Z,9.50
2023-12-09T20:51:53.248Z,9.51
2023-12-09T20:54:25.894Z,9.47
2023-12-09T20:56:54.120Z,9.52
2023-12-09T20:59:22.463Z,9.51
2023-12-09T21:01:54.356Z,9.48
2023-12-09T21:04:26.533Z,9.49
2023-12-09T21:06:56.784Z,9.52
2023-12-09T21:09:27.031Z,9.48
2023-12-09T21:11:58.214Z,9.57
2023-12-09T21:14:26.554Z,9.51
2023-12-09T21:16:54.800Z,9.58
2023-12-09T21:19:27.429Z,9.50
2023-12-09T21:21:56.056Z,9.51
2023-12-09T21:24:24.256Z,9.57
2023-12-09T21:26:54.295Z,9.52
2023-12-09T21:29:22.467Z,9.55
2023-12-09T21:31:51.251Z,9.50
2023-12-09T21:34:19.903Z,9.52
2023-12-09T21:36:49.012Z,9.52
2023-12-09T21:39:17.682Z,9.52
2023-12-09T21:41:46.051Z,9.52
2023-12-09T21:44:15.777Z,9.55
2023-12-09T21:46:43.971Z,9.50
2023-12-09T21:49:12.266Z,9.56
2023-12-09T21:51:41.234Z,9.48
2023-12-09T21:54:09.572Z,9.49
2023-12-09T21:56:37.686Z,9.50
2023-12-09T21:59:05.887Z,9.45
2023-12-09T22:01:36.688Z,9.42
2023-12-09T22:04:05.626Z,9.41
2023-12-09T22:06:33.840Z,9.36
2023-12-09T22:09:02.121Z,9.28
2023-12-09T22:11:31.328Z,9.32
2023-12-09T22:13:59.607Z,9.35
2023-12-09T22:16:28.081Z,9.30
2023-12-09T22:18:58.023Z,9.29
2023-12-09T22:21:26.495Z,9.24
2023-12-09T22:23:54.765Z,9.21
2023-12-09T22:26:24.466Z,9.21
2023-12-09T22:28:52.741Z,9.21
2023-12-09T22:31:20.917Z,9.25
2023-12-09T22:33:51.326Z,9.25
2023-12-09T22:36:22.556Z,9.16
2023-12-09T22:38:52.087Z,9.16
2023-12-09T22:41:22.430Z,9.17
2023-12-09T22:43:51.134Z,9.14
2023-12-09T22:46:26.714Z,9.12
2023-12-09T22:48:55.789Z,9.14
2023-12-09T22:51:26.402Z,9.10
2023-12-09T22:53:54.860Z,9.11
2023-12-09T22:56:24.004Z,9.07
2023-12-09T22:58:54.009Z,9.04
2023-12-09T23:01:26.309Z,9.01
2023-12-09T23:03:54.997Z,9.12
2023-12-09T23:06:24.229Z,9.08
2023-12-09T23:08:54.078Z,9.00
2023-12-09T23:11:22.500Z,9.09
2023-12-09T23:13:50.634Z,9.03
2023-12-09T23:16:18.824Z,8.98
2023-12-09T23:18:47.375Z,8.98
2023-12-09T23:21:15.950Z,9.02
2023-12-09T23:23:45.386Z,9.04
2023-12-09T23:26:15.045Z,8.99
2023-12-09T23:28:43.188Z,8.97
2023-12-09T23:31:11.227Z,8.99
2023-12-09T23:33:39.629Z,8.93
2023-12-09T23:36:08.468Z,8.84
2023-12-09T23:38:36.775Z,8.95
2023-12-09T23:41:05.029Z,8.95
2023-12-09T23:43:34.780Z,8.97
2023-12-09T23:46:02.815Z,8.93
2023-12-09T23:48:31.369Z,8.98
2023-12-09T23:50:59.793Z,8.98
2023-12-09T23:53:27.932Z,8.96
2023-12-09T23:55:57.977Z,8.88
2023-12-09T23:58:26.161Z,8.91
