createdAt,value
2017-11-23T00:02:34.088Z,26.10
2017-11-23T00:17:33.016Z,24.43
2017-11-23T00:32:33.521Z,15.67
2017-11-23T00:47:35.129Z,14.30
2017-11-23T01:02:35.993Z,20.10
2017-11-23T01:17:34.504Z,13.07
2017-11-23T01:32:34.534Z,13.20
2017-11-23T01:47:36.265Z,18.50
2017-11-23T02:02:34.217Z,17.53
2017-11-23T02:17:35.117Z,17.97
2017-11-23T02:32:34.339Z,13.97
2017-11-23T02:47:36.992Z,14.97
2017-11-23T03:02:32.667Z,16.73
2017-11-23T03:17:36.851Z,17.87
2017-11-23T03:32:34.799Z,16.97
2017-11-23T03:47:34.671Z,16.47
2017-11-23T04:02:34.565Z,15.50
2017-11-23T04:17:34.043Z,15.80
2017-11-23T04:47:34.948Z,15.43
2017-11-23T05:02:36.785Z,15.33
2017-11-23T05:17:34.273Z,15.90
2017-11-23T05:32:34.193Z,16.13
2017-11-23T05:47:36.081Z,19.97
2017-11-23T06:02:33.972Z,14.57
2017-11-23T06:17:33.904Z,18.70
2017-11-23T06:32:36.336Z,15.30
2017-11-23T06:47:35.260Z,24.20
2017-11-23T07:02:33.896Z,30.57
2017-11-23T07:17:42.495Z,27.37
2017-11-23T07:32:34.753Z,31.70
2017-11-23T07:47:36.693Z,37.53
2017-11-23T08:02:36.598Z,53.77
2017-11-23T08:17:35.053Z,47.07
2017-11-23T08:32:34.926Z,43.30
2017-11-23T08:47:34.864Z,36.33
2017-11-23T09:02:37.796Z,37.00
2017-11-23T09:17:34.234Z,32.67
2017-11-23T09:32:36.171Z,25.90
2017-11-23T09:47:35.873Z,23.27
2017-11-23T10:02:36.994Z,25.80
2017-11-23T10:17:36.387Z,28.50
2017-11-23T10:32:36.274Z,32.47
2017-11-23T10:47:37.412Z,28.43
2017-11-23T11:02:37.172Z,30.50
2017-11-23T11:17:36.617Z,31.23
2017-11-23T11:32:34.582Z,32.40
2017-11-23T11:47:34.501Z,30.00
2017-11-23T12:02:35.300Z,27.70
2017-11-23T12:17:43.851Z,26.10
2017-11-23T12:32:36.789Z,22.10
2017-11-23T12:47:35.258Z,23.33
2017-11-23T13:02:34.647Z,20.23
2017-11-23T13:17:34.993Z,16.30
2017-11-23T13:32:34.995Z,29.13
2017-11-23T13:47:35.945Z,27.50
2017-11-23T14:02:34.876Z,28.23
2017-11-23T14:17:35.217Z,28.70
2017-11-23T14:32:37.105Z,31.93
2017-11-23T14:47:35.065Z,37.70
2017-11-23T15:02:35.061Z,33.93
2017-11-23T15:17:35.369Z,29.37
2017-11-23T15:32:35.392Z,23.87
2017-11-23T15:47:34.791Z,24.67
2017-11-23T16:02:35.150Z,54.97
2017-11-23T16:17:34.597Z,35.10
2017-11-23T16:32:34.067Z,34.57
2017-11-23T16:47:45.088Z,23.30
2017-11-23T17:02:41.927Z,18.10
2017-11-23T17:17:40.506Z,26.70
2017-11-23T17:32:35.707Z,33.90
2017-11-23T17:47:35.186Z,36.40
2017-11-23T18:02:34.560Z,45.10
2017-11-23T18:17:34.997Z,58.23
2017-11-23T18:32:34.921Z,44.33
2017-11-23T18:47:34.921Z,25.00
2017-11-23T19:02:36.811Z,23.40
2017-11-23T19:17:35.243Z,25.43
2017-11-23T19:32:35.101Z,39.10
2017-11-23T19:47:34.884Z,34.77
2017-11-23T20:02:35.018Z,32.53
2017-11-23T20:17:35.403Z,36.40
2017-11-23T20:32:38.373Z,33.10
2017-11-23T20:47:35.301Z,36.67
2017-11-23T21:02:35.213Z,35.43
2017-11-23T21:17:35.808Z,36.63
2017-11-23T21:32:34.817Z,39.40
2017-11-23T21:47:33.736Z,35.80
2017-11-23T22:02:36.665Z,39.83
2017-11-23T22:17:34.077Z,33.53
2017-11-23T22:32:37.040Z,34.20
2017-11-23T22:47:37.649Z,34.50
2017-11-23T23:02:33.629Z,32.07
2017-11-23T23:17:34.242Z,34.27
2017-11-23T23:32:33.962Z,36.43
2017-11-23T23:47:33.969Z,35.37
