createdAt,value
2022-10-11T00:01:55.632Z,102022.84
2022-10-11T00:04:21.174Z,102025.63
2022-10-11T00:06:46.720Z,102028.41
2022-10-11T00:09:12.565Z,102026.47
2022-10-11T00:11:38.131Z,102026.69
2022-10-11T00:14:03.956Z,102032.25
2022-10-11T00:16:29.525Z,102031.16
2022-10-11T00:18:55.081Z,102030.34
2022-10-11T00:21:20.880Z,102038.63
2022-10-11T00:23:46.508Z,102037.78
2022-10-11T00:26:12.062Z,102039.72
2022-10-11T00:28:37.638Z,102036.69
2022-10-11T00:31:06.050Z,102051.38
2022-10-11T00:33:31.817Z,102040.53
2022-10-11T00:35:58.313Z,102047.78
2022-10-11T00:38:23.859Z,102047.78
2022-10-11T00:40:49.410Z,102046.94
2022-10-11T00:43:16.625Z,102048.59
2022-10-11T00:45:46.772Z,102041.41
2022-10-11T00:48:14.258Z,102048.84
2022-10-11T00:50:39.806Z,102046.94
2022-10-11T00:53:07.134Z,102046.94
2022-10-11T00:55:34.191Z,102045.00
2022-10-11T00:57:59.884Z,102053.31
2022-10-11T01:00:25.441Z,102050.53
2022-10-11T01:02:51.080Z,102052.47
2022-10-11T01:05:29.189Z,102054.38
2022-10-11T01:07:55.403Z,102059.91
2022-10-11T01:10:21.126Z,102061.63
2022-10-11T01:12:52.430Z,102060.78
2022-10-11T01:15:20.487Z,102052.47
2022-10-11T01:17:50.721Z,102060.78
2022-10-11T01:20:26.987Z,102067.16
2022-10-11T01:22:59.306Z,102064.38
2022-10-11T01:25:31.946Z,102063.56
2022-10-11T01:28:17.435Z,102067.16
2022-10-11T01:30:43.047Z,102064.38
2022-10-11T01:33:11.583Z,102068.22
2022-10-11T01:35:46.159Z,102067.16
2022-10-11T01:38:15.228Z,102059.69
2022-10-11T01:40:41.725Z,102072.69
2022-10-11T01:43:07.267Z,102063.56
2022-10-11T01:45:32.924Z,102072.94
2022-10-11T01:48:06.976Z,102066.31
2022-10-11T01:50:42.361Z,102064.38
2022-10-11T01:53:27.785Z,102076.28
2022-10-11T01:55:54.410Z,102069.09
2022-10-11T01:58:24.755Z,102078.22
2022-10-11T02:00:53.747Z,102072.69
2022-10-11T02:03:22.581Z,102072.69
2022-10-11T02:05:51.292Z,102071.00
2022-10-11T02:10:57.970Z,102069.91
2022-10-11T02:13:25.704Z,102071.00
2022-10-11T02:15:51.257Z,102063.56
2022-10-11T02:18:18.173Z,102072.69
2022-10-11T02:20:43.724Z,102077.41
2022-10-11T02:23:10.458Z,102084.59
2022-10-11T02:25:36.030Z,102076.53
2022-10-11T02:28:02.038Z,102080.16
2022-10-11T02:30:28.195Z,102078.22
2022-10-11T02:32:53.740Z,102074.63
2022-10-11T02:35:19.841Z,102082.06
2022-10-11T02:37:53.316Z,102081.25
2022-10-11T02:40:20.964Z,102082.94
2022-10-11T02:42:48.771Z,102082.94
2022-10-11T02:45:16.387Z,102082.94
2022-10-11T02:47:41.925Z,102088.47
2022-10-11T02:50:07.524Z,102089.53
2022-10-11T02:52:33.071Z,102094.00
2022-10-11T02:54:58.663Z,102088.47
2022-10-11T02:57:24.215Z,102100.38
2022-10-11T02:59:49.760Z,102096.78
2022-10-11T03:02:15.341Z,102110.63
2022-10-11T03:04:40.876Z,102111.44
2022-10-11T03:07:06.426Z,102109.50
2022-10-11T03:09:31.968Z,102105.06
2022-10-11T03:11:57.531Z,102116.16
2022-10-11T03:14:23.251Z,102118.91
2022-10-11T03:16:48.799Z,102120.59
2022-10-11T03:19:19.021Z,102121.69
2022-10-11T03:21:44.933Z,102115.28
2022-10-11T03:24:10.471Z,102122.53
2022-10-11T03:26:36.025Z,102125.28
2022-10-11T03:29:01.560Z,102125.28
2022-10-11T03:31:27.108Z,102124.47
2022-10-11T03:33:52.646Z,102133.59
2022-10-11T03:36:18.194Z,102136.38
2022-10-11T03:38:43.730Z,102133.59
2022-10-11T03:41:09.278Z,102136.38
2022-10-11T03:43:34.831Z,102136.38
2022-10-11T03:46:00.383Z,102141.06
2022-10-11T03:48:26.002Z,102139.13
2022-10-11T03:50:51.547Z,102140.19
2022-10-11T03:53:17.088Z,102133.59
2022-10-11T03:55:42.637Z,102138.31
2022-10-11T03:58:08.503Z,102141.91
2022-10-11T04:00:34.305Z,102140.19
2022-10-11T04:02:59.849Z,102141.91
2022-10-11T04:05:25.399Z,102143.84
2022-10-11T04:07:50.942Z,102143.84
2022-10-11T04:10:16.581Z,102143.84
2022-10-11T04:12:42.340Z,102149.38
2022-10-11T04:15:07.994Z,102154.91
2022-10-11T04:17:33.533Z,102149.38
2022-10-11T04:19:59.091Z,102156.56
2022-10-11T04:22:24.637Z,102161.28
2022-10-11T04:24:50.190Z,102163.22
2022-10-11T04:27:15.729Z,102155.75
2022-10-11T04:29:41.278Z,102157.69
2022-10-11T04:32:06.828Z,102165.97
2022-10-11T04:34:32.374Z,102171.53
2022-10-11T04:36:57.923Z,102162.34
2022-10-11T04:39:23.467Z,102165.13
2022-10-11T04:41:49.025Z,102169.59
2022-10-11T04:44:14.567Z,102171.53
2022-10-11T04:46:40.108Z,102166.81
2022-10-11T04:49:05.642Z,102165.13
2022-10-11T04:51:32.896Z,102170.66
2022-10-11T04:53:58.550Z,102171.53
2022-10-11T04:56:24.098Z,102177.88
2022-10-11T04:58:53.237Z,102177.06
2022-10-11T05:01:19.023Z,102180.66
2022-10-11T05:03:44.562Z,102179.81
2022-10-11T05:06:10.334Z,102182.59
2022-10-11T05:08:36.034Z,102185.38
2022-10-11T05:11:03.272Z,102196.44
2022-10-11T05:13:28.909Z,102190.91
2022-10-11T05:15:54.567Z,102194.50
2022-10-11T05:18:20.206Z,102184.50
2022-10-11T05:20:45.798Z,102198.34
2022-10-11T05:23:11.376Z,102195.56
2022-10-11T05:25:36.942Z,102194.50
2022-10-11T05:28:02.486Z,102202.81
2022-10-11T05:30:28.040Z,102197.28
2022-10-11T05:32:53.586Z,102196.44
2022-10-11T05:35:19.129Z,102208.34
2022-10-11T05:37:44.665Z,102206.41
2022-10-11T05:40:10.353Z,102207.50
2022-10-11T05:42:36.044Z,102206.66
2022-10-11T05:45:02.041Z,102216.66
2022-10-11T05:47:27.584Z,102212.19
2022-10-11T05:49:53.125Z,102218.59
2022-10-11T05:52:20.672Z,102225.78
2022-10-11T05:54:47.464Z,102224.13
2022-10-11T05:57:13.097Z,102233.50
2022-10-11T05:59:38.706Z,102231.56
2022-10-11T06:02:04.331Z,102241.56
2022-10-11T06:04:29.869Z,102233.50
2022-10-11T06:06:55.421Z,102237.09
2022-10-11T06:09:20.959Z,102235.19
2022-10-11T06:11:46.503Z,102236.03
2022-10-11T06:14:12.063Z,102232.44
2022-10-11T06:16:37.611Z,102237.97
2022-10-11T06:19:03.510Z,102241.81
2022-10-11T06:21:29.196Z,102241.81
2022-10-11T06:24:00.878Z,102240.75
2022-10-11T06:26:27.132Z,102243.50
2022-10-11T06:28:52.731Z,102253.72
2022-10-11T06:31:18.544Z,102257.34
2022-10-11T06:33:44.131Z,102258.19
2022-10-11T06:36:10.383Z,102261.19
2022-10-11T06:38:37.285Z,102260.94
2022-10-11T06:41:08.051Z,102261.19
2022-10-11T06:43:33.594Z,102268.41
2022-10-11T06:45:59.303Z,102273.09
2022-10-11T06:48:24.845Z,102264.78
2022-10-11T06:51:00.082Z,102274.19
2022-10-11T06:53:26.438Z,102286.09
2022-10-11T06:55:51.995Z,102283.09
2022-10-11T06:58:17.541Z,102288.88
2022-10-11T07:00:43.164Z,102286.94
2022-10-11T07:03:08.849Z,102289.69
2022-10-11T07:05:34.403Z,102290.56
2022-10-11T07:08:00.367Z,102296.34
2022-10-11T07:10:25.939Z,102299.94
2022-10-11T07:12:51.531Z,102303.53
2022-10-11T07:15:17.084Z,102305.25
2022-10-11T07:17:42.621Z,102304.66
2022-10-11T07:20:08.703Z,102306.31
2022-10-11T07:22:34.242Z,102300.78
2022-10-11T07:24:59.783Z,102312.72
2022-10-11T07:27:25.344Z,102315.50
2022-10-11T07:29:50.885Z,102322.09
2022-10-11T07:32:16.440Z,102323.78
2022-10-11T07:34:42.142Z,102331.22
2022-10-11T07:37:07.691Z,102324.88
2022-10-11T07:39:33.291Z,102331.22
2022-10-11T07:41:58.885Z,102325.69
2022-10-11T07:44:24.602Z,102332.09
2022-10-11T07:46:50.156Z,102324.88
2022-10-11T07:49:15.697Z,102330.41
2022-10-11T07:51:41.257Z,102322.94
2022-10-11T07:54:07.557Z,102322.09
2022-10-11T07:56:33.263Z,102329.31
2022-10-11T07:58:59.755Z,102328.47
2022-10-11T08:01:25.753Z,102330.41
2022-10-11T08:03:51.380Z,102334.00
2022-10-11T08:06:18.351Z,102336.78
2022-10-11T08:08:43.914Z,102339.53
2022-10-11T08:11:09.772Z,102332.09
2022-10-11T08:13:35.372Z,102337.63
2022-10-11T08:16:00.923Z,102335.09
2022-10-11T08:18:26.491Z,102343.16
2022-10-11T08:20:52.056Z,102342.31
2022-10-11T08:23:17.747Z,102334.00
2022-10-11T08:25:44.335Z,102340.41
2022-10-11T08:28:14.964Z,102347.00
2022-10-11T08:30:45.889Z,102353.38
2022-10-11T08:33:11.744Z,102352.56
2022-10-11T08:35:37.287Z,102356.16
2022-10-11T08:38:02.828Z,102362.56
2022-10-11T08:40:32.801Z,102357.25
2022-10-11T08:43:04.523Z,102368.09
2022-10-11T08:45:32.221Z,102366.38
2022-10-11T08:48:08.155Z,102363.63
2022-10-11T08:50:33.712Z,102360.84
2022-10-11T08:53:02.346Z,102360.84
2022-10-11T08:55:44.156Z,102363.63
2022-10-11T08:58:11.665Z,102367.22
2022-10-11T09:00:37.500Z,102362.78
2022-10-11T09:03:22.914Z,102365.56
2022-10-11T09:05:51.899Z,102358.09
2022-10-11T09:08:24.899Z,102365.31
2022-10-11T09:10:58.469Z,102362.78
2022-10-11T09:13:43.890Z,102363.63
2022-10-11T09:16:16.173Z,102362.78
2022-10-11T09:18:46.026Z,102365.31
2022-10-11T09:21:16.432Z,102367.22
2022-10-11T09:23:45.077Z,102360.03
2022-10-11T09:26:12.279Z,102366.38
2022-10-11T09:28:42.715Z,102368.94
2022-10-11T09:31:08.870Z,102369.16
2022-10-11T09:33:49.857Z,102360.84
2022-10-11T09:36:25.144Z,102368.31
2022-10-11T09:38:53.978Z,102369.16
2022-10-11T09:41:22.700Z,102364.44
2022-10-11T09:43:49.050Z,102367.22
2022-10-11T09:46:16.855Z,102364.72
2022-10-11T09:48:42.410Z,102363.63
2022-10-11T09:51:11.775Z,102367.22
2022-10-11T09:53:57.306Z,102361.97
2022-10-11T09:56:23.612Z,102362.78
2022-10-11T09:58:49.155Z,102371.09
2022-10-11T10:01:22.165Z,102370.00
2022-10-11T10:03:47.740Z,102375.81
2022-10-11T10:06:15.243Z,102369.16
2022-10-11T10:08:42.251Z,102375.81
2022-10-11T10:11:08.331Z,102379.41
2022-10-11T10:16:25.895Z,102374.69
2022-10-11T10:18:53.784Z,102381.06
2022-10-11T10:21:23.879Z,102383.00
2022-10-11T10:23:50.747Z,102383.84
2022-10-11T10:26:19.202Z,102383.00
2022-10-11T10:29:01.715Z,102380.22
2022-10-11T10:31:29.847Z,102387.72
2022-10-11T10:33:55.448Z,102380.22
2022-10-11T10:36:22.710Z,102382.16
2022-10-11T10:38:52.263Z,102374.69
2022-10-11T10:41:18.010Z,102376.63
2022-10-11T10:43:45.043Z,102373.88
2022-10-11T10:49:28.337Z,102367.22
2022-10-11T10:51:44.234Z,102369.16
2022-10-11T10:54:14.501Z,102371.94
2022-10-11T10:56:43.671Z,102366.38
2022-10-11T10:59:24.892Z,102374.97
2022-10-11T11:01:54.363Z,102368.31
2022-10-11T11:04:34.912Z,102362.78
2022-10-11T11:07:07.072Z,102367.22
2022-10-11T11:09:39.038Z,102365.56
2022-10-11T11:12:10.220Z,102364.44
2022-10-11T11:14:55.640Z,102366.38
2022-10-11T11:17:24.710Z,102355.31
2022-10-11T11:19:52.944Z,102356.16
2022-10-11T11:22:24.223Z,102358.34
2022-10-11T11:27:43.775Z,102357.25
2022-10-11T11:30:11.496Z,102360.84
2022-10-11T11:32:55.971Z,102349.78
2022-10-11T11:35:30.227Z,102350.06
2022-10-11T11:38:02.551Z,102346.19
2022-10-11T11:40:36.373Z,102346.19
2022-10-11T11:43:04.218Z,102343.41
2022-10-11T11:45:32.947Z,102335.94
2022-10-11T11:48:01.136Z,102335.09
2022-10-11T11:50:27.853Z,102331.22
2022-10-11T11:52:56.507Z,102329.56
2022-10-11T11:55:41.507Z,102328.72
2022-10-11T11:58:24.553Z,102321.25
2022-10-11T12:01:10.083Z,102321.25
2022-10-11T12:03:41.541Z,102329.56
2022-10-11T12:06:15.142Z,102321.25
2022-10-11T12:08:41.742Z,102318.50
2022-10-11T12:11:15.879Z,102311.03
2022-10-11T12:13:43.703Z,102314.88
2022-10-11T12:16:10.341Z,102309.34
2022-10-11T12:21:30.838Z,102305.75
2022-10-11T12:23:57.379Z,102305.47
2022-10-11T12:26:31.284Z,102299.13
2022-10-11T12:29:01.262Z,102295.50
2022-10-11T12:31:28.528Z,102289.97
2022-10-11T12:36:37.532Z,102272.25
2022-10-11T12:42:06.004Z,102276.13
2022-10-11T12:44:31.654Z,102270.59
2022-10-11T12:46:59.764Z,102275.03
2022-10-11T12:49:30.312Z,102272.25
2022-10-11T12:52:06.740Z,102269.75
2022-10-11T12:54:52.264Z,102263.94
2022-10-11T12:57:25.539Z,102268.66
2022-10-11T12:59:51.089Z,102263.94
2022-10-11T13:02:21.095Z,102262.28
2022-10-11T13:04:46.636Z,102263.13
2022-10-11T13:07:12.961Z,102263.94
2022-10-11T13:09:38.947Z,102263.94
2022-10-11T13:12:06.712Z,102261.19
2022-10-11T13:14:36.321Z,102265.06
2022-10-11T13:17:04.591Z,102256.47
2022-10-11T13:19:31.701Z,102263.94
2022-10-11T13:21:58.899Z,102253.97
2022-10-11T13:24:25.864Z,102252.88
2022-10-11T13:26:51.848Z,102250.13
2022-10-11T13:29:19.856Z,102252.06
2022-10-11T13:31:45.540Z,102252.06
2022-10-11T13:34:11.103Z,102244.56
2022-10-11T13:36:36.652Z,102242.91
2022-10-11T13:39:02.206Z,102242.63
2022-10-11T13:41:28.740Z,102231.84
2022-10-11T13:43:54.736Z,102238.22
2022-10-11T13:46:21.547Z,102235.44
2022-10-11T13:48:55.780Z,102232.66
2022-10-11T13:51:31.419Z,102231.00
2022-10-11T13:53:58.201Z,102229.91
2022-10-11T13:56:23.747Z,102230.72
2022-10-11T13:58:49.279Z,102229.06
2022-10-11T14:01:17.049Z,102231.84
2022-10-11T14:03:46.920Z,102224.38
2022-10-11T14:06:12.479Z,102229.06
2022-10-11T14:08:42.561Z,102222.69
2022-10-11T14:11:08.875Z,102221.59
2022-10-11T14:13:35.741Z,102220.75
2022-10-11T14:16:09.443Z,102220.75
2022-10-11T14:18:38.896Z,102221.59
2022-10-11T14:21:22.347Z,102219.09
2022-10-11T14:23:49.652Z,102216.06
2022-10-11T14:26:18.763Z,102213.56
2022-10-11T14:28:44.792Z,102218.00
2022-10-11T14:31:10.474Z,102203.31
2022-10-11T14:33:36.063Z,102205.81
2022-10-11T14:36:01.603Z,102209.69
2022-10-11T14:38:27.138Z,102199.72
2022-10-11T14:40:52.693Z,102204.97
2022-10-11T14:43:18.240Z,102206.91
2022-10-11T14:45:43.916Z,102208.59
2022-10-11T14:48:09.613Z,102200.56
2022-10-11T14:50:38.721Z,102207.75
2022-10-11T14:53:05.060Z,102206.91
2022-10-11T14:55:30.618Z,102208.84
2022-10-11T14:57:56.164Z,102203.31
2022-10-11T15:00:23.035Z,102207.75
2022-10-11T15:02:49.132Z,102203.03
2022-10-11T15:05:14.676Z,102193.06
2022-10-11T15:07:40.225Z,102203.31
2022-10-11T15:10:14.290Z,102196.69
2022-10-11T15:12:39.824Z,102190.31
2022-10-11T15:15:05.463Z,102191.97
2022-10-11T15:17:31.011Z,102184.78
2022-10-11T15:19:56.560Z,102191.13
2022-10-11T15:22:22.109Z,102191.97
2022-10-11T15:24:51.474Z,102186.44
2022-10-11T15:27:17.275Z,102188.38
2022-10-11T15:29:42.817Z,102182.59
2022-10-11T15:32:08.371Z,102189.22
2022-10-11T15:34:33.910Z,102183.66
2022-10-11T15:36:59.461Z,102184.78
2022-10-11T15:39:26.810Z,102191.97
2022-10-11T15:41:52.395Z,102185.59
2022-10-11T15:44:17.932Z,102189.22
2022-10-11T15:46:43.488Z,102190.31
2022-10-11T15:49:10.723Z,102179.25
2022-10-11T15:51:36.264Z,102189.22
2022-10-11T15:54:01.806Z,102180.06
2022-10-11T15:56:31.588Z,102177.31
2022-10-11T15:58:59.190Z,102177.31
2022-10-11T16:01:24.821Z,102178.13
2022-10-11T16:03:50.448Z,102172.59
2022-10-11T16:06:16.223Z,102173.44
2022-10-11T16:08:41.774Z,102171.75
2022-10-11T16:11:07.472Z,102164.56
2022-10-11T16:13:33.118Z,102169.81
2022-10-11T16:16:02.509Z,102164.28
2022-10-11T16:18:32.658Z,102174.28
2022-10-11T16:21:00.551Z,102168.16
2022-10-11T16:23:26.094Z,102169.81
2022-10-11T16:25:59.287Z,102174.28
2022-10-11T16:28:24.983Z,102174.28
2022-10-11T16:30:50.574Z,102177.06
2022-10-11T16:33:16.116Z,102169.81
2022-10-11T16:35:41.856Z,102176.19
2022-10-11T16:38:07.404Z,102177.31
2022-10-11T16:40:35.692Z,102174.28
2022-10-11T16:43:07.246Z,102179.81
2022-10-11T16:45:33.355Z,102176.19
2022-10-11T16:47:58.900Z,102174.53
2022-10-11T16:50:24.451Z,102172.59
2022-10-11T16:52:50.003Z,102178.13
2022-10-11T16:55:15.556Z,102171.75
2022-10-11T16:57:41.102Z,102175.38
2022-10-11T17:00:07.781Z,102167.88
2022-10-11T17:02:33.459Z,102179.81
2022-10-11T17:04:58.999Z,102169.81
2022-10-11T17:07:24.544Z,102176.19
2022-10-11T17:09:50.082Z,102172.59
2022-10-11T17:12:16.623Z,102170.66
2022-10-11T17:14:42.642Z,102167.06
2022-10-11T17:17:08.888Z,102172.59
2022-10-11T17:19:34.435Z,102165.97
2022-10-11T17:22:00.026Z,102177.06
2022-10-11T17:24:25.568Z,102172.34
2022-10-11T17:26:51.447Z,102177.06
2022-10-11T17:29:17.174Z,102168.75
2022-10-11T17:31:48.069Z,102170.66
2022-10-11T17:34:14.902Z,102173.44
2022-10-11T17:36:40.479Z,102167.06
2022-10-11T17:39:06.954Z,102173.44
2022-10-11T17:41:32.605Z,102169.81
2022-10-11T17:43:58.616Z,102172.59
2022-10-11T17:46:26.695Z,102169.81
2022-10-11T17:48:54.672Z,102165.97
2022-10-11T17:51:20.314Z,102173.44
2022-10-11T17:53:46.275Z,102170.66
2022-10-11T17:56:13.068Z,102170.66
2022-10-11T17:58:38.673Z,102172.34
2022-10-11T18:01:05.832Z,102167.06
2022-10-11T18:03:31.906Z,102171.75
2022-10-11T18:05:57.459Z,102171.75
2022-10-11T18:08:22.999Z,102168.75
2022-10-11T18:10:48.552Z,102176.19
2022-10-11T18:13:15.384Z,102172.59
2022-10-11T18:15:41.059Z,102166.22
2022-10-11T18:18:06.629Z,102165.13
2022-10-11T18:20:32.389Z,102170.66
2022-10-11T18:22:58.095Z,102175.38
2022-10-11T18:25:23.650Z,102165.13
2022-10-11T18:27:49.856Z,102172.59
2022-10-11T18:30:15.402Z,102166.22
2022-10-11T18:32:40.962Z,102171.75
2022-10-11T18:35:06.637Z,102175.38
2022-10-11T18:37:32.200Z,102170.94
2022-10-11T18:39:57.743Z,102167.88
2022-10-11T18:42:23.289Z,102172.59
2022-10-11T18:44:48.836Z,102170.66
2022-10-11T18:47:14.382Z,102174.53
2022-10-11T18:49:39.914Z,102173.44
2022-10-11T18:52:05.462Z,102176.47
2022-10-11T18:54:31.008Z,102176.47
2022-10-11T18:56:57.494Z,102174.53
2022-10-11T18:59:23.039Z,102169.00
2022-10-11T19:01:51.388Z,102174.28
2022-10-11T19:04:17.448Z,102162.63
2022-10-11T19:06:43.999Z,102172.59
2022-10-11T19:09:10.681Z,102176.19
2022-10-11T19:11:36.236Z,102165.41
2022-10-11T19:14:07.545Z,102165.13
2022-10-11T19:16:34.145Z,102165.13
2022-10-11T19:18:59.685Z,102166.22
2022-10-11T19:21:25.240Z,102161.78
2022-10-11T19:23:50.831Z,102162.63
2022-10-11T19:26:21.422Z,102167.06
2022-10-11T19:28:47.112Z,102164.28
2022-10-11T19:31:15.949Z,102162.63
2022-10-11T19:33:42.432Z,102165.41
2022-10-11T19:36:09.356Z,102155.16
2022-10-11T19:38:35.012Z,102170.94
2022-10-11T19:41:00.847Z,102162.06
2022-10-11T19:43:26.459Z,102159.31
2022-10-11T19:45:58.328Z,102159.84
2022-10-11T19:48:23.871Z,102154.31
2022-10-11T19:50:49.419Z,102161.78
2022-10-11T19:53:14.970Z,102159.03
2022-10-11T19:55:44.264Z,102157.91
2022-10-11T19:58:11.951Z,102161.78
2022-10-11T20:00:37.496Z,102161.78
2022-10-11T20:03:03.039Z,102157.09
2022-10-11T20:05:28.581Z,102160.69
2022-10-11T20:07:54.127Z,102172.59
2022-10-11T20:10:19.663Z,102166.22
2022-10-11T20:12:46.081Z,102163.47
2022-10-11T20:15:11.683Z,102160.97
2022-10-11T20:17:52.220Z,102159.03
2022-10-11T20:20:18.043Z,102164.56
2022-10-11T20:22:43.622Z,102157.38
2022-10-11T20:25:09.164Z,102164.56
2022-10-11T20:27:34.945Z,102160.13
2022-10-11T20:30:00.576Z,102155.44
2022-10-11T20:32:26.603Z,102155.44
2022-10-11T20:34:52.143Z,102164.56
2022-10-11T20:37:17.700Z,102162.91
2022-10-11T20:39:43.252Z,102162.91
2022-10-11T20:42:08.808Z,102165.66
2022-10-11T20:44:34.356Z,102167.34
2022-10-11T20:47:03.887Z,102165.66
2022-10-11T20:49:29.816Z,102172.03
2022-10-11T20:51:55.370Z,102171.22
2022-10-11T20:54:20.911Z,102162.06
2022-10-11T20:56:46.459Z,102154.59
2022-10-11T20:59:11.996Z,102155.66
2022-10-11T21:01:38.731Z,102157.38
2022-10-11T21:04:04.655Z,102163.72
2022-10-11T21:06:30.504Z,102160.97
2022-10-11T21:08:56.285Z,102158.19
2022-10-11T21:11:25.235Z,102163.72
2022-10-11T21:13:54.830Z,102160.97
2022-10-11T21:16:20.383Z,102157.38
2022-10-11T21:18:48.967Z,102151.81
2022-10-11T21:21:14.550Z,102154.59
2022-10-11T21:23:40.203Z,102144.34
2022-10-11T21:26:06.868Z,102140.75
2022-10-11T21:28:32.501Z,102137.97
2022-10-11T21:31:05.547Z,102143.53
2022-10-11T21:33:31.103Z,102140.75
2022-10-11T21:35:56.763Z,102142.41
2022-10-11T21:38:22.352Z,102140.75
2022-10-11T21:40:47.896Z,102144.34
2022-10-11T21:43:13.451Z,102137.16
2022-10-11T21:45:38.999Z,102140.75
2022-10-11T21:48:05.132Z,102137.16
2022-10-11T21:50:30.671Z,102141.59
2022-10-11T21:52:56.224Z,102147.13
2022-10-11T21:55:21.770Z,102144.34
2022-10-11T21:57:47.318Z,102151.81
2022-10-11T22:00:13.027Z,102144.34
2022-10-11T22:02:38.577Z,102146.28
2022-10-11T22:05:04.140Z,102156.53
2022-10-11T22:07:29.692Z,102145.47
2022-10-11T22:09:55.235Z,102144.34
2022-10-11T22:12:20.800Z,102144.34
2022-10-11T22:14:46.337Z,102145.47
2022-10-11T22:17:11.892Z,102148.22
2022-10-11T22:19:37.702Z,102149.06
2022-10-11T22:22:03.329Z,102139.66
2022-10-11T22:24:29.006Z,102141.59
2022-10-11T22:26:54.558Z,102136.03
2022-10-11T22:29:20.098Z,102143.53
2022-10-11T22:31:45.650Z,102149.06
2022-10-11T22:34:11.191Z,102141.59
2022-10-11T22:36:36.868Z,102141.81
2022-10-11T22:39:06.855Z,102143.53
2022-10-11T22:41:33.433Z,102138.81
2022-10-11T22:43:58.968Z,102139.06
2022-10-11T22:46:24.519Z,102141.59
2022-10-11T22:48:50.067Z,102135.22
2022-10-11T22:51:15.986Z,102135.22
2022-10-11T22:53:41.523Z,102136.88
2022-10-11T22:56:07.982Z,102136.03
2022-10-11T22:58:33.542Z,102134.38
2022-10-11T23:01:05.298Z,102141.59
2022-10-11T23:03:30.948Z,102135.22
2022-10-11T23:05:56.669Z,102134.13
2022-10-11T23:08:22.373Z,102128.84
2022-10-11T23:10:47.911Z,102128.84
2022-10-11T23:13:13.468Z,102131.63
2022-10-11T23:15:39.797Z,102125.22
2022-10-11T23:18:05.363Z,102128.84
2022-10-11T23:20:30.900Z,102126.06
2022-10-11T23:22:56.451Z,102125.22
2022-10-11T23:25:21.995Z,102126.06
2022-10-11T23:27:47.553Z,102121.38
2022-10-11T23:30:13.165Z,102129.69
2022-10-11T23:32:38.711Z,102128.84
2022-10-11T23:35:04.860Z,102123.31
2022-10-11T23:37:30.411Z,102126.06
2022-10-11T23:39:55.948Z,102119.69
2022-10-11T23:42:21.497Z,102126.91
2022-10-11T23:44:47.035Z,102128.84
2022-10-11T23:47:12.589Z,102126.91
2022-10-11T23:49:38.128Z,102131.34
2022-10-11T23:52:03.675Z,102133.53
2022-10-11T23:54:29.220Z,102123.31
2022-10-11T23:56:54.771Z,102126.91
2022-10-11T23:59:20.308Z,102126.91
