createdAt,value
2018-09-11T00:01:09.924Z,99.90
2018-09-11T00:03:40.328Z,99.90
2018-09-11T00:06:10.122Z,99.90
2018-09-11T00:08:40.444Z,99.90
2018-09-11T00:11:09.229Z,99.90
2018-09-11T00:13:38.099Z,99.90
2018-09-11T00:16:09.067Z,99.90
2018-09-11T00:18:39.897Z,99.90
2018-09-11T00:21:10.247Z,99.90
2018-09-11T00:23:40.789Z,99.90
2018-09-11T00:26:10.247Z,99.90
2018-09-11T00:28:40.890Z,99.90
2018-09-11T00:31:10.481Z,99.90
2018-09-11T00:33:39.331Z,99.90
2018-09-11T00:36:09.802Z,99.00
2018-09-11T00:38:40.069Z,97.70
2018-09-11T00:41:10.675Z,96.70
2018-09-11T00:43:41.685Z,95.80
2018-09-11T00:49:04.777Z,94.90
2018-09-11T00:54:27.867Z,93.80
2018-09-11T00:56:58.353Z,93.30
2018-09-11T00:59:28.751Z,93.30
2018-09-11T01:01:59.157Z,92.80
2018-09-11T01:04:29.611Z,92.70
2018-09-11T01:09:52.534Z,92.60
2018-09-11T01:15:14.823Z,92.40
2018-09-11T01:17:59.637Z,92.30
2018-09-11T01:20:30.206Z,92.40
2018-09-11T01:23:00.482Z,92.40
2018-09-11T01:25:32.647Z,92.30
2018-09-11T01:28:04.664Z,92.20
2018-09-11T01:30:53.085Z,92.10
2018-09-11T01:33:23.455Z,92.00
2018-09-11T01:35:55.628Z,91.90
2018-09-11T01:38:26.555Z,91.90
2018-09-11T01:40:58.476Z,91.90
2018-09-11T01:43:29.106Z,91.90
2018-09-11T01:45:59.460Z,91.90
2018-09-11T01:48:29.609Z,91.90
2018-09-11T01:51:01.457Z,91.90
2018-09-11T01:53:32.197Z,92.10
2018-09-11T01:56:03.027Z,92.00
2018-09-11T01:58:33.891Z,91.70
2018-09-11T02:01:04.616Z,91.70
2018-09-11T02:03:35.491Z,91.50
2018-09-11T02:06:06.222Z,91.50
2018-09-11T02:08:36.993Z,91.50
2018-09-11T02:11:08.292Z,91.40
2018-09-11T02:16:31.219Z,91.20
2018-09-11T02:19:01.966Z,91.10
2018-09-11T02:21:33.289Z,91.20
2018-09-11T02:24:03.623Z,91.20
2018-09-11T02:26:33.856Z,91.10
2018-09-11T02:29:04.574Z,91.20
2018-09-11T02:31:35.057Z,91.10
2018-09-11T02:34:05.935Z,91.20
2018-09-11T02:36:36.199Z,91.10
2018-09-11T02:39:08.819Z,91.20
2018-09-11T02:41:39.911Z,91.30
2018-09-11T02:44:11.187Z,91.30
2018-09-11T02:46:43.292Z,91.50
2018-09-11T02:49:14.055Z,91.60
2018-09-11T02:51:44.635Z,91.60
2018-09-11T02:54:17.403Z,91.70
2018-09-11T02:56:47.582Z,91.70
2018-09-11T02:59:17.455Z,91.90
2018-09-11T03:01:48.909Z,91.70
2018-09-11T03:04:20.031Z,91.90
2018-09-11T03:06:50.428Z,91.70
2018-09-11T03:12:14.023Z,91.70
2018-09-11T03:14:45.206Z,91.50
2018-09-11T03:17:16.132Z,91.40
2018-09-11T03:19:47.000Z,91.10
2018-09-11T03:22:17.942Z,90.80
2018-09-11T03:27:56.762Z,90.70
2018-09-11T03:30:27.060Z,90.50
2018-09-11T03:32:57.566Z,90.40
2018-09-11T03:35:29.112Z,90.30
2018-09-11T03:37:59.524Z,90.20
2018-09-11T03:40:30.210Z,90.30
2018-09-11T03:43:00.617Z,90.10
2018-09-11T03:48:24.421Z,90.20
2018-09-11T03:51:02.397Z,90.10
2018-09-11T03:53:33.478Z,90.00
2018-09-11T03:56:03.695Z,90.10
2018-09-11T03:58:34.220Z,90.10
2018-09-11T04:01:04.668Z,90.10
2018-09-11T04:03:34.944Z,90.20
2018-09-11T04:06:06.024Z,90.20
2018-09-11T04:08:36.382Z,90.10
2018-09-11T04:11:06.765Z,90.20
2018-09-11T04:13:36.972Z,90.00
2018-09-11T04:16:07.234Z,90.10
2018-09-11T04:18:38.596Z,90.10
2018-09-11T04:21:09.867Z,90.20
2018-09-11T04:23:40.049Z,90.20
2018-09-11T04:26:11.295Z,90.20
2018-09-11T04:28:41.682Z,90.30
2018-09-11T04:31:12.539Z,90.40
2018-09-11T04:33:42.751Z,90.50
2018-09-11T04:39:07.063Z,90.90
2018-09-11T04:41:52.833Z,91.30
2018-09-11T04:44:23.581Z,91.50
2018-09-11T04:49:46.987Z,91.70
2018-09-11T04:52:18.693Z,91.70
2018-09-11T04:54:49.905Z,91.80
2018-09-11T04:57:28.551Z,91.90
2018-09-11T04:59:59.151Z,92.10
2018-09-11T05:02:30.165Z,92.10
2018-09-11T05:05:00.973Z,92.10
2018-09-11T05:07:31.439Z,92.00
2018-09-11T05:10:02.623Z,91.80
2018-09-11T05:12:33.352Z,91.70
2018-09-11T05:15:05.045Z,91.70
2018-09-11T05:17:36.088Z,91.70
2018-09-11T05:20:06.717Z,91.70
2018-09-11T05:22:38.844Z,91.70
2018-09-11T05:25:09.658Z,91.60
2018-09-11T05:28:00.400Z,91.50
2018-09-11T05:30:31.427Z,91.40
2018-09-11T05:33:01.646Z,91.40
2018-09-11T05:38:24.829Z,91.20
2018-09-11T05:40:55.268Z,91.20
2018-09-11T05:43:25.089Z,91.30
2018-09-11T05:54:33.406Z,91.40
2018-09-11T05:59:56.755Z,91.30
2018-09-11T06:02:26.564Z,91.20
2018-09-11T06:25:24.306Z,90.60
2018-09-11T06:27:55.576Z,90.50
2018-09-11T06:59:12.174Z,89.60
2018-09-11T07:07:29.885Z,89.10
2018-09-11T07:10:01.667Z,88.90
2018-09-11T07:12:32.965Z,88.70
2018-09-11T07:38:05.619Z,88.20
2018-09-11T07:40:37.522Z,87.90
2018-09-11T07:43:09.631Z,88.00
2018-09-11T08:37:36.195Z,84.30
2018-09-11T08:40:08.155Z,84.30
2018-09-11T08:54:10.457Z,82.70
2018-09-11T08:56:41.949Z,82.10
2018-09-11T08:59:13.974Z,82.10
2018-09-11T09:13:16.200Z,81.90
2018-09-11T09:35:58.511Z,79.90
2018-09-11T09:55:49.095Z,74.10
2018-09-11T10:36:09.150Z,68.20
2018-09-11T10:38:40.414Z,67.70
2018-09-11T10:46:57.718Z,67.50
2018-09-11T11:32:42.252Z,64.00
2018-09-11T11:35:13.498Z,63.70
2018-09-11T11:49:12.347Z,61.10
2018-09-11T11:51:41.883Z,60.70
2018-09-11T11:54:11.394Z,61.20
2018-09-11T11:56:42.094Z,61.60
2018-09-11T11:59:11.826Z,62.70
2018-09-11T12:01:42.054Z,63.20
2018-09-11T12:04:12.274Z,63.70
2018-09-11T12:06:42.025Z,64.20
2018-09-11T12:09:13.318Z,64.10
2018-09-11T12:11:42.482Z,63.20
2018-09-11T12:14:16.092Z,62.90
2018-09-11T12:16:46.772Z,62.10
2018-09-11T12:19:17.256Z,61.90
2018-09-11T12:21:47.378Z,61.60
2018-09-11T12:24:17.256Z,62.00
2018-09-11T12:26:47.589Z,61.80
2018-09-11T12:29:17.247Z,60.80
2018-09-11T12:31:47.724Z,60.90
2018-09-11T12:34:17.803Z,60.80
2018-09-11T12:36:48.213Z,61.20
2018-09-11T12:39:19.154Z,61.30
2018-09-11T12:41:49.440Z,60.60
2018-09-11T12:44:19.333Z,60.50
2018-09-11T12:46:49.524Z,59.40
2018-09-11T12:49:18.753Z,59.10
2018-09-11T12:51:48.417Z,59.20
2018-09-11T12:54:18.457Z,59.40
2018-09-11T12:56:48.774Z,59.30
2018-09-11T12:59:19.139Z,59.70
2018-09-11T13:01:48.700Z,58.60
2018-09-11T13:04:18.923Z,57.90
2018-09-11T13:06:48.629Z,58.30
2018-09-11T13:09:18.549Z,57.50
2018-09-11T13:11:48.341Z,57.80
2018-09-11T13:14:17.737Z,56.80
2018-09-11T13:16:47.313Z,57.00
2018-09-11T13:19:17.187Z,57.00
2018-09-11T13:21:48.199Z,56.30
2018-09-11T13:24:17.714Z,56.30
2018-09-11T13:26:48.237Z,56.80
2018-09-11T13:29:17.883Z,56.40
2018-09-11T13:31:48.170Z,55.20
2018-09-11T13:34:16.929Z,55.50
2018-09-11T13:36:47.221Z,55.40
2018-09-11T13:39:17.099Z,56.10
2018-09-11T13:41:46.567Z,55.50
2018-09-11T13:44:16.847Z,54.70
2018-09-11T13:46:46.689Z,54.30
2018-09-11T13:49:16.620Z,54.90
2018-09-11T13:51:45.593Z,54.70
2018-09-11T13:54:15.494Z,54.90
2018-09-11T13:56:45.245Z,54.90
2018-09-11T13:59:15.310Z,54.40
2018-09-11T14:01:46.065Z,54.10
2018-09-11T14:04:15.897Z,53.80
2018-09-11T14:06:45.565Z,54.20
2018-09-11T14:09:16.221Z,53.40
2018-09-11T14:11:46.619Z,53.00
2018-09-11T14:14:16.741Z,53.50
2018-09-11T14:16:46.425Z,53.30
2018-09-11T14:19:16.628Z,53.70
2018-09-11T14:21:46.743Z,53.60
2018-09-11T14:24:16.889Z,52.90
2018-09-11T14:26:46.697Z,53.20
2018-09-11T14:29:16.948Z,52.50
2018-09-11T14:31:47.547Z,52.80
2018-09-11T14:34:17.646Z,53.20
2018-09-11T14:36:48.479Z,53.50
2018-09-11T14:39:18.133Z,52.80
2018-09-11T14:41:48.485Z,52.50
2018-09-11T14:44:19.184Z,52.20
2018-09-11T14:46:48.531Z,51.90
2018-09-11T14:49:18.385Z,51.80
2018-09-11T14:51:47.397Z,51.30
2018-09-11T14:54:17.951Z,51.60
2018-09-11T14:56:47.867Z,52.10
2018-09-11T14:59:17.632Z,51.60
2018-09-11T15:01:48.424Z,51.20
2018-09-11T15:04:18.181Z,51.00
2018-09-11T15:06:48.356Z,51.80
2018-09-11T15:09:17.144Z,52.10
2018-09-11T15:11:48.883Z,52.20
2018-09-11T15:14:19.362Z,51.80
2018-09-11T15:16:48.693Z,51.10
2018-09-11T15:19:23.884Z,51.20
2018-09-11T15:21:58.877Z,51.60
2018-09-11T15:24:29.473Z,51.60
2018-09-11T15:26:59.648Z,52.10
2018-09-11T15:29:30.302Z,52.50
2018-09-11T15:32:01.007Z,52.20
2018-09-11T15:34:30.869Z,51.90
2018-09-11T15:37:00.511Z,51.80
2018-09-11T15:39:30.419Z,51.80
2018-09-11T15:42:00.493Z,51.30
2018-09-11T15:44:30.047Z,51.10
2018-09-11T15:47:03.159Z,51.70
2018-09-11T15:49:33.268Z,52.10
2018-09-11T15:52:03.751Z,52.20
2018-09-11T15:54:33.430Z,52.90
2018-09-11T15:57:03.366Z,52.80
2018-09-11T15:59:32.105Z,52.80
2018-09-11T16:02:01.277Z,53.00
2018-09-11T16:04:35.110Z,52.90
2018-09-11T16:07:05.476Z,53.00
2018-09-11T16:09:35.135Z,53.40
2018-09-11T16:12:04.830Z,52.70
2018-09-11T16:14:34.065Z,53.30
2018-09-11T16:17:03.732Z,52.60
2018-09-11T16:19:33.593Z,52.80
2018-09-11T16:22:03.582Z,52.80
2018-09-11T16:24:32.328Z,52.50
2018-09-11T16:27:01.825Z,52.20
2018-09-11T16:29:31.672Z,52.00
2018-09-11T16:32:00.392Z,52.10
2018-09-11T16:34:31.163Z,51.90
2018-09-11T16:37:00.088Z,51.20
2018-09-11T16:39:29.705Z,51.60
2018-09-11T16:41:58.472Z,51.60
2018-09-11T16:44:28.205Z,51.80
2018-09-11T16:46:57.795Z,51.80
2018-09-11T16:49:27.035Z,51.90
2018-09-11T16:52:00.457Z,52.00
2018-09-11T16:54:29.498Z,52.50
2018-09-11T16:56:58.459Z,52.70
2018-09-11T16:59:29.909Z,52.90
2018-09-11T17:01:58.749Z,53.00
2018-09-11T17:04:29.313Z,53.30
2018-09-11T17:06:59.255Z,54.10
2018-09-11T17:09:29.448Z,54.60
2018-09-11T17:12:01.532Z,55.10
2018-09-11T17:14:32.982Z,55.00
2018-09-11T17:17:03.960Z,55.00
2018-09-11T17:19:38.881Z,55.30
2018-09-11T17:22:08.699Z,56.70
2018-09-11T17:24:38.850Z,58.20
2018-09-11T17:27:09.055Z,59.10
2018-09-11T17:29:38.820Z,60.00
2018-09-11T17:32:08.637Z,60.60
2018-09-11T17:34:37.510Z,61.20
2018-09-11T17:37:06.718Z,61.70
2018-09-11T17:39:36.729Z,62.00
2018-09-11T17:42:07.615Z,62.60
2018-09-11T17:44:37.299Z,62.80
2018-09-11T17:47:07.237Z,63.10
2018-09-11T17:49:36.897Z,63.40
2018-09-11T17:52:05.893Z,63.90
2018-09-11T17:54:37.922Z,64.10
2018-09-11T17:57:08.642Z,64.40
2018-09-11T17:59:39.219Z,64.80
2018-09-11T18:02:11.064Z,65.10
2018-09-11T18:04:41.258Z,65.50
2018-09-11T18:07:12.215Z,65.50
2018-09-11T18:09:46.495Z,65.70
2018-09-11T18:12:16.978Z,66.00
2018-09-11T18:14:48.489Z,66.00
2018-09-11T18:17:23.180Z,66.50
2018-09-11T18:19:59.435Z,66.70
2018-09-11T18:22:33.340Z,67.00
2018-09-11T18:25:03.790Z,67.40
2018-09-11T18:27:34.584Z,67.60
2018-09-11T18:30:05.716Z,68.20
2018-09-11T18:32:37.067Z,68.40
2018-09-11T18:35:08.237Z,68.60
2018-09-11T18:37:40.171Z,68.80
2018-09-11T18:40:55.846Z,69.20
2018-09-11T18:43:56.957Z,69.60
2018-09-11T18:49:40.284Z,70.70
2018-09-11T18:52:12.217Z,71.10
2018-09-11T18:54:43.520Z,71.90
2018-09-11T18:57:16.020Z,71.70
2018-09-11T18:59:48.746Z,72.10
2018-09-11T19:02:23.204Z,72.40
2018-09-11T19:04:55.750Z,72.80
2018-09-11T19:07:26.273Z,74.00
2018-09-11T19:10:05.114Z,74.50
2018-09-11T19:12:36.144Z,75.10
2018-09-11T19:15:07.384Z,75.70
2018-09-11T19:17:38.444Z,75.60
2018-09-11T19:20:09.723Z,75.00
2018-09-11T19:22:40.405Z,75.20
2018-09-11T19:25:11.686Z,76.30
2018-09-11T19:27:42.015Z,76.30
2018-09-11T19:30:12.947Z,76.50
2018-09-11T19:32:44.214Z,77.40
2018-09-11T19:52:30.245Z,80.90
2018-09-11T19:55:00.520Z,81.30
2018-09-11T19:57:30.939Z,81.70
2018-09-11T20:00:00.963Z,81.80
2018-09-11T20:05:24.228Z,82.60
2018-09-11T20:07:53.985Z,82.40
2018-09-11T20:10:24.223Z,82.30
2018-09-11T20:12:54.813Z,82.10
2018-09-11T20:15:25.360Z,82.20
2018-09-11T20:17:56.995Z,82.30
2018-09-11T20:20:26.398Z,82.40
2018-09-11T20:22:56.777Z,82.90
2018-09-11T20:25:25.824Z,83.10
2018-09-11T20:27:59.994Z,83.50
2018-09-11T20:30:30.261Z,84.10
2018-09-11T20:33:05.613Z,84.30
2018-09-11T20:35:38.929Z,84.80
2018-09-11T20:38:09.669Z,86.00
2018-09-11T20:40:39.893Z,85.70
2018-09-11T20:43:08.634Z,86.00
2018-09-11T20:45:37.503Z,86.20
2018-09-11T20:48:06.274Z,86.60
2018-09-11T20:50:36.752Z,86.80
2018-09-11T20:53:06.525Z,87.00
2018-09-11T20:55:36.883Z,87.80
2018-09-11T20:58:06.890Z,87.80
2018-09-11T21:09:14.422Z,88.30
2018-09-11T21:11:43.952Z,88.70
2018-09-11T21:17:07.272Z,88.20
2018-09-11T21:25:21.897Z,87.30
2018-09-11T21:27:53.149Z,86.60
2018-09-11T21:36:08.553Z,85.40
2018-09-11T21:44:40.872Z,83.80
2018-09-11T21:47:09.678Z,83.30
2018-09-11T21:55:25.545Z,83.80
2018-09-11T21:57:55.243Z,84.40
2018-09-11T22:00:25.199Z,84.60
2018-09-11T22:02:55.229Z,84.80
2018-09-11T22:05:24.027Z,85.20
2018-09-11T22:07:53.515Z,85.40
2018-09-11T22:10:22.348Z,86.30
2018-09-11T22:12:52.338Z,86.20
2018-09-11T22:15:21.549Z,86.50
2018-09-11T22:17:51.109Z,86.60
2018-09-11T22:20:20.854Z,87.00
2018-09-11T22:22:50.724Z,86.80
2018-09-11T22:25:20.322Z,87.20
2018-09-11T22:27:49.908Z,87.20
2018-09-11T22:30:19.708Z,87.70
2018-09-11T22:32:49.719Z,87.90
2018-09-11T22:35:18.914Z,88.00
2018-09-11T22:37:47.733Z,87.20
2018-09-11T22:40:17.496Z,87.30
2018-09-11T22:42:46.408Z,87.60
2018-09-11T22:45:15.945Z,87.70
2018-09-11T22:47:46.398Z,87.90
2018-09-11T22:50:16.647Z,88.10
2018-09-11T22:52:46.604Z,88.10
2018-09-11T22:55:16.493Z,87.70
2018-09-11T22:57:46.184Z,87.20
2018-09-11T23:00:16.294Z,86.60
2018-09-11T23:02:45.124Z,86.30
2018-09-11T23:05:14.855Z,85.90
2018-09-11T23:07:43.989Z,85.40
2018-09-11T23:10:12.825Z,85.20
2018-09-11T23:12:41.661Z,84.90
2018-09-11T23:15:11.445Z,84.50
2018-09-11T23:17:40.656Z,84.20
2018-09-11T23:20:09.695Z,83.90
2018-09-11T23:22:39.362Z,83.50
2018-09-11T23:25:09.828Z,83.30
2018-09-11T23:27:40.690Z,83.10
2018-09-11T23:30:10.838Z,83.00
2018-09-11T23:32:40.584Z,83.00
2018-09-11T23:35:10.637Z,83.00
2018-09-11T23:37:40.209Z,82.90
2018-09-11T23:40:10.734Z,82.60
2018-09-11T23:42:40.756Z,82.60
2018-09-11T23:45:11.167Z,82.60
2018-09-11T23:47:40.858Z,82.40
2018-09-11T23:50:10.710Z,82.90
2018-09-11T23:52:40.177Z,83.20
2018-09-11T23:55:10.261Z,83.80
2018-09-11T23:57:40.049Z,84.00
