createdAt,value
2019-04-10T00:04:35.073Z,15.63
2019-04-10T00:09:49.809Z,17.80
2019-04-10T00:15:05.147Z,18.20
2019-04-10T00:20:20.790Z,16.73
2019-04-10T00:25:36.826Z,19.67
2019-04-10T00:30:51.638Z,18.57
2019-04-10T00:36:06.344Z,16.87
2019-04-10T00:41:21.830Z,20.63
2019-04-10T00:46:36.482Z,20.00
2019-04-10T00:51:51.943Z,24.90
2019-04-10T00:57:07.302Z,23.23
2019-04-10T01:02:22.501Z,28.27
2019-04-10T01:07:40.154Z,28.43
2019-04-10T01:12:53.182Z,31.57
2019-04-10T01:18:07.806Z,32.40
2019-04-10T01:23:22.568Z,31.33
2019-04-10T01:28:36.808Z,32.87
2019-04-10T01:33:51.276Z,32.67
2019-04-10T01:39:10.405Z,41.43
2019-04-10T01:44:25.229Z,39.23
2019-04-10T01:49:40.161Z,43.27
2019-04-10T01:54:55.454Z,39.03
2019-04-10T02:00:11.962Z,42.20
2019-04-10T02:05:26.275Z,42.73
2019-04-10T02:10:41.079Z,43.57
2019-04-10T02:15:56.567Z,44.80
2019-04-10T02:21:13.485Z,44.23
2019-04-10T02:26:27.809Z,48.10
2019-04-10T02:31:44.039Z,47.37
2019-04-10T02:37:00.510Z,47.43
2019-04-10T02:42:16.376Z,45.73
2019-04-10T02:47:32.424Z,51.27
2019-04-10T02:52:50.106Z,52.67
2019-04-10T02:58:03.218Z,47.97
2019-04-10T03:03:18.065Z,49.60
2019-04-10T03:08:46.788Z,49.47
2019-04-10T03:13:49.212Z,49.47
2019-04-10T03:19:03.946Z,51.07
2019-04-10T03:24:19.143Z,46.50
2019-04-10T03:29:33.849Z,51.67
2019-04-10T03:34:49.062Z,46.27
2019-04-10T03:40:04.937Z,48.63
2019-04-10T03:45:20.220Z,48.67
2019-04-10T03:50:36.119Z,50.27
2019-04-10T03:55:51.116Z,50.87
2019-04-10T04:01:06.945Z,46.97
2019-04-10T04:06:21.725Z,45.57
2019-04-10T04:11:37.746Z,50.70
2019-04-10T04:16:52.484Z,54.17
2019-04-10T04:22:06.870Z,48.77
2019-04-10T04:27:21.607Z,44.23
2019-04-10T04:32:37.946Z,45.67
2019-04-10T04:37:52.801Z,46.03
2019-04-10T04:43:07.882Z,46.57
2019-04-10T04:48:22.714Z,47.97
2019-04-10T04:53:37.346Z,47.90
2019-04-10T04:58:53.880Z,48.27
2019-04-10T05:04:09.023Z,44.50
2019-04-10T05:09:31.182Z,44.17
2019-04-10T05:14:39.878Z,46.90
2019-04-10T05:19:54.610Z,47.07
2019-04-10T05:25:09.566Z,49.47
2019-04-10T05:30:25.003Z,41.60
2019-04-10T05:35:39.845Z,48.33
2019-04-10T05:40:55.049Z,51.97
2019-04-10T05:46:11.064Z,46.73
2019-04-10T05:51:25.574Z,47.40
2019-04-10T05:56:40.587Z,45.50
2019-04-10T06:01:57.327Z,45.00
2019-04-10T06:07:12.723Z,45.17
2019-04-10T06:12:27.210Z,45.00
2019-04-10T06:17:42.737Z,50.60
2019-04-10T06:22:57.227Z,45.33
2019-04-10T06:28:15.267Z,47.70
2019-04-10T06:33:30.032Z,43.30
2019-04-10T06:38:45.391Z,46.83
2019-04-10T06:44:00.012Z,44.13
2019-04-10T06:49:14.726Z,51.10
2019-04-10T06:54:28.947Z,58.00
2019-04-10T06:59:46.184Z,56.47
2019-04-10T07:05:05.759Z,62.57
2019-04-10T07:10:26.089Z,55.50
2019-04-10T07:15:35.822Z,56.20
2019-04-10T07:20:56.087Z,58.03
2019-04-10T07:26:08.106Z,66.00
2019-04-10T07:31:25.738Z,52.93
2019-04-10T07:36:43.246Z,56.30
2019-04-10T07:42:02.142Z,56.60
2019-04-10T07:47:17.449Z,55.47
2019-04-10T07:52:33.040Z,63.07
2019-04-10T07:57:49.253Z,54.83
2019-04-10T08:03:04.364Z,58.87
2019-04-10T08:08:19.473Z,56.97
2019-04-10T08:13:33.672Z,55.13
2019-04-10T08:18:48.206Z,54.90
2019-04-10T08:24:02.823Z,58.57
2019-04-10T08:29:26.320Z,56.27
2019-04-10T08:34:42.116Z,57.97
2019-04-10T08:39:56.843Z,53.87
2019-04-10T08:45:13.310Z,52.77
2019-04-10T08:50:28.197Z,55.13
2019-04-10T08:55:42.808Z,58.10
2019-04-10T09:00:56.818Z,57.27
2019-04-10T09:06:13.351Z,56.03
2019-04-10T09:11:30.168Z,49.87
2019-04-10T09:16:45.512Z,48.43
2019-04-10T09:22:06.175Z,56.33
2019-04-10T09:27:21.290Z,53.93
2019-04-10T09:32:39.010Z,52.67
2019-04-10T09:37:54.490Z,54.83
2019-04-10T09:43:11.250Z,54.73
2019-04-10T09:48:26.434Z,56.07
2019-04-10T09:53:41.278Z,52.93
2019-04-10T09:58:56.749Z,52.03
2019-04-10T10:04:11.687Z,52.80
2019-04-10T10:09:27.852Z,50.67
2019-04-10T10:14:46.251Z,50.53
2019-04-10T10:20:02.013Z,49.67
2019-04-10T10:25:17.390Z,54.17
2019-04-10T10:30:32.030Z,53.73
2019-04-10T10:35:47.679Z,51.27
2019-04-10T10:41:01.966Z,51.07
2019-04-10T10:46:17.594Z,51.40
2019-04-10T10:51:35.029Z,49.53
2019-04-10T10:56:49.201Z,51.50
2019-04-10T11:02:04.431Z,51.20
2019-04-10T11:07:18.903Z,47.83
2019-04-10T11:12:34.110Z,42.00
2019-04-10T11:17:52.063Z,50.83
2019-04-10T11:23:06.539Z,45.83
2019-04-10T11:28:22.148Z,49.27
2019-04-10T11:33:39.903Z,49.67
2019-04-10T11:39:04.969Z,48.03
2019-04-10T11:44:15.982Z,46.20
2019-04-10T11:49:28.995Z,48.27
2019-04-10T11:54:44.900Z,47.90
2019-04-10T12:00:02.326Z,47.20
2019-04-10T12:05:19.898Z,51.97
2019-04-10T12:15:52.505Z,51.67
2019-04-10T12:21:07.766Z,43.40
2019-04-10T12:26:23.299Z,45.00
2019-04-10T12:31:38.123Z,47.40
2019-04-10T12:36:53.418Z,55.93
2019-04-10T12:42:08.051Z,50.17
2019-04-10T12:47:23.893Z,51.63
2019-04-10T12:52:40.850Z,47.37
2019-04-10T12:58:06.061Z,47.33
2019-04-10T13:03:11.668Z,51.23
2019-04-10T13:08:39.958Z,45.43
2019-04-10T13:13:46.243Z,51.13
2019-04-10T13:19:00.666Z,52.40
2019-04-10T13:24:19.452Z,44.47
2019-04-10T13:29:34.430Z,50.50
2019-04-10T13:34:49.358Z,45.27
2019-04-10T13:40:04.070Z,48.30
2019-04-10T13:45:19.407Z,42.10
2019-04-10T13:50:34.832Z,46.23
2019-04-10T13:55:50.548Z,43.53
2019-04-10T14:01:07.205Z,40.13
2019-04-10T14:06:23.535Z,45.17
2019-04-10T14:11:38.026Z,41.53
2019-04-10T14:16:53.048Z,42.63
2019-04-10T14:22:07.800Z,34.30
2019-04-10T14:27:27.948Z,31.17
2019-04-10T14:32:45.215Z,33.87
2019-04-10T14:38:00.813Z,34.57
2019-04-10T14:43:16.673Z,30.10
2019-04-10T14:48:32.123Z,30.20
2019-04-10T14:53:46.930Z,34.03
2019-04-10T14:59:02.098Z,28.37
2019-04-10T15:04:17.262Z,29.30
2019-04-10T15:09:32.415Z,28.10
2019-04-10T15:14:47.927Z,30.50
2019-04-10T15:20:02.452Z,33.27
2019-04-10T15:25:17.540Z,30.37
2019-04-10T15:30:32.845Z,28.03
2019-04-10T15:35:47.281Z,29.27
2019-04-10T15:41:02.892Z,27.40
2019-04-10T15:46:17.479Z,27.63
2019-04-10T15:51:32.237Z,30.40
2019-04-10T15:56:47.234Z,29.60
2019-04-10T16:02:05.723Z,28.33
2019-04-10T16:07:20.387Z,33.67
2019-04-10T16:12:35.262Z,27.63
2019-04-10T16:18:04.955Z,32.70
2019-04-10T16:23:29.947Z,29.70
2019-04-10T16:28:45.235Z,30.83
2019-04-10T16:34:00.849Z,33.10
2019-04-10T16:39:22.242Z,31.87
2019-04-10T16:44:37.726Z,32.27
2019-04-10T16:49:55.243Z,27.83
2019-04-10T16:55:12.793Z,33.10
2019-04-10T17:00:29.091Z,29.73
2019-04-10T17:05:46.235Z,36.43
2019-04-10T17:11:05.294Z,39.80
2019-04-10T17:16:21.839Z,36.57
2019-04-10T17:21:38.435Z,33.70
2019-04-10T17:26:57.462Z,30.17
2019-04-10T17:32:15.187Z,32.90
2019-04-10T17:37:30.296Z,28.37
2019-04-10T17:42:46.372Z,25.77
2019-04-10T17:48:03.726Z,26.53
2019-04-10T17:53:18.689Z,28.63
2019-04-10T17:58:33.846Z,23.00
2019-04-10T18:03:54.822Z,24.73
2019-04-10T18:09:09.643Z,19.60
2019-04-10T18:14:24.981Z,20.40
2019-04-10T18:19:39.942Z,21.23
2019-04-10T18:24:57.617Z,18.60
2019-04-10T18:30:14.054Z,22.13
2019-04-10T18:35:28.944Z,17.27
2019-04-10T18:40:54.969Z,18.07
2019-04-10T18:46:09.014Z,17.17
2019-04-10T18:51:16.082Z,15.57
2019-04-10T18:56:31.346Z,18.93
2019-04-10T19:02:03.322Z,17.87
2019-04-10T19:07:18.079Z,20.80
2019-04-10T19:12:32.749Z,18.03
2019-04-10T19:17:48.756Z,18.03
2019-04-10T19:23:04.990Z,17.93
2019-04-10T19:28:32.292Z,17.07
2019-04-10T19:33:37.333Z,19.90
2019-04-10T19:38:52.217Z,17.67
2019-04-10T19:44:07.181Z,15.97
2019-04-10T19:49:22.096Z,16.33
2019-04-10T19:54:36.498Z,15.60
2019-04-10T19:59:55.703Z,17.70
2019-04-10T20:05:10.795Z,17.40
2019-04-10T20:10:27.491Z,13.37
2019-04-10T20:15:42.730Z,16.43
2019-04-10T20:21:03.809Z,14.23
2019-04-10T20:26:19.335Z,13.87
2019-04-10T20:31:37.631Z,15.63
2019-04-10T20:36:51.994Z,14.87
2019-04-10T20:42:08.150Z,14.23
2019-04-10T20:47:24.705Z,13.23
2019-04-10T20:52:47.249Z,14.00
2019-04-10T20:58:05.812Z,14.83
2019-04-10T21:03:19.814Z,12.53
2019-04-10T21:08:34.386Z,14.17
2019-04-10T21:13:50.982Z,12.07
2019-04-10T21:19:06.737Z,13.63
2019-04-10T21:24:21.618Z,11.50
2019-04-10T21:29:59.396Z,9.83
2019-04-10T21:35:16.344Z,12.90
2019-04-10T21:40:31.108Z,11.03
2019-04-10T21:45:45.910Z,11.90
2019-04-10T21:51:00.643Z,12.73
2019-04-10T21:56:17.981Z,11.70
2019-04-10T22:01:34.399Z,10.57
2019-04-10T22:07:16.851Z,13.13
2019-04-10T22:12:38.159Z,15.10
2019-04-10T22:17:52.710Z,12.63
2019-04-10T22:23:08.236Z,11.73
2019-04-10T22:28:23.239Z,12.70
2019-04-10T22:33:40.488Z,14.07
2019-04-10T22:38:56.299Z,11.33
2019-04-10T22:44:11.761Z,11.40
2019-04-10T22:49:26.673Z,13.37
2019-04-10T22:54:42.312Z,10.50
2019-04-10T22:59:57.416Z,9.80
2019-04-10T23:05:12.400Z,15.17
2019-04-10T23:10:26.938Z,16.50
2019-04-10T23:15:42.030Z,10.67
2019-04-10T23:20:58.512Z,9.87
2019-04-10T23:26:13.330Z,14.17
2019-04-10T23:31:29.813Z,10.63
2019-04-10T23:36:45.113Z,8.60
2019-04-10T23:42:01.040Z,12.27
2019-04-10T23:47:16.675Z,12.07
2019-04-10T23:52:35.923Z,8.90
2019-04-10T23:57:51.686Z,11.53
