createdAt,value
2022-10-02T00:02:07.274Z,5.30
2022-10-02T00:04:51.716Z,5.70
2022-10-02T00:07:20.922Z,7.00
2022-10-02T00:10:01.826Z,4.55
2022-10-02T00:12:31.464Z,4.22
2022-10-02T00:15:06.581Z,8.43
2022-10-02T00:17:40.593Z,5.40
2022-10-02T00:20:13.943Z,6.47
2022-10-02T00:23:03.082Z,5.70
2022-10-02T00:25:41.812Z,8.43
2022-10-02T00:28:11.405Z,7.00
2022-10-02T00:30:54.218Z,4.97
2022-10-02T00:33:54.480Z,6.90
2022-10-02T00:36:34.297Z,3.90
2022-10-02T00:39:16.797Z,9.18
2022-10-02T00:42:03.321Z,3.72
2022-10-02T00:44:45.090Z,6.18
2022-10-02T00:47:37.672Z,5.30
2022-10-02T00:50:17.989Z,6.63
2022-10-02T00:53:14.312Z,8.63
2022-10-02T00:55:43.923Z,5.75
2022-10-02T00:58:16.119Z,7.00
2022-10-02T01:00:52.798Z,6.10
2022-10-02T01:03:35.405Z,3.13
2022-10-02T01:06:02.025Z,3.13
2022-10-02T01:08:28.872Z,7.25
2022-10-02T01:10:55.432Z,3.50
2022-10-02T01:13:22.076Z,11.10
2022-10-02T01:15:59.909Z,8.68
2022-10-02T01:18:29.614Z,4.22
2022-10-02T01:21:05.082Z,9.63
2022-10-02T01:23:43.424Z,15.13
2022-10-02T01:26:10.005Z,10.60
2022-10-02T01:28:36.867Z,9.13
2022-10-02T01:31:10.313Z,8.80
2022-10-02T01:33:41.382Z,8.13
2022-10-02T01:36:12.570Z,5.20
2022-10-02T01:38:40.968Z,7.45
2022-10-02T01:41:12.396Z,7.10
2022-10-02T01:43:52.378Z,7.18
2022-10-02T01:46:30.191Z,10.18
2022-10-02T01:49:12.716Z,4.60
2022-10-02T01:51:45.837Z,6.00
2022-10-02T01:54:28.186Z,4.00
2022-10-02T01:57:04.359Z,8.35
2022-10-02T01:59:31.610Z,5.82
2022-10-02T02:02:35.437Z,8.35
2022-10-02T02:05:26.909Z,6.43
2022-10-02T02:08:08.821Z,8.70
2022-10-02T02:10:50.024Z,6.28
2022-10-02T02:13:29.824Z,7.03
2022-10-02T02:16:39.866Z,8.00
2022-10-02T02:19:25.065Z,7.95
2022-10-02T02:22:04.142Z,7.53
2022-10-02T02:24:54.126Z,9.13
2022-10-02T02:27:25.774Z,9.38
2022-10-02T02:29:57.828Z,12.05
2022-10-02T02:32:29.130Z,6.43
2022-10-02T02:35:05.691Z,7.50
2022-10-02T02:37:35.491Z,8.75
2022-10-02T02:40:22.414Z,10.50
2022-10-02T02:43:00.010Z,8.02
2022-10-02T02:45:33.057Z,12.18
2022-10-02T02:48:07.157Z,5.50
2022-10-02T02:50:43.767Z,10.50
2022-10-02T02:53:15.320Z,9.18
2022-10-02T02:55:49.986Z,12.10
2022-10-02T02:58:37.793Z,9.30
2022-10-02T03:01:04.477Z,7.63
2022-10-02T03:03:31.088Z,13.32
2022-10-02T03:06:06.814Z,5.32
2022-10-02T03:08:37.479Z,5.97
2022-10-02T03:11:22.100Z,5.20
2022-10-02T03:14:16.652Z,8.65
2022-10-02T03:17:05.042Z,4.38
2022-10-02T03:19:58.035Z,4.57
2022-10-02T03:22:41.333Z,4.40
2022-10-02T03:25:17.083Z,6.80
2022-10-02T03:27:55.552Z,5.70
2022-10-02T03:30:24.219Z,3.97
2022-10-02T03:32:53.724Z,6.68
2022-10-02T03:35:21.822Z,11.88
2022-10-02T03:37:52.312Z,12.10
2022-10-02T03:40:24.158Z,3.63
2022-10-02T03:42:51.975Z,3.97
2022-10-02T03:45:46.189Z,3.72
2022-10-02T03:48:06.652Z,5.32
2022-10-02T03:50:36.402Z,3.63
2022-10-02T03:53:13.165Z,6.97
2022-10-02T03:55:43.929Z,8.13
2022-10-02T03:58:14.875Z,7.05
2022-10-02T04:01:00.202Z,6.38
2022-10-02T04:03:32.499Z,6.50
2022-10-02T04:06:21.384Z,4.68
2022-10-02T04:08:56.191Z,9.50
2022-10-02T04:11:31.754Z,6.30
2022-10-02T04:14:20.784Z,3.63
2022-10-02T04:16:59.171Z,7.57
2022-10-02T04:19:48.709Z,6.93
2022-10-02T04:22:43.264Z,2.50
2022-10-02T04:25:16.518Z,5.35
2022-10-02T04:28:03.635Z,3.60
2022-10-02T04:30:30.228Z,8.27
2022-10-02T04:33:12.989Z,6.90
2022-10-02T04:35:47.795Z,14.70
2022-10-02T04:38:35.398Z,8.93
2022-10-02T04:41:26.915Z,8.32
2022-10-02T04:44:02.520Z,6.22
2022-10-02T04:46:53.686Z,6.93
2022-10-02T04:49:39.068Z,11.82
2022-10-02T04:52:20.487Z,8.60
2022-10-02T04:54:59.827Z,10.65
2022-10-02T04:57:55.076Z,12.55
2022-10-02T05:00:24.996Z,11.02
2022-10-02T05:03:02.687Z,11.57
2022-10-02T05:05:29.125Z,8.38
2022-10-02T05:08:14.096Z,7.90
2022-10-02T05:11:01.013Z,3.55
2022-10-02T05:13:48.595Z,10.30
2022-10-02T05:16:31.368Z,8.45
2022-10-02T05:19:20.851Z,8.10
2022-10-02T05:22:16.541Z,5.88
2022-10-02T05:25:14.113Z,12.20
2022-10-02T05:28:10.137Z,10.30
2022-10-02T05:30:53.310Z,8.40
2022-10-02T05:33:22.652Z,4.18
2022-10-02T05:36:24.619Z,4.10
2022-10-02T05:39:17.361Z,1.85
2022-10-02T05:42:12.540Z,3.65
2022-10-02T05:44:52.638Z,6.68
2022-10-02T05:47:28.891Z,6.68
2022-10-02T05:49:58.396Z,1.83
2022-10-02T05:52:54.318Z,1.70
2022-10-02T05:55:29.255Z,4.93
2022-10-02T05:58:01.628Z,2.78
2022-10-02T06:00:58.115Z,6.07
2022-10-02T06:03:39.946Z,6.07
2022-10-02T06:06:10.425Z,3.08
2022-10-02T06:08:44.382Z,4.20
2022-10-02T06:11:17.705Z,9.02
2022-10-02T06:13:50.087Z,3.92
2022-10-02T06:16:38.471Z,7.38
2022-10-02T06:19:31.212Z,4.40
2022-10-02T06:22:07.982Z,7.15
2022-10-02T06:24:38.965Z,5.03
2022-10-02T06:27:14.883Z,3.63
2022-10-02T06:29:48.421Z,4.20
2022-10-02T06:32:38.982Z,4.60
2022-10-02T06:35:17.414Z,3.90
2022-10-02T06:38:16.886Z,5.13
2022-10-02T06:40:50.742Z,9.90
2022-10-02T06:43:48.230Z,5.55
2022-10-02T06:46:39.998Z,3.63
2022-10-02T06:49:17.863Z,2.95
2022-10-02T06:52:00.706Z,8.38
2022-10-02T06:54:45.266Z,5.05
2022-10-02T06:57:37.771Z,3.08
2022-10-02T07:00:12.340Z,3.58
2022-10-02T07:02:45.069Z,3.03
2022-10-02T07:05:24.460Z,4.78
2022-10-02T07:08:10.160Z,3.55
2022-10-02T07:10:48.533Z,2.63
2022-10-02T07:13:53.486Z,4.03
2022-10-02T07:16:38.853Z,2.55
2022-10-02T07:19:24.632Z,3.65
2022-10-02T07:22:45.697Z,4.15
2022-10-02T07:25:58.226Z,2.97
2022-10-02T07:28:39.576Z,4.18
2022-10-02T07:31:35.741Z,3.28
2022-10-02T07:34:18.098Z,4.05
2022-10-02T07:37:09.045Z,2.78
2022-10-02T07:40:10.231Z,5.82
2022-10-02T07:43:10.774Z,2.58
2022-10-02T07:45:43.472Z,2.38
2022-10-02T07:48:25.045Z,3.08
2022-10-02T07:51:31.167Z,3.83
2022-10-02T07:54:15.644Z,6.80
2022-10-02T07:56:45.399Z,2.65
2022-10-02T07:59:16.714Z,2.92
2022-10-02T08:01:45.440Z,3.47
2022-10-02T08:04:24.474Z,5.25
2022-10-02T08:07:01.317Z,7.00
2022-10-02T08:09:27.761Z,9.68
2022-10-02T08:12:00.395Z,1.92
2022-10-02T08:14:38.782Z,1.38
2022-10-02T08:17:25.349Z,3.15
2022-10-02T08:19:52.740Z,7.72
2022-10-02T08:22:38.628Z,6.30
2022-10-02T08:25:20.318Z,6.75
2022-10-02T08:28:07.691Z,3.42
2022-10-02T08:30:34.387Z,4.70
2022-10-02T08:33:00.950Z,2.45
2022-10-02T08:35:43.459Z,6.00
2022-10-02T08:38:36.178Z,3.10
2022-10-02T08:41:27.901Z,5.65
2022-10-02T08:44:14.051Z,16.70
2022-10-02T08:47:05.411Z,5.72
2022-10-02T08:49:56.731Z,2.00
2022-10-02T08:52:42.014Z,1.77
2022-10-02T08:55:27.259Z,5.82
2022-10-02T08:58:05.724Z,2.95
2022-10-02T09:00:51.022Z,3.95
2022-10-02T09:03:35.702Z,3.33
2022-10-02T09:06:15.434Z,5.78
2022-10-02T09:09:19.711Z,4.55
2022-10-02T09:12:45.228Z,3.15
2022-10-02T09:15:18.675Z,8.52
2022-10-02T09:18:03.591Z,9.45
2022-10-02T09:20:53.970Z,4.45
2022-10-02T09:23:55.229Z,6.00
2022-10-02T09:26:57.705Z,2.92
2022-10-02T09:29:44.337Z,4.18
2022-10-02T09:32:35.714Z,2.28
2022-10-02T09:35:37.535Z,3.65
2022-10-02T09:38:29.781Z,4.68
2022-10-02T09:41:24.564Z,3.03
2022-10-02T09:44:10.028Z,3.47
2022-10-02T09:46:55.104Z,3.25
2022-10-02T09:49:27.659Z,1.83
2022-10-02T09:52:09.909Z,4.38
2022-10-02T09:54:36.385Z,5.00
2022-10-02T09:57:32.055Z,2.47
2022-10-02T10:00:20.044Z,5.97
2022-10-02T10:03:13.022Z,4.00
2022-10-02T10:05:58.181Z,2.92
2022-10-02T10:08:34.317Z,2.15
2022-10-02T10:11:18.265Z,2.60
2022-10-02T10:14:20.248Z,4.28
2022-10-02T10:17:07.373Z,7.70
2022-10-02T10:19:51.823Z,3.38
2022-10-02T10:22:48.962Z,3.15
2022-10-02T10:25:28.324Z,10.85
2022-10-02T10:27:54.850Z,7.85
2022-10-02T10:30:40.085Z,3.20
2022-10-02T10:33:45.984Z,1.60
2022-10-02T10:36:46.969Z,3.97
2022-10-02T10:39:31.886Z,5.57
2022-10-02T10:42:24.279Z,7.22
2022-10-02T10:45:20.741Z,3.78
2022-10-02T10:47:53.269Z,3.25
2022-10-02T10:50:42.791Z,5.60
2022-10-02T10:53:47.041Z,1.33
2022-10-02T10:56:37.366Z,3.13
2022-10-02T10:59:42.285Z,3.35
2022-10-02T11:02:53.217Z,3.20
2022-10-02T11:05:40.687Z,5.28
2022-10-02T11:08:25.865Z,3.72
2022-10-02T11:11:10.389Z,6.82
2022-10-02T11:16:38.926Z,4.88
2022-10-02T11:19:05.430Z,3.78
2022-10-02T11:21:35.288Z,2.13
2022-10-02T11:24:14.744Z,2.25
2022-10-02T11:26:47.535Z,2.75
2022-10-02T11:29:47.276Z,4.00
2022-10-02T11:32:36.824Z,2.15
2022-10-02T11:35:15.243Z,3.50
2022-10-02T11:38:10.682Z,1.67
2022-10-02T11:40:49.202Z,3.08
2022-10-02T11:44:00.552Z,2.78
2022-10-02T11:46:39.584Z,2.97
2022-10-02T11:49:42.655Z,3.55
2022-10-02T11:52:37.697Z,1.35
2022-10-02T11:55:28.189Z,3.30
2022-10-02T11:58:09.456Z,1.67
2022-10-02T12:00:56.429Z,2.85
2022-10-02T12:03:31.538Z,5.22
2022-10-02T12:06:02.819Z,3.75
2022-10-02T12:08:44.077Z,2.28
2022-10-02T12:11:35.615Z,3.10
2022-10-02T12:14:16.872Z,6.78
2022-10-02T12:17:06.669Z,3.15
2022-10-02T12:20:04.595Z,2.67
2022-10-02T12:23:07.430Z,4.82
2022-10-02T12:26:22.394Z,4.85
2022-10-02T12:28:56.149Z,2.85
2022-10-02T12:31:32.817Z,1.88
2022-10-02T12:34:24.371Z,4.10
2022-10-02T12:37:15.460Z,2.53
2022-10-02T12:40:10.209Z,2.15
2022-10-02T12:42:51.694Z,2.38
2022-10-02T12:45:37.223Z,0.52
2022-10-02T12:48:26.225Z,2.67
2022-10-02T12:51:05.968Z,2.97
2022-10-02T12:53:58.705Z,5.18
2022-10-02T12:56:53.143Z,1.50
2022-10-02T12:59:44.533Z,4.13
2022-10-02T13:03:00.295Z,1.90
2022-10-02T13:05:52.979Z,2.83
2022-10-02T13:08:32.287Z,3.03
2022-10-02T13:11:19.915Z,3.17
2022-10-02T13:14:22.735Z,1.65
2022-10-02T13:17:00.390Z,1.75
2022-10-02T13:19:32.160Z,2.72
2022-10-02T13:22:37.126Z,1.88
2022-10-02T13:25:34.419Z,1.60
2022-10-02T13:28:49.303Z,5.90
2022-10-02T13:31:37.146Z,2.00
2022-10-02T13:34:26.607Z,1.00
2022-10-02T13:37:31.485Z,1.88
2022-10-02T13:40:22.237Z,0.88
2022-10-02T13:43:09.171Z,1.33
2022-10-02T13:46:03.304Z,4.55
2022-10-02T13:48:48.502Z,5.00
2022-10-02T13:51:28.960Z,1.67
2022-10-02T13:54:04.815Z,4.45
2022-10-02T13:56:55.325Z,2.25
2022-10-02T13:59:53.297Z,3.95
2022-10-02T14:02:25.494Z,0.95
2022-10-02T14:05:04.387Z,1.55
2022-10-02T14:07:58.825Z,4.32
2022-10-02T14:10:42.408Z,4.15
2022-10-02T14:13:30.966Z,0.85
2022-10-02T14:16:25.632Z,3.90
2022-10-02T14:21:55.888Z,4.50
2022-10-02T14:24:56.070Z,2.88
2022-10-02T14:27:31.631Z,4.50
2022-10-02T14:30:07.111Z,2.17
2022-10-02T14:32:51.692Z,3.08
2022-10-02T14:35:43.459Z,3.38
2022-10-02T14:38:34.533Z,4.78
2022-10-02T14:41:31.728Z,5.03
2022-10-02T14:44:29.697Z,3.78
2022-10-02T14:47:15.299Z,1.02
2022-10-02T14:49:45.058Z,5.75
2022-10-02T14:52:14.375Z,0.82
2022-10-02T14:54:57.139Z,1.73
2022-10-02T14:57:26.584Z,1.77
2022-10-02T15:00:14.711Z,3.10
2022-10-02T15:02:44.775Z,4.43
2022-10-02T15:05:33.200Z,1.30
2022-10-02T15:08:00.125Z,1.42
2022-10-02T15:10:33.099Z,1.98
2022-10-02T15:13:12.943Z,3.88
2022-10-02T15:16:16.879Z,3.42
2022-10-02T15:18:57.454Z,1.60
2022-10-02T15:21:56.386Z,0.75
2022-10-02T15:24:52.408Z,2.33
2022-10-02T15:27:25.954Z,3.35
2022-10-02T15:30:04.749Z,2.65
2022-10-02T15:32:55.752Z,1.35
2022-10-02T15:35:39.338Z,0.85
2022-10-02T15:38:15.004Z,2.88
2022-10-02T15:40:57.049Z,1.13
2022-10-02T15:43:49.601Z,5.93
2022-10-02T15:46:34.781Z,1.60
2022-10-02T15:49:31.006Z,1.48
2022-10-02T15:52:16.330Z,5.30
2022-10-02T15:54:56.687Z,1.60
2022-10-02T15:58:04.142Z,4.05
2022-10-02T16:00:56.383Z,3.25
2022-10-02T16:03:43.134Z,4.82
2022-10-02T16:06:35.662Z,0.90
2022-10-02T16:09:38.739Z,4.07
2022-10-02T16:12:26.284Z,2.22
2022-10-02T16:15:23.673Z,2.78
2022-10-02T16:18:16.550Z,4.60
2022-10-02T16:21:24.955Z,2.78
2022-10-02T16:24:03.276Z,3.22
2022-10-02T16:27:00.840Z,4.93
2022-10-02T16:29:58.296Z,2.08
2022-10-02T16:32:24.771Z,1.85
2022-10-02T16:35:20.309Z,4.18
2022-10-02T16:37:59.933Z,1.48
2022-10-02T16:40:52.757Z,2.38
2022-10-02T16:43:58.178Z,2.20
2022-10-02T16:46:34.618Z,4.43
2022-10-02T16:49:16.918Z,1.75
2022-10-02T16:52:22.358Z,1.77
2022-10-02T16:55:00.950Z,3.55
2022-10-02T16:58:08.346Z,2.03
2022-10-02T17:00:49.460Z,3.83
2022-10-02T17:03:45.518Z,2.65
2022-10-02T17:06:28.151Z,1.25
2022-10-02T17:09:07.107Z,1.52
2022-10-02T17:11:46.193Z,2.97
2022-10-02T17:14:35.144Z,1.35
2022-10-02T17:17:11.323Z,3.05
2022-10-02T17:20:04.949Z,2.75
2022-10-02T17:22:34.685Z,1.00
2022-10-02T17:25:17.847Z,0.70
2022-10-02T17:27:52.688Z,2.33
2022-10-02T17:30:27.114Z,2.03
2022-10-02T17:32:56.690Z,3.70
2022-10-02T17:35:39.249Z,4.45
2022-10-02T17:38:12.401Z,1.13
2022-10-02T17:40:48.737Z,3.72
2022-10-02T17:43:39.057Z,1.73
2022-10-02T17:46:58.869Z,5.55
2022-10-02T17:49:52.299Z,3.55
2022-10-02T17:52:52.786Z,1.98
2022-10-02T17:56:18.235Z,2.20
2022-10-02T17:58:56.001Z,1.23
2022-10-02T18:01:52.874Z,4.05
2022-10-02T18:04:27.976Z,1.52
2022-10-02T18:07:05.135Z,4.35
2022-10-02T18:09:52.369Z,2.10
2022-10-02T18:12:40.031Z,4.93
2022-10-02T18:15:06.639Z,4.10
2022-10-02T18:17:41.353Z,3.35
2022-10-02T18:20:19.622Z,4.72
2022-10-02T18:23:23.753Z,3.90
2022-10-02T18:26:12.620Z,2.55
2022-10-02T18:29:17.047Z,5.85
2022-10-02T18:32:14.439Z,5.47
2022-10-02T18:34:50.155Z,4.53
2022-10-02T18:37:55.222Z,6.63
2022-10-02T18:43:35.514Z,4.47
2022-10-02T18:46:24.073Z,5.82
2022-10-02T18:49:15.566Z,5.25
2022-10-02T18:51:45.085Z,6.47
2022-10-02T18:54:22.091Z,6.10
2022-10-02T18:57:16.312Z,5.20
2022-10-02T18:59:49.149Z,3.50
2022-10-02T19:02:38.749Z,5.32
2022-10-02T19:05:24.165Z,3.15
2022-10-02T19:07:57.730Z,3.63
2022-10-02T19:10:29.378Z,3.03
2022-10-02T19:13:01.930Z,3.08
2022-10-02T19:15:33.093Z,4.53
2022-10-02T19:18:05.791Z,3.97
2022-10-02T19:20:45.214Z,4.00
2022-10-02T19:23:20.190Z,2.97
2022-10-02T19:25:50.594Z,4.95
2022-10-02T19:28:25.501Z,4.00
2022-10-02T19:30:57.331Z,3.70
2022-10-02T19:33:33.650Z,5.20
2022-10-02T19:36:05.899Z,4.50
2022-10-02T19:38:37.344Z,5.15
2022-10-02T19:41:13.766Z,3.90
2022-10-02T19:43:58.783Z,3.10
2022-10-02T19:46:34.539Z,4.13
2022-10-02T19:49:01.992Z,5.05
2022-10-02T19:51:28.631Z,3.97
2022-10-02T19:54:04.936Z,4.85
2022-10-02T19:56:42.656Z,2.10
2022-10-02T19:59:20.023Z,4.75
2022-10-02T20:01:54.081Z,3.28
2022-10-02T20:04:24.589Z,4.88
2022-10-02T20:06:56.016Z,2.05
2022-10-02T20:09:54.758Z,2.05
2022-10-02T20:12:31.155Z,1.42
2022-10-02T20:15:01.197Z,4.13
2022-10-02T20:17:27.783Z,5.90
2022-10-02T20:20:04.932Z,3.92
2022-10-02T20:22:52.398Z,2.42
2022-10-02T20:25:28.960Z,2.13
2022-10-02T20:28:05.156Z,2.33
2022-10-02T20:30:41.728Z,1.58
2022-10-02T20:33:31.186Z,3.08
2022-10-02T20:36:06.785Z,1.40
2022-10-02T20:38:44.655Z,2.15
2022-10-02T20:41:21.409Z,6.75
2022-10-02T20:44:06.156Z,0.95
2022-10-02T20:47:17.024Z,1.05
2022-10-02T20:49:46.632Z,3.75
2022-10-02T20:52:40.335Z,4.55
2022-10-02T20:55:27.152Z,8.15
2022-10-02T20:58:25.280Z,16.63
2022-10-02T21:01:20.077Z,23.60
2022-10-02T21:04:14.173Z,19.63
2022-10-02T21:07:04.155Z,21.23
2022-10-02T21:09:51.235Z,24.15
2022-10-02T21:15:12.093Z,12.50
2022-10-02T21:18:00.173Z,7.25
2022-10-02T21:21:07.897Z,6.13
2022-10-02T21:23:53.009Z,10.32
2022-10-02T21:26:51.623Z,10.65
2022-10-02T21:29:53.152Z,10.05
2022-10-02T21:32:56.855Z,5.30
2022-10-02T21:35:31.255Z,6.53
2022-10-02T21:38:12.989Z,5.28
2022-10-02T21:41:14.967Z,5.43
2022-10-02T21:43:53.164Z,3.20
2022-10-02T21:46:38.927Z,2.28
2022-10-02T21:49:43.007Z,4.68
2022-10-02T21:52:28.263Z,4.47
2022-10-02T21:55:16.020Z,3.03
2022-10-02T21:58:07.037Z,3.42
2022-10-02T22:01:02.619Z,4.65
2022-10-02T22:03:57.883Z,2.00
2022-10-02T22:06:31.262Z,1.65
2022-10-02T22:09:19.689Z,3.57
2022-10-02T22:12:01.099Z,3.33
2022-10-02T22:14:38.324Z,4.13
2022-10-02T22:17:21.527Z,7.13
2022-10-02T22:20:07.259Z,8.00
2022-10-02T22:23:20.439Z,10.68
2022-10-02T22:26:04.516Z,6.88
2022-10-02T22:28:40.243Z,2.40
2022-10-02T22:31:24.777Z,12.73
2022-10-02T22:36:30.177Z,6.63
2022-10-02T22:39:14.164Z,11.32
2022-10-02T22:41:48.982Z,8.32
2022-10-02T22:44:15.430Z,11.85
2022-10-02T22:47:20.646Z,6.28
2022-10-02T22:52:47.298Z,3.40
2022-10-02T22:55:21.087Z,5.00
2022-10-02T22:57:57.766Z,8.00
2022-10-02T23:00:38.334Z,7.55
2022-10-02T23:03:19.435Z,9.93
2022-10-02T23:06:14.396Z,4.97
2022-10-02T23:11:22.108Z,8.45
2022-10-02T23:13:55.100Z,7.97
2022-10-02T23:16:42.815Z,4.80
2022-10-02T23:19:38.774Z,4.47
2022-10-02T23:22:22.138Z,11.18
2022-10-02T23:25:30.689Z,4.95
2022-10-02T23:28:25.265Z,5.05
2022-10-02T23:31:23.041Z,6.25
2022-10-02T23:34:10.693Z,9.20
2022-10-02T23:36:46.311Z,5.63
2022-10-02T23:39:22.463Z,6.10
2022-10-02T23:41:53.433Z,8.45
2022-10-02T23:44:41.726Z,3.42
2022-10-02T23:47:23.424Z,5.45
2022-10-02T23:49:54.848Z,5.40
2022-10-02T23:52:56.502Z,3.65
2022-10-02T23:55:37.499Z,4.38
2022-10-02T23:58:13.609Z,4.05
