createdAt,value
2022-11-12T00:01:05.755Z,99.90
2022-11-12T00:03:32.464Z,99.90
2022-11-12T00:05:59.531Z,99.90
2022-11-12T00:08:26.685Z,99.90
2022-11-12T00:10:53.503Z,99.90
2022-11-12T00:13:20.286Z,99.90
2022-11-12T00:15:47.576Z,99.90
2022-11-12T00:18:14.540Z,99.90
2022-11-12T00:20:41.275Z,99.90
2022-11-12T00:23:08.001Z,99.90
2022-11-12T00:25:34.883Z,99.90
2022-11-12T00:28:08.395Z,99.90
2022-11-12T00:30:38.192Z,99.90
2022-11-12T00:33:06.512Z,99.90
2022-11-12T00:35:34.049Z,99.90
2022-11-12T00:38:01.128Z,99.90
2022-11-12T00:40:29.373Z,99.90
2022-11-12T00:42:56.493Z,99.90
2022-11-12T00:45:24.319Z,99.90
2022-11-12T00:47:58.055Z,99.90
2022-11-12T00:50:25.615Z,99.90
2022-11-12T00:52:53.550Z,99.90
2022-11-12T00:55:20.541Z,99.90
2022-11-12T00:57:47.331Z,99.90
2022-11-12T01:00:19.128Z,99.90
2022-11-12T01:02:50.786Z,99.90
2022-11-12T01:05:19.899Z,99.90
2022-11-12T01:07:53.119Z,99.90
2022-11-12T01:10:22.496Z,99.90
2022-11-12T01:12:49.322Z,99.90
2022-11-12T01:15:16.186Z,99.90
2022-11-12T01:17:42.924Z,99.90
2022-11-12T01:20:09.942Z,99.90
2022-11-12T01:22:36.682Z,99.90
2022-11-12T01:25:03.716Z,99.90
2022-11-12T01:27:30.489Z,99.90
2022-11-12T01:29:57.222Z,99.90
2022-11-12T01:32:23.974Z,99.90
2022-11-12T01:34:51.544Z,99.90
2022-11-12T01:37:24.897Z,99.90
2022-11-12T01:39:51.612Z,99.90
2022-11-12T01:42:18.338Z,99.90
2022-11-12T01:44:46.465Z,99.90
2022-11-12T01:47:34.892Z,99.90
2022-11-12T01:50:21.240Z,99.90
2022-11-12T01:52:57.937Z,99.90
2022-11-12T01:55:32.137Z,99.90
2022-11-12T01:58:16.103Z,99.90
2022-11-12T02:00:43.356Z,99.90
2022-11-12T02:03:19.170Z,99.90
2022-11-12T02:05:53.160Z,99.90
2022-11-12T02:08:22.523Z,99.90
2022-11-12T02:10:50.657Z,99.90
2022-11-12T02:13:37.969Z,99.90
2022-11-12T02:16:08.571Z,99.90
2022-11-12T02:18:35.285Z,99.90
2022-11-12T02:21:09.188Z,99.90
2022-11-12T02:23:37.180Z,99.90
2022-11-12T02:26:04.016Z,99.90
2022-11-12T02:28:32.970Z,99.90
2022-11-12T02:30:59.734Z,99.90
2022-11-12T02:33:26.505Z,99.90
2022-11-12T02:35:53.266Z,99.90
2022-11-12T02:38:20.269Z,99.90
2022-11-12T02:40:46.978Z,99.90
2022-11-12T02:43:13.679Z,99.90
2022-11-12T02:45:40.404Z,99.90
2022-11-12T02:48:07.119Z,99.90
2022-11-12T02:50:33.843Z,99.90
2022-11-12T02:53:00.528Z,99.90
2022-11-12T02:55:27.301Z,99.90
2022-11-12T02:57:58.685Z,99.90
2022-11-12T03:00:25.821Z,99.90
2022-11-12T03:03:01.616Z,99.90
2022-11-12T03:05:31.523Z,99.90
2022-11-12T03:08:00.260Z,99.90
2022-11-12T03:10:28.554Z,99.90
2022-11-12T03:12:58.750Z,99.90
2022-11-12T03:15:27.083Z,99.90
2022-11-12T03:17:54.211Z,99.90
2022-11-12T03:20:21.204Z,99.90
2022-11-12T03:23:00.276Z,99.90
2022-11-12T03:25:28.832Z,99.90
2022-11-12T03:28:08.589Z,99.90
2022-11-12T03:30:39.165Z,99.90
2022-11-12T03:33:08.412Z,99.90
2022-11-12T03:35:36.011Z,99.90
2022-11-12T03:38:03.511Z,99.90
2022-11-12T03:40:30.768Z,99.90
2022-11-12T03:42:57.919Z,99.90
2022-11-12T03:45:27.537Z,99.90
2022-11-12T03:47:57.538Z,99.90
2022-11-12T03:50:28.901Z,99.90
2022-11-12T03:52:59.431Z,99.90
2022-11-12T03:55:28.576Z,99.90
2022-11-12T03:57:56.850Z,99.90
2022-11-12T04:00:26.754Z,99.90
2022-11-12T04:02:54.505Z,99.90
2022-11-12T04:05:40.319Z,99.90
2022-11-12T04:08:34.474Z,99.90
2022-11-12T04:11:10.048Z,99.90
2022-11-12T04:13:38.558Z,99.90
2022-11-12T04:16:34.676Z,99.90
2022-11-12T04:19:21.351Z,99.90
2022-11-12T04:21:56.162Z,99.90
2022-11-12T04:24:51.840Z,99.90
2022-11-12T04:27:21.453Z,99.90
2022-11-12T04:30:09.024Z,99.90
2022-11-12T04:32:50.222Z,99.90
2022-11-12T04:35:18.902Z,99.90
2022-11-12T04:37:46.228Z,99.90
2022-11-12T04:40:46.135Z,99.90
2022-11-12T04:43:36.147Z,99.90
2022-11-12T04:46:05.272Z,99.90
2022-11-12T04:48:32.096Z,99.90
2022-11-12T04:51:28.695Z,99.90
2022-11-12T04:53:55.635Z,99.90
2022-11-12T04:56:22.389Z,99.90
2022-11-12T04:58:49.237Z,99.90
2022-11-12T05:01:16.415Z,99.90
2022-11-12T05:03:43.215Z,99.90
2022-11-12T05:06:30.195Z,99.90
2022-11-12T05:08:56.956Z,99.90
2022-11-12T05:11:24.183Z,99.90
2022-11-12T05:13:51.245Z,99.90
2022-11-12T05:16:17.976Z,99.90
2022-11-12T05:18:44.943Z,99.90
2022-11-12T05:21:30.031Z,99.90
2022-11-12T05:23:57.068Z,99.90
2022-11-12T05:26:23.856Z,99.90
2022-11-12T05:28:50.737Z,99.90
2022-11-12T05:31:17.462Z,99.90
2022-11-12T05:33:44.178Z,99.90
2022-11-12T05:36:10.852Z,99.90
2022-11-12T05:38:39.081Z,99.90
2022-11-12T05:41:05.937Z,99.90
2022-11-12T05:43:32.659Z,99.90
2022-11-12T05:45:59.404Z,99.90
2022-11-12T05:48:26.457Z,99.90
2022-11-12T05:53:42.289Z,99.90
2022-11-12T05:56:10.486Z,99.90
2022-11-12T05:58:37.689Z,99.90
2022-11-12T06:01:05.065Z,99.90
2022-11-12T06:03:32.192Z,99.90
2022-11-12T06:05:59.383Z,99.90
2022-11-12T06:08:26.489Z,99.90
2022-11-12T06:10:54.750Z,99.90
2022-11-12T06:13:24.056Z,99.90
2022-11-12T06:15:52.509Z,99.90
2022-11-12T06:18:19.721Z,99.90
2022-11-12T06:21:07.270Z,99.90
2022-11-12T06:23:34.328Z,99.90
2022-11-12T06:26:01.495Z,99.90
2022-11-12T06:28:29.001Z,99.90
2022-11-12T06:30:56.053Z,99.90
2022-11-12T06:33:23.120Z,99.90
2022-11-12T06:36:03.137Z,99.90
2022-11-12T06:38:32.555Z,99.90
2022-11-12T06:40:59.596Z,99.90
2022-11-12T06:43:29.681Z,99.90
2022-11-12T06:46:01.820Z,99.90
2022-11-12T06:48:29.782Z,99.90
2022-11-12T06:50:57.947Z,99.90
2022-11-12T06:53:25.726Z,99.90
2022-11-12T06:55:52.902Z,99.90
2022-11-12T06:58:19.698Z,99.90
2022-11-12T07:00:46.481Z,99.90
2022-11-12T07:03:14.972Z,99.90
2022-11-12T07:05:41.789Z,99.90
2022-11-12T07:08:08.602Z,99.90
2022-11-12T07:10:35.333Z,99.90
2022-11-12T07:13:02.110Z,99.90
2022-11-12T07:15:28.842Z,99.90
2022-11-12T07:17:55.536Z,99.90
2022-11-12T07:20:22.277Z,99.90
2022-11-12T07:22:48.963Z,99.90
2022-11-12T07:25:16.036Z,99.90
2022-11-12T07:27:42.732Z,99.90
2022-11-12T07:30:10.169Z,99.90
2022-11-12T07:32:42.037Z,99.90
2022-11-12T07:35:11.756Z,99.90
2022-11-12T07:37:38.613Z,99.90
2022-11-12T07:40:06.589Z,99.90
2022-11-12T07:42:34.814Z,99.90
2022-11-12T07:45:01.726Z,99.90
2022-11-12T07:47:28.491Z,99.90
2022-11-12T07:49:55.369Z,99.90
2022-11-12T07:52:22.257Z,99.90
2022-11-12T07:54:48.988Z,99.90
2022-11-12T07:57:15.691Z,99.90
2022-11-12T07:59:46.124Z,99.90
2022-11-12T08:02:13.201Z,99.90
2022-11-12T08:04:39.929Z,99.90
2022-11-12T08:07:06.837Z,99.90
2022-11-12T08:09:33.733Z,99.90
2022-11-12T08:12:00.551Z,99.90
2022-11-12T08:14:27.263Z,99.90
2022-11-12T08:16:54.027Z,99.90
2022-11-12T08:19:20.791Z,99.90
2022-11-12T08:21:47.606Z,99.90
2022-11-12T08:24:14.331Z,99.90
2022-11-12T08:26:41.321Z,99.90
2022-11-12T08:29:09.015Z,99.90
2022-11-12T08:31:36.035Z,99.90
2022-11-12T08:34:12.125Z,99.90
2022-11-12T08:36:40.430Z,99.90
2022-11-12T08:39:07.858Z,99.90
2022-11-12T08:41:34.620Z,99.90
2022-11-12T08:44:07.123Z,99.90
2022-11-12T08:46:35.003Z,99.90
2022-11-12T08:49:01.917Z,99.90
2022-11-12T08:51:28.671Z,99.90
2022-11-12T08:53:55.455Z,99.90
2022-11-12T08:56:22.286Z,99.90
2022-11-12T08:58:48.982Z,99.90
2022-11-12T09:01:16.331Z,99.90
2022-11-12T09:03:43.157Z,99.90
2022-11-12T09:06:09.938Z,99.90
2022-11-12T09:08:37.840Z,99.90
2022-11-12T09:11:05.613Z,99.90
2022-11-12T09:13:32.906Z,99.90
2022-11-12T09:16:05.584Z,99.90
2022-11-12T09:18:33.874Z,99.90
2022-11-12T09:21:09.984Z,99.90
2022-11-12T09:23:37.235Z,99.90
2022-11-12T09:26:05.370Z,99.90
2022-11-12T09:28:33.062Z,99.90
2022-11-12T09:30:59.948Z,99.90
2022-11-12T09:33:32.865Z,99.90
2022-11-12T09:36:04.052Z,99.80
2022-11-12T09:38:31.394Z,98.60
2022-11-12T09:41:13.290Z,98.60
2022-11-12T09:43:53.209Z,98.10
2022-11-12T09:46:52.355Z,98.00
2022-11-12T09:49:28.525Z,97.80
2022-11-12T09:52:04.633Z,97.40
2022-11-12T09:54:35.013Z,97.40
2022-11-12T09:57:02.344Z,96.20
2022-11-12T09:59:33.159Z,95.60
2022-11-12T10:02:23.364Z,95.50
2022-11-12T10:05:09.836Z,95.30
2022-11-12T10:08:35.090Z,95.30
2022-11-12T10:11:21.969Z,95.30
2022-11-12T10:14:19.568Z,95.10
2022-11-12T10:17:28.320Z,95.10
2022-11-12T10:20:38.685Z,95.20
2022-11-12T10:23:19.776Z,94.60
2022-11-12T10:25:51.840Z,94.30
2022-11-12T10:28:39.320Z,94.60
2022-11-12T10:31:20.913Z,94.20
2022-11-12T10:33:48.081Z,94.00
2022-11-12T10:36:24.549Z,94.40
2022-11-12T10:38:54.917Z,94.60
2022-11-12T10:41:27.032Z,94.50
2022-11-12T10:44:00.663Z,94.60
2022-11-12T10:46:32.418Z,95.40
2022-11-12T10:49:02.436Z,94.60
2022-11-12T10:51:36.336Z,94.90
2022-11-12T10:54:30.136Z,95.30
2022-11-12T10:56:57.372Z,95.80
2022-11-12T10:59:26.214Z,95.90
2022-11-12T11:02:01.245Z,95.90
2022-11-12T11:04:33.756Z,96.20
2022-11-12T11:07:20.403Z,96.00
2022-11-12T11:10:00.343Z,96.10
2022-11-12T11:12:31.291Z,96.50
2022-11-12T11:15:16.244Z,96.80
2022-11-12T11:17:43.058Z,96.70
2022-11-12T11:20:47.473Z,97.20
2022-11-12T11:23:34.319Z,97.00
2022-11-12T11:26:18.793Z,97.30
2022-11-12T11:29:08.996Z,97.50
2022-11-12T11:32:01.880Z,97.50
2022-11-12T11:35:11.204Z,97.90
2022-11-12T11:38:02.387Z,98.40
2022-11-12T11:41:32.813Z,98.00
2022-11-12T11:44:42.869Z,98.30
2022-11-12T11:48:00.450Z,98.60
2022-11-12T11:50:35.720Z,98.90
2022-11-12T11:53:18.290Z,99.30
2022-11-12T11:55:57.192Z,99.20
2022-11-12T11:58:40.985Z,99.70
2022-11-12T12:01:42.564Z,99.90
2022-11-12T12:04:24.128Z,99.90
2022-11-12T12:07:20.260Z,99.90
2022-11-12T12:13:38.059Z,99.90
2022-11-12T12:16:46.103Z,99.90
2022-11-12T12:19:58.784Z,99.90
2022-11-12T12:22:45.045Z,99.90
2022-11-12T12:25:21.795Z,99.90
2022-11-12T12:28:26.637Z,99.90
2022-11-12T12:31:04.207Z,99.90
2022-11-12T12:33:55.976Z,99.90
2022-11-12T12:36:31.832Z,99.90
2022-11-12T12:39:14.445Z,99.90
2022-11-12T12:41:57.581Z,99.90
2022-11-12T12:44:49.852Z,99.90
2022-11-12T12:47:19.744Z,99.90
2022-11-12T12:49:49.817Z,99.90
2022-11-12T12:52:16.665Z,99.90
2022-11-12T12:54:52.449Z,99.90
2022-11-12T12:57:39.743Z,99.90
2022-11-12T13:00:38.356Z,99.90
2022-11-12T13:03:06.472Z,99.90
2022-11-12T13:05:40.296Z,99.90
2022-11-12T13:08:13.693Z,99.90
2022-11-12T13:10:41.331Z,99.90
2022-11-12T13:13:20.759Z,99.90
2022-11-12T13:15:53.151Z,99.90
2022-11-12T13:18:37.930Z,99.90
2022-11-12T13:21:11.978Z,99.90
2022-11-12T13:24:08.428Z,99.90
2022-11-12T13:26:56.665Z,99.90
2022-11-12T13:29:29.242Z,99.90
2022-11-12T13:32:31.295Z,99.90
2022-11-12T13:35:24.500Z,99.90
2022-11-12T13:37:52.270Z,99.90
2022-11-12T13:40:50.121Z,99.90
2022-11-12T13:43:38.909Z,99.90
2022-11-12T13:46:11.179Z,99.90
2022-11-12T13:48:49.658Z,99.90
2022-11-12T13:51:27.954Z,99.90
2022-11-12T13:53:54.955Z,99.90
2022-11-12T13:56:36.036Z,99.90
2022-11-12T13:59:29.180Z,99.90
2022-11-12T14:01:56.368Z,99.90
2022-11-12T14:04:24.861Z,99.90
2022-11-12T14:07:24.148Z,99.90
2022-11-12T14:10:20.046Z,99.90
2022-11-12T14:13:36.275Z,99.90
2022-11-12T14:16:18.782Z,99.90
2022-11-12T14:19:15.443Z,99.90
2022-11-12T14:21:42.280Z,99.90
2022-11-12T14:24:13.462Z,99.90
2022-11-12T14:26:43.052Z,99.90
2022-11-12T14:29:19.677Z,99.90
2022-11-12T14:32:02.768Z,99.90
2022-11-12T14:34:34.704Z,99.90
2022-11-12T14:37:02.052Z,99.90
2022-11-12T14:39:30.604Z,99.90
2022-11-12T14:41:59.661Z,99.90
2022-11-12T14:44:36.555Z,99.90
2022-11-12T14:47:04.093Z,99.90
2022-11-12T14:49:44.866Z,99.90
2022-11-12T14:52:31.048Z,99.90
2022-11-12T14:55:10.267Z,99.90
2022-11-12T14:57:37.488Z,99.90
2022-11-12T15:00:44.020Z,99.90
2022-11-12T15:03:30.654Z,99.90
2022-11-12T15:06:03.659Z,99.90
2022-11-12T15:08:35.877Z,99.90
2022-11-12T15:11:30.363Z,99.90
2022-11-12T15:14:01.862Z,99.90
2022-11-12T15:16:34.802Z,99.90
2022-11-12T15:19:18.383Z,99.90
2022-11-12T15:21:58.044Z,99.90
2022-11-12T15:24:36.542Z,99.90
2022-11-12T15:27:36.057Z,99.90
2022-11-12T15:30:19.742Z,99.90
2022-11-12T15:32:47.147Z,99.90
2022-11-12T15:35:44.287Z,99.90
2022-11-12T15:38:25.422Z,99.90
2022-11-12T15:40:57.696Z,99.90
2022-11-12T15:43:32.240Z,99.90
2022-11-12T15:45:59.258Z,99.90
2022-11-12T15:48:26.012Z,99.90
2022-11-12T15:50:52.968Z,99.90
2022-11-12T15:53:19.811Z,99.90
2022-11-12T15:55:47.197Z,99.90
2022-11-12T15:58:24.250Z,99.90
2022-11-12T16:00:51.101Z,99.90
2022-11-12T16:03:22.250Z,99.90
2022-11-12T16:05:49.014Z,99.90
2022-11-12T16:08:16.058Z,99.90
2022-11-12T16:10:46.277Z,99.90
2022-11-12T16:13:33.139Z,99.90
2022-11-12T16:16:04.915Z,99.90
2022-11-12T16:18:31.652Z,99.90
2022-11-12T16:20:58.466Z,99.90
2022-11-12T16:23:25.557Z,99.90
2022-11-12T16:25:52.585Z,99.90
2022-11-12T16:28:19.631Z,99.90
2022-11-12T16:30:47.746Z,99.90
2022-11-12T16:33:14.680Z,99.90
2022-11-12T16:35:41.770Z,99.90
2022-11-12T16:38:16.896Z,99.90
2022-11-12T16:40:45.360Z,99.90
2022-11-12T16:43:12.226Z,99.90
2022-11-12T16:45:42.044Z,99.90
2022-11-12T16:48:21.696Z,99.90
2022-11-12T16:50:49.076Z,99.90
2022-11-12T16:53:15.845Z,99.90
2022-11-12T16:55:42.566Z,99.90
2022-11-12T16:58:14.381Z,99.90
2022-11-12T17:00:45.719Z,99.90
2022-11-12T17:03:13.924Z,99.90
2022-11-12T17:05:41.003Z,99.90
2022-11-12T17:08:10.580Z,99.90
2022-11-12T17:10:37.465Z,99.90
2022-11-12T17:13:04.201Z,99.90
2022-11-12T17:15:30.907Z,99.90
2022-11-12T17:17:57.607Z,99.90
2022-11-12T17:20:24.323Z,99.90
2022-11-12T17:22:51.068Z,99.90
2022-11-12T17:25:17.810Z,99.90
2022-11-12T17:27:44.498Z,99.90
2022-11-12T17:30:12.085Z,99.90
2022-11-12T17:32:38.835Z,99.90
2022-11-12T17:35:06.375Z,99.90
2022-11-12T17:37:33.099Z,99.90
2022-11-12T17:39:59.776Z,99.90
2022-11-12T17:42:26.532Z,99.90
2022-11-12T17:44:53.206Z,99.90
2022-11-12T17:47:19.940Z,99.90
2022-11-12T17:49:46.631Z,99.90
2022-11-12T17:52:13.356Z,99.90
2022-11-12T17:54:40.175Z,99.90
2022-11-12T17:57:06.929Z,99.90
2022-11-12T17:59:33.626Z,99.90
2022-11-12T18:02:00.385Z,99.90
2022-11-12T18:04:30.731Z,99.90
2022-11-12T18:06:58.130Z,99.90
2022-11-12T18:09:25.044Z,99.90
2022-11-12T18:11:56.626Z,99.90
2022-11-12T18:14:24.528Z,99.90
2022-11-12T18:16:51.581Z,99.90
2022-11-12T18:19:18.441Z,99.90
2022-11-12T18:21:45.274Z,99.90
2022-11-12T18:24:16.448Z,99.90
2022-11-12T18:26:44.157Z,99.90
2022-11-12T18:29:12.458Z,99.90
2022-11-12T18:31:40.555Z,99.90
2022-11-12T18:34:13.334Z,99.90
2022-11-12T18:36:40.127Z,99.90
2022-11-12T18:39:06.914Z,99.90
2022-11-12T18:41:34.072Z,99.90
2022-11-12T18:44:01.420Z,99.90
2022-11-12T18:46:28.218Z,99.90
2022-11-12T18:48:54.964Z,99.90
2022-11-12T18:51:21.706Z,99.90
2022-11-12T18:53:48.523Z,99.90
2022-11-12T18:56:19.474Z,99.90
2022-11-12T18:58:47.177Z,99.90
2022-11-12T19:01:17.941Z,99.90
2022-11-12T19:03:44.722Z,99.90
2022-11-12T19:06:13.829Z,99.90
2022-11-12T19:08:41.663Z,99.90
2022-11-12T19:11:15.134Z,99.90
2022-11-12T19:13:43.033Z,99.90
2022-11-12T19:16:12.740Z,99.90
2022-11-12T19:18:41.474Z,99.90
2022-11-12T19:21:13.830Z,99.90
2022-11-12T19:23:41.391Z,99.90
2022-11-12T19:26:12.330Z,99.90
2022-11-12T19:28:39.648Z,99.90
2022-11-12T19:31:12.770Z,99.90
2022-11-12T19:33:39.957Z,99.90
2022-11-12T19:36:09.622Z,99.90
2022-11-12T19:38:36.580Z,99.90
2022-11-12T19:41:19.351Z,99.90
2022-11-12T19:43:47.213Z,99.90
2022-11-12T19:46:14.788Z,99.90
2022-11-12T19:48:42.091Z,99.90
2022-11-12T19:51:10.780Z,99.90
2022-11-12T19:53:44.233Z,99.90
2022-11-12T19:56:14.484Z,99.90
2022-11-12T19:58:46.205Z,99.90
2022-11-12T20:01:16.358Z,99.90
2022-11-12T20:03:43.893Z,99.90
2022-11-12T20:06:14.468Z,99.90
2022-11-12T20:08:41.876Z,99.90
2022-11-12T20:11:08.903Z,99.90
2022-11-12T20:13:35.845Z,99.90
2022-11-12T20:16:08.072Z,99.90
2022-11-12T20:18:34.968Z,99.90
2022-11-12T20:21:04.847Z,99.90
2022-11-12T20:23:35.865Z,99.90
2022-11-12T20:26:09.723Z,99.90
2022-11-12T20:28:38.917Z,99.90
2022-11-12T20:31:11.108Z,99.90
2022-11-12T20:33:42.410Z,99.90
2022-11-12T20:36:13.402Z,99.90
2022-11-12T20:38:43.722Z,99.90
2022-11-12T20:41:15.744Z,99.90
2022-11-12T20:43:42.753Z,99.90
2022-11-12T20:46:11.860Z,99.90
2022-11-12T20:48:43.185Z,99.90
2022-11-12T20:51:23.868Z,99.90
2022-11-12T20:53:58.700Z,99.90
2022-11-12T20:56:27.281Z,99.90
2022-11-12T20:58:54.154Z,99.90
2022-11-12T21:01:23.579Z,99.90
2022-11-12T21:03:50.813Z,99.90
2022-11-12T21:06:21.786Z,99.90
2022-11-12T21:08:48.896Z,99.90
2022-11-12T21:11:20.202Z,99.90
2022-11-12T21:13:47.075Z,99.90
2022-11-12T21:16:15.004Z,99.90
2022-11-12T21:18:42.200Z,99.90
2022-11-12T21:21:16.508Z,99.90
2022-11-12T21:23:44.938Z,99.90
2022-11-12T21:26:15.736Z,99.90
2022-11-12T21:28:54.313Z,99.90
2022-11-12T21:31:24.895Z,99.90
2022-11-12T21:34:00.556Z,99.90
2022-11-12T21:36:28.219Z,99.90
2022-11-12T21:38:55.299Z,99.90
2022-11-12T21:41:28.536Z,99.90
2022-11-12T21:43:55.353Z,99.90
2022-11-12T21:46:31.404Z,99.90
2022-11-12T21:48:58.519Z,99.90
2022-11-12T21:51:31.908Z,99.90
2022-11-12T21:54:02.445Z,99.90
2022-11-12T21:56:30.579Z,99.90
2022-11-12T21:59:01.311Z,99.90
2022-11-12T22:01:31.660Z,99.90
2022-11-12T22:03:59.752Z,99.90
2022-11-12T22:06:29.599Z,99.90
2022-11-12T22:08:58.289Z,99.90
2022-11-12T22:11:26.036Z,99.90
2022-11-12T22:13:52.743Z,99.90
2022-11-12T22:16:25.819Z,99.90
2022-11-12T22:18:55.658Z,99.90
2022-11-12T22:21:29.583Z,99.90
2022-11-12T22:23:58.089Z,99.90
2022-11-12T22:26:27.745Z,99.90
2022-11-12T22:28:57.122Z,99.90
2022-11-12T22:31:30.630Z,99.90
2022-11-12T22:34:00.842Z,99.90
2022-11-12T22:36:31.129Z,99.90
2022-11-12T22:38:58.362Z,99.90
2022-11-12T22:41:30.844Z,99.90
2022-11-12T22:44:00.822Z,99.90
2022-11-12T22:46:33.564Z,99.90
2022-11-12T22:49:01.112Z,99.90
2022-11-12T22:51:31.176Z,99.90
2022-11-12T22:54:01.551Z,99.90
2022-11-12T22:56:29.783Z,99.90
2022-11-12T22:58:57.827Z,99.90
2022-11-12T23:01:34.714Z,99.90
2022-11-12T23:04:05.497Z,99.90
2022-11-12T23:06:32.474Z,99.90
2022-11-12T23:09:00.604Z,99.90
2022-11-12T23:11:28.623Z,99.90
2022-11-12T23:13:56.520Z,99.90
2022-11-12T23:16:31.730Z,99.90
2022-11-12T23:18:59.647Z,99.90
2022-11-12T23:21:29.781Z,99.90
2022-11-12T23:23:58.329Z,99.90
2022-11-12T23:26:28.547Z,99.90
2022-11-12T23:28:55.266Z,99.90
2022-11-12T23:31:27.556Z,99.90
2022-11-12T23:33:57.247Z,99.90
2022-11-12T23:36:26.571Z,99.90
2022-11-12T23:38:54.110Z,99.90
2022-11-12T23:41:25.631Z,99.90
2022-11-12T23:43:54.890Z,99.90
2022-11-12T23:46:22.627Z,99.90
2022-11-12T23:48:49.857Z,99.90
2022-11-12T23:51:22.273Z,99.90
2022-11-12T23:53:49.739Z,99.90
2022-11-12T23:56:19.713Z,99.90
2022-11-12T23:58:47.309Z,99.90
