createdAt,value
2023-05-10T00:00:10.404Z,14.61
2023-05-10T00:19:05.739Z,14.38
2023-05-10T00:20:06.732Z,14.38
2023-05-10T00:21:06.708Z,14.38
2023-05-10T00:22:06.702Z,14.38
2023-05-10T00:23:06.705Z,14.38
2023-05-10T00:24:06.674Z,14.38
2023-05-10T00:25:06.658Z,14.35
2023-05-10T00:26:27.644Z,14.35
2023-05-10T00:27:27.671Z,14.37
2023-05-10T00:28:27.626Z,14.34
2023-05-10T00:29:27.617Z,14.27
2023-05-10T00:30:06.624Z,14.24
2023-05-10T00:31:06.592Z,14.19
2023-05-10T00:32:27.620Z,14.17
2023-05-10T00:33:27.571Z,14.16
2023-05-10T00:34:27.559Z,14.16
2023-05-10T00:35:06.551Z,14.13
2023-05-10T00:36:06.541Z,14.10
2023-05-10T00:37:27.543Z,14.10
2023-05-10T00:38:27.516Z,14.13
2023-05-10T00:39:27.508Z,14.14
2023-05-10T00:40:06.493Z,14.14
2023-05-10T00:41:06.495Z,14.14
2023-05-10T00:42:27.494Z,14.13
2023-05-10T00:43:27.460Z,14.09
2023-05-10T00:44:27.483Z,14.06
2023-05-10T00:45:07.019Z,14.04
2023-05-10T00:46:06.447Z,14.02
2023-05-10T00:47:27.450Z,14.01
2023-05-10T00:48:27.400Z,13.99
2023-05-10T00:49:27.401Z,13.95
2023-05-10T00:50:06.382Z,14.04
2023-05-10T00:51:06.375Z,14.09
2023-05-10T00:52:27.368Z,14.10
2023-05-10T00:53:27.355Z,14.07
2023-05-10T00:54:06.407Z,14.07
2023-05-10T00:55:06.327Z,14.07
2023-05-10T00:56:06.316Z,14.07
2023-05-10T00:57:06.299Z,14.06
2023-05-10T00:58:27.321Z,14.02
2023-05-10T00:59:06.279Z,13.99
2023-05-10T01:00:06.279Z,13.98
2023-05-10T01:01:06.276Z,13.96
2023-05-10T01:02:06.304Z,13.95
2023-05-10T01:03:27.275Z,13.92
2023-05-10T06:19:19.948Z,15.36
2023-05-10T06:20:20.927Z,15.35
2023-05-10T06:21:20.926Z,15.41
2023-05-10T06:22:20.911Z,15.43
2023-05-10T06:23:20.914Z,15.45
2023-05-10T06:24:20.931Z,15.49
2023-05-10T06:25:20.887Z,15.51
2023-05-10T06:26:20.869Z,15.54
2023-05-10T06:27:20.858Z,15.59
2023-05-10T06:28:20.859Z,15.66
2023-05-10T06:29:20.868Z,15.75
2023-05-10T06:30:20.833Z,15.82
2023-05-10T06:31:20.843Z,15.86
2023-05-10T06:32:20.819Z,15.81
2023-05-10T06:33:20.809Z,15.84
2023-05-10T06:34:20.798Z,15.88
2023-05-10T06:35:20.770Z,15.94
2023-05-10T06:36:20.756Z,15.99
2023-05-10T06:37:20.775Z,16.06
2023-05-10T06:38:20.752Z,16.07
2023-05-10T06:39:20.747Z,16.04
2023-05-10T06:40:20.710Z,16.03
2023-05-10T06:41:21.619Z,16.04
2023-05-10T06:42:20.694Z,16.00
2023-05-10T06:43:20.703Z,15.97
2023-05-10T06:44:20.709Z,16.00
2023-05-10T06:45:20.831Z,16.03
2023-05-10T06:46:20.696Z,16.09
2023-05-10T06:47:20.648Z,16.14
2023-05-10T06:48:20.655Z,16.23
2023-05-10T06:49:20.627Z,16.25
2023-05-10T06:50:20.616Z,16.26
2023-05-10T06:51:20.608Z,16.33
2023-05-10T06:52:20.580Z,16.38
2023-05-10T06:53:20.581Z,16.42
2023-05-10T06:54:20.581Z,16.42
2023-05-10T06:55:20.550Z,16.48
2023-05-10T06:56:20.583Z,16.56
2023-05-10T06:57:31.265Z,16.59
2023-05-10T06:58:20.540Z,16.63
2023-05-10T06:59:20.570Z,16.67
2023-05-10T07:00:20.787Z,16.71
2023-05-10T07:01:20.626Z,16.74
2023-05-10T07:02:20.552Z,16.77
2023-05-10T07:03:20.540Z,16.73
2023-05-10T07:04:20.530Z,16.73
2023-05-10T07:05:20.744Z,16.74
2023-05-10T07:06:32.235Z,16.74
2023-05-10T07:07:20.445Z,16.75
2023-05-10T07:08:20.416Z,16.71
2023-05-10T07:09:20.435Z,16.71
2023-05-10T07:10:20.419Z,16.75
2023-05-10T07:11:20.398Z,16.80
2023-05-10T07:12:20.453Z,16.81
2023-05-10T07:13:20.475Z,16.85
2023-05-10T07:14:20.372Z,16.89
2023-05-10T07:15:20.389Z,16.90
2023-05-10T07:16:20.363Z,16.89
2023-05-10T07:17:20.335Z,16.92
2023-05-10T07:18:20.320Z,16.95
2023-05-10T07:19:20.304Z,16.96
2023-05-10T07:20:20.286Z,16.86
2023-05-10T07:21:20.355Z,16.80
2023-05-10T07:22:20.292Z,16.78
2023-05-10T07:23:20.259Z,16.80
2023-05-10T07:24:20.287Z,16.75
2023-05-10T07:25:20.245Z,16.75
2023-05-10T07:26:20.221Z,16.78
2023-05-10T07:27:20.231Z,16.78
2023-05-10T07:28:20.215Z,16.81
2023-05-10T07:29:20.234Z,16.77
2023-05-10T07:30:20.218Z,16.77
2023-05-10T07:31:20.172Z,16.70
2023-05-10T07:32:20.234Z,16.70
2023-05-10T07:33:20.203Z,16.70
2023-05-10T07:34:20.153Z,16.71
2023-05-10T07:35:20.114Z,16.73
2023-05-10T07:36:20.128Z,16.75
2023-05-10T07:37:20.098Z,16.78
2023-05-10T07:38:20.109Z,16.70
2023-05-10T07:39:26.607Z,16.65
2023-05-10T07:40:20.122Z,16.65
2023-05-10T07:41:20.058Z,16.67
2023-05-10T07:42:20.065Z,16.63
2023-05-10T07:43:20.048Z,16.62
2023-05-10T07:44:20.053Z,16.56
2023-05-10T07:45:20.004Z,16.58
2023-05-10T07:46:20.021Z,16.58
2023-05-10T07:47:20.014Z,16.48
2023-05-10T07:48:19.979Z,16.44
2023-05-10T07:49:20.010Z,16.38
2023-05-10T07:50:19.953Z,16.38
2023-05-10T07:51:20.000Z,16.37
2023-05-10T07:52:22.432Z,16.41
2023-05-10T07:53:19.940Z,16.42
2023-05-10T07:54:19.926Z,16.42
2023-05-10T07:55:19.910Z,16.49
2023-05-10T07:56:19.899Z,16.52
2023-05-10T07:57:19.873Z,16.49
2023-05-10T07:58:19.870Z,16.53
2023-05-10T07:59:19.876Z,16.58
2023-05-10T08:00:19.860Z,16.62
2023-05-10T08:01:19.852Z,16.67
2023-05-10T08:02:19.896Z,16.71
2023-05-10T08:03:20.021Z,16.73
2023-05-10T08:04:19.891Z,16.74
2023-05-10T08:05:19.922Z,16.56
2023-05-10T08:06:19.780Z,16.49
2023-05-10T08:07:19.794Z,16.48
2023-05-10T08:08:19.783Z,16.48
2023-05-10T08:09:19.773Z,16.48
2023-05-10T08:10:19.770Z,16.42
2023-05-10T08:11:19.770Z,16.27
2023-05-10T08:12:19.717Z,16.25
2023-05-10T08:13:19.711Z,16.30
2023-05-10T08:14:19.721Z,16.33
2023-05-10T08:15:19.855Z,16.35
2023-05-10T08:16:19.745Z,16.34
2023-05-10T08:17:20.275Z,16.40
2023-05-10T08:18:21.896Z,16.42
2023-05-10T08:19:19.661Z,16.40
2023-05-10T08:20:19.659Z,16.40
2023-05-10T08:21:19.622Z,16.41
2023-05-10T08:22:19.616Z,16.44
2023-05-10T08:23:19.674Z,16.45
2023-05-10T08:24:19.615Z,16.52
2023-05-10T08:25:19.847Z,16.56
2023-05-10T08:26:19.576Z,16.56
2023-05-10T08:27:19.548Z,16.56
2023-05-10T08:28:19.534Z,16.55
2023-05-10T08:29:19.597Z,16.58
2023-05-10T08:30:19.537Z,16.62
2023-05-10T08:31:19.604Z,16.65
2023-05-10T08:32:19.598Z,16.70
2023-05-10T08:33:19.552Z,16.70
2023-05-10T08:34:19.552Z,16.74
2023-05-10T08:35:19.477Z,16.75
2023-05-10T08:36:19.529Z,16.80
2023-05-10T08:37:19.455Z,16.85
2023-05-10T08:38:19.446Z,16.89
2023-05-10T08:39:29.337Z,16.92
2023-05-10T08:40:19.413Z,16.86
2023-05-10T08:41:19.437Z,16.83
2023-05-10T08:42:19.394Z,16.78
2023-05-10T08:43:19.377Z,16.80
2023-05-10T08:44:19.421Z,16.77
2023-05-10T08:45:19.689Z,16.81
2023-05-10T08:46:19.417Z,16.86
2023-05-10T08:47:19.363Z,16.89
2023-05-10T08:48:19.335Z,16.90
2023-05-10T08:49:19.323Z,16.92
2023-05-10T08:50:19.310Z,16.93
2023-05-10T08:51:19.291Z,16.74
2023-05-10T08:52:19.354Z,16.68
2023-05-10T08:53:19.291Z,16.71
2023-05-10T08:54:19.292Z,16.74
2023-05-10T08:55:19.392Z,16.78
2023-05-10T08:56:19.235Z,16.80
2023-05-10T08:57:19.229Z,16.81
2023-05-10T08:58:19.211Z,16.71
2023-05-10T08:59:19.243Z,16.65
2023-05-10T09:00:19.206Z,16.60
2023-05-10T09:01:19.282Z,16.59
2023-05-10T09:02:19.177Z,16.60
2023-05-10T09:03:19.194Z,16.68
2023-05-10T09:04:19.250Z,16.68
2023-05-10T09:05:19.799Z,16.74
2023-05-10T09:06:19.157Z,16.77
2023-05-10T09:07:19.108Z,16.78
2023-05-10T09:08:19.109Z,16.77
2023-05-10T09:09:19.096Z,16.65
2023-05-10T09:10:19.128Z,16.49
2023-05-10T09:11:19.083Z,16.44
2023-05-10T09:12:19.058Z,16.45
2023-05-10T09:13:19.077Z,16.45
2023-05-10T09:14:19.058Z,16.30
2023-05-10T09:15:19.220Z,16.14
2023-05-10T09:16:22.015Z,16.15
2023-05-10T09:17:19.044Z,16.16
2023-05-10T09:18:19.088Z,16.11
2023-05-10T09:19:19.003Z,16.06
2023-05-10T09:20:18.994Z,16.06
2023-05-10T09:21:18.969Z,16.00
2023-05-10T09:22:18.951Z,16.00
2023-05-10T09:23:18.945Z,16.03
2023-05-10T09:24:18.958Z,16.06
2023-05-10T09:25:19.270Z,16.07
2023-05-10T09:26:18.903Z,16.07
2023-05-10T09:27:18.919Z,15.99
2023-05-10T09:28:18.894Z,15.96
2023-05-10T09:29:18.906Z,15.94
2023-05-10T09:30:18.948Z,16.00
2023-05-10T09:31:18.955Z,16.03
2023-05-10T09:32:18.845Z,16.03
2023-05-10T09:33:18.885Z,16.04
2023-05-10T09:34:18.855Z,16.04
2023-05-10T09:35:19.054Z,16.04
2023-05-10T09:36:18.797Z,16.07
2023-05-10T09:37:18.809Z,15.93
2023-05-10T09:38:18.800Z,15.89
2023-05-10T09:39:18.791Z,15.88
2023-05-10T09:40:18.820Z,15.88
2023-05-10T09:41:18.768Z,15.92
2023-05-10T09:42:18.737Z,15.88
2023-05-10T09:43:18.729Z,15.84
2023-05-10T09:44:18.763Z,15.86
2023-05-10T09:45:18.902Z,15.88
2023-05-10T09:46:18.778Z,15.92
2023-05-10T09:47:18.700Z,15.92
2023-05-10T09:48:18.672Z,15.93
2023-05-10T09:49:18.670Z,15.93
2023-05-10T09:50:18.727Z,15.92
2023-05-10T09:51:18.674Z,15.89
2023-05-10T09:52:18.633Z,15.85
2023-05-10T09:53:18.647Z,15.78
2023-05-10T09:54:18.643Z,15.74
2023-05-10T09:55:18.729Z,15.74
2023-05-10T09:56:18.601Z,15.70
2023-05-10T09:57:18.607Z,15.68
2023-05-10T09:58:18.579Z,15.67
2023-05-10T09:59:18.561Z,15.64
2023-05-10T10:00:18.584Z,15.60
2023-05-10T10:01:18.550Z,15.57
2023-05-10T10:02:18.530Z,15.41
2023-05-10T10:03:18.530Z,15.36
2023-05-10T10:04:18.523Z,15.38
2023-05-10T10:05:18.763Z,15.36
2023-05-10T10:06:29.067Z,15.35
2023-05-10T10:07:18.471Z,15.38
2023-05-10T10:08:18.503Z,15.36
2023-05-10T10:09:18.451Z,15.36
2023-05-10T10:10:18.484Z,15.38
2023-05-10T10:11:18.434Z,15.39
2023-05-10T10:12:18.442Z,15.39
2023-05-10T10:13:18.458Z,15.39
2023-05-10T10:14:18.394Z,15.31
2023-05-10T10:15:18.684Z,15.30
2023-05-10T10:16:18.442Z,15.33
2023-05-10T10:17:18.358Z,15.35
2023-05-10T10:18:18.383Z,15.38
2023-05-10T10:19:18.340Z,15.38
2023-05-10T10:20:18.634Z,15.39
2023-05-10T10:21:18.324Z,15.42
2023-05-10T10:22:18.331Z,15.45
2023-05-10T10:23:18.312Z,15.46
2023-05-10T10:24:18.290Z,15.48
2023-05-10T10:25:18.745Z,15.51
2023-05-10T10:26:18.295Z,15.54
2023-05-10T10:27:18.268Z,15.57
2023-05-10T10:28:18.263Z,15.61
2023-05-10T10:29:18.227Z,15.63
2023-05-10T10:30:18.256Z,15.66
2023-05-10T10:31:18.259Z,15.70
2023-05-10T10:32:18.193Z,15.70
2023-05-10T10:33:27.749Z,15.60
2023-05-10T10:34:18.195Z,15.56
2023-05-10T10:35:18.420Z,15.56
2023-05-10T10:36:18.195Z,15.60
2023-05-10T10:37:18.178Z,15.64
2023-05-10T10:38:18.156Z,15.66
2023-05-10T10:39:18.140Z,15.68
2023-05-10T10:40:18.157Z,15.74
2023-05-10T10:41:18.117Z,15.79
2023-05-10T10:42:18.111Z,15.84
2023-05-10T10:43:18.092Z,15.92
2023-05-10T10:44:18.070Z,15.93
2023-05-10T10:45:18.521Z,15.99
2023-05-10T10:46:18.252Z,15.92
2023-05-10T10:47:18.039Z,15.89
2023-05-10T10:48:18.044Z,15.85
2023-05-10T10:49:18.038Z,15.85
2023-05-10T10:50:18.022Z,15.81
2023-05-10T10:51:18.014Z,15.75
2023-05-10T10:52:18.034Z,15.74
2023-05-10T10:53:18.035Z,15.66
2023-05-10T10:54:17.993Z,15.59
2023-05-10T10:55:18.177Z,15.56
2023-05-10T10:56:18.017Z,15.52
2023-05-10T10:57:17.947Z,15.56
2023-05-10T10:58:17.940Z,15.60
2023-05-10T10:59:17.905Z,15.66
2023-05-10T11:00:17.921Z,15.67
2023-05-10T11:01:17.941Z,15.66
2023-05-10T11:02:17.901Z,15.64
2023-05-10T11:03:17.908Z,15.64
2023-05-10T11:04:17.881Z,15.66
2023-05-10T11:05:18.057Z,15.68
2023-05-10T11:06:17.848Z,15.70
2023-05-10T11:07:17.835Z,15.72
2023-05-10T11:08:17.891Z,15.74
2023-05-10T11:09:17.821Z,15.76
2023-05-10T11:10:17.821Z,15.82
2023-05-10T11:11:17.784Z,15.86
2023-05-10T11:12:17.788Z,15.92
2023-05-10T11:13:17.786Z,15.94
2023-05-10T11:14:17.768Z,15.93
2023-05-10T11:15:18.025Z,15.97
2023-05-10T11:16:17.788Z,15.97
2023-05-10T11:17:17.716Z,15.99
2023-05-10T11:18:17.789Z,16.03
2023-05-10T11:19:17.691Z,16.06
2023-05-10T11:20:17.947Z,16.04
2023-05-10T11:21:17.742Z,16.06
2023-05-10T11:22:17.676Z,15.99
2023-05-10T11:23:17.665Z,15.93
2023-05-10T11:24:17.649Z,15.93
2023-05-10T11:25:17.655Z,15.96
2023-05-10T11:26:17.624Z,15.97
2023-05-10T11:27:17.608Z,15.99
2023-05-10T11:28:17.610Z,16.00
2023-05-10T11:29:17.605Z,16.03
2023-05-10T11:30:17.869Z,15.85
2023-05-10T11:31:17.622Z,15.78
2023-05-10T11:32:17.594Z,15.76
2023-05-10T11:33:17.547Z,15.79
2023-05-10T11:34:17.538Z,15.84
2023-05-10T11:35:17.543Z,15.86
2023-05-10T11:36:17.527Z,15.82
2023-05-10T11:37:17.500Z,15.84
2023-05-10T11:38:17.520Z,15.92
2023-05-10T11:39:17.499Z,15.99
2023-05-10T11:40:17.632Z,15.94
2023-05-10T11:41:17.483Z,15.99
2023-05-10T11:42:17.467Z,16.07
2023-05-10T11:43:17.451Z,16.16
2023-05-10T11:44:17.439Z,16.20
2023-05-10T11:45:17.450Z,16.23
2023-05-10T11:46:17.439Z,16.30
2023-05-10T11:47:17.403Z,16.37
2023-05-10T11:48:17.382Z,16.35
2023-05-10T11:49:17.386Z,16.25
2023-05-10T11:50:17.578Z,16.15
2023-05-10T11:51:17.354Z,16.15
2023-05-10T11:52:17.356Z,16.15
2023-05-10T11:53:17.341Z,16.18
2023-05-10T11:54:17.348Z,16.20
2023-05-10T11:55:17.341Z,16.11
2023-05-10T11:56:17.327Z,15.97
2023-05-10T11:57:17.311Z,15.97
2023-05-10T11:58:17.333Z,16.03
2023-05-10T11:59:17.265Z,16.11
2023-05-10T12:00:17.640Z,16.15
2023-05-10T12:01:17.267Z,16.22
2023-05-10T12:02:17.263Z,16.27
2023-05-10T12:03:17.273Z,16.27
2023-05-10T12:04:17.567Z,16.27
2023-05-10T12:05:17.228Z,16.35
2023-05-10T12:06:17.206Z,16.42
2023-05-10T12:07:17.185Z,16.52
2023-05-10T12:08:17.184Z,16.59
2023-05-10T12:09:19.183Z,16.58
2023-05-10T12:10:17.326Z,16.65
2023-05-10T12:11:17.152Z,16.75
2023-05-10T12:12:17.140Z,16.83
2023-05-10T12:13:17.111Z,16.90
2023-05-10T12:14:17.098Z,16.98
2023-05-10T12:15:17.138Z,16.99
2023-05-10T12:16:17.115Z,17.06
2023-05-10T12:17:17.084Z,17.10
2023-05-10T12:18:17.190Z,17.18
2023-05-10T12:20:17.191Z,17.28
2023-05-10T12:21:17.789Z,17.26
2023-05-10T12:22:17.775Z,17.29
2023-05-10T12:23:17.767Z,17.33
2023-05-10T12:24:17.753Z,17.33
2023-05-10T12:25:17.759Z,17.33
2023-05-10T12:26:17.734Z,17.38
2023-05-10T12:27:17.714Z,17.44
2023-05-10T12:28:17.703Z,17.51
2023-05-10T12:29:17.823Z,17.51
2023-05-10T12:30:17.831Z,17.43
2023-05-10T12:31:17.686Z,17.44
2023-05-10T12:32:17.723Z,17.48
2023-05-10T12:33:17.652Z,17.50
2023-05-10T12:34:17.634Z,17.53
2023-05-10T12:35:17.636Z,17.54
2023-05-10T12:36:17.638Z,17.55
2023-05-10T12:37:17.602Z,17.57
2023-05-10T12:38:17.591Z,17.63
2023-05-10T12:39:17.583Z,17.69
2023-05-10T12:40:18.537Z,17.67
2023-05-10T12:41:17.679Z,17.73
2023-05-10T12:42:17.562Z,17.78
2023-05-10T12:43:17.542Z,17.84
2023-05-10T12:44:17.530Z,17.88
2023-05-10T12:45:17.536Z,17.92
2023-05-10T12:46:17.553Z,17.97
2023-05-10T12:47:17.496Z,17.97
2023-05-10T12:48:17.484Z,18.03
2023-05-10T12:49:17.474Z,18.10
2023-05-10T12:50:17.643Z,18.03
2023-05-10T12:51:17.450Z,18.04
2023-05-10T12:52:17.440Z,18.09
2023-05-10T12:53:17.419Z,17.99
2023-05-10T12:54:17.422Z,17.99
2023-05-10T12:55:17.424Z,17.99
2023-05-10T12:56:17.441Z,18.00
2023-05-10T12:57:17.392Z,18.06
2023-05-10T12:58:32.004Z,18.15
2023-05-10T12:59:17.384Z,18.21
2023-05-10T13:00:17.676Z,18.25
2023-05-10T13:01:17.368Z,18.28
2023-05-10T13:02:17.329Z,18.34
2023-05-10T13:03:17.321Z,18.39
2023-05-10T13:04:17.336Z,18.22
2023-05-10T13:05:17.349Z,18.09
2023-05-10T13:06:17.283Z,18.04
2023-05-10T13:07:17.277Z,18.03
2023-05-10T13:08:17.257Z,18.02
2023-05-10T13:09:17.240Z,17.94
2023-05-10T13:10:17.508Z,17.94
2023-05-10T13:11:17.237Z,17.94
2023-05-10T13:12:17.210Z,17.97
2023-05-10T13:13:17.205Z,18.00
2023-05-10T13:14:17.204Z,18.04
2023-05-10T13:15:17.192Z,18.06
2023-05-10T13:16:17.209Z,18.09
2023-05-10T13:17:17.196Z,18.09
2023-05-10T13:18:17.212Z,18.10
2023-05-10T13:19:17.244Z,18.13
2023-05-10T13:20:17.382Z,18.21
2023-05-10T13:21:17.113Z,18.27
2023-05-10T13:22:22.947Z,18.33
2023-05-10T13:23:17.114Z,18.36
2023-05-10T13:24:17.093Z,18.33
2023-05-10T13:25:17.092Z,18.25
2023-05-10T13:26:17.063Z,18.18
2023-05-10T13:27:17.043Z,18.21
2023-05-10T13:28:17.038Z,18.17
2023-05-10T13:29:17.024Z,18.04
2023-05-10T13:30:17.280Z,18.00
2023-05-10T13:31:17.072Z,18.03
2023-05-10T13:32:16.995Z,17.99
2023-05-10T13:33:17.004Z,18.04
2023-05-10T13:34:16.967Z,18.13
2023-05-10T13:35:17.009Z,18.25
2023-05-10T13:36:16.973Z,18.37
2023-05-10T13:37:16.963Z,18.42
2023-05-10T13:38:16.928Z,18.50
2023-05-10T13:39:16.922Z,18.62
2023-05-10T13:40:17.302Z,18.52
2023-05-10T13:41:16.894Z,18.31
2023-05-10T13:42:16.900Z,18.33
2023-05-10T13:43:16.877Z,18.31
2023-05-10T13:44:16.857Z,18.24
2023-05-10T13:45:17.047Z,18.31
2023-05-10T13:46:16.927Z,18.39
2023-05-10T13:47:16.855Z,18.49
2023-05-10T13:48:16.815Z,18.62
2023-05-10T13:49:16.831Z,18.73
2023-05-10T13:50:16.810Z,18.87
2023-05-10T13:51:16.779Z,19.01
2023-05-10T13:52:16.770Z,19.14
2023-05-10T13:53:16.798Z,19.23
2023-05-10T13:54:16.748Z,19.23
2023-05-10T13:55:17.090Z,19.25
2023-05-10T13:56:16.747Z,19.28
2023-05-10T13:57:16.722Z,19.28
2023-05-10T13:58:16.717Z,19.20
2023-05-10T13:59:16.709Z,19.18
2023-05-10T14:00:16.703Z,19.21
2023-05-10T14:01:16.709Z,19.17
2023-05-10T14:02:16.676Z,19.15
2023-05-10T14:03:16.729Z,19.01
2023-05-10T14:04:16.644Z,18.92
2023-05-10T14:05:17.358Z,18.86
2023-05-10T14:06:16.635Z,18.74
2023-05-10T14:07:16.603Z,18.70
2023-05-10T14:08:16.606Z,18.76
2023-05-10T14:09:16.598Z,18.91
2023-05-10T14:10:16.602Z,18.92
2023-05-10T14:11:16.578Z,18.98
2023-05-10T14:12:16.556Z,19.06
2023-05-10T14:13:16.551Z,19.13
2023-05-10T14:14:16.546Z,19.20
2023-05-10T14:15:16.754Z,19.24
2023-05-10T14:16:16.529Z,19.14
2023-05-10T14:17:16.505Z,19.08
2023-05-10T14:18:16.541Z,19.01
2023-05-10T14:19:16.483Z,19.01
2023-05-10T14:20:16.478Z,19.01
2023-05-10T14:21:16.455Z,19.05
2023-05-10T14:22:16.456Z,18.99
2023-05-10T14:23:16.437Z,18.99
2023-05-10T14:24:16.424Z,19.02
2023-05-10T14:25:16.674Z,19.01
2023-05-10T14:26:16.404Z,19.05
2023-05-10T14:27:16.385Z,19.06
2023-05-10T14:28:16.400Z,19.06
2023-05-10T14:29:16.387Z,19.11
2023-05-10T14:30:16.374Z,19.14
2023-05-10T14:31:16.359Z,19.29
2023-05-10T14:32:16.455Z,19.40
2023-05-10T14:33:16.319Z,19.42
2023-05-10T14:34:16.312Z,19.31
2023-05-10T14:35:19.142Z,19.25
2023-05-10T14:36:16.286Z,19.23
2023-05-10T14:37:16.287Z,19.20
2023-05-10T14:38:16.294Z,19.15
2023-05-10T14:39:16.256Z,19.14
2023-05-10T14:40:16.276Z,19.13
2023-05-10T14:41:16.239Z,19.11
2023-05-10T14:42:16.237Z,19.08
2023-05-10T14:43:16.225Z,19.05
2023-05-10T14:44:16.199Z,19.01
2023-05-10T14:45:16.485Z,18.97
2023-05-10T14:46:16.210Z,18.91
2023-05-10T14:47:16.169Z,18.90
2023-05-10T14:48:16.163Z,18.91
2023-05-10T14:49:16.147Z,18.95
2023-05-10T14:50:31.819Z,18.86
2023-05-10T14:51:16.138Z,18.82
2023-05-10T14:52:16.105Z,18.74
2023-05-10T14:53:16.096Z,18.79
2023-05-10T14:54:16.086Z,18.72
2023-05-10T14:55:16.344Z,18.70
2023-05-10T14:56:16.079Z,18.64
2023-05-10T14:57:16.052Z,18.64
2023-05-10T14:58:16.046Z,18.67
2023-05-10T14:59:16.029Z,18.68
2023-05-10T15:00:16.220Z,18.59
2023-05-10T15:01:16.040Z,18.57
2023-05-10T15:02:16.049Z,18.55
2023-05-10T15:03:16.060Z,18.55
2023-05-10T15:04:15.969Z,18.54
2023-05-10T15:05:16.270Z,18.55
2023-05-10T15:06:16.124Z,18.50
2023-05-10T15:07:15.942Z,18.50
2023-05-10T15:08:15.946Z,18.44
2023-05-10T15:09:15.923Z,18.39
2023-05-10T15:10:15.897Z,18.33
2023-05-10T15:11:15.916Z,18.29
2023-05-10T15:12:15.887Z,18.24
2023-05-10T15:13:15.880Z,18.18
2023-05-10T15:14:15.945Z,18.13
2023-05-10T15:15:16.100Z,18.07
2023-05-10T15:16:15.888Z,17.99
2023-05-10T15:17:15.825Z,17.91
2023-05-10T15:18:15.856Z,17.64
2023-05-10T15:19:15.806Z,17.51
2023-05-10T15:20:15.796Z,17.46
2023-05-10T15:21:15.802Z,17.41
2023-05-10T15:22:15.787Z,17.41
2023-05-10T15:23:15.768Z,17.43
2023-05-10T15:24:15.765Z,17.44
2023-05-10T15:25:15.957Z,17.43
2023-05-10T15:26:15.752Z,17.46
2023-05-10T15:27:15.727Z,17.47
2023-05-10T15:28:15.706Z,17.51
2023-05-10T15:29:15.706Z,17.53
2023-05-10T15:30:15.695Z,17.57
2023-05-10T15:31:15.730Z,17.54
2023-05-10T15:32:15.667Z,17.48
2023-05-10T15:33:15.656Z,17.48
2023-05-10T15:34:15.638Z,17.54
2023-05-10T15:35:15.840Z,17.57
2023-05-10T15:36:15.643Z,17.69
2023-05-10T15:37:15.609Z,17.73
2023-05-10T15:38:15.592Z,17.73
2023-05-10T15:39:15.586Z,17.78
2023-05-10T15:40:15.578Z,17.84
2023-05-10T15:41:15.578Z,17.87
2023-05-10T15:42:15.552Z,17.91
2023-05-10T15:43:15.545Z,17.88
2023-05-10T15:44:15.537Z,17.84
2023-05-10T15:45:15.746Z,17.85
2023-05-10T15:46:15.545Z,17.87
2023-05-10T15:47:15.506Z,17.88
2023-05-10T15:48:15.538Z,17.92
2023-05-10T15:49:15.486Z,17.94
2023-05-10T15:50:15.471Z,17.91
2023-05-10T15:51:15.495Z,17.89
2023-05-10T15:52:15.438Z,17.89
2023-05-10T15:53:15.433Z,17.91
2023-05-10T15:54:15.411Z,17.97
2023-05-10T15:55:15.606Z,18.06
2023-05-10T15:56:15.449Z,18.13
2023-05-10T15:57:15.397Z,18.24
2023-05-10T15:58:15.376Z,18.29
2023-05-10T15:59:15.366Z,18.34
2023-05-10T16:00:15.400Z,18.39
2023-05-10T16:01:15.393Z,18.39
2023-05-10T16:02:15.394Z,18.40
2023-05-10T16:03:15.386Z,18.42
2023-05-10T16:04:15.311Z,18.42
2023-05-10T16:05:15.476Z,18.40
2023-05-10T16:06:15.311Z,18.37
2023-05-10T16:07:15.288Z,18.29
2023-05-10T16:08:15.266Z,18.21
2023-05-10T16:09:15.254Z,18.17
2023-05-10T16:10:15.249Z,18.12
2023-05-10T16:11:15.267Z,18.04
2023-05-10T16:12:15.221Z,18.03
2023-05-10T16:13:15.235Z,18.04
2023-05-10T16:14:15.211Z,18.06
2023-05-10T16:15:15.389Z,18.00
2023-05-10T16:16:15.263Z,17.95
2023-05-10T16:17:15.305Z,17.95
2023-05-10T16:18:15.180Z,17.95
2023-05-10T16:19:15.212Z,17.95
2023-05-10T16:20:15.158Z,17.94
2023-05-10T16:21:15.167Z,17.91
2023-05-10T16:22:15.111Z,17.84
2023-05-10T16:23:15.117Z,17.81
2023-05-10T16:24:15.102Z,17.81
2023-05-10T16:25:15.416Z,17.81
2023-05-10T16:26:15.090Z,17.81
2023-05-10T16:27:15.062Z,17.82
2023-05-10T16:28:15.049Z,17.81
2023-05-10T16:29:15.046Z,17.78
2023-05-10T16:30:15.057Z,17.78
2023-05-10T16:31:15.075Z,17.76
2023-05-10T16:32:15.016Z,17.74
2023-05-10T16:33:14.996Z,17.76
2023-05-10T16:34:14.983Z,17.79
2023-05-10T16:35:15.019Z,17.81
2023-05-10T16:36:14.997Z,17.82
2023-05-10T16:37:14.955Z,17.81
2023-05-10T16:38:14.942Z,17.82
2023-05-10T16:39:14.930Z,17.85
2023-05-10T16:40:14.923Z,17.85
2023-05-10T16:41:14.928Z,17.88
2023-05-10T16:42:14.895Z,17.89
2023-05-10T16:43:14.895Z,17.92
2023-05-10T16:44:14.876Z,17.95
2023-05-10T16:45:14.986Z,17.97
2023-05-10T16:46:14.888Z,18.00
2023-05-10T16:47:14.851Z,17.99
2023-05-10T16:48:14.832Z,17.95
2023-05-10T16:49:14.828Z,17.92
2023-05-10T16:50:14.807Z,17.88
2023-05-10T16:51:14.825Z,17.85
2023-05-10T16:52:14.781Z,17.84
2023-05-10T16:53:14.775Z,17.79
2023-05-10T16:54:14.780Z,17.73
2023-05-10T16:55:14.909Z,17.67
2023-05-10T16:56:14.769Z,17.59
2023-05-10T16:57:14.733Z,17.53
2023-05-10T16:58:14.731Z,17.48
2023-05-10T16:59:14.713Z,17.44
2023-05-10T17:00:14.704Z,17.38
2023-05-10T17:01:14.739Z,17.32
2023-05-10T17:02:14.736Z,17.26
2023-05-10T17:03:14.755Z,17.23
2023-05-10T17:04:14.764Z,17.14
2023-05-10T17:05:14.749Z,17.10
2023-05-10T17:06:14.660Z,17.03
2023-05-10T17:07:14.632Z,16.89
2023-05-10T17:08:14.640Z,16.77
2023-05-10T17:09:14.617Z,16.65
2023-05-10T17:10:14.606Z,16.56
2023-05-10T17:11:14.614Z,16.52
2023-05-10T17:12:14.631Z,16.49
2023-05-10T17:13:14.587Z,16.49
2023-05-10T17:14:14.538Z,16.49
2023-05-10T17:15:14.597Z,16.48
2023-05-10T17:16:14.692Z,16.50
2023-05-10T17:17:14.509Z,16.50
2023-05-10T17:18:14.494Z,16.49
2023-05-10T17:19:14.486Z,16.48
2023-05-10T17:20:14.477Z,16.44
2023-05-10T17:21:14.509Z,16.44
2023-05-10T17:22:14.452Z,16.45
2023-05-10T17:23:14.451Z,16.44
2023-05-10T17:24:14.430Z,16.42
2023-05-10T17:25:14.437Z,16.42
2023-05-10T17:26:14.429Z,16.42
2023-05-10T17:27:14.397Z,16.42
2023-05-10T17:28:14.380Z,16.41
2023-05-10T17:29:14.372Z,16.40
2023-05-10T17:30:14.370Z,16.37
2023-05-10T17:31:14.387Z,16.35
2023-05-10T17:32:14.346Z,16.35
2023-05-10T17:33:14.334Z,16.37
2023-05-10T17:34:14.318Z,16.40
2023-05-10T17:35:14.557Z,16.40
2023-05-10T17:36:14.317Z,16.40
2023-05-10T17:37:14.283Z,16.40
2023-05-10T17:38:14.269Z,16.40
2023-05-10T17:39:14.264Z,16.40
2023-05-10T17:40:14.268Z,16.41
2023-05-10T17:41:14.252Z,16.41
2023-05-10T17:42:14.229Z,16.44
2023-05-10T17:43:14.216Z,16.44
2023-05-10T17:44:14.215Z,16.44
2023-05-10T17:45:14.278Z,16.44
2023-05-10T17:46:14.276Z,16.45
2023-05-10T17:47:14.176Z,16.45
2023-05-10T17:48:14.164Z,16.44
2023-05-10T17:49:14.165Z,16.42
2023-05-10T17:50:14.151Z,16.40
2023-05-10T17:51:14.161Z,16.37
2023-05-10T17:52:14.138Z,16.35
2023-05-10T17:53:14.111Z,16.34
2023-05-10T17:54:14.093Z,16.27
2023-05-10T17:55:14.114Z,16.15
2023-05-10T17:56:14.165Z,16.09
2023-05-10T17:57:14.067Z,16.06
2023-05-10T17:58:14.041Z,16.06
2023-05-10T17:59:14.046Z,16.07
2023-05-10T18:00:14.031Z,16.09
2023-05-10T18:01:14.084Z,16.12
2023-05-10T18:02:14.044Z,16.01
2023-05-10T18:03:13.990Z,16.00
2023-05-10T18:04:13.984Z,16.01
2023-05-10T18:05:14.115Z,16.01
2023-05-10T18:06:14.024Z,16.03
2023-05-10T18:07:13.963Z,16.04
2023-05-10T18:08:13.935Z,16.03
2023-05-10T18:09:13.925Z,16.03
2023-05-10T18:10:13.911Z,16.03
2023-05-10T18:11:13.899Z,16.06
2023-05-10T18:12:13.976Z,16.07
2023-05-10T18:13:13.886Z,16.09
2023-05-10T18:14:13.867Z,16.04
2023-05-10T18:15:13.856Z,16.04
2023-05-10T18:16:13.919Z,16.01
2023-05-10T18:17:13.931Z,15.96
2023-05-10T18:18:13.876Z,15.94
2023-05-10T18:19:13.822Z,15.96
2023-05-10T18:20:20.347Z,15.96
2023-05-10T18:21:13.817Z,15.96
2023-05-10T18:22:13.804Z,15.94
2023-05-10T18:23:13.767Z,15.88
2023-05-10T18:24:13.761Z,15.86
2023-05-10T18:25:13.763Z,15.85
2023-05-10T18:26:13.729Z,15.86