createdAt,value
2023-01-17T00:02:08.144Z,1.10
2023-01-17T00:05:08.332Z,1.08
2023-01-17T00:07:55.273Z,1.17
2023-01-17T00:10:24.850Z,0.90
2023-01-17T00:12:54.863Z,1.13
2023-01-17T00:15:23.522Z,0.90
2023-01-17T00:17:51.817Z,0.90
2023-01-17T00:20:42.265Z,1.02
2023-01-17T00:23:33.528Z,1.10
2023-01-17T00:26:04.129Z,0.90
2023-01-17T00:28:32.382Z,0.82
2023-01-17T00:30:58.982Z,1.17
2023-01-17T00:33:25.921Z,1.33
2023-01-17T00:35:56.784Z,0.90
2023-01-17T00:38:25.933Z,1.10
2023-01-17T00:40:53.015Z,1.00
2023-01-17T00:43:40.093Z,1.20
2023-01-17T00:46:28.510Z,0.90
2023-01-17T00:49:13.986Z,1.17
2023-01-17T00:51:59.367Z,1.10
2023-01-17T00:54:46.143Z,1.00
2023-01-17T00:57:33.982Z,0.82
2023-01-17T01:00:19.404Z,1.00
2023-01-17T01:03:04.766Z,1.45
2023-01-17T01:05:50.033Z,1.35
2023-01-17T01:08:38.496Z,1.20
2023-01-17T01:11:26.628Z,1.10
2023-01-17T01:14:12.057Z,0.88
2023-01-17T01:16:57.450Z,1.27
2023-01-17T01:19:42.792Z,1.10
2023-01-17T01:22:28.220Z,1.10
2023-01-17T01:25:13.425Z,0.98
2023-01-17T01:28:00.182Z,0.90
2023-01-17T01:30:45.563Z,1.10
2023-01-17T01:33:18.810Z,0.90
2023-01-17T01:35:47.457Z,1.00
2023-01-17T01:38:15.208Z,0.73
2023-01-17T01:40:44.712Z,1.00
2023-01-17T01:43:16.021Z,0.80
2023-01-17T01:45:48.221Z,0.90
2023-01-17T01:48:32.806Z,1.13
2023-01-17T01:51:01.989Z,0.98
2023-01-17T01:53:29.938Z,0.85
2023-01-17T01:55:57.687Z,1.00
2023-01-17T01:58:29.772Z,1.00
2023-01-17T02:00:57.513Z,1.15
2023-01-17T02:03:29.420Z,1.20
2023-01-17T02:06:01.880Z,1.20
2023-01-17T02:08:29.896Z,0.90
2023-01-17T02:10:59.432Z,1.33
2023-01-17T02:13:29.174Z,1.00
2023-01-17T02:16:03.517Z,1.08
2023-01-17T02:18:47.341Z,1.00
2023-01-17T02:21:24.734Z,1.00
2023-01-17T02:24:16.691Z,1.50
2023-01-17T02:27:04.117Z,1.13
2023-01-17T02:30:05.371Z,0.93
2023-01-17T02:32:56.703Z,1.02
2023-01-17T02:35:34.593Z,1.05
2023-01-17T02:38:14.004Z,1.08
2023-01-17T02:40:48.539Z,1.10
2023-01-17T02:43:19.472Z,0.87
2023-01-17T02:45:47.397Z,1.00
2023-01-17T02:48:19.035Z,0.85
2023-01-17T02:51:08.394Z,0.82
2023-01-17T02:53:46.728Z,1.27
2023-01-17T02:56:25.719Z,1.10
2023-01-17T02:59:10.680Z,0.73
2023-01-17T03:01:48.994Z,0.90
2023-01-17T03:04:24.099Z,0.93
2023-01-17T03:06:55.686Z,0.98
2023-01-17T03:09:25.129Z,1.05
2023-01-17T03:11:53.563Z,0.77
2023-01-17T03:14:21.574Z,0.82
2023-01-17T03:16:49.324Z,0.90
2023-01-17T03:19:18.385Z,0.85
2023-01-17T03:21:46.045Z,0.70
2023-01-17T03:24:13.752Z,0.90
2023-01-17T03:26:44.858Z,0.80
2023-01-17T03:29:12.558Z,0.70
2023-01-17T03:31:40.230Z,0.93
2023-01-17T03:34:07.878Z,0.80
2023-01-17T03:36:36.948Z,0.70
2023-01-17T03:39:04.689Z,0.95
2023-01-17T03:41:32.390Z,1.00
2023-01-17T03:44:00.856Z,0.80
2023-01-17T03:46:29.607Z,0.63
2023-01-17T03:48:57.240Z,0.77
2023-01-17T03:51:24.961Z,0.90
2023-01-17T03:53:54.199Z,0.73
2023-01-17T03:56:22.285Z,0.82
2023-01-17T03:58:49.969Z,0.90
2023-01-17T04:01:17.742Z,0.80
2023-01-17T04:03:45.568Z,0.60
2023-01-17T04:06:13.263Z,0.80
2023-01-17T04:08:41.595Z,0.80
2023-01-17T04:11:10.726Z,0.85
2023-01-17T04:13:38.387Z,0.82
2023-01-17T04:16:07.286Z,0.70
2023-01-17T04:18:37.294Z,0.80
2023-01-17T04:21:05.348Z,0.82
2023-01-17T04:23:33.041Z,0.93
2023-01-17T04:26:03.688Z,0.80
2023-01-17T04:28:32.758Z,0.60
2023-01-17T04:31:04.660Z,0.90
2023-01-17T04:33:32.408Z,0.82
2023-01-17T04:36:00.269Z,0.82
2023-01-17T04:38:27.939Z,0.85
2023-01-17T04:40:55.684Z,0.73
2023-01-17T04:43:23.416Z,0.90
2023-01-17T04:45:57.091Z,0.70
2023-01-17T04:48:25.090Z,0.70
2023-01-17T04:50:52.815Z,1.30
2023-01-17T04:53:20.477Z,0.73
2023-01-17T04:55:48.212Z,0.80
2023-01-17T04:58:15.912Z,0.80
2023-01-17T05:00:43.645Z,0.90
2023-01-17T05:03:12.705Z,1.25
2023-01-17T05:05:40.385Z,0.90
2023-01-17T05:08:08.071Z,0.88
2023-01-17T05:10:35.753Z,0.75
2023-01-17T05:13:03.963Z,0.98
2023-01-17T05:15:31.812Z,1.00
2023-01-17T05:17:59.725Z,0.88
2023-01-17T05:20:28.747Z,0.85
2023-01-17T05:22:59.855Z,0.88
2023-01-17T05:25:30.362Z,0.77
2023-01-17T05:27:59.974Z,1.00
2023-01-17T05:30:28.165Z,1.65
2023-01-17T05:32:57.313Z,1.02
2023-01-17T05:35:27.273Z,1.00
2023-01-17T05:37:56.885Z,1.17
2023-01-17T05:40:26.865Z,0.93
2023-01-17T05:42:57.137Z,0.82
2023-01-17T05:45:26.451Z,1.20
2023-01-17T05:47:55.877Z,1.10
2023-01-17T05:50:27.891Z,1.00
2023-01-17T05:52:58.758Z,0.90
2023-01-17T05:55:28.429Z,1.08
2023-01-17T05:57:56.585Z,1.02
2023-01-17T06:00:25.316Z,1.23
2023-01-17T06:02:54.974Z,0.90
2023-01-17T06:05:23.864Z,1.25
2023-01-17T06:07:51.841Z,0.90
2023-01-17T06:10:23.154Z,1.10
2023-01-17T06:12:54.237Z,1.20
2023-01-17T06:15:21.885Z,1.10
2023-01-17T06:17:49.565Z,1.23
2023-01-17T06:20:17.426Z,1.40
2023-01-17T06:22:45.083Z,1.10
2023-01-17T06:25:12.736Z,1.10
2023-01-17T06:27:41.763Z,0.90
2023-01-17T06:30:10.741Z,1.02
2023-01-17T06:32:38.395Z,1.10
2023-01-17T06:35:06.618Z,0.82
2023-01-17T06:37:34.320Z,1.23
2023-01-17T06:40:01.947Z,1.00
2023-01-17T06:42:29.649Z,1.02
2023-01-17T06:44:58.645Z,1.25
2023-01-17T06:47:26.283Z,1.30
2023-01-17T06:49:53.946Z,1.38
2023-01-17T06:52:23.361Z,1.23
2023-01-17T06:54:50.986Z,4.00
2023-01-17T06:57:18.673Z,4.00
2023-01-17T06:59:48.436Z,5.43
2023-01-17T07:02:17.425Z,3.28
2023-01-17T07:04:45.085Z,2.55
2023-01-17T07:07:12.740Z,2.15
2023-01-17T07:09:40.475Z,2.70
2023-01-17T07:12:08.409Z,11.75
2023-01-17T07:14:36.082Z,25.90
2023-01-17T07:17:05.215Z,6.22
2023-01-17T07:19:34.281Z,6.32
2023-01-17T07:22:01.946Z,3.33
2023-01-17T07:24:29.585Z,2.33
2023-01-17T07:26:57.210Z,1.70
2023-01-17T07:29:24.857Z,1.25
2023-01-17T07:31:52.553Z,0.90
2023-01-17T07:34:20.232Z,1.27
2023-01-17T07:36:49.756Z,0.90
2023-01-17T07:39:17.408Z,1.20
2023-01-17T07:41:45.102Z,1.08
2023-01-17T07:44:17.713Z,0.90
2023-01-17T07:46:45.478Z,1.02
2023-01-17T07:49:14.494Z,1.30
2023-01-17T07:51:42.176Z,1.00
2023-01-17T07:54:12.480Z,1.20
2023-01-17T07:56:45.522Z,1.20
2023-01-17T07:59:13.207Z,1.30
2023-01-17T08:01:41.004Z,1.80
2023-01-17T08:04:09.385Z,1.30
2023-01-17T08:06:40.555Z,1.10
2023-01-17T08:09:08.236Z,1.02
2023-01-17T08:11:37.280Z,0.98
2023-01-17T08:14:05.013Z,1.10
2023-01-17T08:16:32.707Z,1.30
2023-01-17T08:19:00.391Z,1.30
2023-01-17T08:21:28.226Z,1.30
2023-01-17T08:23:55.907Z,1.10
2023-01-17T08:26:23.891Z,1.20
2023-01-17T08:28:57.480Z,1.30
2023-01-17T08:31:25.650Z,1.10
2023-01-17T08:33:53.458Z,1.20
2023-01-17T08:36:21.279Z,1.55
2023-01-17T08:38:52.745Z,1.40
2023-01-17T08:41:21.462Z,1.50
2023-01-17T08:43:49.824Z,1.30
2023-01-17T08:46:19.634Z,1.50
2023-01-17T08:48:47.556Z,1.58
2023-01-17T08:51:15.368Z,1.73
2023-01-17T08:53:43.102Z,1.67
2023-01-17T08:56:10.834Z,2.00
2023-01-17T08:58:38.520Z,1.98
2023-01-17T09:01:07.446Z,1.70
2023-01-17T09:03:38.858Z,2.00
2023-01-17T09:06:09.717Z,1.70
2023-01-17T09:08:38.367Z,1.80
2023-01-17T09:11:07.540Z,1.90
2023-01-17T09:13:35.576Z,1.80
2023-01-17T09:16:03.981Z,1.60
2023-01-17T09:18:32.879Z,1.60
2023-01-17T09:21:11.051Z,2.47
2023-01-17T09:23:38.738Z,1.48
2023-01-17T09:26:06.781Z,1.67
2023-01-17T09:28:40.961Z,1.85
2023-01-17T09:31:09.279Z,1.83
2023-01-17T09:33:37.461Z,1.35
2023-01-17T09:36:07.307Z,1.38
2023-01-17T09:38:35.004Z,1.30
2023-01-17T09:41:04.201Z,1.40
2023-01-17T09:43:40.966Z,1.40
2023-01-17T09:46:22.327Z,1.60
2023-01-17T09:48:52.515Z,1.40
2023-01-17T09:51:24.201Z,1.42
2023-01-17T09:53:53.885Z,1.85
2023-01-17T09:56:29.635Z,1.42
2023-01-17T09:59:18.802Z,1.20
2023-01-17T10:01:57.942Z,1.33
2023-01-17T10:04:51.328Z,1.42
2023-01-17T10:07:34.050Z,1.02
2023-01-17T10:10:19.586Z,1.70
2023-01-17T10:12:53.615Z,1.50
2023-01-17T10:15:39.306Z,1.52
2023-01-17T10:18:29.944Z,1.35
2023-01-17T10:21:05.489Z,0.90
2023-01-17T10:24:06.563Z,1.13
2023-01-17T10:26:36.652Z,1.10
2023-01-17T10:29:14.064Z,0.90
2023-01-17T10:31:45.952Z,0.90
2023-01-17T10:34:18.063Z,1.00
2023-01-17T10:36:50.742Z,0.77
2023-01-17T10:39:23.488Z,0.80
2023-01-17T10:41:56.479Z,1.00
2023-01-17T10:44:29.907Z,0.75
2023-01-17T10:47:03.124Z,1.10
2023-01-17T10:49:31.742Z,0.77
2023-01-17T10:52:20.117Z,0.90
2023-01-17T10:55:04.055Z,0.80
2023-01-17T10:57:41.664Z,1.00
2023-01-17T11:00:29.101Z,0.80
2023-01-17T11:02:57.421Z,1.00
2023-01-17T11:05:28.241Z,1.00
2023-01-17T11:08:00.839Z,0.75
2023-01-17T11:10:39.900Z,0.85
2023-01-17T11:13:21.974Z,0.90
2023-01-17T11:15:52.581Z,0.80
2023-01-17T11:18:22.391Z,0.95
2023-01-17T11:20:50.798Z,1.00
2023-01-17T11:23:21.889Z,1.00
2023-01-17T11:25:55.137Z,0.95
2023-01-17T11:28:26.243Z,0.80
2023-01-17T11:30:55.836Z,1.00
2023-01-17T11:33:45.020Z,1.15
2023-01-17T11:36:19.044Z,1.05
2023-01-17T11:38:57.944Z,1.30
2023-01-17T11:41:29.198Z,1.20
2023-01-17T11:43:59.872Z,0.93
2023-01-17T11:46:29.703Z,1.08
2023-01-17T11:48:59.620Z,1.00
2023-01-17T11:51:30.440Z,1.05
2023-01-17T11:54:14.265Z,1.13
2023-01-17T11:56:46.158Z,1.63
2023-01-17T11:59:31.535Z,1.55
2023-01-17T12:02:25.442Z,1.50
2023-01-17T12:05:02.284Z,1.38
2023-01-17T12:07:37.106Z,2.30
2023-01-17T12:10:10.583Z,1.80
2023-01-17T12:13:08.307Z,1.73
2023-01-17T12:15:52.848Z,19.92
2023-01-17T12:18:37.088Z,4.70
2023-01-17T12:21:17.502Z,3.45
2023-01-17T12:24:25.097Z,2.15
2023-01-17T12:27:03.338Z,2.25
2023-01-17T12:29:47.014Z,6.13
2023-01-17T12:32:41.656Z,1.70
2023-01-17T12:35:16.244Z,2.35
2023-01-17T12:37:46.443Z,1.50
2023-01-17T12:40:23.923Z,7.97
2023-01-17T12:42:57.544Z,3.05
2023-01-17T12:45:31.986Z,3.58
2023-01-17T12:48:05.665Z,3.17
2023-01-17T12:50:38.920Z,3.80
2023-01-17T12:53:18.179Z,1.70
2023-01-17T12:55:52.714Z,1.48
2023-01-17T12:58:23.614Z,1.30
2023-01-17T13:01:00.487Z,1.60
2023-01-17T13:03:42.477Z,1.98
2023-01-17T13:06:23.074Z,3.42
2023-01-17T13:08:53.922Z,1.58
2023-01-17T13:11:27.814Z,1.67
2023-01-17T13:13:57.525Z,1.42
2023-01-17T13:16:34.488Z,1.88
2023-01-17T13:19:10.014Z,1.75
2023-01-17T13:21:37.769Z,1.60
2023-01-17T13:24:26.962Z,1.10
2023-01-17T13:27:07.972Z,1.20
2023-01-17T13:29:52.292Z,1.35
2023-01-17T13:32:46.994Z,1.10
2023-01-17T13:35:23.452Z,1.80
2023-01-17T13:38:09.441Z,1.20
2023-01-17T13:43:15.182Z,1.45
2023-01-17T13:45:52.176Z,1.20
2023-01-17T13:48:30.189Z,1.25
2023-01-17T13:50:59.251Z,1.55
2023-01-17T13:53:59.962Z,1.35
2023-01-17T13:56:35.692Z,1.17
2023-01-17T13:59:28.966Z,1.30
2023-01-17T14:01:57.157Z,1.40
2023-01-17T14:05:01.627Z,1.38
2023-01-17T14:07:30.335Z,1.20
2023-01-17T14:09:58.384Z,1.40
2023-01-17T14:12:32.129Z,1.20
2023-01-17T14:15:02.137Z,1.50
2023-01-17T14:17:56.173Z,1.30
2023-01-17T14:20:43.954Z,1.48
2023-01-17T14:23:36.454Z,1.70
2023-01-17T14:26:23.320Z,1.50
2023-01-17T14:28:54.005Z,1.40
2023-01-17T14:31:24.020Z,1.35
2023-01-17T14:33:51.867Z,1.40
2023-01-17T14:36:29.447Z,1.40
2023-01-17T14:38:57.177Z,1.60
2023-01-17T14:41:28.314Z,1.80
2023-01-17T14:43:57.373Z,1.27
2023-01-17T14:46:28.357Z,1.42
2023-01-17T14:49:02.615Z,1.50
2023-01-17T14:51:35.093Z,2.08
2023-01-17T14:54:05.496Z,1.48
2023-01-17T14:56:34.120Z,1.58
2023-01-17T14:59:14.398Z,1.80
2023-01-17T15:01:42.859Z,1.55
2023-01-17T15:04:24.908Z,1.70
2023-01-17T15:06:55.430Z,1.70
2023-01-17T15:09:26.698Z,2.30
2023-01-17T15:11:55.840Z,2.50
2023-01-17T15:14:27.234Z,2.67
2023-01-17T15:16:55.590Z,2.63
2023-01-17T15:19:24.109Z,2.75
2023-01-17T15:21:55.297Z,2.55
2023-01-17T15:24:26.715Z,1.85
2023-01-17T15:26:54.671Z,2.50
2023-01-17T15:29:27.795Z,2.40
2023-01-17T15:31:58.738Z,2.33
2023-01-17T15:34:29.378Z,2.53
2023-01-17T15:37:01.152Z,2.50
2023-01-17T15:39:31.539Z,2.03
2023-01-17T15:42:01.580Z,2.28
2023-01-17T15:44:53.050Z,2.10
2023-01-17T15:47:30.242Z,2.00
2023-01-17T15:49:58.356Z,2.00
2023-01-17T15:52:27.881Z,1.92
2023-01-17T15:55:00.248Z,2.50
2023-01-17T15:57:30.365Z,2.80
2023-01-17T16:00:05.602Z,3.08
2023-01-17T16:02:42.800Z,2.80
2023-01-17T16:05:34.636Z,3.33
2023-01-17T16:08:26.897Z,3.10
2023-01-17T16:10:58.101Z,3.22
2023-01-17T16:13:26.147Z,3.55
2023-01-17T16:15:53.880Z,3.35
2023-01-17T16:18:24.183Z,3.10
2023-01-17T16:20:57.869Z,3.30
2023-01-17T16:23:28.885Z,3.20
2023-01-17T16:25:56.948Z,2.88
2023-01-17T16:28:24.596Z,3.20
2023-01-17T16:30:53.963Z,3.35
2023-01-17T16:33:21.750Z,3.38
2023-01-17T16:35:51.158Z,2.90
2023-01-17T16:38:19.722Z,2.20
2023-01-17T16:40:48.837Z,3.13
2023-01-17T16:43:18.879Z,3.60
2023-01-17T16:45:47.660Z,2.58
2023-01-17T16:48:18.300Z,2.80
2023-01-17T16:50:50.630Z,2.47
2023-01-17T16:53:22.589Z,3.15
2023-01-17T16:55:55.107Z,2.72
2023-01-17T16:58:22.782Z,3.17
2023-01-17T17:00:50.493Z,3.17
2023-01-17T17:03:19.101Z,3.28
2023-01-17T17:05:55.013Z,3.85
2023-01-17T17:08:23.842Z,3.75
2023-01-17T17:10:53.131Z,4.00
2023-01-17T17:13:20.869Z,4.03
2023-01-17T17:15:49.299Z,4.43
2023-01-17T17:18:18.742Z,3.85
2023-01-17T17:20:49.495Z,4.10
2023-01-17T17:23:17.341Z,3.80
2023-01-17T17:25:45.151Z,4.57
2023-01-17T17:28:14.200Z,5.63
2023-01-17T17:30:44.396Z,5.07
2023-01-17T17:33:12.182Z,4.57
2023-01-17T17:35:39.898Z,3.90
2023-01-17T17:38:07.729Z,3.20
2023-01-17T17:40:35.610Z,3.22
2023-01-17T17:43:03.421Z,3.13
2023-01-17T17:45:32.515Z,3.20
2023-01-17T17:48:03.985Z,3.95
2023-01-17T17:50:31.653Z,3.30
2023-01-17T17:52:59.290Z,3.67
2023-01-17T17:55:26.947Z,3.15
2023-01-17T17:57:55.016Z,3.50
2023-01-17T18:00:23.329Z,3.60
2023-01-17T18:02:52.378Z,3.78
2023-01-17T18:05:20.117Z,3.45
2023-01-17T18:07:51.240Z,2.70
2023-01-17T18:10:19.141Z,3.05
2023-01-17T18:12:46.873Z,2.92
2023-01-17T18:15:14.585Z,3.20
2023-01-17T18:17:42.293Z,3.50
2023-01-17T18:20:12.315Z,2.95
2023-01-17T18:22:40.813Z,5.50
2023-01-17T18:25:11.433Z,4.00
2023-01-17T18:27:40.360Z,4.07
2023-01-17T18:30:09.236Z,4.15
2023-01-17T18:32:38.840Z,4.70
2023-01-17T18:35:07.423Z,4.70
2023-01-17T18:37:39.536Z,4.80
2023-01-17T18:40:08.124Z,4.28
2023-01-17T18:42:35.810Z,3.40
2023-01-17T18:45:03.600Z,2.67
2023-01-17T18:47:31.290Z,2.67
2023-01-17T18:50:01.997Z,3.25
2023-01-17T18:52:29.708Z,3.42
2023-01-17T18:54:58.794Z,3.20
2023-01-17T18:57:26.527Z,3.60
2023-01-17T18:59:54.212Z,3.20
2023-01-17T19:02:21.894Z,3.25
2023-01-17T19:04:49.636Z,3.05
2023-01-17T19:07:17.387Z,2.95
2023-01-17T19:09:45.112Z,3.35
2023-01-17T19:12:14.304Z,3.50
2023-01-17T19:14:42.001Z,5.13
2023-01-17T19:17:09.703Z,5.70
2023-01-17T19:19:38.144Z,5.10
2023-01-17T19:22:05.825Z,4.72
2023-01-17T19:24:35.653Z,4.75
2023-01-17T19:27:03.694Z,6.35
2023-01-17T19:29:32.784Z,5.95
2023-01-17T19:32:00.597Z,6.85
2023-01-17T19:34:28.316Z,5.35
2023-01-17T19:36:56.412Z,4.35
2023-01-17T19:39:26.095Z,4.43
2023-01-17T19:41:53.913Z,6.03
2023-01-17T19:44:21.920Z,4.20
2023-01-17T19:46:51.015Z,11.75
2023-01-17T19:49:23.937Z,27.50
2023-01-17T19:51:52.214Z,22.05
2023-01-17T19:54:19.889Z,20.48
2023-01-17T19:56:47.633Z,14.50
2023-01-17T19:59:15.440Z,8.75
2023-01-17T20:01:43.172Z,9.25
2023-01-17T20:04:12.807Z,7.68
2023-01-17T20:06:40.487Z,4.80
2023-01-17T20:09:08.690Z,6.07
2023-01-17T20:11:37.013Z,6.32
2023-01-17T20:14:06.187Z,8.00
2023-01-17T20:16:36.811Z,10.02
2023-01-17T20:19:04.811Z,8.38
2023-01-17T20:21:34.375Z,8.95
2023-01-17T20:24:04.153Z,5.07
2023-01-17T20:26:35.602Z,4.18
2023-01-17T20:29:06.792Z,4.30
2023-01-17T20:31:38.052Z,3.88
2023-01-17T20:34:06.683Z,3.65
2023-01-17T20:36:37.002Z,3.95
2023-01-17T20:39:05.473Z,3.60
2023-01-17T20:41:34.936Z,4.43
2023-01-17T20:44:03.885Z,3.88
2023-01-17T20:46:35.410Z,4.70
2023-01-17T20:49:05.497Z,4.57
2023-01-17T20:51:34.374Z,5.35
2023-01-17T20:54:03.680Z,5.55
2023-01-17T20:56:34.659Z,5.65
2023-01-17T20:59:03.964Z,5.97
2023-01-17T21:01:31.899Z,5.75
2023-01-17T21:03:59.747Z,5.80
2023-01-17T21:06:27.823Z,6.15
2023-01-17T21:08:55.654Z,6.88
2023-01-17T21:11:27.498Z,5.80
2023-01-17T21:13:56.322Z,6.68
2023-01-17T21:16:27.904Z,6.28
2023-01-17T21:18:55.920Z,5.57
2023-01-17T21:21:25.632Z,6.53
2023-01-17T21:23:55.138Z,6.57
2023-01-17T21:26:25.658Z,6.18
2023-01-17T21:28:56.417Z,5.40
2023-01-17T21:31:26.334Z,5.57
2023-01-17T21:33:57.257Z,5.32
2023-01-17T21:36:27.087Z,5.13
2023-01-17T21:38:57.137Z,5.15
2023-01-17T21:41:29.438Z,5.45
2023-01-17T21:43:58.420Z,5.47
2023-01-17T21:46:27.191Z,6.00
2023-01-17T21:48:56.695Z,5.30
2023-01-17T21:51:45.060Z,5.03
2023-01-17T21:54:12.816Z,5.20
2023-01-17T21:56:59.557Z,5.25
2023-01-17T21:59:27.263Z,5.72
2023-01-17T22:01:54.993Z,5.97
2023-01-17T22:04:22.844Z,5.40
2023-01-17T22:06:50.724Z,5.05
2023-01-17T22:09:18.601Z,4.72
2023-01-17T22:11:47.689Z,5.55
2023-01-17T22:14:15.354Z,5.38
2023-01-17T22:16:43.067Z,7.70
2023-01-17T22:19:10.782Z,6.10
2023-01-17T22:21:38.496Z,6.38
2023-01-17T22:24:07.618Z,6.55
2023-01-17T22:26:35.329Z,6.75
2023-01-17T22:29:05.318Z,10.00
2023-01-17T22:31:33.056Z,7.07
2023-01-17T22:34:03.364Z,5.45
2023-01-17T22:36:33.576Z,6.22
2023-01-17T22:39:01.824Z,5.28
2023-01-17T22:41:31.261Z,5.80
2023-01-17T22:44:02.126Z,5.43
2023-01-17T22:46:32.844Z,5.40
2023-01-17T22:49:00.849Z,4.50
2023-01-17T22:51:29.805Z,4.85
2023-01-17T22:54:00.308Z,4.85
2023-01-17T23:02:01.174Z,3.88
2023-01-17T23:04:29.214Z,3.85
2023-01-17T23:06:57.529Z,4.05
2023-01-17T23:09:25.185Z,4.30
2023-01-17T23:11:55.085Z,3.90
2023-01-17T23:14:24.670Z,4.47
2023-01-17T23:17:11.875Z,4.38
2023-01-17T23:19:42.778Z,4.40
2023-01-17T23:22:19.092Z,4.10
2023-01-17T23:24:49.521Z,3.95
2023-01-17T23:27:37.404Z,3.83
2023-01-17T23:30:07.562Z,3.75
2023-01-17T23:32:35.501Z,5.10
2023-01-17T23:35:07.700Z,4.60
2023-01-17T23:37:52.955Z,4.38
2023-01-17T23:40:20.681Z,4.43
2023-01-17T23:43:05.734Z,4.57
2023-01-17T23:45:35.930Z,4.05
2023-01-17T23:48:05.445Z,4.10
2023-01-17T23:50:34.536Z,3.90
2023-01-17T23:53:06.824Z,3.75
2023-01-17T23:55:35.938Z,4.22
2023-01-17T23:58:03.660Z,3.90
