createdAt,value
2022-10-10T00:00:55.537Z,12.11
2022-10-10T00:03:23.403Z,12.07
2022-10-10T00:05:52.449Z,12.03
2022-10-10T00:08:20.141Z,12.04
2022-10-10T00:10:48.248Z,12.03
2022-10-10T00:13:16.725Z,11.98
2022-10-10T00:15:48.575Z,11.82
2022-10-10T00:18:17.052Z,11.83
2022-10-10T00:20:44.788Z,11.94
2022-10-10T00:23:13.848Z,11.94
2022-10-10T00:25:41.594Z,11.93
2022-10-10T00:28:09.300Z,11.97
2022-10-10T00:30:37.087Z,11.97
2022-10-10T00:33:04.891Z,11.96
2022-10-10T00:35:32.740Z,11.95
2022-10-10T00:38:00.475Z,11.89
2022-10-10T00:40:30.352Z,11.89
2022-10-10T00:42:58.135Z,11.87
2022-10-10T00:45:31.460Z,11.69
2022-10-10T00:48:03.948Z,11.80
2022-10-10T00:50:34.384Z,11.78
2022-10-10T00:53:05.186Z,11.76
2022-10-10T00:55:34.747Z,11.78
2022-10-10T00:58:02.865Z,11.79
2022-10-10T01:00:32.247Z,11.78
2022-10-10T01:03:00.036Z,11.79
2022-10-10T01:05:27.862Z,11.75
2022-10-10T01:07:56.056Z,11.74
2022-10-10T01:10:24.786Z,11.72
2022-10-10T01:13:11.843Z,11.70
2022-10-10T01:15:49.519Z,11.46
2022-10-10T01:18:26.141Z,11.63
2022-10-10T01:21:24.185Z,11.72
2022-10-10T01:24:15.439Z,11.72
2022-10-10T01:27:14.314Z,11.70
2022-10-10T01:29:46.598Z,11.69
2022-10-10T01:32:17.741Z,11.70
2022-10-10T01:34:57.136Z,11.67
2022-10-10T01:37:35.706Z,11.67
2022-10-10T01:40:09.741Z,11.63
2022-10-10T01:42:42.820Z,11.60
2022-10-10T01:45:12.073Z,11.56
2022-10-10T01:47:40.068Z,11.59
2022-10-10T01:50:13.746Z,11.58
2022-10-10T01:52:53.171Z,11.61
2022-10-10T01:55:35.596Z,11.56
2022-10-10T01:58:19.684Z,11.59
2022-10-10T02:00:54.174Z,11.57
2022-10-10T02:03:28.577Z,11.56
2022-10-10T02:06:01.031Z,11.55
2022-10-10T02:08:34.695Z,11.55
2022-10-10T02:11:07.006Z,11.49
2022-10-10T02:13:40.384Z,11.50
2022-10-10T02:16:15.544Z,11.50
2022-10-10T02:18:45.966Z,11.48
2022-10-10T02:21:15.813Z,11.46
2022-10-10T02:23:46.876Z,11.45
2022-10-10T02:26:17.149Z,11.46
2022-10-10T02:28:51.300Z,11.45
2022-10-10T02:31:27.374Z,11.45
2022-10-10T02:34:00.411Z,11.43
2022-10-10T02:36:30.404Z,11.41
2022-10-10T02:39:00.330Z,11.46
2022-10-10T02:41:30.374Z,11.44
2022-10-10T02:43:59.280Z,11.46
2022-10-10T02:46:28.510Z,11.44
2022-10-10T02:48:56.266Z,11.41
2022-10-10T02:51:26.549Z,11.41
2022-10-10T02:53:57.395Z,11.42
2022-10-10T02:56:25.115Z,11.43
2022-10-10T02:58:52.820Z,11.44
2022-10-10T03:01:20.685Z,11.42
2022-10-10T03:03:49.784Z,11.40
2022-10-10T03:06:17.559Z,11.42
2022-10-10T03:08:45.283Z,11.34
2022-10-10T03:11:13.056Z,11.40
2022-10-10T03:13:40.795Z,11.39
2022-10-10T03:16:08.470Z,11.37
2022-10-10T03:18:36.122Z,11.39
2022-10-10T03:21:05.766Z,11.36
2022-10-10T03:23:34.409Z,11.42
2022-10-10T03:26:02.604Z,11.45
2022-10-10T03:28:30.333Z,11.46
2022-10-10T03:30:58.071Z,11.43
2022-10-10T03:33:25.772Z,11.46
2022-10-10T03:35:53.465Z,11.45
2022-10-10T03:38:22.515Z,11.49
2022-10-10T03:40:50.219Z,11.50
2022-10-10T03:43:18.004Z,11.44
2022-10-10T03:45:47.629Z,11.48
2022-10-10T03:48:15.805Z,11.38
2022-10-10T03:50:43.527Z,11.45
2022-10-10T03:53:11.394Z,11.45
2022-10-10T03:55:42.194Z,11.45
2022-10-10T03:58:10.676Z,11.44
2022-10-10T04:00:39.246Z,11.39
2022-10-10T04:03:08.161Z,11.38
2022-10-10T04:05:36.052Z,11.36
2022-10-10T04:08:04.332Z,11.30
2022-10-10T04:10:32.378Z,11.30
2022-10-10T04:13:01.476Z,11.32
2022-10-10T04:15:30.532Z,11.27
2022-10-10T04:17:58.289Z,11.31
2022-10-10T04:20:26.404Z,11.34
2022-10-10T04:22:54.365Z,11.31
2022-10-10T04:25:22.143Z,11.32
2022-10-10T04:27:49.973Z,11.28
2022-10-10T04:30:19.757Z,11.30
2022-10-10T04:32:47.487Z,11.34
2022-10-10T04:35:15.270Z,11.31
2022-10-10T04:37:42.995Z,11.28
2022-10-10T04:40:11.734Z,11.26
2022-10-10T04:42:39.580Z,11.31
2022-10-10T04:45:08.374Z,11.34
2022-10-10T04:47:37.506Z,11.33
2022-10-10T04:50:05.935Z,11.28
2022-10-10T04:52:33.623Z,11.26
2022-10-10T04:55:01.456Z,11.17
2022-10-10T04:57:29.140Z,11.26
2022-10-10T04:59:56.854Z,11.23
2022-10-10T05:02:24.599Z,11.09
2022-10-10T05:04:53.733Z,11.22
2022-10-10T05:07:21.549Z,11.22
2022-10-10T05:09:49.288Z,10.93
2022-10-10T05:12:17.287Z,11.24
2022-10-10T05:14:48.149Z,11.14
2022-10-10T05:17:16.657Z,11.23
2022-10-10T05:19:44.466Z,11.11
2022-10-10T05:22:19.210Z,10.98
2022-10-10T05:24:47.102Z,11.08
2022-10-10T05:27:14.838Z,11.11
2022-10-10T05:29:42.605Z,11.13
2022-10-10T05:32:10.813Z,10.83
2022-10-10T05:34:38.800Z,11.16
2022-10-10T05:37:06.582Z,11.25
2022-10-10T05:39:36.167Z,11.25
2022-10-10T05:42:04.911Z,11.21
2022-10-10T05:44:33.738Z,11.26
2022-10-10T05:47:01.721Z,11.25
2022-10-10T05:49:29.499Z,11.30
2022-10-10T05:51:57.359Z,11.31
2022-10-10T05:54:25.180Z,11.28
2022-10-10T05:56:54.251Z,11.28
2022-10-10T05:59:21.956Z,11.11
2022-10-10T06:01:49.682Z,11.28
2022-10-10T06:04:17.592Z,11.18
2022-10-10T06:06:45.585Z,11.28
2022-10-10T06:09:13.554Z,11.22
2022-10-10T06:11:41.308Z,11.24
2022-10-10T06:14:10.773Z,11.24
2022-10-10T06:16:39.611Z,11.24
2022-10-10T06:19:11.342Z,11.26
2022-10-10T06:21:41.784Z,11.31
2022-10-10T06:24:10.709Z,11.26
2022-10-10T06:26:38.418Z,11.40
2022-10-10T06:29:07.288Z,11.32
2022-10-10T06:31:39.364Z,11.38
2022-10-10T06:34:07.404Z,11.20
2022-10-10T06:36:35.762Z,11.39
2022-10-10T06:39:03.604Z,11.43
2022-10-10T06:41:31.384Z,11.42
2022-10-10T06:43:59.127Z,11.44
2022-10-10T06:46:26.875Z,11.43
2022-10-10T06:48:55.995Z,11.45
2022-10-10T06:51:24.380Z,11.48
2022-10-10T06:53:52.044Z,11.42
2022-10-10T06:56:26.312Z,11.49
2022-10-10T06:58:55.308Z,11.58
2022-10-10T07:01:24.936Z,11.62
2022-10-10T07:03:52.791Z,11.63
2022-10-10T07:06:22.382Z,11.62
2022-10-10T07:08:50.060Z,11.77
2022-10-10T07:11:17.777Z,11.81
2022-10-10T07:13:45.596Z,11.63
2022-10-10T07:16:13.303Z,11.88
2022-10-10T07:18:41.038Z,11.90
2022-10-10T07:21:08.774Z,11.98
2022-10-10T07:23:39.288Z,12.05
2022-10-10T07:26:09.012Z,12.06
2022-10-10T07:28:36.812Z,12.09
2022-10-10T07:31:06.647Z,12.10
2022-10-10T07:33:35.891Z,12.16
2022-10-10T07:36:03.827Z,12.20
2022-10-10T07:38:31.568Z,12.25
2022-10-10T07:41:00.708Z,12.31
2022-10-10T07:43:28.434Z,12.38
2022-10-10T07:45:56.519Z,12.40
2022-10-10T07:48:24.273Z,12.41
2022-10-10T07:50:51.979Z,12.43
2022-10-10T07:53:20.235Z,12.46
2022-10-10T07:55:48.322Z,12.47
2022-10-10T07:58:17.428Z,12.39
2022-10-10T08:00:45.174Z,12.56
2022-10-10T08:03:14.341Z,12.57
2022-10-10T08:05:42.804Z,12.60
2022-10-10T08:08:11.543Z,12.67
2022-10-10T08:10:39.387Z,12.53
2022-10-10T08:13:07.617Z,12.77
2022-10-10T08:15:36.727Z,12.80
2022-10-10T08:18:04.446Z,12.83
2022-10-10T08:20:32.148Z,12.87
2022-10-10T08:23:00.003Z,12.87
2022-10-10T08:25:27.746Z,12.92
2022-10-10T08:27:55.436Z,12.88
2022-10-10T08:30:23.151Z,12.91
2022-10-10T08:32:52.598Z,12.90
2022-10-10T08:35:20.982Z,12.93
2022-10-10T08:37:48.686Z,12.96
2022-10-10T08:40:20.383Z,12.77
2022-10-10T08:42:53.007Z,12.96
2022-10-10T08:45:25.295Z,13.03
2022-10-10T08:47:58.583Z,13.07
2022-10-10T08:50:30.279Z,13.09
2022-10-10T08:53:02.862Z,13.07
2022-10-10T08:55:33.636Z,13.14
2022-10-10T08:58:06.870Z,13.22
2022-10-10T09:00:39.780Z,13.28
2022-10-10T09:03:20.415Z,13.32
2022-10-10T09:06:06.444Z,13.35
2022-10-10T09:08:48.329Z,13.46
2022-10-10T09:11:28.383Z,13.56
2022-10-10T09:14:09.060Z,13.63
2022-10-10T09:16:44.289Z,13.60
2022-10-10T09:19:26.655Z,13.70
2022-10-10T09:21:58.382Z,13.75
2022-10-10T09:24:32.307Z,13.80
2022-10-10T09:27:04.932Z,13.73
2022-10-10T09:29:39.740Z,14.03
2022-10-10T09:32:12.950Z,14.11
2022-10-10T09:34:46.619Z,14.32
2022-10-10T09:37:29.572Z,14.61
2022-10-10T09:40:18.342Z,14.93
2022-10-10T09:42:46.417Z,15.18
2022-10-10T09:45:19.342Z,15.35
2022-10-10T09:47:49.763Z,15.36
2022-10-10T09:50:18.907Z,15.69
2022-10-10T09:52:47.990Z,15.74
2022-10-10T09:55:25.388Z,15.87
2022-10-10T09:57:54.376Z,16.10
2022-10-10T10:00:34.655Z,16.30
2022-10-10T10:03:14.490Z,16.39
2022-10-10T10:05:47.668Z,16.50
2022-10-10T10:08:25.788Z,16.73
2022-10-10T10:10:57.976Z,16.86
2022-10-10T10:13:28.919Z,16.98
2022-10-10T10:16:03.900Z,17.07
2022-10-10T10:18:41.636Z,17.15
2022-10-10T10:21:18.066Z,17.03
2022-10-10T10:23:52.456Z,17.18
2022-10-10T10:26:23.099Z,17.17
2022-10-10T10:28:52.694Z,17.29
2022-10-10T10:31:42.569Z,17.44
2022-10-10T10:34:34.973Z,17.51
2022-10-10T10:37:15.246Z,17.59
2022-10-10T10:39:52.851Z,17.75
2022-10-10T10:42:35.880Z,17.78
2022-10-10T10:45:10.568Z,17.97
2022-10-10T10:47:48.084Z,18.28
2022-10-10T10:50:34.312Z,18.69
2022-10-10T10:53:09.212Z,18.93
2022-10-10T10:55:42.880Z,18.98
2022-10-10T11:01:56.353Z,18.59
2022-10-10T11:05:23.379Z,18.50
2022-10-10T11:07:37.421Z,18.46
2022-10-10T11:10:17.802Z,18.46
2022-10-10T11:12:58.503Z,18.69
2022-10-10T11:15:54.107Z,18.52
2022-10-10T11:18:25.583Z,18.61
2022-10-10T11:21:00.031Z,18.83
2022-10-10T11:23:34.435Z,18.76
2022-10-10T11:26:07.574Z,18.69
2022-10-10T11:28:41.040Z,18.80
2022-10-10T11:31:14.031Z,18.78
2022-10-10T11:33:45.212Z,18.56
2022-10-10T11:36:17.504Z,18.39
2022-10-10T11:38:57.214Z,18.16
2022-10-10T11:41:35.027Z,18.10
2022-10-10T11:44:08.832Z,18.03
2022-10-10T11:46:42.900Z,17.98
2022-10-10T11:49:22.678Z,18.01
2022-10-10T11:52:32.476Z,18.01
2022-10-10T11:55:07.032Z,17.92
2022-10-10T11:57:41.504Z,17.87
2022-10-10T12:00:13.931Z,17.91
2022-10-10T12:02:43.450Z,17.88
2022-10-10T12:05:22.111Z,17.67
2022-10-10T12:08:04.488Z,17.79
2022-10-10T12:10:36.871Z,17.74
2022-10-10T12:13:20.967Z,17.71
2022-10-10T12:15:52.346Z,17.70
2022-10-10T12:18:30.533Z,17.68
2022-10-10T12:21:07.498Z,17.67
2022-10-10T12:23:35.732Z,17.63
2022-10-10T12:26:04.295Z,17.60
2022-10-10T12:28:38.430Z,17.59
2022-10-10T12:31:29.574Z,17.64
2022-10-10T12:34:14.091Z,17.74
2022-10-10T12:36:56.495Z,17.72
2022-10-10T12:39:37.466Z,17.77
2022-10-10T12:42:25.548Z,17.81
2022-10-10T12:44:54.766Z,17.94
2022-10-10T12:47:52.578Z,17.83
2022-10-10T12:50:24.140Z,17.99
2022-10-10T12:52:56.150Z,17.97
2022-10-10T12:55:26.025Z,18.02
2022-10-10T12:57:55.883Z,18.01
2022-10-10T13:00:27.235Z,18.06
2022-10-10T13:02:57.297Z,18.10
2022-10-10T13:05:29.015Z,18.11
2022-10-10T13:08:02.003Z,18.16
2022-10-10T13:10:30.938Z,18.13
2022-10-10T13:13:03.852Z,18.12
2022-10-10T13:15:34.916Z,18.14
2022-10-10T13:18:03.038Z,18.12
2022-10-10T13:20:36.098Z,18.18
2022-10-10T13:23:05.515Z,18.23
2022-10-10T13:25:34.681Z,18.31
2022-10-10T13:28:03.127Z,18.33
2022-10-10T13:30:30.979Z,18.23
2022-10-10T13:33:00.098Z,18.24
2022-10-10T13:35:29.111Z,18.10
2022-10-10T13:38:00.110Z,18.09
2022-10-10T13:40:28.990Z,18.12
2022-10-10T13:42:58.575Z,18.11
2022-10-10T13:45:37.108Z,18.16
2022-10-10T13:48:22.752Z,18.21
2022-10-10T13:51:10.410Z,18.24
2022-10-10T13:53:51.271Z,18.31
2022-10-10T13:56:23.980Z,18.30
2022-10-10T13:58:54.653Z,18.36
2022-10-10T14:01:34.633Z,18.21
2022-10-10T14:04:08.915Z,18.19
2022-10-10T14:06:37.039Z,18.31
2022-10-10T14:09:11.108Z,18.27
2022-10-10T14:11:44.173Z,18.23
2022-10-10T14:14:21.079Z,18.22
2022-10-10T14:16:58.764Z,18.28
2022-10-10T14:19:28.140Z,18.24
2022-10-10T14:21:56.087Z,18.41
2022-10-10T14:24:23.863Z,18.41
2022-10-10T14:26:51.790Z,18.42
2022-10-10T14:29:20.527Z,18.44
2022-10-10T14:31:48.758Z,18.40
2022-10-10T14:34:16.938Z,18.26
2022-10-10T14:36:49.310Z,18.29
2022-10-10T14:39:19.887Z,18.18
2022-10-10T14:41:48.204Z,18.11
2022-10-10T14:44:16.332Z,18.08
2022-10-10T14:46:44.187Z,18.02
2022-10-10T14:49:19.987Z,18.02
2022-10-10T14:51:49.214Z,17.99
2022-10-10T14:54:20.047Z,17.95
2022-10-10T14:57:07.011Z,17.98
2022-10-10T14:59:50.188Z,17.91
2022-10-10T15:02:20.246Z,17.90
2022-10-10T15:04:48.209Z,17.89
2022-10-10T15:07:19.086Z,17.88
2022-10-10T15:10:30.904Z,17.85
2022-10-10T15:12:39.365Z,17.79
2022-10-10T15:15:08.377Z,17.75
2022-10-10T15:17:36.240Z,17.69
2022-10-10T15:20:07.373Z,17.68
2022-10-10T15:22:38.123Z,17.67
2022-10-10T15:25:07.053Z,17.63
2022-10-10T15:27:34.998Z,17.58
2022-10-10T15:30:02.899Z,17.58
2022-10-10T15:32:30.722Z,17.53
2022-10-10T15:34:58.749Z,17.44
2022-10-10T15:37:30.102Z,17.42
2022-10-10T15:39:59.326Z,17.40
2022-10-10T15:42:27.027Z,17.38
2022-10-10T15:44:54.876Z,17.35
2022-10-10T15:47:22.695Z,17.26
2022-10-10T15:49:50.871Z,17.22
2022-10-10T15:52:22.880Z,17.27
2022-10-10T15:54:51.313Z,17.22
2022-10-10T15:57:23.730Z,17.16
2022-10-10T15:59:51.467Z,17.15
2022-10-10T16:02:19.166Z,17.10
2022-10-10T16:04:47.324Z,17.11
2022-10-10T16:07:34.614Z,17.08
2022-10-10T16:10:03.190Z,17.04
2022-10-10T16:12:35.357Z,17.01
2022-10-10T16:15:06.941Z,16.98
2022-10-10T16:17:35.045Z,16.97
2022-10-10T16:20:03.184Z,16.97
2022-10-10T16:22:31.358Z,16.96
2022-10-10T16:27:48.209Z,16.92
2022-10-10T16:30:16.508Z,16.90
2022-10-10T16:32:44.357Z,16.83
2022-10-10T16:35:12.632Z,16.87
2022-10-10T16:37:40.525Z,16.84
2022-10-10T16:40:09.540Z,16.85
2022-10-10T16:42:37.618Z,16.80
2022-10-10T16:45:07.877Z,16.82
2022-10-10T16:47:36.087Z,16.81
2022-10-10T16:50:08.297Z,16.76
2022-10-10T16:52:38.387Z,16.68
2022-10-10T16:55:07.556Z,16.70
2022-10-10T16:57:35.508Z,16.69
2022-10-10T17:00:14.355Z,16.69
2022-10-10T17:02:42.555Z,16.67
2022-10-10T17:05:10.827Z,16.60
2022-10-10T17:07:39.180Z,16.63
2022-10-10T17:10:07.952Z,16.62
2022-10-10T17:12:35.671Z,16.58
2022-10-10T17:15:05.605Z,16.57
2022-10-10T17:17:37.766Z,16.56
2022-10-10T17:20:07.420Z,16.54
2022-10-10T17:22:35.590Z,16.50
2022-10-10T17:25:03.341Z,16.51
2022-10-10T17:27:31.100Z,16.51
2022-10-10T17:30:00.361Z,16.50
2022-10-10T17:32:28.034Z,16.47
2022-10-10T17:34:58.403Z,16.49
2022-10-10T17:37:26.408Z,16.49
2022-10-10T17:39:54.179Z,16.48
2022-10-10T17:42:21.985Z,16.47
2022-10-10T17:44:53.948Z,16.47
2022-10-10T17:47:23.756Z,16.45
2022-10-10T17:49:51.890Z,16.45
2022-10-10T17:52:21.587Z,16.39
2022-10-10T17:54:49.996Z,16.41
2022-10-10T17:57:18.252Z,16.39
2022-10-10T17:59:46.335Z,16.37
2022-10-10T18:02:16.353Z,16.33
2022-10-10T18:04:44.536Z,16.31
2022-10-10T18:07:12.761Z,16.29
2022-10-10T18:09:41.976Z,16.28
2022-10-10T18:12:09.678Z,16.25
2022-10-10T18:14:37.801Z,16.24
2022-10-10T18:17:05.739Z,16.22
2022-10-10T18:19:33.923Z,16.17
2022-10-10T18:22:01.704Z,16.12
2022-10-10T18:24:29.789Z,16.13
2022-10-10T18:26:58.868Z,16.16
2022-10-10T18:29:26.741Z,16.11
2022-10-10T18:31:56.324Z,16.11
2022-10-10T18:34:24.313Z,16.08
2022-10-10T18:37:01.193Z,16.05
2022-10-10T18:39:33.267Z,15.99
2022-10-10T18:42:03.094Z,15.90
2022-10-10T18:44:31.084Z,15.92
2022-10-10T18:46:59.090Z,15.89
2022-10-10T18:49:27.316Z,15.81
2022-10-10T18:51:55.309Z,15.77
2022-10-10T18:54:23.373Z,15.73
2022-10-10T18:56:51.101Z,15.74
2022-10-10T18:59:22.107Z,15.71
2022-10-10T19:01:51.791Z,15.60
2022-10-10T19:04:21.145Z,15.56
2022-10-10T19:06:57.021Z,15.49
2022-10-10T19:09:25.648Z,15.50
2022-10-10T19:11:53.560Z,15.46
2022-10-10T19:14:22.704Z,15.46
2022-10-10T19:16:50.405Z,15.42
2022-10-10T19:19:20.204Z,15.39
2022-10-10T19:21:49.331Z,15.34
2022-10-10T19:24:20.928Z,15.35
2022-10-10T19:26:53.610Z,15.26
2022-10-10T19:29:23.374Z,15.29
2022-10-10T19:31:51.562Z,15.30
2022-10-10T19:34:19.284Z,15.25
2022-10-10T19:36:47.098Z,15.28
2022-10-10T19:39:14.863Z,15.30
2022-10-10T19:41:43.033Z,15.21
2022-10-10T19:44:10.896Z,15.22
2022-10-10T19:46:40.786Z,15.19
2022-10-10T19:49:08.782Z,15.23
2022-10-10T19:51:37.364Z,15.24
2022-10-10T19:54:05.646Z,15.23
2022-10-10T19:56:33.748Z,15.19
2022-10-10T19:59:04.452Z,15.15
2022-10-10T20:01:32.520Z,15.17
2022-10-10T20:04:03.703Z,15.19
2022-10-10T20:06:31.716Z,15.14
2022-10-10T20:08:59.456Z,15.14
2022-10-10T20:11:27.636Z,15.13
2022-10-10T20:14:01.270Z,15.12
2022-10-10T20:16:30.360Z,15.10
2022-10-10T20:19:00.809Z,15.13
2022-10-10T20:21:59.004Z,15.07
2022-10-10T20:24:46.759Z,15.01
2022-10-10T20:28:04.598Z,14.97
2022-10-10T20:30:44.212Z,14.94
2022-10-10T20:33:56.050Z,14.93
2022-10-10T20:37:13.941Z,14.91
2022-10-10T20:43:21.647Z,14.76
2022-10-10T20:46:37.249Z,14.72
2022-10-10T20:49:08.226Z,14.70
2022-10-10T20:51:58.272Z,14.64
2022-10-10T20:54:29.970Z,14.61
2022-10-10T20:57:08.162Z,14.59
2022-10-10T20:59:42.291Z,14.53
2022-10-10T21:02:11.085Z,14.48
2022-10-10T21:04:38.790Z,14.45
2022-10-10T21:07:06.480Z,14.39
2022-10-10T21:09:34.551Z,14.33
2022-10-10T21:12:03.679Z,14.31
2022-10-10T21:14:31.501Z,14.25
2022-10-10T21:16:59.228Z,14.18
2022-10-10T21:19:26.943Z,14.13
2022-10-10T21:21:54.645Z,14.07
2022-10-10T21:24:22.341Z,14.04
2022-10-10T21:26:50.690Z,13.98
2022-10-10T21:29:19.729Z,13.95
2022-10-10T21:31:47.527Z,13.88
2022-10-10T21:34:18.624Z,13.85
2022-10-10T21:36:46.702Z,13.83
2022-10-10T21:39:15.653Z,13.81
2022-10-10T21:41:43.594Z,13.77
2022-10-10T21:44:11.644Z,13.72
2022-10-10T21:46:40.823Z,13.69
2022-10-10T21:49:10.017Z,13.66
2022-10-10T21:51:38.982Z,13.65
2022-10-10T21:54:07.665Z,13.61
2022-10-10T21:56:35.490Z,13.57
2022-10-10T21:59:03.456Z,13.54
2022-10-10T22:01:32.960Z,13.56
2022-10-10T22:04:03.415Z,13.54
2022-10-10T22:06:31.441Z,13.48
2022-10-10T22:09:00.539Z,13.49
2022-10-10T22:11:29.609Z,13.45
2022-10-10T22:13:57.821Z,13.42
2022-10-10T22:16:25.695Z,13.39
2022-10-10T22:18:57.311Z,13.37
2022-10-10T22:21:30.640Z,13.34
2022-10-10T22:23:59.207Z,13.28
2022-10-10T22:26:26.928Z,13.29
2022-10-10T22:28:54.776Z,13.24
2022-10-10T22:31:22.611Z,13.21
2022-10-10T22:33:50.364Z,13.19
2022-10-10T22:36:18.090Z,13.19
2022-10-10T22:38:47.340Z,13.18
2022-10-10T22:41:15.140Z,13.17
2022-10-10T22:43:42.917Z,13.17
2022-10-10T22:46:10.625Z,13.13
2022-10-10T22:48:38.406Z,13.07
2022-10-10T22:51:08.231Z,13.04
2022-10-10T22:53:36.125Z,13.00
2022-10-10T22:56:06.011Z,12.96
2022-10-10T22:58:34.062Z,12.89
2022-10-10T23:01:05.321Z,12.86
2022-10-10T23:03:33.238Z,12.79
2022-10-10T23:06:01.118Z,12.77
2022-10-10T23:08:29.057Z,12.73
2022-10-10T23:10:57.451Z,12.67
2022-10-10T23:13:26.784Z,12.68
2022-10-10T23:15:54.604Z,12.66
2022-10-10T23:18:22.300Z,12.66
2022-10-10T23:20:50.548Z,12.65
2022-10-10T23:23:19.438Z,12.64
2022-10-10T23:25:48.191Z,12.59
2022-10-10T23:28:17.379Z,12.54
2022-10-10T23:30:48.559Z,12.51
2022-10-10T23:33:17.160Z,12.50
2022-10-10T23:35:44.955Z,12.50
2022-10-10T23:38:12.675Z,12.48
2022-10-10T23:40:40.395Z,12.46
2022-10-10T23:43:10.546Z,12.42
2022-10-10T23:45:40.959Z,12.40
2022-10-10T23:48:10.071Z,12.37
2022-10-10T23:50:37.771Z,12.31
2022-10-10T23:53:05.606Z,12.26
2022-10-10T23:55:36.967Z,12.31
2022-10-10T23:58:04.953Z,12.29
