createdAt,value
2018-09-13T00:00:59.634Z,101508.08
2018-09-13T00:03:28.349Z,101512.45
2018-09-13T00:05:57.538Z,101509.02
2018-09-13T00:08:26.355Z,101516.02
2018-09-13T00:10:55.017Z,101518.14
2018-09-13T00:13:23.603Z,101515.91
2018-09-13T00:15:52.672Z,101506.98
2018-09-13T00:18:21.877Z,101512.42
2018-09-13T00:20:51.286Z,101515.25
2018-09-13T00:23:19.874Z,101513.10
2018-09-13T00:25:55.150Z,101514.91
2018-09-13T00:28:24.726Z,101515.44
2018-09-13T00:30:54.154Z,101517.66
2018-09-13T00:33:22.811Z,101522.03
2018-09-13T00:35:51.508Z,101522.83
2018-09-13T00:38:20.129Z,101522.42
2018-09-13T00:40:55.295Z,101510.41
2018-09-13T00:43:23.916Z,101513.91
2018-09-13T00:45:52.516Z,101514.75
2018-09-13T00:48:21.123Z,101512.69
2018-09-13T00:50:49.807Z,101510.96
2018-09-13T00:53:18.284Z,101513.64
2018-09-13T00:55:46.768Z,101507.70
2018-09-13T00:58:15.966Z,101510.58
2018-09-13T01:00:45.004Z,101506.31
2018-09-13T01:03:13.458Z,101498.78
2018-09-13T01:05:42.104Z,101480.79
2018-09-13T01:08:10.628Z,101486.91
2018-09-13T01:10:39.171Z,101475.62
2018-09-13T01:13:07.737Z,101468.55
2018-09-13T01:15:36.399Z,101470.98
2018-09-13T01:18:04.954Z,101466.28
2018-09-13T01:20:33.517Z,101465.97
2018-09-13T01:23:03.230Z,101464.83
2018-09-13T01:25:31.682Z,101460.38
2018-09-13T01:28:00.200Z,101459.71
2018-09-13T01:30:31.929Z,101460.00
2018-09-13T01:33:00.472Z,101452.03
2018-09-13T01:35:28.918Z,101451.08
2018-09-13T01:37:57.552Z,101446.11
2018-09-13T01:40:26.034Z,101447.05
2018-09-13T01:42:54.940Z,101439.65
2018-09-13T01:45:24.089Z,101439.12
2018-09-13T01:47:53.264Z,101431.71
2018-09-13T01:50:21.869Z,101437.48
2018-09-13T01:52:50.468Z,101440.35
2018-09-13T01:55:18.973Z,101448.52
2018-09-13T01:57:47.411Z,101436.78
2018-09-13T02:00:16.024Z,101436.32
2018-09-13T02:02:44.552Z,101433.30
2018-09-13T02:05:13.241Z,101437.17
2018-09-13T02:07:42.070Z,101432.13
2018-09-13T02:10:10.678Z,101429.34
2018-09-13T02:12:39.311Z,101432.59
2018-09-13T02:15:08.026Z,101436.97
2018-09-13T02:17:36.625Z,101435.47
2018-09-13T02:20:05.137Z,101435.44
2018-09-13T02:22:33.763Z,101431.00
2018-09-13T02:25:02.271Z,101423.83
2018-09-13T02:27:30.733Z,101431.71
2018-09-13T02:29:59.197Z,101438.72
2018-09-13T02:32:27.728Z,101433.96
2018-09-13T02:34:56.442Z,101440.25
2018-09-13T02:37:25.056Z,101438.98
2018-09-13T02:39:53.759Z,101443.40
2018-09-13T02:42:22.368Z,101436.58
2018-09-13T02:44:50.855Z,101437.05
2018-09-13T02:47:19.339Z,101441.59
2018-09-13T02:49:48.019Z,101437.66
2018-09-13T02:52:16.628Z,101432.49
2018-09-13T02:54:45.180Z,101435.64
2018-09-13T02:57:13.813Z,101435.41
2018-09-13T02:59:42.308Z,101432.69
2018-09-13T03:02:10.924Z,101432.64
2018-09-13T03:04:39.440Z,101442.12
2018-09-13T03:07:08.419Z,101430.34
2018-09-13T03:09:36.893Z,101434.98
2018-09-13T03:12:05.371Z,101437.30
2018-09-13T03:14:33.868Z,101443.25
2018-09-13T03:17:02.274Z,101444.69
2018-09-13T03:19:30.836Z,101444.20
2018-09-13T03:21:59.487Z,101441.50
2018-09-13T03:24:27.996Z,101436.78
2018-09-13T03:26:56.568Z,101431.14
2018-09-13T03:29:25.165Z,101428.91
2018-09-13T03:31:53.619Z,101433.22
2018-09-13T03:34:22.273Z,101432.77
2018-09-13T03:36:50.852Z,101424.70
2018-09-13T03:39:19.359Z,101428.11
2018-09-13T03:41:47.821Z,101428.50
2018-09-13T03:44:16.353Z,101418.75
2018-09-13T03:46:44.816Z,101415.22
2018-09-13T03:49:13.261Z,101412.84
2018-09-13T03:51:41.689Z,101416.09
2018-09-13T03:54:10.867Z,101418.82
2018-09-13T03:56:39.996Z,101415.31
2018-09-13T03:59:08.882Z,101420.93
2018-09-13T04:01:37.437Z,101420.59
2018-09-13T04:04:06.128Z,101420.59
2018-09-13T04:06:34.584Z,101419.81
2018-09-13T04:09:03.389Z,101418.41
2018-09-13T04:11:31.812Z,101424.97
2018-09-13T04:14:01.082Z,101431.44
2018-09-13T04:16:29.812Z,101433.54
2018-09-13T04:18:58.332Z,101431.73
2018-09-13T04:21:26.733Z,101430.42
2018-09-13T04:23:55.538Z,101435.25
2018-09-13T04:26:24.003Z,101440.02
2018-09-13T04:28:52.981Z,101439.53
2018-09-13T04:31:21.565Z,101438.64
2018-09-13T04:33:50.024Z,101435.14
2018-09-13T04:36:18.576Z,101431.19
2018-09-13T04:38:48.063Z,101424.61
2018-09-13T04:41:16.721Z,101419.34
2018-09-13T04:43:45.218Z,101422.42
2018-09-13T04:46:13.685Z,101425.73
2018-09-13T04:48:42.304Z,101430.67
2018-09-13T04:51:15.082Z,101433.03
2018-09-13T04:53:43.548Z,101435.19
2018-09-13T04:56:13.172Z,101432.52
2018-09-13T04:58:42.635Z,101432.14
2018-09-13T05:01:11.219Z,101435.27
2018-09-13T05:03:39.834Z,101431.80
2018-09-13T05:06:15.352Z,101428.44
2018-09-13T05:08:44.388Z,101436.42
2018-09-13T05:11:12.923Z,101440.83
2018-09-13T05:13:41.472Z,101436.95
2018-09-13T05:16:10.468Z,101440.98
2018-09-13T05:18:38.903Z,101435.22
2018-09-13T05:21:07.486Z,101439.44
2018-09-13T05:23:35.953Z,101433.55
2018-09-13T05:26:04.653Z,101435.67
2018-09-13T05:28:33.260Z,101437.95
2018-09-13T05:31:01.939Z,101441.36
2018-09-13T05:33:30.451Z,101447.52
2018-09-13T05:35:59.016Z,101439.68
2018-09-13T05:38:27.645Z,101443.23
2018-09-13T05:40:56.187Z,101442.39
2018-09-13T05:43:24.903Z,101439.86
2018-09-13T05:45:54.201Z,101445.62
2018-09-13T05:48:22.923Z,101441.33
2018-09-13T05:50:51.366Z,101440.33
2018-09-13T05:53:20.113Z,101430.25
2018-09-13T05:55:48.560Z,101442.58
2018-09-13T05:58:17.124Z,101439.10
2018-09-13T06:00:45.765Z,101445.27
2018-09-13T06:03:14.394Z,101439.19
2018-09-13T06:05:42.984Z,101442.72
2018-09-13T06:08:11.481Z,101441.33
2018-09-13T06:10:39.926Z,101442.22
2018-09-13T06:13:08.673Z,101444.44
2018-09-13T06:15:37.223Z,101443.98
2018-09-13T06:18:05.893Z,101444.45
2018-09-13T06:20:34.509Z,101447.06
2018-09-13T06:23:03.084Z,101446.58
2018-09-13T06:25:31.554Z,101445.70
2018-09-13T06:28:00.658Z,101452.33
2018-09-13T06:30:35.763Z,101457.26
2018-09-13T06:33:09.656Z,101460.67
2018-09-13T06:35:38.487Z,101460.53
2018-09-13T06:38:10.588Z,101453.58
2018-09-13T06:40:39.820Z,101458.80
2018-09-13T06:43:14.995Z,101457.89
2018-09-13T06:45:44.557Z,101463.55
2018-09-13T06:48:13.584Z,101461.34
2018-09-13T06:50:44.176Z,101460.42
2018-09-13T06:53:13.108Z,101459.86
2018-09-13T06:55:41.831Z,101458.86
2018-09-13T06:58:11.653Z,101455.34
2018-09-13T07:00:41.053Z,101459.13
2018-09-13T07:03:09.652Z,101456.91
2018-09-13T07:05:38.289Z,101459.55
2018-09-13T07:08:07.075Z,101462.58
2018-09-13T07:10:35.563Z,101467.00
2018-09-13T07:13:04.085Z,101463.98
2018-09-13T07:15:32.722Z,101461.77
2018-09-13T07:18:01.316Z,101464.40
2018-09-13T07:20:30.051Z,101463.59
2018-09-13T07:22:58.723Z,101463.55
2018-09-13T07:25:27.365Z,101463.83
2018-09-13T07:27:56.269Z,101467.60
2018-09-13T07:30:24.779Z,101460.84
2018-09-13T07:32:53.262Z,101457.63
2018-09-13T07:35:21.903Z,101461.00
2018-09-13T07:37:50.397Z,101465.70
2018-09-13T07:40:19.032Z,101462.22
2018-09-13T07:42:48.266Z,101471.07
2018-09-13T07:45:16.828Z,101476.81
2018-09-13T07:47:45.342Z,101471.91
2018-09-13T07:50:14.253Z,101466.53
2018-09-13T07:52:42.780Z,101465.13
2018-09-13T07:55:11.341Z,101460.78
2018-09-13T07:57:39.777Z,101463.80
2018-09-13T08:00:08.593Z,101466.02
2018-09-13T08:02:37.188Z,101470.98
2018-09-13T08:05:06.961Z,101475.01
2018-09-13T08:07:35.407Z,101480.71
2018-09-13T08:10:04.033Z,101476.40
2018-09-13T08:12:33.498Z,101481.69
2018-09-13T08:15:02.026Z,101486.48
2018-09-13T08:17:30.553Z,101483.81
2018-09-13T08:19:59.054Z,101488.67
2018-09-13T08:22:27.790Z,101489.58
2018-09-13T08:24:56.295Z,101492.25
2018-09-13T08:27:24.830Z,101494.39
2018-09-13T08:29:53.577Z,101495.67
2018-09-13T08:32:22.142Z,101500.78
2018-09-13T08:34:50.763Z,101507.27
2018-09-13T08:37:19.195Z,101500.17
2018-09-13T08:39:47.960Z,101500.03
2018-09-13T08:42:17.682Z,101505.28
2018-09-13T08:44:47.199Z,101503.73
2018-09-13T08:47:16.111Z,101504.83
2018-09-13T08:49:45.016Z,101509.02
2018-09-13T08:52:13.665Z,101511.53
2018-09-13T08:54:42.146Z,101513.58
2018-09-13T08:57:10.807Z,101515.73
2018-09-13T08:59:39.336Z,101515.31
2018-09-13T09:02:07.947Z,101514.33
2018-09-13T09:04:36.660Z,101518.80
2018-09-13T09:07:06.236Z,101520.63
2018-09-13T09:09:34.824Z,101520.53
2018-09-13T09:12:03.491Z,101513.78
2018-09-13T09:14:32.021Z,101521.13
2018-09-13T09:17:00.548Z,101514.36
2018-09-13T09:19:29.008Z,101519.56
2018-09-13T09:21:57.466Z,101512.42
2018-09-13T09:24:26.830Z,101514.87
2018-09-13T09:26:55.532Z,101512.73
2018-09-13T09:29:24.173Z,101513.02
2018-09-13T09:31:52.657Z,101510.72
2018-09-13T09:34:21.224Z,101510.91
2018-09-13T09:36:49.888Z,101509.38
2018-09-13T09:39:18.595Z,101519.32
2018-09-13T09:41:47.369Z,101517.48
2018-09-13T09:44:16.137Z,101519.62
2018-09-13T09:46:44.915Z,101521.23
2018-09-13T09:49:13.382Z,101524.73
2018-09-13T09:51:41.930Z,101521.56
2018-09-13T09:54:10.388Z,101522.67
2018-09-13T09:56:38.940Z,101523.15
2018-09-13T09:59:07.677Z,101520.66
2018-09-13T10:01:40.409Z,101517.19
2018-09-13T10:04:08.895Z,101518.07
2018-09-13T10:06:37.440Z,101517.45
2018-09-13T10:09:08.129Z,101520.59
2018-09-13T10:11:36.600Z,101517.65
2018-09-13T10:14:05.406Z,101511.42
2018-09-13T10:16:39.061Z,101515.09
2018-09-13T10:19:13.030Z,101511.86
2018-09-13T10:21:46.777Z,101504.57
2018-09-13T10:24:20.509Z,101505.92
2018-09-13T10:26:54.372Z,101502.30
2018-09-13T10:29:28.198Z,101502.74
2018-09-13T10:32:01.825Z,101500.34
2018-09-13T10:34:35.875Z,101503.17
2018-09-13T10:37:09.802Z,101503.89
2018-09-13T10:39:43.580Z,101498.59
2018-09-13T10:42:17.233Z,101508.98
2018-09-13T10:44:51.186Z,101497.08
2018-09-13T10:47:25.306Z,101499.89
2018-09-13T10:49:59.377Z,101502.29
2018-09-13T10:52:31.031Z,101503.95
2018-09-13T10:54:59.611Z,101501.45
2018-09-13T10:57:33.848Z,101498.51
2018-09-13T11:00:02.398Z,101493.11
2018-09-13T11:02:30.858Z,101494.23
2018-09-13T11:04:59.441Z,101495.31
2018-09-13T11:07:27.932Z,101488.17
2018-09-13T11:09:56.885Z,101480.83
2018-09-13T11:12:31.439Z,101478.13
2018-09-13T11:15:04.084Z,101480.83
2018-09-13T11:17:33.069Z,101485.13
2018-09-13T11:20:01.501Z,101480.50
2018-09-13T11:22:30.344Z,101477.27
2018-09-13T11:24:58.981Z,101480.00
2018-09-13T11:27:27.573Z,101473.38
2018-09-13T11:29:56.061Z,101474.83
2018-09-13T11:32:25.576Z,101474.63
2018-09-13T11:34:54.310Z,101475.66
2018-09-13T11:37:23.207Z,101470.85
2018-09-13T11:39:51.705Z,101474.74
2018-09-13T11:42:20.426Z,101472.20
2018-09-13T11:44:49.318Z,101467.77
2018-09-13T11:47:17.949Z,101470.78
2018-09-13T11:49:46.490Z,101451.69
2018-09-13T11:52:15.057Z,101456.17
2018-09-13T11:54:43.616Z,101462.01
2018-09-13T11:57:12.242Z,101454.55
2018-09-13T11:59:40.791Z,101459.24
2018-09-13T12:02:09.422Z,101455.42
2018-09-13T12:04:38.729Z,101458.48
2018-09-13T12:07:07.201Z,101461.98
2018-09-13T12:09:35.904Z,101465.70
2018-09-13T12:12:04.260Z,101460.98
2018-09-13T12:14:33.177Z,101460.84
2018-09-13T12:17:01.671Z,101456.30
2018-09-13T12:19:30.453Z,101455.61
2018-09-13T12:21:59.029Z,101455.17
2018-09-13T12:24:28.093Z,101451.22
2018-09-13T12:26:57.760Z,101460.15
2018-09-13T12:29:26.530Z,101464.11
2018-09-13T12:31:55.231Z,101458.27
2018-09-13T12:34:23.972Z,101451.23
2018-09-13T12:36:53.612Z,101452.11
2018-09-13T12:39:22.406Z,101448.21
2018-09-13T12:41:51.405Z,101439.67
2018-09-13T12:44:19.944Z,101440.28
2018-09-13T12:46:48.709Z,101432.83
2018-09-13T12:49:17.351Z,101429.02
2018-09-13T12:51:45.778Z,101432.42
2018-09-13T12:54:14.337Z,101430.65
2018-09-13T12:56:42.867Z,101428.41
2018-09-13T12:59:11.338Z,101426.51
2018-09-13T13:01:40.117Z,101424.67
2018-09-13T13:04:08.564Z,101423.80
2018-09-13T13:06:37.236Z,101420.50
2018-09-13T13:09:08.250Z,101416.83
2018-09-13T13:11:36.876Z,101415.59
2018-09-13T13:14:05.438Z,101414.72
2018-09-13T13:16:34.487Z,101413.61
2018-09-13T13:19:02.852Z,101414.91
2018-09-13T13:21:31.596Z,101408.70
2018-09-13T13:24:00.069Z,101412.41
2018-09-13T13:26:28.708Z,101410.59
2018-09-13T13:28:57.804Z,101412.61
2018-09-13T13:31:26.342Z,101414.48
2018-09-13T13:33:54.839Z,101411.75
2018-09-13T13:36:23.599Z,101414.55
2018-09-13T13:38:52.055Z,101411.22
2018-09-13T13:41:20.580Z,101411.38
2018-09-13T13:43:49.152Z,101404.09
2018-09-13T13:46:17.580Z,101406.87
2018-09-13T13:48:46.437Z,101404.56
2018-09-13T13:51:15.056Z,101403.02
2018-09-13T13:53:43.887Z,101397.08
2018-09-13T13:56:12.529Z,101392.20
2018-09-13T13:58:42.369Z,101385.11
2018-09-13T14:01:10.948Z,101384.81
2018-09-13T14:03:39.637Z,101381.23
2018-09-13T14:06:08.971Z,101384.09
2018-09-13T14:08:37.493Z,101378.91
2018-09-13T14:11:06.315Z,101375.75
2018-09-13T14:13:35.426Z,101369.37
2018-09-13T14:16:04.114Z,101369.00
2018-09-13T14:18:32.829Z,101376.77
2018-09-13T14:21:01.314Z,101377.23
2018-09-13T14:23:29.873Z,101373.68
2018-09-13T14:25:58.625Z,101369.09
2018-09-13T14:28:27.932Z,101372.06
2018-09-13T14:30:56.453Z,101376.05
2018-09-13T14:33:25.291Z,101366.70
2018-09-13T14:35:54.032Z,101364.63
2018-09-13T14:38:22.972Z,101364.79
2018-09-13T14:40:51.485Z,101366.50
2018-09-13T14:43:20.095Z,101370.89
2018-09-13T14:45:48.637Z,101366.66
2018-09-13T14:48:17.345Z,101360.62
2018-09-13T14:50:45.900Z,101359.64
2018-09-13T14:53:14.411Z,101356.27
2018-09-13T14:55:43.680Z,101356.40
2018-09-13T14:58:12.362Z,101349.09
2018-09-13T15:00:41.027Z,101347.75
2018-09-13T15:03:09.658Z,101352.19
2018-09-13T15:05:38.340Z,101349.21
2018-09-13T15:08:07.054Z,101356.09
2018-09-13T15:10:35.568Z,101356.50
2018-09-13T15:13:04.941Z,101360.40
2018-09-13T15:15:34.166Z,101355.75
2018-09-13T15:18:02.713Z,101355.36
2018-09-13T15:20:31.224Z,101353.15
2018-09-13T15:23:00.345Z,101349.26
2018-09-13T15:25:28.903Z,101360.17
2018-09-13T15:27:57.369Z,101360.07
2018-09-13T15:30:25.895Z,101350.06
2018-09-13T15:32:54.394Z,101349.34
2018-09-13T15:35:22.996Z,101355.46
2018-09-13T15:37:58.632Z,101354.52
2018-09-13T15:40:27.158Z,101354.30
2018-09-13T15:42:55.793Z,101356.07
2018-09-13T15:45:24.310Z,101357.12
2018-09-13T15:47:52.909Z,101356.67
2018-09-13T15:50:21.391Z,101359.41
2018-09-13T15:52:49.998Z,101357.62
2018-09-13T15:55:19.349Z,101362.78
2018-09-13T15:57:47.969Z,101360.12
2018-09-13T16:00:16.554Z,101358.84
2018-09-13T16:02:45.105Z,101354.13
2018-09-13T16:05:13.617Z,101351.48
2018-09-13T16:07:42.365Z,101350.23
2018-09-13T16:10:10.873Z,101347.97
2018-09-13T16:12:39.526Z,101344.91
2018-09-13T16:15:07.935Z,101343.03
2018-09-13T16:17:36.586Z,101350.28
2018-09-13T16:20:05.492Z,101344.23
2018-09-13T16:22:34.109Z,101342.13
2018-09-13T16:25:02.689Z,101344.59
2018-09-13T16:27:31.236Z,101342.75
2018-09-13T16:30:00.717Z,101342.37
2018-09-13T16:32:29.343Z,101342.88
2018-09-13T16:34:59.729Z,101344.77
2018-09-13T16:37:33.991Z,101339.86
2018-09-13T16:41:08.450Z,101338.77
2018-09-13T16:43:42.562Z,101344.64
2018-09-13T16:46:17.832Z,101345.81
2018-09-13T16:48:46.399Z,101346.52
2018-09-13T16:51:15.005Z,101348.13
2018-09-13T16:53:43.637Z,101343.16
2018-09-13T16:56:12.329Z,101349.31
2018-09-13T16:58:40.842Z,101351.72
2018-09-13T17:01:09.419Z,101354.38
2018-09-13T17:03:37.908Z,101351.77
2018-09-13T17:06:06.766Z,101353.30
2018-09-13T17:08:38.252Z,101362.33
2018-09-13T17:11:06.879Z,101355.09
2018-09-13T17:13:35.826Z,101361.97
2018-09-13T17:16:04.366Z,101362.64
2018-09-13T17:18:32.924Z,101364.06
2018-09-13T17:21:01.512Z,101363.33
2018-09-13T17:26:26.397Z,101362.95
2018-09-13T17:28:54.877Z,101360.27
2018-09-13T17:31:24.578Z,101367.56
2018-09-13T17:33:53.247Z,101364.30
2018-09-13T17:36:21.720Z,101359.30
2018-09-13T17:38:50.569Z,101361.25
2018-09-13T17:41:19.246Z,101363.28
2018-09-13T17:43:47.952Z,101367.44
2018-09-13T17:46:16.931Z,101362.84
2018-09-13T17:48:45.683Z,101366.27
2018-09-13T17:51:14.671Z,101359.41
2018-09-13T17:53:47.714Z,101364.98
2018-09-13T17:56:16.678Z,101368.73
2018-09-13T17:58:45.740Z,101368.50
2018-09-13T18:01:14.426Z,101369.59
2018-09-13T18:03:43.441Z,101368.55
2018-09-13T18:06:12.071Z,101375.34
2018-09-13T18:08:40.900Z,101377.67
2018-09-13T18:11:09.524Z,101381.33
2018-09-13T18:13:38.651Z,101380.16
2018-09-13T18:16:07.286Z,101383.82
2018-09-13T18:18:36.157Z,101377.80
2018-09-13T18:21:11.377Z,101378.80
2018-09-13T18:23:40.239Z,101385.98
2018-09-13T18:26:08.942Z,101387.02
2018-09-13T18:28:38.283Z,101389.83
2018-09-13T18:31:09.180Z,101386.41
2018-09-13T18:33:37.975Z,101389.30
2018-09-13T18:36:06.796Z,101393.86
2018-09-13T18:38:36.331Z,101397.14
2018-09-13T18:41:05.388Z,101398.70
2018-09-13T18:43:34.018Z,101404.58
2018-09-13T18:46:03.495Z,101396.34
2018-09-13T18:48:32.208Z,101407.89
2018-09-13T18:51:00.754Z,101408.52
2018-09-13T18:53:29.616Z,101415.69
2018-09-13T18:56:00.232Z,101417.16
2018-09-13T18:58:35.562Z,101419.87
2018-09-13T19:01:09.507Z,101419.09
2018-09-13T19:03:40.195Z,101426.73
2018-09-13T19:06:12.972Z,101421.62
2018-09-13T19:08:41.676Z,101432.38
2018-09-13T19:11:11.986Z,101431.67
2018-09-13T19:13:42.431Z,101428.36
2018-09-13T19:16:12.914Z,101438.22
2018-09-13T19:18:43.158Z,101431.75
2018-09-13T19:21:12.455Z,101436.70
2018-09-13T19:23:41.403Z,101432.45
2018-09-13T19:26:10.050Z,101436.08
2018-09-13T19:28:39.786Z,101433.06
2018-09-13T19:31:08.978Z,101440.63
2018-09-13T19:33:38.455Z,101434.96
2018-09-13T19:36:15.478Z,101436.85
2018-09-13T19:38:49.447Z,101441.36
2018-09-13T19:41:20.704Z,101441.89
2018-09-13T19:43:51.006Z,101444.20
2018-09-13T19:46:20.080Z,101446.97
2018-09-13T19:48:48.938Z,101444.45
2018-09-13T19:51:17.917Z,101448.03
2018-09-13T19:53:46.709Z,101450.77
2018-09-13T19:56:15.430Z,101447.81
2018-09-13T19:58:51.082Z,101447.88
2018-09-13T20:01:19.779Z,101446.72
2018-09-13T20:03:49.011Z,101456.49
2018-09-13T20:06:17.998Z,101449.54
2018-09-13T20:08:46.913Z,101457.12
2018-09-13T20:11:15.952Z,101456.33
2018-09-13T20:13:45.701Z,101459.06
2018-09-13T20:16:14.563Z,101453.90
2018-09-13T20:18:44.248Z,101460.53
2018-09-13T20:21:13.138Z,101463.70
2018-09-13T20:23:41.875Z,101460.70
2018-09-13T20:26:10.798Z,101467.02
2018-09-13T20:28:39.378Z,101464.70
2018-09-13T20:31:10.110Z,101467.20
2018-09-13T20:33:39.111Z,101462.39
2018-09-13T20:36:07.623Z,101464.95
2018-09-13T20:38:36.572Z,101467.56
2018-09-13T20:41:05.533Z,101459.64
2018-09-13T20:43:38.375Z,101459.23
2018-09-13T20:46:07.240Z,101459.73
2018-09-13T20:48:35.721Z,101456.67
2018-09-13T20:51:04.831Z,101458.92
2018-09-13T20:53:33.673Z,101458.95
2018-09-13T20:56:02.295Z,101461.23
2018-09-13T20:58:30.985Z,101458.65
2018-09-13T21:00:59.697Z,101464.48
2018-09-13T21:03:28.452Z,101457.06
2018-09-13T21:05:57.231Z,101465.44
2018-09-13T21:08:25.957Z,101462.45
2018-09-13T21:10:54.868Z,101470.36
2018-09-13T21:13:24.245Z,101471.31
2018-09-13T21:15:52.979Z,101468.12
2018-09-13T21:18:21.601Z,101470.23
2018-09-13T21:20:50.603Z,101468.30
2018-09-13T21:23:19.083Z,101466.17
2018-09-13T21:25:47.944Z,101465.32
2018-09-13T21:28:16.878Z,101465.46
2018-09-13T21:30:45.729Z,101467.73
2018-09-13T21:33:14.794Z,101467.86
2018-09-13T21:35:43.845Z,101459.92
2018-09-13T21:38:13.036Z,101461.64
2018-09-13T21:40:41.839Z,101470.48
2018-09-13T21:43:11.209Z,101466.61
2018-09-13T21:45:39.721Z,101466.69
2018-09-13T21:48:09.035Z,101472.48
2018-09-13T21:50:37.552Z,101476.58
2018-09-13T21:53:06.767Z,101472.22
2018-09-13T21:55:35.563Z,101473.63
2018-09-13T21:58:04.269Z,101478.84
2018-09-13T22:00:33.948Z,101478.75
2018-09-13T22:03:03.023Z,101476.20
2018-09-13T22:05:32.329Z,101481.58
2018-09-13T22:08:01.292Z,101476.41
2018-09-13T22:10:30.454Z,101473.75
2018-09-13T22:12:59.561Z,101476.82
2018-09-13T22:15:28.418Z,101479.80
2018-09-13T22:17:57.122Z,101480.66
2018-09-13T22:20:25.746Z,101482.02
2018-09-13T22:22:54.456Z,101482.91
2018-09-13T22:25:22.885Z,101487.28
2018-09-13T22:27:51.496Z,101482.07
2018-09-13T22:30:19.993Z,101488.60
2018-09-13T22:32:49.889Z,101491.22
2018-09-13T22:35:19.285Z,101491.30
2018-09-13T22:37:47.803Z,101486.18
2018-09-13T22:40:16.363Z,101489.73
2018-09-13T22:42:44.975Z,101494.73
2018-09-13T22:45:13.461Z,101500.78
2018-09-13T22:47:41.973Z,101494.67
2018-09-13T22:50:10.528Z,101498.12
2018-09-13T22:52:39.051Z,101498.64
2018-09-13T22:55:07.734Z,101499.95
2018-09-13T22:57:36.198Z,101493.45
2018-09-13T23:00:05.642Z,101495.25
2018-09-13T23:02:39.449Z,101506.67
2018-09-13T23:05:08.110Z,101501.42
2018-09-13T23:07:36.665Z,101495.73
2018-09-13T23:10:05.943Z,101500.10
2018-09-13T23:12:34.454Z,101499.19
2018-09-13T23:15:03.037Z,101494.77
2018-09-13T23:17:31.676Z,101497.82
2018-09-13T23:20:00.205Z,101501.82
2018-09-13T23:22:28.778Z,101497.45
2018-09-13T23:24:57.276Z,101495.73
2018-09-13T23:27:25.965Z,101495.42
2018-09-13T23:29:55.208Z,101498.58
2018-09-13T23:32:23.738Z,101499.92
2018-09-13T23:34:52.482Z,101505.68
2018-09-13T23:37:21.632Z,101493.55
2018-09-13T23:39:50.321Z,101499.23
2018-09-13T23:42:18.896Z,101497.52
2018-09-13T23:44:47.992Z,101498.47
2018-09-13T23:47:17.095Z,101499.37
2018-09-13T23:49:45.520Z,101500.34
2018-09-13T23:52:14.111Z,101500.84
2018-09-13T23:54:42.781Z,101499.25
2018-09-13T23:57:11.313Z,101498.02
2018-09-13T23:59:39.920Z,101492.77
