createdAt,value
2017-08-07T00:00:58.805Z,15.1
2017-08-07T00:01:59.551Z,15.0
2017-08-07T00:03:00.299Z,15.9
2017-08-07T00:04:01.072Z,15.2
2017-08-07T00:05:01.878Z,13.7
2017-08-07T00:06:03.030Z,14.8
2017-08-07T00:07:03.767Z,15.0
2017-08-07T00:08:04.570Z,14.6
2017-08-07T00:09:05.313Z,16.0
2017-08-07T00:10:06.112Z,15.8
2017-08-07T00:11:07.052Z,13.9
2017-08-07T00:12:07.859Z,14.8
2017-08-07T00:13:08.600Z,14.7
2017-08-07T00:14:09.404Z,14.0
2017-08-07T00:15:10.132Z,13.8
2017-08-07T00:16:10.957Z,14.4
2017-08-07T00:17:11.746Z,14.4
2017-08-07T00:18:12.867Z,14.9
2017-08-07T00:19:13.660Z,15.2
2017-08-07T00:20:14.403Z,15.3
2017-08-07T00:21:15.210Z,16.7
2017-08-07T00:22:15.944Z,16.4
2017-08-07T00:23:16.755Z,14.8
2017-08-07T00:24:17.583Z,15.6
2017-08-07T00:25:18.310Z,15.3
2017-08-07T00:26:19.044Z,18.1
2017-08-07T00:27:19.850Z,17.7
2017-08-07T00:28:20.946Z,18.0
2017-08-07T00:29:21.768Z,17.4
2017-08-07T00:30:22.591Z,18.7
2017-08-07T00:31:23.388Z,18.7
2017-08-07T00:32:24.141Z,19.2
2017-08-07T00:33:25.075Z,17.4
2017-08-07T00:34:25.812Z,17.6
2017-08-07T00:35:26.542Z,18.4
2017-08-07T00:36:27.279Z,18.2
2017-08-07T00:37:28.010Z,17.1
2017-08-07T00:38:29.015Z,16.8
2017-08-07T00:39:29.743Z,18.1
2017-08-07T00:40:30.491Z,18.2
2017-08-07T00:41:31.312Z,18.5
2017-08-07T00:42:32.055Z,17.4
2017-08-07T00:43:33.126Z,17.9
2017-08-07T00:44:33.879Z,20.1
2017-08-07T00:45:34.614Z,18.6
2017-08-07T00:46:35.421Z,18.4
2017-08-07T00:47:36.241Z,19.7
2017-08-07T00:48:37.211Z,20.5
2017-08-07T00:49:38.030Z,20.4
2017-08-07T00:50:38.771Z,20.1
2017-08-07T00:51:39.516Z,20.0
2017-08-07T00:52:40.251Z,20.0
2017-08-07T00:53:40.992Z,20.7
2017-08-07T00:54:41.727Z,20.2
2017-08-07T00:55:42.470Z,20.3
2017-08-07T00:56:43.622Z,19.3
2017-08-07T00:57:44.412Z,20.6
2017-08-07T00:58:45.229Z,19.9
2017-08-07T00:59:45.965Z,21.7
2017-08-07T01:00:46.692Z,20.8
2017-08-07T01:01:47.724Z,20.7
2017-08-07T01:02:48.532Z,22.4
2017-08-07T01:03:49.360Z,22.0
2017-08-07T01:04:50.115Z,21.3
2017-08-07T01:05:50.850Z,23.4
2017-08-07T01:06:51.587Z,23.0
2017-08-07T01:07:52.727Z,24.4
2017-08-07T01:08:53.469Z,23.4
2017-08-07T01:09:54.211Z,22.3
2017-08-07T01:10:54.950Z,22.8
2017-08-07T01:11:55.675Z,23.8
2017-08-07T01:12:56.861Z,23.4
2017-08-07T01:13:57.661Z,24.8
2017-08-07T01:14:58.472Z,23.5
2017-08-07T01:15:59.207Z,23.2
2017-08-07T01:16:59.950Z,24.1
2017-08-07T01:18:00.973Z,28.0
2017-08-07T01:19:01.714Z,26.9
2017-08-07T01:20:02.451Z,27.3
2017-08-07T01:21:03.255Z,27.1
2017-08-07T01:22:04.073Z,27.2
2017-08-07T01:23:05.191Z,26.5
2017-08-07T01:24:05.928Z,29.5
2017-08-07T01:25:06.722Z,28.7
2017-08-07T01:26:07.443Z,28.0
2017-08-07T01:27:08.174Z,29.6
2017-08-07T01:28:09.215Z,28.6
2017-08-07T01:29:10.020Z,30.3
2017-08-07T01:30:10.761Z,30.3
2017-08-07T01:31:11.498Z,29.8
2017-08-07T01:32:12.240Z,29.0
2017-08-07T01:33:13.180Z,30.9
2017-08-07T01:34:13.921Z,31.0
2017-08-07T01:35:14.659Z,32.6
2017-08-07T01:36:15.394Z,31.1
2017-08-07T01:37:16.123Z,31.6
2017-08-07T01:38:17.072Z,32.3
2017-08-07T01:39:17.885Z,29.9
2017-08-07T01:40:18.711Z,32.5
2017-08-07T01:41:19.509Z,32.0
2017-08-07T01:42:20.264Z,31.8
2017-08-07T01:43:21.279Z,32.2
2017-08-07T01:44:22.020Z,31.7
2017-08-07T01:45:22.822Z,30.5
2017-08-07T01:46:23.535Z,31.8
2017-08-07T01:47:24.282Z,32.4
2017-08-07T01:48:25.089Z,30.0
2017-08-07T01:49:25.893Z,31.2
2017-08-07T01:50:26.920Z,34.3
2017-08-07T01:51:27.671Z,30.7
2017-08-07T01:52:28.471Z,29.4
2017-08-07T01:53:29.295Z,32.6
2017-08-07T01:54:30.028Z,32.8
2017-08-07T01:55:31.234Z,32.1
2017-08-07T01:56:32.034Z,31.7
2017-08-07T01:57:32.768Z,32.4
2017-08-07T01:58:33.506Z,33.1
2017-08-07T01:59:34.263Z,33.0
2017-08-07T02:00:35.050Z,31.9
2017-08-07T02:01:35.781Z,31.7
2017-08-07T02:02:37.043Z,33.7
2017-08-07T02:03:37.771Z,32.6
2017-08-07T02:04:38.512Z,33.6
2017-08-07T02:05:39.245Z,33.2
2017-08-07T02:06:39.971Z,33.8
2017-08-07T02:07:40.928Z,35.7
2017-08-07T02:08:41.656Z,35.6
2017-08-07T02:09:42.392Z,36.2
2017-08-07T02:10:43.204Z,34.3
2017-08-07T02:11:44.000Z,34.9
2017-08-07T02:12:45.092Z,35.5
2017-08-07T02:13:45.827Z,34.7
2017-08-07T02:14:46.571Z,32.9
2017-08-07T02:15:47.299Z,34.7
2017-08-07T02:16:48.100Z,36.0
2017-08-07T02:17:49.187Z,36.6
2017-08-07T02:18:49.937Z,36.0
2017-08-07T02:19:50.709Z,36.9
2017-08-07T02:20:51.440Z,35.9
2017-08-07T02:21:52.171Z,35.6
2017-08-07T02:22:53.311Z,35.8
2017-08-07T02:23:54.045Z,36.8
2017-08-07T02:24:54.791Z,34.7
2017-08-07T02:25:55.527Z,35.5
2017-08-07T02:26:56.340Z,33.0
2017-08-07T02:27:57.422Z,33.7
2017-08-07T02:28:58.157Z,38.3
2017-08-07T02:29:58.903Z,34.8
2017-08-07T02:30:59.733Z,33.9
2017-08-07T02:32:00.530Z,35.3
2017-08-07T02:33:01.283Z,33.7
2017-08-07T02:34:02.024Z,34.9
2017-08-07T02:35:09.023Z,34.4
2017-08-07T02:36:09.764Z,36.1
2017-08-07T02:37:10.578Z,38.0
2017-08-07T02:38:11.706Z,36.1
2017-08-07T02:39:12.517Z,37.2
2017-08-07T02:40:13.338Z,36.1
2017-08-07T02:41:14.130Z,36.5
2017-08-07T02:42:14.869Z,36.7
2017-08-07T02:43:16.027Z,37.7
2017-08-07T02:44:16.749Z,34.1
2017-08-07T02:45:17.493Z,35.5
2017-08-07T02:46:18.302Z,36.7
2017-08-07T02:47:19.048Z,35.3
2017-08-07T02:48:20.128Z,36.6
2017-08-07T02:49:20.871Z,34.8
2017-08-07T02:50:21.676Z,39.2
2017-08-07T02:51:22.411Z,36.0
2017-08-07T02:52:23.175Z,32.8
2017-08-07T02:53:24.152Z,36.5
2017-08-07T02:54:24.937Z,37.0
2017-08-07T02:55:25.682Z,36.5
2017-08-07T02:56:26.431Z,36.6
2017-08-07T02:57:27.241Z,34.1
2017-08-07T02:58:28.339Z,38.0
2017-08-07T02:59:29.167Z,34.5
2017-08-07T03:00:29.970Z,37.5
2017-08-07T03:01:30.780Z,38.3
2017-08-07T03:02:31.562Z,37.9
2017-08-07T03:03:32.309Z,37.4
2017-08-07T03:04:33.149Z,38.2
2017-08-07T03:05:34.205Z,38.2
2017-08-07T03:06:34.941Z,35.4
2017-08-07T03:07:35.716Z,35.7
2017-08-07T03:08:36.518Z,38.6
2017-08-07T03:09:37.250Z,35.8
2017-08-07T03:10:38.048Z,39.3
2017-08-07T03:11:39.130Z,40.9
2017-08-07T03:12:39.939Z,39.2
2017-08-07T03:13:40.665Z,40.5
2017-08-07T03:14:41.389Z,39.3
2017-08-07T03:15:42.121Z,37.3
2017-08-07T03:16:43.169Z,37.3
2017-08-07T03:17:43.902Z,40.6
2017-08-07T03:18:44.641Z,40.1
2017-08-07T03:19:45.436Z,37.4
2017-08-07T03:20:46.215Z,37.2
2017-08-07T03:21:47.347Z,40.7
2017-08-07T03:22:48.173Z,38.4
2017-08-07T03:23:48.912Z,38.8
2017-08-07T03:24:49.705Z,42.2
2017-08-07T03:25:50.442Z,39.6
2017-08-07T03:26:51.478Z,38.9
2017-08-07T03:27:52.217Z,40.9
2017-08-07T03:28:52.956Z,42.8
2017-08-07T03:29:53.777Z,43.3
2017-08-07T03:30:54.508Z,39.4
2017-08-07T03:31:55.550Z,40.9
2017-08-07T03:32:56.362Z,41.2
2017-08-07T03:33:57.082Z,41.9
2017-08-07T03:34:57.813Z,40.3
2017-08-07T03:35:58.568Z,42.2
2017-08-07T03:36:59.661Z,42.3
2017-08-07T03:38:00.421Z,43.1
2017-08-07T03:39:01.189Z,42.1
2017-08-07T03:40:02.014Z,42.2
2017-08-07T03:41:02.731Z,43.6
2017-08-07T03:42:03.953Z,45.7
2017-08-07T03:43:04.681Z,45.6
2017-08-07T03:44:05.416Z,45.4
2017-08-07T03:45:06.175Z,39.5
2017-08-07T03:46:06.913Z,43.3
2017-08-07T03:47:07.716Z,44.5
2017-08-07T03:48:08.479Z,44.3
2017-08-07T03:49:09.282Z,43.9
2017-08-07T03:50:10.023Z,47.7
2017-08-07T03:51:10.755Z,44.4
2017-08-07T03:52:11.895Z,46.5
2017-08-07T03:53:12.711Z,44.7
2017-08-07T03:54:13.507Z,45.4
2017-08-07T03:55:14.249Z,43.3
2017-08-07T03:56:14.966Z,45.3
2017-08-07T03:57:15.987Z,47.0
2017-08-07T03:58:16.810Z,46.3
2017-08-07T03:59:17.534Z,43.5
2017-08-07T04:00:18.268Z,45.2
2017-08-07T04:01:19.026Z,47.3
2017-08-07T04:02:20.170Z,48.9
2017-08-07T04:03:20.866Z,50.7
2017-08-07T04:04:21.603Z,48.9
2017-08-07T04:05:22.423Z,51.2
2017-08-07T04:06:23.148Z,53.0
2017-08-07T04:07:24.236Z,53.1
2017-08-07T04:08:24.977Z,51.9
2017-08-07T04:09:25.711Z,50.4
2017-08-07T04:10:26.437Z,50.4
2017-08-07T04:11:27.201Z,51.9
2017-08-07T04:12:28.139Z,52.0
2017-08-07T04:13:28.882Z,53.4
2017-08-07T04:14:29.612Z,55.1
2017-08-07T04:15:30.352Z,58.5
2017-08-07T04:16:31.149Z,60.5
2017-08-07T04:17:32.085Z,59.0
2017-08-07T04:18:32.899Z,54.9
2017-08-07T04:19:33.702Z,60.5
2017-08-07T04:20:34.440Z,57.2
2017-08-07T04:21:35.181Z,53.4
2017-08-07T04:22:36.162Z,59.1
2017-08-07T04:23:36.960Z,58.4
2017-08-07T04:24:37.799Z,59.1
2017-08-07T04:25:38.531Z,59.6
2017-08-07T04:26:39.312Z,62.0
2017-08-07T04:27:40.046Z,64.4
2017-08-07T04:28:40.851Z,61.3
2017-08-07T04:29:41.670Z,68.7
2017-08-07T04:30:42.465Z,62.8
2017-08-07T04:31:43.497Z,67.2
2017-08-07T04:32:44.242Z,63.2
2017-08-07T04:33:45.060Z,61.8
2017-08-07T04:34:45.869Z,58.1
2017-08-07T04:35:46.662Z,60.8
2017-08-07T04:36:47.742Z,61.6
2017-08-07T04:37:48.485Z,60.4
2017-08-07T04:38:49.306Z,61.2
2017-08-07T04:39:50.091Z,61.8
2017-08-07T04:40:50.831Z,63.7
2017-08-07T04:41:51.928Z,66.3
2017-08-07T04:42:52.697Z,62.4
2017-08-07T04:43:53.429Z,61.5
2017-08-07T04:44:54.162Z,62.2
2017-08-07T04:45:54.900Z,60.0
2017-08-07T04:46:55.895Z,59.0
2017-08-07T04:47:56.636Z,57.1
2017-08-07T04:48:57.389Z,57.4
2017-08-07T04:49:58.116Z,62.3
2017-08-07T04:50:58.941Z,60.1
2017-08-07T04:52:00.111Z,62.4
2017-08-07T04:53:00.901Z,58.7
2017-08-07T04:54:01.628Z,60.3
2017-08-07T04:55:02.372Z,61.5
2017-08-07T04:56:03.136Z,59.8
2017-08-07T04:57:04.274Z,64.9
2017-08-07T04:58:05.085Z,63.4
2017-08-07T04:59:05.901Z,65.8
2017-08-07T05:00:06.629Z,63.4
2017-08-07T05:01:07.415Z,60.1
2017-08-07T05:02:08.512Z,59.3
2017-08-07T05:03:09.251Z,62.2
2017-08-07T05:04:10.092Z,62.6
2017-08-07T05:05:10.826Z,60.7
2017-08-07T05:06:11.571Z,59.4
2017-08-07T05:07:12.731Z,61.7
2017-08-07T05:08:13.529Z,61.2
2017-08-07T05:09:14.361Z,56.9
2017-08-07T05:10:15.097Z,55.2
2017-08-07T05:11:15.838Z,53.1
2017-08-07T05:12:17.065Z,53.6
2017-08-07T05:13:17.796Z,52.5
2017-08-07T05:14:18.548Z,58.1
2017-08-07T05:15:19.285Z,53.5
2017-08-07T05:16:20.088Z,53.3
2017-08-07T05:17:21.075Z,51.9
2017-08-07T05:18:21.882Z,50.6
2017-08-07T05:19:22.618Z,50.3
2017-08-07T05:20:23.403Z,49.8
2017-08-07T05:21:24.222Z,52.0
2017-08-07T05:22:25.428Z,52.3
2017-08-07T05:23:26.151Z,49.6
2017-08-07T05:24:26.897Z,49.0
2017-08-07T05:25:27.646Z,48.2
2017-08-07T05:26:28.395Z,48.5
2017-08-07T05:27:29.555Z,45.9
2017-08-07T05:28:30.292Z,46.0
2017-08-07T05:29:31.027Z,46.0
2017-08-07T05:30:31.804Z,42.9
2017-08-07T05:31:32.516Z,44.7
2017-08-07T05:32:33.654Z,39.1
2017-08-07T05:33:34.461Z,38.0
2017-08-07T05:34:35.205Z,40.4
2017-08-07T05:35:35.989Z,39.1
2017-08-07T05:36:37.060Z,34.6
2017-08-07T05:37:38.190Z,30.8
2017-08-07T05:38:38.930Z,31.8
2017-08-07T05:39:39.662Z,30.9
2017-08-07T05:40:40.412Z,28.7
2017-08-07T05:41:41.226Z,24.7
2017-08-07T05:42:42.035Z,24.2
2017-08-07T05:43:42.848Z,25.6
2017-08-07T05:44:43.970Z,45.2
2017-08-07T05:45:44.752Z,32.0
2017-08-07T05:46:45.577Z,23.0
2017-08-07T05:47:46.307Z,18.4
2017-08-07T05:48:47.081Z,16.5
2017-08-07T05:49:48.120Z,15.5
2017-08-07T05:50:48.940Z,15.2
2017-08-07T05:51:49.762Z,13.2
2017-08-07T05:52:50.516Z,14.2
2017-08-07T05:53:51.330Z,12.9
2017-08-07T05:54:52.068Z,13.6
2017-08-07T05:55:53.207Z,13.0
2017-08-07T05:56:53.946Z,11.7
2017-08-07T05:57:54.693Z,12.8
2017-08-07T05:58:55.430Z,11.4
2017-08-07T05:59:56.239Z,12.7
2017-08-07T06:00:57.362Z,12.2
2017-08-07T06:01:58.108Z,10.2
2017-08-07T06:02:58.850Z,10.4
2017-08-07T06:03:59.587Z,10.7
2017-08-07T06:05:00.322Z,9.8
2017-08-07T06:06:01.073Z,10.6
2017-08-07T06:07:01.810Z,15.4
2017-08-07T06:08:02.855Z,12.5
2017-08-07T06:09:03.628Z,11.4
2017-08-07T06:10:04.358Z,10.9
2017-08-07T06:11:05.101Z,10.4
2017-08-07T06:12:05.855Z,11.0
2017-08-07T06:13:06.990Z,10.6
2017-08-07T06:14:07.732Z,18.9
2017-08-07T06:15:08.477Z,25.3
2017-08-07T06:16:09.217Z,11.6
2017-08-07T06:17:09.953Z,11.4
2017-08-07T06:18:11.051Z,10.8
2017-08-07T06:19:11.796Z,11.1
2017-08-07T06:20:12.600Z,9.4
2017-08-07T06:21:13.328Z,9.5
2017-08-07T06:22:14.077Z,9.4
2017-08-07T06:23:15.003Z,9.7
2017-08-07T06:24:15.756Z,9.2
2017-08-07T06:25:16.563Z,9.3
2017-08-07T06:26:17.313Z,9.0
2017-08-07T06:27:18.119Z,8.0
2017-08-07T06:28:19.158Z,14.5
2017-08-07T06:29:19.902Z,25.4
2017-08-07T06:30:20.721Z,16.4
2017-08-07T06:31:21.542Z,13.0
2017-08-07T06:32:22.278Z,12.4
2017-08-07T06:33:23.379Z,9.5
2017-08-07T06:34:24.118Z,7.8
2017-08-07T06:35:24.853Z,7.2
2017-08-07T06:36:25.587Z,7.2
2017-08-07T06:37:26.326Z,7.5
2017-08-07T06:38:27.431Z,7.5
2017-08-07T06:39:28.183Z,6.7
2017-08-07T06:40:28.973Z,7.1
2017-08-07T06:41:29.726Z,6.3
2017-08-07T06:42:30.546Z,6.8
2017-08-07T06:43:31.538Z,6.4
2017-08-07T06:44:32.268Z,6.7
2017-08-07T06:45:33.016Z,6.7
2017-08-07T06:46:33.751Z,6.3
2017-08-07T06:47:34.562Z,6.8
2017-08-07T06:48:35.548Z,5.4
2017-08-07T06:49:36.287Z,5.6
2017-08-07T06:50:37.109Z,5.9
2017-08-07T06:51:37.927Z,6.0
2017-08-07T06:52:38.668Z,5.6
2017-08-07T06:53:39.828Z,6.3
2017-08-07T06:54:40.567Z,5.6
2017-08-07T06:55:41.303Z,6.3
2017-08-07T06:56:42.060Z,6.0
2017-08-07T06:57:42.870Z,5.7
2017-08-07T06:58:43.862Z,5.6
2017-08-07T06:59:44.688Z,5.4
2017-08-07T07:00:45.422Z,5.0
2017-08-07T07:01:46.153Z,5.6
2017-08-07T07:02:46.912Z,5.6
2017-08-07T07:03:47.964Z,5.9
2017-08-07T07:04:48.704Z,5.8
2017-08-07T07:05:49.441Z,5.5
2017-08-07T07:06:50.178Z,4.9
2017-08-07T07:07:50.915Z,4.9
2017-08-07T07:08:51.849Z,5.5
2017-08-07T07:09:52.662Z,4.8
2017-08-07T07:10:53.393Z,4.7
2017-08-07T07:11:54.122Z,3.0
2017-08-07T07:12:54.953Z,4.0
2017-08-07T07:13:56.168Z,4.0
2017-08-07T07:14:56.904Z,4.8
2017-08-07T07:15:57.680Z,4.2
2017-08-07T07:16:58.421Z,2.9
2017-08-07T07:17:59.171Z,2.6
2017-08-07T07:19:00.221Z,2.4
2017-08-07T07:20:00.962Z,2.5
2017-08-07T07:21:01.702Z,2.2
2017-08-07T07:22:02.507Z,2.3
2017-08-07T07:23:03.299Z,2.5
2017-08-07T07:24:04.408Z,2.6
2017-08-07T07:25:05.179Z,2.2
2017-08-07T07:26:06.022Z,2.6
2017-08-07T07:27:06.723Z,2.0
2017-08-07T07:28:07.471Z,2.5
2017-08-07T07:29:08.557Z,1.8
2017-08-07T07:30:09.309Z,2.0
2017-08-07T07:31:10.058Z,2.0
2017-08-07T07:32:10.800Z,1.8
2017-08-07T07:33:11.540Z,2.1
2017-08-07T07:34:12.579Z,1.8
2017-08-07T07:35:13.414Z,2.1
2017-08-07T07:36:14.152Z,2.0
2017-08-07T07:37:14.894Z,2.0
2017-08-07T07:38:15.632Z,2.1
2017-08-07T07:39:16.828Z,2.1
2017-08-07T07:40:17.581Z,1.8
2017-08-07T07:41:18.354Z,1.9
2017-08-07T07:42:19.099Z,2.3
2017-08-07T07:43:19.932Z,2.3
2017-08-07T07:44:21.105Z,2.0
2017-08-07T07:45:21.837Z,2.1
2017-08-07T07:46:22.596Z,1.6
2017-08-07T07:47:23.440Z,1.9
2017-08-07T07:48:24.243Z,1.7
2017-08-07T07:49:25.360Z,1.8
2017-08-07T07:50:26.124Z,2.0
2017-08-07T07:51:26.872Z,1.7
2017-08-07T07:52:27.695Z,2.3
2017-08-07T07:53:28.438Z,1.8
2017-08-07T07:54:29.484Z,2.1
2017-08-07T07:55:30.224Z,1.7
2017-08-07T07:56:31.060Z,2.0
2017-08-07T07:57:31.882Z,1.6
2017-08-07T07:58:32.684Z,2.3
2017-08-07T07:59:33.896Z,2.3
2017-08-07T08:00:35.486Z,1.8
2017-08-07T08:01:36.523Z,1.9
2017-08-07T08:02:37.353Z,1.7
2017-08-07T08:03:38.168Z,1.9
2017-08-07T08:04:39.508Z,1.9
2017-08-07T08:05:40.296Z,2.0
2017-08-07T08:06:41.094Z,2.2
2017-08-07T08:07:41.935Z,2.1
2017-08-07T08:08:42.683Z,2.3
2017-08-07T08:09:43.910Z,1.8
2017-08-07T08:10:44.653Z,2.0
2017-08-07T08:11:45.481Z,2.0
2017-08-07T08:12:46.222Z,1.9
2017-08-07T08:13:46.962Z,1.9
2017-08-07T08:14:48.110Z,2.2
2017-08-07T08:15:48.877Z,1.9
2017-08-07T08:16:49.648Z,1.9
2017-08-07T08:17:50.431Z,2.3
2017-08-07T08:18:51.150Z,2.1
2017-08-07T08:19:51.962Z,2.0
2017-08-07T08:20:53.099Z,1.9
2017-08-07T08:21:53.843Z,2.1
2017-08-07T08:22:54.590Z,2.0
2017-08-07T08:23:55.334Z,1.9
2017-08-07T08:24:56.082Z,1.7
2017-08-07T08:25:57.083Z,2.4
2017-08-07T08:26:57.826Z,2.3
2017-08-07T08:27:58.566Z,1.8
2017-08-07T08:28:59.310Z,1.7
2017-08-07T08:30:00.051Z,1.9
2017-08-07T08:31:01.138Z,1.8
2017-08-07T08:32:01.891Z,1.8
2017-08-07T08:33:02.645Z,1.8
2017-08-07T08:34:03.426Z,1.9
2017-08-07T08:35:04.178Z,1.9
2017-08-07T08:36:05.329Z,1.8
2017-08-07T08:37:06.135Z,1.8
2017-08-07T08:38:06.951Z,1.6
2017-08-07T08:39:07.769Z,1.8
2017-08-07T08:40:08.517Z,1.7
2017-08-07T08:41:09.265Z,2.0
2017-08-07T08:42:10.019Z,1.9
2017-08-07T08:43:10.756Z,1.8
2017-08-07T08:44:11.512Z,1.6
2017-08-07T08:45:12.566Z,1.7
2017-08-07T08:46:13.379Z,2.0
2017-08-07T08:47:14.213Z,1.8
2017-08-07T08:48:15.163Z,1.7
2017-08-07T08:49:15.954Z,1.5
2017-08-07T08:50:17.189Z,1.6
2017-08-07T08:51:18.006Z,1.9
2017-08-07T08:52:18.771Z,1.7
2017-08-07T08:53:19.535Z,1.7
2017-08-07T08:54:20.302Z,2.1
2017-08-07T08:55:21.449Z,1.6
2017-08-07T08:56:22.587Z,1.9
2017-08-07T08:57:23.389Z,2.0
2017-08-07T08:58:24.141Z,2.2
2017-08-07T08:59:24.962Z,2.2
2017-08-07T09:00:26.124Z,2.2
2017-08-07T09:01:26.871Z,2.1
2017-08-07T09:02:27.693Z,1.8
2017-08-07T09:03:28.438Z,2.1
2017-08-07T09:04:29.192Z,1.6
2017-08-07T09:05:29.948Z,1.9
2017-08-07T09:06:31.045Z,2.3
2017-08-07T09:07:31.847Z,2.4
2017-08-07T09:08:32.641Z,2.4
2017-08-07T09:09:33.373Z,2.1
2017-08-07T09:10:34.197Z,2.3
2017-08-07T09:11:35.444Z,2.2
2017-08-07T09:12:36.159Z,2.4
2017-08-07T09:13:36.960Z,2.6
2017-08-07T09:14:37.748Z,2.4
2017-08-07T09:15:38.577Z,2.2
2017-08-07T09:16:39.776Z,2.4
2017-08-07T09:17:40.499Z,2.3
2017-08-07T09:18:41.315Z,2.6
2017-08-07T09:19:42.076Z,2.3
2017-08-07T09:20:42.888Z,2.3
2017-08-07T09:21:44.159Z,2.3
2017-08-07T09:22:44.983Z,2.3
2017-08-07T09:23:45.730Z,2.2
2017-08-07T09:24:46.480Z,2.3
2017-08-07T09:25:47.228Z,2.0
2017-08-07T09:26:47.979Z,1.8
2017-08-07T09:27:48.790Z,1.8
2017-08-07T09:28:49.622Z,2.5
2017-08-07T09:29:50.742Z,1.6
2017-08-07T09:30:51.488Z,2.1
2017-08-07T09:31:52.304Z,2.3
2017-08-07T09:32:53.108Z,2.1
2017-08-07T09:33:53.873Z,2.5
2017-08-07T09:34:54.705Z,2.4
2017-08-07T09:35:55.859Z,2.5
2017-08-07T09:36:56.696Z,2.0
2017-08-07T09:37:57.532Z,1.8
2017-08-07T09:38:58.353Z,2.0
2017-08-07T09:39:59.081Z,2.3
2017-08-07T09:41:00.229Z,2.0
2017-08-07T09:42:00.976Z,2.0
2017-08-07T09:43:01.721Z,2.0
2017-08-07T09:44:02.515Z,1.8
2017-08-07T09:45:03.265Z,2.2
2017-08-07T09:46:04.052Z,2.1
2017-08-07T09:47:05.108Z,1.9
2017-08-07T09:48:06.006Z,2.5
2017-08-07T09:49:06.748Z,1.7
2017-08-07T09:50:08.242Z,2.1
2017-08-07T09:51:09.061Z,1.8
2017-08-07T09:52:10.745Z,2.0
2017-08-07T09:53:11.802Z,2.1
2017-08-07T09:54:12.558Z,1.9
2017-08-07T09:55:13.330Z,1.9
2017-08-07T09:56:14.154Z,1.7
2017-08-07T09:57:14.908Z,1.8
2017-08-07T09:58:15.735Z,1.8
2017-08-07T09:59:16.983Z,1.7
2017-08-07T10:00:17.749Z,1.7
2017-08-07T10:01:18.544Z,1.5
2017-08-07T10:02:19.288Z,1.7
2017-08-07T10:03:20.148Z,1.7
2017-08-07T10:04:21.246Z,1.6
2017-08-07T10:05:22.007Z,1.6
2017-08-07T10:06:22.876Z,1.7
2017-08-07T10:07:23.669Z,1.8
2017-08-07T10:08:24.482Z,1.9
2017-08-07T10:09:25.470Z,1.7
2017-08-07T10:10:26.238Z,1.7
2017-08-07T10:11:27.059Z,1.6
2017-08-07T10:12:27.812Z,2.1
2017-08-07T10:13:28.549Z,1.8
2017-08-07T10:14:29.702Z,1.8
2017-08-07T10:15:30.452Z,1.7
2017-08-07T10:16:31.205Z,1.6
2017-08-07T10:17:32.042Z,1.8
2017-08-07T10:18:32.794Z,1.3
2017-08-07T10:19:33.959Z,1.5
2017-08-07T10:20:34.714Z,1.8
2017-08-07T10:21:35.973Z,1.4
2017-08-07T10:22:36.709Z,1.4
2017-08-07T10:23:37.458Z,2.0
2017-08-07T10:24:38.272Z,1.9
2017-08-07T10:25:39.079Z,1.7
2017-08-07T10:26:40.217Z,1.3
2017-08-07T10:27:40.960Z,1.2
2017-08-07T10:28:41.720Z,1.2
2017-08-07T10:29:42.484Z,1.7
2017-08-07T10:30:43.297Z,1.4
2017-08-07T10:31:44.284Z,1.0
2017-08-07T10:32:45.047Z,1.4
2017-08-07T10:33:45.863Z,1.3
2017-08-07T10:34:46.691Z,1.1
2017-08-07T10:35:47.438Z,0.9
2017-08-07T10:36:48.575Z,1.2
2017-08-07T10:37:49.320Z,1.2
2017-08-07T10:38:50.070Z,1.2
2017-08-07T10:39:50.898Z,1.3
2017-08-07T10:40:51.729Z,1.5
2017-08-07T10:41:52.835Z,1.6
2017-08-07T10:42:53.580Z,1.5
2017-08-07T10:43:54.329Z,1.6
2017-08-07T10:44:55.081Z,1.5
2017-08-07T10:45:55.825Z,1.7
2017-08-07T10:46:56.902Z,1.5
2017-08-07T10:47:57.652Z,0.9
2017-08-07T10:48:58.479Z,1.1
2017-08-07T10:49:59.292Z,1.2
2017-08-07T10:51:00.040Z,1.2
2017-08-07T10:52:01.001Z,1.1
2017-08-07T10:53:01.740Z,1.3
2017-08-07T10:54:02.517Z,1.2
2017-08-07T10:55:03.337Z,1.1
2017-08-07T10:56:04.190Z,1.7
2017-08-07T10:57:05.349Z,1.2
2017-08-07T10:58:06.161Z,1.4
2017-08-07T10:59:06.903Z,1.5
2017-08-07T11:00:07.738Z,1.4
2017-08-07T11:01:08.507Z,1.7
2017-08-07T11:02:09.647Z,1.3
2017-08-07T11:03:10.397Z,1.4
2017-08-07T11:04:11.140Z,1.4
2017-08-07T11:05:11.904Z,1.0
2017-08-07T11:06:12.613Z,1.1
2017-08-07T11:07:13.431Z,1.1
2017-08-07T11:08:14.196Z,1.3
2017-08-07T11:09:14.930Z,1.7
2017-08-07T11:10:15.758Z,1.2
2017-08-07T11:11:16.602Z,1.6
2017-08-07T11:12:17.862Z,1.4
2017-08-07T11:13:18.628Z,1.5
2017-08-07T11:14:19.370Z,1.3
2017-08-07T11:15:20.442Z,1.5
2017-08-07T11:16:21.167Z,1.3
2017-08-07T11:17:22.369Z,1.7
2017-08-07T11:18:23.122Z,2.3
2017-08-07T11:19:24.350Z,1.7
2017-08-07T11:20:25.064Z,1.4
2017-08-07T11:21:25.890Z,1.6
2017-08-07T11:22:26.964Z,1.3
2017-08-07T11:23:27.810Z,1.2
2017-08-07T11:24:28.838Z,1.2
2017-08-07T11:25:29.654Z,1.1
2017-08-07T11:26:30.500Z,1.2
2017-08-07T11:27:31.501Z,1.0
2017-08-07T11:28:32.250Z,1.2
2017-08-07T11:29:33.005Z,1.2
2017-08-07T11:30:33.840Z,1.2
2017-08-07T11:31:34.597Z,1.2
2017-08-07T11:32:35.701Z,1.0
2017-08-07T11:33:36.569Z,1.3
2017-08-07T11:34:37.413Z,1.2
2017-08-07T11:35:38.228Z,0.9
2017-08-07T11:36:38.997Z,1.2
2017-08-07T11:37:40.103Z,1.0
2017-08-07T11:38:40.936Z,1.2
2017-08-07T11:39:41.775Z,1.2
2017-08-07T11:40:42.733Z,1.1
2017-08-07T11:41:43.557Z,1.1
2017-08-07T11:42:44.311Z,1.1
2017-08-07T11:43:45.135Z,1.0
2017-08-07T11:44:45.971Z,1.3
2017-08-07T11:45:47.066Z,1.4
2017-08-07T11:46:47.811Z,1.3
2017-08-07T11:47:48.558Z,1.3
2017-08-07T11:48:49.381Z,1.2
2017-08-07T11:49:50.187Z,1.0
2017-08-07T11:50:51.270Z,1.3
2017-08-07T11:51:52.027Z,4.3
2017-08-07T11:52:52.767Z,1.4
2017-08-07T11:53:53.524Z,1.6
2017-08-07T11:54:54.338Z,1.3
2017-08-07T11:55:55.096Z,1.3
2017-08-07T11:56:55.922Z,1.1
2017-08-07T11:57:56.709Z,1.2
2017-08-07T11:58:57.653Z,1.4
2017-08-07T11:59:58.472Z,1.3
2017-08-07T12:00:59.234Z,1.1
2017-08-07T12:02:00.062Z,1.1
2017-08-07T12:03:00.815Z,1.5
2017-08-07T12:04:01.976Z,1.8
2017-08-07T12:05:02.723Z,1.3
2017-08-07T12:06:03.493Z,1.5
2017-08-07T12:07:04.291Z,1.1
2017-08-07T12:08:05.036Z,1.2
2017-08-07T12:09:06.085Z,1.2
2017-08-07T12:10:06.916Z,1.1
2017-08-07T12:11:07.671Z,1.4
2017-08-07T12:12:08.499Z,1.2
2017-08-07T12:13:09.251Z,1.3
2017-08-07T12:14:10.358Z,1.1
2017-08-07T12:15:11.176Z,1.3
2017-08-07T12:16:11.938Z,1.5
2017-08-07T12:17:12.674Z,1.2
2017-08-07T12:18:13.440Z,1.5
2017-08-07T12:19:14.585Z,1.2
2017-08-07T12:20:15.356Z,1.2
2017-08-07T12:21:16.182Z,1.0
2017-08-07T12:22:16.937Z,1.2
2017-08-07T12:23:17.762Z,1.5
2017-08-07T12:24:18.889Z,1.5
2017-08-07T12:25:19.651Z,1.8
2017-08-07T12:26:20.390Z,1.8
2017-08-07T12:27:21.150Z,1.4
2017-08-07T12:28:21.896Z,1.6
2017-08-07T12:29:23.009Z,1.6
2017-08-07T12:30:23.821Z,1.3
2017-08-07T12:31:24.566Z,1.6
2017-08-07T12:32:25.706Z,1.6
2017-08-07T12:33:26.411Z,1.5
2017-08-07T12:34:27.607Z,1.7
2017-08-07T12:35:28.343Z,1.4
2017-08-07T12:36:29.086Z,1.3
2017-08-07T12:37:29.890Z,1.8
2017-08-07T12:38:30.683Z,1.4
2017-08-07T12:39:31.901Z,1.6
2017-08-07T12:40:32.651Z,1.6
2017-08-07T12:41:33.396Z,1.4
2017-08-07T12:42:34.144Z,1.3
2017-08-07T12:43:34.899Z,1.2
2017-08-07T12:44:36.043Z,1.4
2017-08-07T12:45:36.806Z,1.4
2017-08-07T12:46:37.567Z,1.3
2017-08-07T12:47:38.767Z,1.2
2017-08-07T12:48:39.464Z,1.2
2017-08-07T12:49:40.716Z,1.4
2017-08-07T12:50:41.606Z,1.3
2017-08-07T12:51:42.434Z,1.3
2017-08-07T12:52:43.265Z,1.2
2017-08-07T12:53:44.031Z,1.2
2017-08-07T12:54:45.195Z,1.4
2017-08-07T12:55:45.938Z,1.3
2017-08-07T12:56:46.692Z,1.3
2017-08-07T12:57:47.507Z,1.5
2017-08-07T12:58:48.256Z,1.3
2017-08-07T12:59:49.357Z,1.5
2017-08-07T13:00:50.112Z,1.3
2017-08-07T13:01:50.950Z,1.9
2017-08-07T13:02:51.700Z,2.3
2017-08-07T13:03:52.445Z,2.4
2017-08-07T13:04:53.674Z,2.6
2017-08-07T13:05:54.427Z,2.9
2017-08-07T13:06:55.313Z,1.5
2017-08-07T13:07:56.019Z,1.5
2017-08-07T13:08:56.830Z,1.4
2017-08-07T13:09:58.001Z,1.5
2017-08-07T13:10:59.732Z,1.1
2017-08-07T13:12:00.726Z,1.1
2017-08-07T13:13:01.487Z,1.9
2017-08-07T13:14:02.248Z,1.1
2017-08-07T13:15:03.085Z,1.2
2017-08-07T13:16:03.824Z,1.3
2017-08-07T13:17:04.926Z,1.4
2017-08-07T13:18:05.682Z,1.4
2017-08-07T13:19:06.429Z,1.3
2017-08-07T13:20:07.610Z,1.4
2017-08-07T13:21:08.502Z,1.3
2017-08-07T13:22:09.334Z,1.4
2017-08-07T13:23:10.645Z,2.1
2017-08-07T13:24:11.382Z,1.5
2017-08-07T13:25:12.140Z,1.3
2017-08-07T13:26:12.897Z,1.7
2017-08-07T13:27:13.689Z,1.3
2017-08-07T13:28:14.512Z,1.2
2017-08-07T13:29:15.722Z,1.1
2017-08-07T13:30:16.561Z,1.4
2017-08-07T13:31:17.311Z,1.2
2017-08-07T13:32:18.072Z,1.5
2017-08-07T13:33:18.885Z,1.5
2017-08-07T13:34:20.078Z,1.4
2017-08-07T13:35:20.831Z,1.2
2017-08-07T13:36:21.574Z,1.5
2017-08-07T13:37:22.399Z,1.6
2017-08-07T13:38:23.213Z,1.5
2017-08-07T13:39:24.215Z,2.0
2017-08-07T13:40:24.980Z,1.6
2017-08-07T13:41:25.726Z,1.3
2017-08-07T13:42:26.554Z,1.5
2017-08-07T13:43:27.299Z,1.5
2017-08-07T13:44:28.056Z,1.4
2017-08-07T13:45:28.894Z,1.7