createdAt,value
2019-03-02T00:00:42.120Z,5.50
2019-03-02T00:05:48.106Z,5.61
2019-03-02T00:10:52.517Z,5.56
2019-03-02T00:15:56.900Z,5.68
2019-03-02T00:21:01.456Z,4.92
2019-03-02T00:26:06.325Z,5.30
2019-03-02T00:31:11.866Z,5.43
2019-03-02T00:36:19.509Z,5.23
2019-03-02T00:41:22.341Z,5.10
2019-03-02T00:46:26.720Z,5.36
2019-03-02T00:51:31.073Z,5.33
2019-03-02T00:56:35.434Z,5.28
2019-03-02T01:01:39.837Z,5.08
2019-03-02T01:06:45.071Z,5.03
2019-03-02T01:11:50.257Z,4.84
2019-03-02T01:16:55.138Z,5.08
2019-03-02T01:22:00.265Z,5.13
2019-03-02T01:27:04.654Z,5.07
2019-03-02T01:32:09.081Z,5.09
2019-03-02T01:37:13.517Z,4.95
2019-03-02T01:42:17.984Z,5.29
2019-03-02T01:47:22.377Z,4.96
2019-03-02T01:52:30.493Z,5.13
2019-03-02T01:57:33.852Z,5.07
2019-03-02T02:02:38.235Z,5.18
2019-03-02T02:07:42.610Z,5.32
2019-03-02T02:12:47.952Z,4.92
2019-03-02T02:17:53.051Z,5.24
2019-03-02T02:22:58.362Z,5.13
2019-03-02T02:28:02.772Z,5.15
2019-03-02T02:33:07.187Z,5.04
2019-03-02T02:38:16.294Z,5.13
2019-03-02T02:43:21.011Z,5.13
2019-03-02T02:48:26.464Z,5.07
2019-03-02T02:53:29.729Z,5.31
2019-03-02T02:58:34.083Z,4.78
2019-03-02T03:03:38.416Z,4.86
2019-03-02T03:08:44.262Z,5.08
2019-03-02T03:13:48.670Z,5.27
2019-03-02T03:18:53.762Z,5.14
2019-03-02T03:24:03.906Z,5.27
2019-03-02T03:29:09.602Z,5.40
2019-03-02T03:34:11.345Z,5.30
2019-03-02T03:39:15.707Z,5.29
2019-03-02T03:44:25.682Z,5.19
2019-03-02T03:49:30.127Z,4.74
2019-03-02T03:59:44.287Z,5.18
2019-03-02T04:04:48.741Z,5.05
2019-03-02T04:09:53.138Z,5.15
2019-03-02T04:15:01.459Z,4.98
2019-03-02T04:20:08.177Z,5.21
2019-03-02T04:25:13.089Z,5.22
2019-03-02T04:30:17.534Z,5.06
2019-03-02T04:35:21.883Z,5.22
2019-03-02T04:40:27.764Z,5.35
2019-03-02T04:45:32.318Z,5.46
2019-03-02T04:50:36.911Z,5.57
2019-03-02T04:55:41.262Z,5.32
2019-03-02T05:00:45.991Z,5.10
2019-03-02T05:05:50.390Z,5.38
2019-03-02T05:10:54.803Z,4.95
2019-03-02T05:15:59.173Z,5.31
2019-03-02T05:21:03.507Z,5.22
2019-03-02T05:26:07.865Z,5.07
2019-03-02T05:31:13.823Z,5.39
2019-03-02T05:36:18.288Z,4.93
2019-03-02T05:41:22.686Z,5.07
2019-03-02T05:46:27.053Z,5.24
2019-03-02T05:51:31.436Z,5.32
2019-03-02T05:56:35.799Z,5.01
2019-03-02T06:01:41.106Z,5.15
2019-03-02T06:06:45.536Z,5.13
2019-03-02T06:11:49.908Z,5.11
2019-03-02T06:16:57.363Z,5.10
2019-03-02T06:22:00.380Z,5.33
2019-03-02T06:27:07.761Z,5.17
2019-03-02T06:32:10.810Z,5.09
2019-03-02T06:37:17.000Z,5.31
2019-03-02T06:42:21.269Z,5.31
2019-03-02T06:47:25.613Z,5.11
2019-03-02T06:52:31.062Z,5.18
2019-03-02T06:57:35.448Z,5.37
2019-03-02T07:02:39.901Z,5.34
2019-03-02T07:07:44.273Z,5.31
2019-03-02T07:12:48.654Z,5.49
2019-03-02T07:18:09.779Z,5.63
2019-03-02T07:23:14.172Z,5.29
2019-03-02T07:28:18.550Z,5.31
2019-03-02T07:33:22.941Z,5.57
2019-03-02T07:38:27.332Z,5.52
2019-03-02T07:43:31.687Z,5.53
2019-03-02T07:48:36.724Z,5.93
2019-03-02T07:53:41.312Z,5.81
2019-03-02T07:58:45.689Z,5.64
2019-03-02T08:03:50.194Z,5.83
2019-03-02T08:08:54.643Z,6.01
2019-03-02T08:13:59.049Z,5.95
2019-03-02T08:19:03.975Z,5.84
2019-03-02T08:24:10.333Z,6.23
2019-03-02T08:29:17.783Z,6.11
2019-03-02T08:34:20.785Z,6.15
2019-03-02T08:39:25.152Z,6.24
2019-03-02T08:44:29.522Z,6.37
2019-03-02T08:49:34.500Z,6.01
2019-03-02T08:54:38.978Z,6.43
2019-03-02T08:59:43.339Z,6.18
2019-03-02T09:04:50.823Z,6.14
2019-03-02T09:09:53.923Z,6.27
2019-03-02T09:14:58.310Z,6.37
2019-03-02T09:20:02.919Z,6.48
2019-03-02T09:25:10.729Z,6.29
2019-03-02T09:30:20.097Z,6.35
2019-03-02T09:35:24.586Z,6.54
2019-03-02T09:40:28.990Z,6.77
2019-03-02T09:45:33.414Z,6.31
2019-03-02T09:50:37.848Z,7.01
2019-03-02T09:55:42.196Z,6.85
2019-03-02T10:00:46.568Z,7.06
2019-03-02T10:05:50.985Z,6.78
2019-03-02T10:10:55.470Z,6.92
2019-03-02T10:16:00.624Z,6.69
2019-03-02T10:21:06.974Z,6.92
2019-03-02T10:26:11.322Z,6.93
2019-03-02T10:31:15.783Z,7.09
2019-03-02T10:36:20.193Z,7.01
2019-03-02T10:41:24.579Z,7.14
2019-03-02T10:46:28.988Z,6.53
2019-03-02T10:51:34.042Z,6.80
2019-03-02T10:56:39.420Z,6.61
2019-03-02T11:01:44.910Z,6.73
2019-03-02T11:06:51.078Z,6.57
2019-03-02T11:12:02.946Z,6.85
2019-03-02T11:17:07.861Z,6.69
2019-03-02T11:22:16.721Z,6.56
2019-03-02T11:27:38.163Z,6.59
2019-03-02T11:32:59.622Z,6.87
2019-03-02T11:38:09.602Z,6.76
2019-03-02T11:43:21.516Z,6.65
2019-03-02T11:48:36.576Z,6.69
2019-03-02T11:53:48.663Z,6.64
2019-03-02T11:58:56.182Z,6.45
2019-03-02T12:04:08.029Z,6.55
2019-03-02T12:09:14.406Z,6.90
2019-03-02T12:14:29.527Z,6.55
2019-03-02T12:19:42.057Z,6.45
2019-03-02T12:24:50.328Z,6.57
2019-03-02T12:30:01.084Z,6.36
2019-03-02T12:35:09.672Z,6.45
2019-03-02T12:40:16.069Z,6.61
2019-03-02T12:45:30.120Z,6.41
2019-03-02T12:50:36.242Z,6.62
2019-03-02T12:55:56.920Z,6.63
2019-03-02T13:01:07.947Z,6.67
2019-03-02T13:06:13.960Z,6.58
2019-03-02T13:11:25.798Z,6.90
2019-03-02T13:16:33.367Z,6.81
2019-03-02T13:21:39.397Z,6.85
2019-03-02T13:26:48.784Z,6.88
2019-03-02T13:32:11.610Z,7.04
2019-03-02T13:37:20.341Z,6.96
2019-03-02T13:42:31.444Z,6.68
2019-03-02T13:47:44.951Z,6.45
2019-03-02T13:53:01.090Z,7.06
2019-03-02T13:58:10.348Z,6.88
2019-03-02T14:03:29.623Z,6.87
2019-03-02T14:08:52.117Z,6.76
2019-03-02T14:14:10.068Z,6.73
2019-03-02T14:19:30.396Z,6.96
2019-03-02T14:24:37.631Z,6.89
2019-03-02T14:29:58.784Z,6.83
2019-03-02T14:35:23.327Z,6.72
2019-03-02T14:40:30.511Z,6.87
2019-03-02T14:45:46.741Z,6.72
2019-03-02T14:50:54.440Z,6.43
2019-03-02T14:56:00.651Z,6.73
2019-03-02T15:01:08.745Z,6.80
2019-03-02T15:06:21.823Z,7.04
2019-03-02T15:11:28.269Z,7.23
2019-03-02T15:16:45.602Z,6.68
2019-03-02T15:21:51.639Z,7.10
2019-03-02T15:26:57.726Z,6.84
2019-03-02T15:32:03.951Z,6.89
2019-03-02T15:37:11.073Z,6.82
2019-03-02T15:42:23.360Z,6.78
2019-03-02T15:47:30.474Z,6.67
2019-03-02T15:52:55.468Z,6.81
2019-03-02T15:58:07.507Z,6.82
2019-03-02T16:03:15.080Z,6.91
2019-03-02T16:08:21.433Z,6.72
2019-03-02T16:13:30.138Z,6.74
2019-03-02T16:18:38.339Z,6.69
2019-03-02T16:23:47.271Z,6.68
2019-03-02T16:29:03.708Z,6.52
2019-03-02T16:34:12.414Z,6.58
2019-03-02T16:39:34.131Z,6.64
2019-03-02T16:44:40.497Z,6.63
2019-03-02T16:50:04.430Z,6.63
2019-03-02T16:55:22.748Z,6.70
2019-03-02T17:00:48.558Z,6.64
2019-03-02T17:06:10.913Z,6.73
2019-03-02T17:11:23.588Z,6.53
2019-03-02T17:16:37.010Z,6.54
2019-03-02T17:21:43.442Z,6.81
2019-03-02T17:27:06.265Z,6.43
2019-03-02T17:32:22.710Z,6.51
2019-03-02T17:37:45.225Z,6.52
2019-03-02T17:43:08.444Z,6.49
2019-03-02T17:48:31.357Z,6.74
2019-03-02T17:53:37.576Z,6.80
2019-03-02T17:58:53.023Z,6.28
2019-03-02T18:04:03.233Z,6.50
2019-03-02T18:09:24.010Z,6.64
2019-03-02T18:14:33.102Z,6.73
2019-03-02T18:19:39.675Z,6.47
2019-03-02T18:24:46.863Z,6.45
2019-03-02T18:29:51.868Z,6.57
2019-03-02T18:34:56.817Z,6.63
2019-03-02T18:40:03.987Z,6.43
2019-03-02T18:45:11.205Z,6.76
2019-03-02T18:50:19.031Z,6.62
2019-03-02T18:55:25.747Z,6.64
2019-03-02T19:00:31.477Z,6.44
2019-03-02T19:05:35.908Z,6.48
2019-03-02T19:10:43.226Z,6.42
2019-03-02T19:15:53.743Z,6.44
2019-03-02T19:20:53.632Z,6.44
2019-03-02T19:25:58.054Z,6.41
2019-03-02T19:31:02.410Z,6.49
2019-03-02T19:36:06.791Z,6.40
2019-03-02T19:41:11.158Z,6.52
2019-03-02T19:46:15.591Z,6.53
2019-03-02T19:51:20.116Z,6.67
2019-03-02T19:56:24.522Z,6.32
2019-03-02T20:01:28.881Z,6.36
2019-03-02T20:06:34.505Z,6.23
2019-03-02T20:11:38.971Z,6.16
2019-03-02T20:16:43.483Z,6.49
2019-03-02T20:21:48.026Z,6.37
2019-03-02T20:26:52.389Z,6.52
2019-03-02T20:31:56.775Z,6.45
2019-03-02T20:37:01.333Z,6.75
2019-03-02T20:42:05.863Z,7.10
2019-03-02T20:47:10.260Z,6.80
2019-03-02T20:52:14.675Z,6.61
2019-03-02T20:57:19.110Z,6.53
2019-03-02T21:02:23.467Z,6.63
2019-03-02T21:07:27.974Z,6.65
2019-03-02T21:12:32.625Z,6.66
2019-03-02T21:17:37.145Z,6.85
2019-03-02T21:22:41.781Z,6.71
2019-03-02T21:27:46.306Z,6.64
2019-03-02T21:32:50.658Z,6.76
2019-03-02T21:37:55.167Z,6.66
2019-03-02T21:42:59.543Z,6.74
2019-03-02T21:48:03.896Z,6.76
2019-03-02T21:53:08.447Z,6.68
2019-03-02T21:58:12.920Z,6.56
2019-03-02T22:03:17.353Z,6.71
2019-03-02T22:08:21.952Z,6.83
2019-03-02T22:13:26.296Z,7.17
2019-03-02T22:18:37.567Z,7.22
2019-03-02T22:23:42.287Z,7.47
2019-03-02T22:28:46.871Z,6.81
2019-03-02T22:33:51.263Z,6.28
2019-03-02T22:38:55.639Z,6.43
2019-03-02T22:44:00.006Z,6.48
2019-03-02T22:49:04.413Z,6.70
2019-03-02T22:54:08.872Z,6.55
2019-03-02T22:59:13.228Z,6.56
2019-03-02T23:04:17.653Z,6.52
2019-03-02T23:09:21.999Z,6.67
2019-03-02T23:14:26.377Z,6.61
2019-03-02T23:19:30.858Z,6.75
2019-03-02T23:24:36.465Z,6.95
2019-03-02T23:29:45.062Z,6.89
2019-03-02T23:34:51.216Z,7.06
2019-03-02T23:39:57.241Z,6.96
2019-03-02T23:45:02.876Z,6.95
2019-03-02T23:50:10.319Z,7.26
2019-03-02T23:55:18.453Z,6.97
