createdAt,value
2023-03-01T00:00:21.748Z,0
2023-03-01T00:01:02.241Z,0
2023-03-01T00:01:42.832Z,0
2023-03-01T00:02:23.397Z,0
2023-03-01T00:06:26.447Z,0
2023-03-01T00:09:04.893Z,0
2023-03-01T00:09:45.442Z,0
2023-03-01T00:10:25.961Z,0
2023-03-01T00:11:06.504Z,0
2023-03-01T00:13:49.504Z,0
2023-03-01T00:14:30.005Z,0
2023-03-01T00:15:10.570Z,0
2023-03-01T00:15:51.123Z,0
2023-03-01T00:16:31.942Z,0
2023-03-01T00:17:12.164Z,0
2023-03-01T00:17:52.836Z,0
2023-03-01T00:18:33.348Z,0
2023-03-01T00:19:13.856Z,0
2023-03-01T00:19:54.398Z,0
2023-03-01T00:28:32.444Z,0
2023-03-01T00:29:12.955Z,0
2023-03-01T00:29:53.476Z,0
2023-03-01T00:30:34.006Z,0
2023-03-01T00:34:50.196Z,0
2023-03-01T00:35:30.787Z,0
2023-03-01T00:36:11.246Z,0
2023-03-01T00:36:51.754Z,0
2023-03-01T00:40:14.365Z,0
2023-03-01T00:40:54.884Z,0
2023-03-01T00:41:35.403Z,0
2023-03-01T00:42:17.187Z,0
2023-03-01T00:42:57.760Z,0
2023-03-01T00:43:38.280Z,0
2023-03-01T00:44:18.836Z,0
2023-03-01T00:51:04.063Z,0
2023-03-01T00:51:44.590Z,0
2023-03-01T00:54:23.272Z,0
2023-03-01T00:55:03.806Z,0
2023-03-01T00:55:44.322Z,0
2023-03-01T00:56:24.859Z,0
2023-03-01T01:00:28.201Z,0
2023-03-01T01:03:06.634Z,0
2023-03-01T01:03:47.160Z,0
2023-03-01T01:04:27.681Z,0
2023-03-01T01:05:08.328Z,0
2023-03-01T01:08:02.418Z,0
2023-03-01T01:08:42.963Z,0
2023-03-01T01:09:23.521Z,0
2023-03-01T01:10:04.077Z,0
2023-03-01T01:12:47.055Z,0
2023-03-01T01:13:27.600Z,0
2023-03-01T01:14:08.136Z,0
2023-03-01T01:14:48.685Z,0
2023-03-01T01:15:29.194Z,0
2023-03-01T01:18:07.863Z,0
2023-03-01T01:18:48.404Z,0
2023-03-01T01:19:28.970Z,0
2023-03-01T01:20:09.496Z,0
2023-03-01T01:24:13.788Z,0
2023-03-01T01:24:54.312Z,0
2023-03-01T01:25:34.843Z,0
2023-03-01T01:26:15.377Z,0
2023-03-01T01:26:55.896Z,0
2023-03-01T01:29:34.530Z,0
2023-03-01T01:30:15.081Z,0
2023-03-01T01:30:55.633Z,0
2023-03-01T01:31:36.207Z,0
2023-03-01T01:35:39.398Z,0
2023-03-01T01:36:19.863Z,0
2023-03-01T01:37:00.374Z,0
2023-03-01T01:37:40.912Z,0
2023-03-01T01:38:21.428Z,0
2023-03-01T01:39:01.921Z,0
2023-03-01T01:39:42.462Z,0
2023-03-01T01:40:23.629Z,0
2023-03-01T01:41:04.150Z,0
2023-03-01T01:46:30.622Z,0
2023-03-01T01:47:10.778Z,0
2023-03-01T01:47:51.323Z,0
2023-03-01T01:48:31.873Z,0
2023-03-01T01:49:12.381Z,0
2023-03-01T01:49:52.913Z,0
2023-03-01T01:50:33.423Z,0
2023-03-01T01:51:13.949Z,0
2023-03-01T01:55:28.617Z,0
2023-03-01T01:56:09.119Z,0
2023-03-01T01:56:49.643Z,0
2023-03-01T01:57:30.872Z,0
2023-03-01T02:00:54.285Z,0
2023-03-01T02:01:34.831Z,0
2023-03-01T02:02:15.384Z,0
2023-03-01T02:02:55.991Z,0
2023-03-01T02:03:36.519Z,0
2023-03-01T02:04:16.854Z,0
2023-03-01T02:04:57.426Z,0
2023-03-01T02:09:14.672Z,0
2023-03-01T02:09:55.199Z,0
2023-03-01T02:10:35.752Z,0
2023-03-01T02:11:16.279Z,0
2023-03-01T02:14:50.444Z,0
2023-03-01T02:15:30.990Z,0
2023-03-01T02:16:11.596Z,0
2023-03-01T02:16:52.040Z,0
2023-03-01T02:19:37.167Z,0
2023-03-01T02:20:23.176Z,0
2023-03-01T02:21:10.157Z,0
2023-03-01T02:21:51.683Z,0
2023-03-01T02:22:39.721Z,0
2023-03-01T02:23:25.708Z,0
2023-03-01T02:24:08.687Z,0
2023-03-01T02:24:54.692Z,0
2023-03-01T02:26:24.690Z,0
2023-03-01T02:27:11.684Z,0
2023-03-01T02:27:54.792Z,0
2023-03-01T02:30:02.206Z,0
2023-03-01T02:31:34.241Z,0
2023-03-01T02:35:51.834Z,0
2023-03-01T02:36:32.623Z,0
2023-03-01T02:37:12.828Z,0
2023-03-01T02:37:54.284Z,0
2023-03-01T02:40:56.059Z,0
2023-03-01T02:41:38.549Z,0
2023-03-01T02:42:19.173Z,0
2023-03-01T02:43:01.043Z,0
2023-03-01T02:43:44.916Z,0
2023-03-01T02:47:39.675Z,0
2023-03-01T02:48:21.155Z,0
2023-03-01T02:49:01.698Z,0
2023-03-01T02:49:42.187Z,0
2023-03-01T02:53:39.063Z,0
2023-03-01T02:54:19.544Z,0
2023-03-01T02:55:00.088Z,0
2023-03-01T02:55:40.573Z,0
2023-03-01T02:59:43.704Z,0
2023-03-01T03:00:24.200Z,0
2023-03-01T03:01:04.796Z,0
2023-03-01T03:01:46.530Z,0
2023-03-01T03:02:25.755Z,0
2023-03-01T03:03:06.287Z,0
2023-03-01T03:03:46.817Z,0
2023-03-01T03:04:27.315Z,0
2023-03-01T03:05:07.840Z,0
2023-03-01T03:05:48.355Z,0
2023-03-01T03:12:33.590Z,0
2023-03-01T03:13:14.118Z,0
2023-03-01T03:13:54.642Z,0
2023-03-01T03:14:35.160Z,0
2023-03-01T03:15:15.692Z,0
2023-03-01T03:15:56.242Z,0
2023-03-01T03:16:36.716Z,0
2023-03-01T03:17:17.242Z,0
2023-03-01T03:17:57.742Z,0
2023-03-01T03:18:38.266Z,0
2023-03-01T03:24:43.951Z,0
2023-03-01T03:25:24.473Z,0
2023-03-01T03:26:04.986Z,0
2023-03-01T03:26:45.505Z,0
2023-03-01T03:27:26.015Z,0
2023-03-01T03:28:06.562Z,0
2023-03-01T03:28:47.067Z,0
2023-03-01T03:29:27.589Z,0
2023-03-01T03:30:08.112Z,0
2023-03-01T03:30:48.636Z,0
2023-03-01T03:37:33.870Z,0
2023-03-01T03:38:14.397Z,0
2023-03-01T03:38:55.650Z,0
2023-03-01T03:39:36.161Z,0
2023-03-01T03:40:16.738Z,0
2023-03-01T03:40:57.205Z,0
2023-03-01T03:41:37.806Z,0
2023-03-01T03:42:18.335Z,0
2023-03-01T03:50:23.739Z,0
2023-03-01T03:51:05.223Z,0
2023-03-01T03:51:49.260Z,0
2023-03-01T03:52:37.778Z,0
2023-03-01T03:53:28.780Z,0
2023-03-01T03:54:12.749Z,0
2023-03-01T03:54:56.947Z,0
2023-03-01T03:55:44.789Z,0
2023-03-01T03:56:28.840Z,0
2023-03-01T03:57:21.331Z,0
2023-03-01T03:59:45.010Z,0
2023-03-01T04:00:27.205Z,0
2023-03-01T04:01:10.384Z,0
2023-03-01T04:01:53.530Z,0
2023-03-01T04:04:07.061Z,0
2023-03-01T04:04:47.590Z,0
2023-03-01T04:05:28.128Z,0
2023-03-01T04:06:08.702Z,0
2023-03-01T04:11:03.836Z,0
2023-03-01T04:11:44.325Z,0
2023-03-01T04:12:24.848Z,0
2023-03-01T04:13:05.370Z,0
2023-03-01T04:15:48.757Z,0
2023-03-01T04:18:27.201Z,0
2023-03-01T04:19:07.722Z,0
2023-03-01T04:19:48.248Z,0
2023-03-01T04:20:28.765Z,0
2023-03-01T04:23:43.765Z,0
2023-03-01T04:24:24.280Z,0
2023-03-01T04:25:04.820Z,0
2023-03-01T04:25:45.334Z,0
2023-03-01T04:29:48.431Z,0
2023-03-01T04:30:28.963Z,0
2023-03-01T04:31:09.474Z,0
2023-03-01T04:31:50.147Z,0
2023-03-01T04:32:30.541Z,0
2023-03-01T04:33:11.054Z,0
2023-03-01T04:33:51.577Z,0
2023-03-01T04:34:32.096Z,0
2023-03-01T04:42:10.008Z,0
2023-03-01T04:42:50.520Z,0
2023-03-01T04:43:31.024Z,0
2023-03-01T04:44:12.398Z,0
2023-03-01T04:46:25.480Z,0
2023-03-01T04:47:06.492Z,0
2023-03-01T04:47:47.046Z,0
2023-03-01T04:48:31.195Z,0
2023-03-01T04:50:45.734Z,0
2023-03-01T04:51:26.859Z,0
2023-03-01T04:52:08.037Z,0
2023-03-01T04:52:48.548Z,0
2023-03-01T04:55:07.175Z,0
2023-03-01T04:55:50.281Z,0
2023-03-01T04:56:32.006Z,0
2023-03-01T04:57:20.929Z,0
2023-03-01T04:58:02.143Z,0
2023-03-01T04:58:42.693Z,0
2023-03-01T05:00:10.061Z,0
2023-03-01T05:00:52.213Z,0
2023-03-01T05:01:40.216Z,0
2023-03-01T05:03:53.286Z,0
2023-03-01T05:05:23.279Z,0
2023-03-01T05:06:50.676Z,0
2023-03-01T05:10:04.382Z,0
2023-03-01T05:10:44.891Z,0
2023-03-01T05:11:25.432Z,0
2023-03-01T05:12:05.934Z,0
2023-03-01T05:16:09.100Z,0
2023-03-01T05:16:49.565Z,0
2023-03-01T05:17:30.098Z,0
2023-03-01T05:18:10.628Z,0
2023-03-01T05:18:51.176Z,0
2023-03-01T05:19:31.693Z,0
2023-03-01T05:20:12.211Z,0
2023-03-01T05:20:52.741Z,0
2023-03-01T05:21:33.263Z,0
2023-03-01T05:22:13.776Z,0
2023-03-01T05:27:49.975Z,0
2023-03-01T05:28:33.027Z,0
2023-03-01T05:29:15.353Z,0
2023-03-01T05:29:55.919Z,0
2023-03-01T05:32:13.600Z,0
2023-03-01T05:32:55.669Z,0
2023-03-01T05:33:37.996Z,0
2023-03-01T05:36:20.700Z,0
2023-03-01T05:37:01.223Z,0
2023-03-01T05:37:41.743Z,0
2023-03-01T05:38:22.252Z,0
2023-03-01T05:42:25.534Z,0
2023-03-01T05:43:06.039Z,0
2023-03-01T05:43:47.224Z,0
2023-03-01T05:44:27.765Z,0
2023-03-01T05:45:08.277Z,0
2023-03-01T05:45:48.829Z,0
2023-03-01T05:46:29.610Z,0
2023-03-01T05:47:09.860Z,0
2023-03-01T05:54:35.748Z,0
2023-03-01T05:55:16.263Z,0
2023-03-01T05:55:56.782Z,0
2023-03-01T05:56:37.304Z,0
2023-03-01T05:57:17.832Z,0
2023-03-01T05:57:58.367Z,0
2023-03-01T05:58:38.903Z,0
2023-03-01T06:01:17.304Z,0
2023-03-01T06:01:57.829Z,0
2023-03-01T06:02:38.368Z,0
2023-03-01T06:03:18.894Z,0
2023-03-01T06:07:22.597Z,5
2023-03-01T06:08:04.108Z,5
2023-03-01T06:08:44.620Z,5
2023-03-01T06:09:25.137Z,5
2023-03-01T06:10:05.671Z,5
2023-03-01T06:10:46.207Z,5
2023-03-01T06:11:26.724Z,5
2023-03-01T06:18:11.998Z,10
2023-03-01T06:18:52.514Z,10
2023-03-01T06:19:33.060Z,10
2023-03-01T06:20:13.563Z,10
2023-03-01T06:20:54.098Z,10
2023-03-01T06:21:34.630Z,15
2023-03-01T06:22:15.165Z,15
2023-03-01T06:22:56.513Z,15
2023-03-01T06:30:22.277Z,20
2023-03-01T06:31:02.810Z,25
2023-03-01T06:31:43.301Z,25
2023-03-01T06:32:23.883Z,25
2023-03-01T06:33:04.358Z,25
2023-03-01T06:33:44.889Z,25
2023-03-01T06:34:25.403Z,25
2023-03-01T06:35:05.938Z,25
2023-03-01T06:35:46.482Z,30
2023-03-01T06:45:08.409Z,40
2023-03-01T06:45:48.954Z,40
2023-03-01T06:46:29.915Z,40
2023-03-01T06:47:09.983Z,40
2023-03-01T06:50:33.495Z,45
2023-03-01T06:51:13.960Z,45
2023-03-01T06:51:54.484Z,45
2023-03-01T06:52:35.004Z,50
2023-03-01T06:53:15.499Z,50
2023-03-01T06:53:56.038Z,50
2023-03-01T06:54:36.626Z,50
2023-03-01T06:55:17.134Z,50
2023-03-01T06:58:40.600Z,55
2023-03-01T06:59:21.126Z,55
2023-03-01T07:00:01.713Z,60
2023-03-01T07:00:42.787Z,60
2023-03-01T07:01:23.302Z,60
2023-03-01T07:02:03.764Z,60
2023-03-01T07:02:45.034Z,60
2023-03-01T07:04:06.007Z,60
2023-03-01T07:04:46.521Z,65
2023-03-01T07:05:27.101Z,65
2023-03-01T07:06:07.600Z,65
2023-03-01T07:10:10.816Z,70
2023-03-01T07:10:52.690Z,70
2023-03-01T07:11:31.826Z,70
2023-03-01T07:12:12.343Z,70
2023-03-01T07:12:52.855Z,70
2023-03-01T07:13:33.465Z,70
2023-03-01T07:14:13.985Z,70
2023-03-01T07:14:54.539Z,70
2023-03-01T07:15:35.042Z,75
2023-03-01T07:16:15.701Z,75
2023-03-01T07:22:51.867Z,80
2023-03-01T07:23:32.382Z,85
2023-03-01T07:24:12.907Z,85
2023-03-01T07:24:53.415Z,85
2023-03-01T07:28:56.521Z,90
2023-03-01T07:29:37.062Z,90
2023-03-01T07:30:17.589Z,90
2023-03-01T07:30:58.105Z,95
2023-03-01T07:31:38.653Z,95
2023-03-01T07:32:19.254Z,95
2023-03-01T07:32:59.818Z,95
2023-03-01T07:33:40.205Z,95
2023-03-01T07:34:20.720Z,100
2023-03-01T07:35:01.264Z,100
2023-03-01T07:43:39.115Z,105
2023-03-01T07:44:19.628Z,105
2023-03-01T07:45:00.150Z,105
2023-03-01T07:45:40.747Z,105
2023-03-01T07:48:34.222Z,110
2023-03-01T07:49:14.717Z,110
2023-03-01T07:49:55.233Z,110
2023-03-01T07:50:35.795Z,110
2023-03-01T07:54:38.977Z,115
2023-03-01T07:55:19.513Z,115
2023-03-01T07:56:00.068Z,115
2023-03-01T07:56:40.568Z,115
2023-03-01T07:57:21.103Z,115
2023-03-01T07:58:02.493Z,115
2023-03-01T07:58:43.020Z,115
2023-03-01T07:59:23.561Z,115
2023-03-01T08:03:39.051Z,115
2023-03-01T08:04:19.619Z,115
2023-03-01T08:05:00.181Z,120
2023-03-01T08:05:40.767Z,120
2023-03-01T08:08:19.514Z,120
2023-03-01T08:08:59.732Z,120
2023-03-01T08:09:40.253Z,120
2023-03-01T08:10:20.780Z,125
2023-03-01T08:14:23.998Z,125
2023-03-01T08:15:04.530Z,125
2023-03-01T08:15:45.073Z,130
2023-03-01T08:16:25.603Z,125
2023-03-01T08:17:06.135Z,125
2023-03-01T08:17:46.667Z,125
2023-03-01T08:18:27.984Z,125
2023-03-01T08:19:08.573Z,130
2023-03-01T08:25:53.938Z,130
2023-03-01T08:26:35.283Z,130
2023-03-01T08:27:15.829Z,130
2023-03-01T08:27:56.346Z,130
2023-03-01T08:28:36.887Z,130
2023-03-01T08:29:17.426Z,130
2023-03-01T08:29:57.946Z,130
2023-03-01T08:30:38.514Z,130
2023-03-01T08:35:34.953Z,135
2023-03-01T08:36:15.480Z,135
2023-03-01T08:37:00.342Z,135
2023-03-01T08:37:42.471Z,140
2023-03-01T08:38:27.581Z,145
2023-03-01T08:40:30.459Z,165
2023-03-01T08:41:13.468Z,180
2023-03-01T08:42:44.034Z,180
2023-03-01T08:44:10.846Z,160
2023-03-01T08:44:53.936Z,155
2023-03-01T08:46:19.732Z,150
2023-03-01T08:47:01.801Z,150
2023-03-01T08:47:43.967Z,155
2023-03-01T08:49:15.367Z,165
2023-03-01T08:50:42.152Z,180
2023-03-01T08:51:23.941Z,185
2023-03-01T08:53:29.682Z,240
2023-03-01T08:55:58.347Z,310
2023-03-01T08:56:38.905Z,300
2023-03-01T08:57:19.454Z,300
2023-03-01T08:57:59.986Z,300
2023-03-01T09:01:22.656Z,300
2023-03-01T09:04:01.145Z,275
2023-03-01T09:04:41.596Z,270
2023-03-01T09:05:22.141Z,275
2023-03-01T09:06:02.676Z,270
2023-03-01T09:06:44.032Z,270
2023-03-01T09:09:26.725Z,260
2023-03-01T09:10:07.273Z,265
2023-03-01T09:10:47.835Z,270
2023-03-01T09:11:28.341Z,270
2023-03-01T09:12:08.891Z,270
2023-03-01T09:12:49.393Z,275
2023-03-01T09:13:29.908Z,280
2023-03-01T09:14:10.428Z,280
2023-03-01T09:14:50.944Z,280
2023-03-01T09:20:49.455Z,315
2023-03-01T09:21:39.958Z,295
2023-03-01T09:22:10.508Z,320
2023-03-01T09:22:51.034Z,320
2023-03-01T09:26:54.132Z,330
2023-03-01T09:27:34.652Z,330
2023-03-01T09:28:27.759Z,340
2023-03-01T09:28:55.712Z,345
2023-03-01T09:29:36.206Z,350
2023-03-01T09:30:16.733Z,350
2023-03-01T09:30:57.265Z,350
2023-03-01T09:31:38.939Z,350
2023-03-01T09:36:57.419Z,350
2023-03-01T09:37:37.936Z,350
2023-03-01T09:38:18.447Z,350
2023-03-01T09:38:58.979Z,350
2023-03-01T09:41:52.617Z,335
2023-03-01T09:42:33.980Z,330
2023-03-01T09:43:14.505Z,325
2023-03-01T09:43:56.580Z,330
2023-03-01T09:46:09.326Z,330
2023-03-01T09:46:49.784Z,335
2023-03-01T09:47:30.853Z,330
2023-03-01T09:48:11.389Z,330
2023-03-01T09:50:54.303Z,345
2023-03-01T09:51:34.927Z,355
2023-03-01T09:52:15.441Z,365
2023-03-01T09:52:56.002Z,375
2023-03-01T09:53:36.547Z,395
2023-03-01T09:54:17.009Z,405
2023-03-01T09:54:59.585Z,425
2023-03-01T09:55:38.096Z,435
2023-03-01T09:56:18.639Z,450
2023-03-01T10:01:55.339Z,525
2023-03-01T10:02:36.725Z,535
2023-03-01T10:03:17.230Z,540
2023-03-01T10:03:57.818Z,545
2023-03-01T10:06:14.915Z,565
2023-03-01T10:06:52.806Z,570
2023-03-01T10:07:33.398Z,570
2023-03-01T10:08:13.909Z,580
2023-03-01T10:12:14.222Z,605
2023-03-01T10:14:26.761Z,620
2023-03-01T10:15:08.243Z,630
2023-03-01T10:15:48.772Z,635
2023-03-01T10:16:30.815Z,635
2023-03-01T10:18:45.929Z,645
2023-03-01T10:19:26.455Z,645
2023-03-01T10:20:07.003Z,645
2023-03-01T10:20:47.552Z,650
2023-03-01T10:24:50.769Z,660
2023-03-01T10:25:31.340Z,660
2023-03-01T10:26:11.891Z,660
2023-03-01T10:26:52.412Z,660
2023-03-01T10:27:32.959Z,665
2023-03-01T10:28:13.543Z,670
2023-03-01T10:28:54.091Z,675
2023-03-01T10:29:34.625Z,670
2023-03-01T10:30:15.160Z,675
2023-03-01T10:35:13.923Z,690
2023-03-01T10:35:54.470Z,685
2023-03-01T10:36:34.969Z,690
2023-03-01T10:37:17.272Z,695
2023-03-01T10:39:35.940Z,690
2023-03-01T10:40:17.501Z,695
2023-03-01T10:40:58.932Z,690
2023-03-01T10:41:42.902Z,700
2023-03-01T10:42:30.033Z,700
2023-03-01T10:45:06.563Z,720
2023-03-01T10:45:48.497Z,720
2023-03-01T10:46:30.946Z,725
2023-03-01T10:47:11.458Z,725
2023-03-01T10:49:44.867Z,700
2023-03-01T10:50:25.403Z,705
2023-03-01T10:51:05.998Z,715
2023-03-01T10:51:46.548Z,710
2023-03-01T10:54:27.876Z,720
2023-03-01T10:55:10.100Z,715
2023-03-01T10:55:51.594Z,715
2023-03-01T10:56:35.934Z,715
2023-03-01T10:57:25.079Z,720
2023-03-01T10:58:05.627Z,725
2023-03-01T10:59:36.765Z,720
2023-03-01T11:00:20.190Z,720
2023-03-01T11:01:05.092Z,725
2023-03-01T11:01:51.149Z,720
2023-03-01T11:03:22.717Z,720
2023-03-01T11:04:03.115Z,710
2023-03-01T11:04:44.736Z,710
2023-03-01T11:07:19.322Z,710
2023-03-01T11:07:59.836Z,725
2023-03-01T11:08:40.333Z,720
2023-03-01T11:09:20.887Z,715
2023-03-01T11:11:39.281Z,710
2023-03-01T11:12:19.784Z,710
2023-03-01T11:13:00.323Z,715
2023-03-01T11:13:41.526Z,720
2023-03-01T11:18:13.677Z,715
2023-03-01T11:18:47.922Z,705
2023-03-01T11:19:29.348Z,705
2023-03-01T11:20:11.609Z,700
2023-03-01T11:20:54.745Z,705
2023-03-01T11:21:36.980Z,700
2023-03-01T11:23:10.470Z,690
2023-03-01T11:24:37.499Z,680
2023-03-01T11:25:26.545Z,685
2023-03-01T11:26:55.633Z,680
2023-03-01T11:27:46.500Z,680
2023-03-01T11:29:16.440Z,665
2023-03-01T11:31:23.116Z,670
2023-03-01T11:32:08.079Z,675
2023-03-01T11:32:56.287Z,685
2023-03-01T11:33:38.467Z,685
2023-03-01T11:34:34.710Z,685
2023-03-01T11:35:19.969Z,685
2023-03-01T11:36:03.130Z,680
2023-03-01T11:36:48.451Z,670
2023-03-01T11:38:14.053Z,665
2023-03-01T11:38:55.977Z,670
2023-03-01T11:41:03.481Z,680
2023-03-01T11:41:47.506Z,670
2023-03-01T11:43:26.964Z,675
2023-03-01T11:44:10.063Z,680
2023-03-01T11:44:56.961Z,680
2023-03-01T11:45:37.547Z,685
2023-03-01T11:48:29.409Z,690
2023-03-01T11:49:19.476Z,675
2023-03-01T11:50:03.546Z,665
2023-03-01T11:50:45.008Z,665
2023-03-01T11:51:27.983Z,670
2023-03-01T11:52:18.965Z,655
2023-03-01T11:55:22.224Z,650
2023-03-01T11:56:02.780Z,645
2023-03-01T11:56:43.351Z,660
2023-03-01T11:57:28.898Z,640
2023-03-01T12:00:58.041Z,605
2023-03-01T12:01:41.857Z,615
2023-03-01T12:02:19.176Z,615
2023-03-01T12:03:00.212Z,605
2023-03-01T12:05:19.911Z,605
2023-03-01T12:06:00.424Z,605
2023-03-01T12:06:41.957Z,605
2023-03-01T12:07:22.543Z,610
2023-03-01T12:10:04.760Z,610
2023-03-01T12:10:45.309Z,610
2023-03-01T12:11:25.821Z,610
2023-03-01T12:12:06.367Z,605
2023-03-01T12:12:46.921Z,600
2023-03-01T12:13:28.068Z,595
2023-03-01T12:14:08.025Z,600
2023-03-01T12:14:48.589Z,600
2023-03-01T12:15:29.131Z,605
2023-03-01T12:19:46.248Z,590
2023-03-01T12:20:26.859Z,590
2023-03-01T12:21:08.215Z,590
2023-03-01T12:21:50.405Z,580
2023-03-01T12:24:05.753Z,585
2023-03-01T12:24:48.668Z,585
2023-03-01T12:25:32.072Z,585
2023-03-01T12:26:13.413Z,585
2023-03-01T12:28:25.310Z,585
2023-03-01T12:29:06.563Z,590
2023-03-01T12:29:47.047Z,585
2023-03-01T12:30:27.574Z,585
2023-03-01T12:33:02.217Z,565
2023-03-01T12:33:42.691Z,565
2023-03-01T12:34:23.228Z,565
2023-03-01T12:35:03.796Z,555
2023-03-01T12:39:07.028Z,565
2023-03-01T12:39:47.509Z,565
2023-03-01T12:40:28.025Z,565
2023-03-01T12:41:08.555Z,560
2023-03-01T12:41:49.101Z,550
2023-03-01T12:42:29.661Z,545
2023-03-01T12:43:10.235Z,545
2023-03-01T12:43:51.635Z,535
2023-03-01T12:49:16.862Z,525
2023-03-01T12:49:57.371Z,540
2023-03-01T12:50:37.896Z,535
2023-03-01T12:51:18.440Z,535
2023-03-01T12:51:58.962Z,525
2023-03-01T12:52:39.538Z,520
2023-03-01T12:53:20.074Z,525
2023-03-01T12:54:00.617Z,515
2023-03-01T12:54:41.127Z,505
2023-03-01T12:55:21.741Z,490
2023-03-01T13:00:16.788Z,500
2023-03-01T13:00:57.358Z,495
2023-03-01T13:01:37.951Z,490
2023-03-01T13:02:18.598Z,490
2023-03-01T13:05:41.518Z,475
2023-03-01T13:06:23.052Z,480
2023-03-01T13:07:02.600Z,480
2023-03-01T13:07:43.121Z,475
2023-03-01T13:08:23.660Z,470
2023-03-01T13:09:04.203Z,460
2023-03-01T13:11:42.943Z,455
2023-03-01T13:12:23.519Z,450
2023-03-01T13:13:04.128Z,445
2023-03-01T13:13:44.705Z,440
2023-03-01T13:18:18.977Z,425
2023-03-01T13:18:59.479Z,425
2023-03-01T13:19:40.010Z,425
2023-03-01T13:20:20.568Z,415
2023-03-01T13:24:24.022Z,400
2023-03-01T13:25:04.584Z,395
2023-03-01T13:25:45.138Z,400
2023-03-01T13:26:25.746Z,400
2023-03-01T13:27:06.322Z,395
2023-03-01T13:27:46.869Z,390
2023-03-01T13:28:27.438Z,385
2023-03-01T13:29:07.978Z,380
2023-03-01T13:29:48.521Z,380
2023-03-01T13:36:34.445Z,360
2023-03-01T13:37:15.380Z,355
2023-03-01T13:37:55.863Z,355
2023-03-01T13:38:36.404Z,345
2023-03-01T13:39:17.005Z,345
2023-03-01T13:39:57.528Z,340
2023-03-01T13:40:38.058Z,335
2023-03-01T13:48:20.012Z,325
2023-03-01T13:49:00.591Z,320
2023-03-01T13:49:46.338Z,315
2023-03-01T13:50:28.758Z,310
2023-03-01T13:51:11.471Z,310
2023-03-01T13:51:56.108Z,305
2023-03-01T13:52:38.320Z,305
2023-03-01T13:53:19.651Z,305
2023-03-01T13:54:47.837Z,300
2023-03-01T13:55:40.168Z,295
2023-03-01T13:59:16.686Z,275
2023-03-01T13:59:57.219Z,275
2023-03-01T14:00:37.810Z,275
2023-03-01T14:01:18.427Z,290
2023-03-01T14:04:01.523Z,280
2023-03-01T14:04:42.064Z,275
2023-03-01T14:05:22.447Z,275
2023-03-01T14:06:12.927Z,270
2023-03-01T14:06:43.509Z,270
2023-03-01T14:07:24.027Z,270
2023-03-01T14:08:04.549Z,270
2023-03-01T14:08:45.084Z,265
2023-03-01T14:09:25.587Z,265
2023-03-01T14:10:06.104Z,260
2023-03-01T14:16:51.434Z,245
2023-03-01T14:17:31.963Z,245
2023-03-01T14:18:12.501Z,245
2023-03-01T14:18:53.057Z,245
2023-03-01T14:19:34.387Z,245
2023-03-01T14:20:14.116Z,245
2023-03-01T14:20:54.620Z,240
2023-03-01T14:21:35.142Z,235
2023-03-01T14:22:15.699Z,240
2023-03-01T14:22:56.228Z,245
2023-03-01T14:26:06.713Z,240
2023-03-01T14:26:47.142Z,240
2023-03-01T14:27:27.673Z,235
2023-03-01T14:29:40.461Z,235
2023-03-01T14:30:21.012Z,230
2023-03-01T14:31:01.619Z,225
2023-03-01T14:31:52.359Z,225
2023-03-01T14:34:25.824Z,215
2023-03-01T14:35:06.342Z,215
2023-03-01T14:35:48.026Z,215
2023-03-01T14:36:27.440Z,210
2023-03-01T14:37:08.061Z,210
2023-03-01T14:37:48.603Z,210
2023-03-01T14:38:29.656Z,205
2023-03-01T14:41:23.255Z,205
2023-03-01T14:42:14.051Z,200
2023-03-01T14:42:45.127Z,200
2023-03-01T14:43:26.647Z,200
2023-03-01T14:46:00.101Z,195
2023-03-01T14:46:40.582Z,195
2023-03-01T14:47:21.078Z,195
2023-03-01T14:48:01.593Z,200
2023-03-01T14:50:21.300Z,190
2023-03-01T14:51:01.925Z,185
2023-03-01T14:51:42.468Z,185
2023-03-01T14:52:23.024Z,180
2023-03-01T14:56:26.210Z,175
2023-03-01T14:57:06.738Z,170
2023-03-01T14:57:48.024Z,165
2023-03-01T14:58:28.541Z,160
2023-03-01T14:59:09.087Z,160
2023-03-01T15:01:47.642Z,150
2023-03-01T15:02:28.311Z,145
2023-03-01T15:03:08.834Z,145
2023-03-01T15:03:49.363Z,145
2023-03-01T15:07:52.527Z,115
2023-03-01T15:08:34.802Z,115
2023-03-01T15:09:15.322Z,115
2023-03-01T15:09:55.905Z,110
2023-03-01T15:10:36.436Z,110
2023-03-01T15:11:16.974Z,110
2023-03-01T15:17:22.535Z,105
2023-03-01T15:18:03.196Z,105
2023-03-01T15:18:43.733Z,105
2023-03-01T15:21:22.743Z,100
2023-03-01T15:22:03.321Z,100
2023-03-01T15:22:43.815Z,100
2023-03-01T15:23:24.373Z,100
2023-03-01T15:26:47.322Z,95
2023-03-01T15:29:25.501Z,95
2023-03-01T15:30:06.026Z,95
2023-03-01T15:30:46.543Z,95
2023-03-01T15:31:27.153Z,95
2023-03-01T15:34:50.488Z,90
2023-03-01T15:35:31.551Z,95
2023-03-01T15:36:12.072Z,95
2023-03-01T15:36:52.616Z,95
2023-03-01T15:37:33.145Z,90
2023-03-01T15:38:18.585Z,90
2023-03-01T15:40:51.853Z,85
2023-03-01T15:41:32.410Z,85
2023-03-01T15:42:13.006Z,85
2023-03-01T15:42:53.522Z,85
2023-03-01T15:46:56.854Z,80
2023-03-01T15:47:37.362Z,80
2023-03-01T15:48:17.922Z,80
2023-03-01T15:48:58.467Z,80
2023-03-01T15:51:37.016Z,75
2023-03-01T15:52:17.533Z,75
2023-03-01T15:52:58.114Z,75
2023-03-01T15:53:49.424Z,75
2023-03-01T15:57:13.910Z,70
2023-03-01T15:57:55.118Z,70
2023-03-01T15:58:39.906Z,70
2023-03-01T16:01:20.140Z,65
2023-03-01T16:02:00.665Z,65
2023-03-01T16:02:41.248Z,65
2023-03-01T16:03:21.712Z,65
2023-03-01T16:06:04.436Z,60
2023-03-01T16:08:17.185Z,60
2023-03-01T16:08:57.761Z,60
2023-03-01T16:09:38.307Z,55
2023-03-01T16:10:18.852Z,55
2023-03-01T16:12:37.543Z,55
2023-03-01T16:13:18.045Z,55
2023-03-01T16:13:58.642Z,55
2023-03-01T16:14:39.170Z,55
2023-03-01T16:18:42.477Z,50
2023-03-01T16:19:23.003Z,50
2023-03-01T16:20:03.560Z,50
2023-03-01T16:20:44.110Z,45
2023-03-01T16:21:25.414Z,45
2023-03-01T16:22:05.962Z,45
2023-03-01T16:22:46.490Z,45
2023-03-01T16:23:27.097Z,45
2023-03-01T16:29:50.505Z,35
2023-03-01T16:30:37.314Z,35
2023-03-01T16:31:17.413Z,35
2023-03-01T16:31:58.054Z,35
2023-03-01T16:34:26.208Z,35
2023-03-01T16:35:07.593Z,30
2023-03-01T16:35:48.219Z,30
2023-03-01T16:36:29.441Z,30
2023-03-01T16:38:43.749Z,30
2023-03-01T16:39:24.885Z,30
2023-03-01T16:40:05.484Z,25
2023-03-01T16:40:45.997Z,25
2023-03-01T16:42:48.583Z,25
2023-03-01T16:43:29.157Z,25
2023-03-01T16:44:10.583Z,25
2023-03-01T16:44:51.082Z,20
2023-03-01T16:45:31.602Z,20
2023-03-01T16:46:12.185Z,20
2023-03-01T16:46:52.693Z,20
2023-03-01T16:47:33.242Z,20
2023-03-01T16:51:09.171Z,15
2023-03-01T16:51:50.513Z,15
2023-03-01T16:52:34.628Z,15
2023-03-01T16:53:16.064Z,15
2023-03-01T16:55:31.887Z,15
2023-03-01T16:56:12.334Z,10
2023-03-01T16:56:52.863Z,10
2023-03-01T16:57:33.424Z,10
2023-03-01T17:00:19.395Z,10
2023-03-01T17:00:59.980Z,10
2023-03-01T17:01:40.683Z,10
2023-03-01T17:05:16.634Z,5
2023-03-01T17:05:57.171Z,5
2023-03-01T17:06:37.676Z,5
2023-03-01T17:07:18.234Z,5
2023-03-01T17:11:21.073Z,0
2023-03-01T17:12:05.573Z,0
2023-03-01T17:12:54.527Z,0
2023-03-01T17:13:39.073Z,0
2023-03-01T17:14:24.044Z,0
2023-03-01T17:15:08.107Z,0
2023-03-01T17:15:54.055Z,0
2023-03-01T17:16:40.094Z,0
2023-03-01T17:17:22.152Z,0
2023-03-01T17:18:53.085Z,0
2023-03-01T17:19:44.085Z,0
2023-03-01T17:20:37.131Z,0
2023-03-01T17:21:21.528Z,0
2023-03-01T17:23:42.449Z,0
2023-03-01T17:24:23.008Z,0
2023-03-01T17:25:03.523Z,0
2023-03-01T17:25:44.050Z,0
2023-03-01T17:28:27.080Z,0
2023-03-01T17:29:07.804Z,0
2023-03-01T17:29:48.423Z,0
2023-03-01T17:30:28.931Z,0
2023-03-01T17:31:09.490Z,0
2023-03-01T17:31:50.152Z,0
2023-03-01T17:32:30.710Z,0
2023-03-01T17:33:11.140Z,0
2023-03-01T17:33:51.697Z,0
2023-03-01T17:39:10.549Z,0
2023-03-01T17:39:51.056Z,0
2023-03-01T17:40:32.441Z,0
2023-03-01T17:41:12.984Z,0
2023-03-01T17:43:55.261Z,0
2023-03-01T17:44:35.809Z,0
2023-03-01T17:45:16.331Z,0
2023-03-01T17:45:57.022Z,0
2023-03-01T17:46:37.589Z,0
2023-03-01T17:47:18.808Z,0
2023-03-01T17:47:59.380Z,0
2023-03-01T17:48:39.921Z,0
2023-03-01T17:53:02.798Z,0
2023-03-01T17:53:48.764Z,0
2023-03-01T17:54:35.874Z,0
2023-03-01T17:55:19.908Z,0
2023-03-01T17:56:07.892Z,0
2023-03-01T17:56:54.992Z,0
2023-03-01T17:57:41.789Z,0