createdAt,value
2023-04-15T00:00:58.353Z,29.33
2023-04-15T00:01:58.350Z,29.33
2023-04-15T00:02:58.443Z,29.31
2023-04-15T00:03:58.373Z,29.28
2023-04-15T00:04:58.265Z,29.28
2023-04-15T00:05:58.307Z,29.30
2023-04-15T00:06:58.282Z,29.28
2023-04-15T00:07:58.259Z,29.28
2023-04-15T00:08:58.345Z,29.26
2023-04-15T00:09:58.270Z,29.30
2023-04-15T00:10:58.212Z,29.27
2023-04-15T00:11:58.247Z,29.30
2023-04-15T00:12:58.199Z,29.30
2023-04-15T00:13:58.221Z,29.28
2023-04-15T00:14:58.195Z,29.30
2023-04-15T00:15:58.215Z,29.27
2023-04-15T00:16:58.345Z,29.26
2023-04-15T00:17:58.199Z,29.27
2023-04-15T00:18:58.372Z,29.28
2023-04-15T00:19:58.167Z,29.22
2023-04-15T00:20:58.199Z,29.25
2023-04-15T00:21:58.172Z,29.28
2023-04-15T00:22:58.131Z,29.26
2023-04-15T00:23:58.153Z,29.25
2023-04-15T00:24:58.125Z,29.26
2023-04-15T00:25:58.137Z,29.24
2023-04-15T00:26:58.167Z,29.23
2023-04-15T00:27:58.141Z,29.21
2023-04-15T00:28:58.209Z,29.24
2023-04-15T00:29:58.116Z,29.22
2023-04-15T00:30:58.094Z,29.24
2023-04-15T00:31:58.065Z,29.24
2023-04-15T00:32:58.116Z,29.23
2023-04-15T00:33:58.064Z,29.22
2023-04-15T00:34:58.054Z,29.21
2023-04-15T00:35:58.077Z,29.27
2023-04-15T00:36:58.035Z,29.26
2023-04-15T00:37:58.025Z,29.25
2023-04-15T00:38:58.170Z,29.21
2023-04-15T00:39:58.010Z,29.24
2023-04-15T00:40:57.999Z,29.22
2023-04-15T00:41:58.026Z,29.24
2023-04-15T00:42:57.999Z,29.22
2023-04-15T00:43:58.007Z,29.21
2023-04-15T00:44:57.987Z,29.26
2023-04-15T00:45:58.034Z,29.24
2023-04-15T00:46:57.986Z,29.20
2023-04-15T00:47:58.021Z,29.22
2023-04-15T00:48:58.052Z,29.21
2023-04-15T00:49:57.966Z,29.19
2023-04-15T00:50:57.946Z,29.21
2023-04-15T00:51:57.934Z,29.18
2023-04-15T00:52:57.941Z,29.25
2023-04-15T00:53:57.990Z,29.21
2023-04-15T00:54:57.938Z,29.21
2023-04-15T00:55:57.930Z,29.21
2023-04-15T00:56:57.913Z,29.15
2023-04-15T00:57:57.933Z,29.19
2023-04-15T00:58:57.977Z,29.19
2023-04-15T00:59:57.898Z,29.17
2023-04-15T01:00:57.880Z,29.21
2023-04-15T01:01:57.982Z,29.18
2023-04-15T01:02:57.947Z,29.24
2023-04-15T01:03:57.939Z,29.21
2023-04-15T01:04:57.859Z,29.18
2023-04-15T01:05:57.859Z,29.17
2023-04-15T01:06:57.891Z,29.18
2023-04-15T01:07:57.841Z,29.21
2023-04-15T01:08:57.955Z,29.18
2023-04-15T01:09:57.844Z,29.19
2023-04-15T01:10:57.802Z,29.17
2023-04-15T01:11:57.819Z,29.12
2023-04-15T01:12:57.793Z,29.19
2023-04-15T01:13:57.790Z,29.16
2023-04-15T01:14:57.821Z,29.15
2023-04-15T01:15:57.870Z,29.14
2023-04-15T01:16:57.766Z,29.15
2023-04-15T01:17:57.840Z,29.18
2023-04-15T01:18:57.920Z,29.16
2023-04-15T01:19:57.774Z,29.21
2023-04-15T01:20:57.772Z,29.15
2023-04-15T01:21:57.748Z,29.17
2023-04-15T01:22:57.745Z,29.15
2023-04-15T01:23:57.733Z,29.16
2023-04-15T01:24:57.778Z,29.19
2023-04-15T01:25:57.706Z,29.09
2023-04-15T01:26:57.750Z,29.13
2023-04-15T01:27:57.701Z,29.15
2023-04-15T01:28:57.844Z,29.15
2023-04-15T01:29:57.693Z,29.15
2023-04-15T01:30:57.685Z,29.16
2023-04-15T01:31:57.769Z,29.12
2023-04-15T01:32:57.734Z,29.12
2023-04-15T01:33:57.674Z,29.10
2023-04-15T01:34:57.689Z,29.15
2023-04-15T01:35:57.682Z,29.12
2023-04-15T01:36:57.678Z,29.08
2023-04-15T01:37:57.655Z,29.12
2023-04-15T01:38:57.772Z,29.12
2023-04-15T01:39:57.677Z,29.12
2023-04-15T01:40:57.626Z,29.07
2023-04-15T01:41:57.616Z,29.10
2023-04-15T01:42:57.606Z,29.16
2023-04-15T01:43:57.658Z,29.12
2023-04-15T01:44:57.615Z,29.07
2023-04-15T01:45:57.640Z,29.12
2023-04-15T01:46:57.713Z,29.09
2023-04-15T01:47:57.689Z,29.12
2023-04-15T01:48:57.609Z,29.09
2023-04-15T01:49:57.562Z,29.04
2023-04-15T01:50:57.581Z,29.06
2023-04-15T01:51:57.539Z,29.09
2023-04-15T01:52:57.579Z,29.09
2023-04-15T01:53:57.596Z,29.12
2023-04-15T01:54:57.559Z,29.05
2023-04-15T01:55:57.571Z,29.07
2023-04-15T01:56:57.586Z,29.06
2023-04-15T01:57:57.593Z,29.07
2023-04-15T01:58:57.673Z,29.10
2023-04-15T01:59:57.612Z,29.09
2023-04-15T02:00:57.676Z,29.10
2023-04-15T02:01:57.729Z,29.03
2023-04-15T02:02:57.782Z,29.07
2023-04-15T02:03:57.730Z,29.09
2023-04-15T02:04:57.728Z,29.05
2023-04-15T02:05:57.726Z,29.09
2023-04-15T02:06:57.784Z,29.10
2023-04-15T02:07:57.764Z,29.07
2023-04-15T02:08:57.790Z,29.10
2023-04-15T02:09:57.830Z,29.09
2023-04-15T02:10:57.818Z,29.07
2023-04-15T02:11:57.817Z,29.07
2023-04-15T02:12:57.878Z,29.09
2023-04-15T02:13:57.899Z,29.06
2023-04-15T02:14:57.923Z,29.05
2023-04-15T02:15:57.937Z,29.09
2023-04-15T02:16:57.945Z,29.05
2023-04-15T02:17:57.981Z,29.06
2023-04-15T02:18:58.020Z,29.06
2023-04-15T02:19:57.995Z,29.07
2023-04-15T02:20:58.009Z,28.95
2023-04-15T02:21:58.001Z,29.03
2023-04-15T02:22:58.035Z,29.05
2023-04-15T02:23:58.077Z,29.03
2023-04-15T02:24:58.077Z,28.99
2023-04-15T02:25:58.113Z,29.00
2023-04-15T02:26:58.144Z,29.00
2023-04-15T02:27:58.149Z,29.00
2023-04-15T02:28:58.264Z,28.96
2023-04-15T02:29:58.283Z,29.00
2023-04-15T02:30:58.194Z,28.99
2023-04-15T02:31:58.312Z,28.99
2023-04-15T02:32:58.332Z,29.00
2023-04-15T02:33:58.274Z,29.01
2023-04-15T02:34:58.299Z,28.96
2023-04-15T02:35:58.310Z,28.95
2023-04-15T02:36:58.369Z,29.01
2023-04-15T02:37:58.374Z,28.99
2023-04-15T02:38:58.485Z,29.00
2023-04-15T02:39:58.449Z,29.01
2023-04-15T02:40:58.454Z,28.97
2023-04-15T02:41:58.468Z,29.02
2023-04-15T02:42:58.485Z,29.00
2023-04-15T02:43:58.541Z,28.97
2023-04-15T02:44:58.831Z,28.97
2023-04-15T02:45:58.574Z,28.95
2023-04-15T02:46:58.598Z,29.00
2023-04-15T02:47:58.650Z,28.92
2023-04-15T02:48:58.658Z,28.96
2023-04-15T02:49:58.654Z,28.94
2023-04-15T02:50:58.673Z,28.97
2023-04-15T02:51:58.688Z,28.97
2023-04-15T02:52:58.697Z,28.93
2023-04-15T02:53:58.708Z,28.97
2023-04-15T02:54:58.763Z,28.92
2023-04-15T02:55:58.836Z,28.92
2023-04-15T02:56:58.838Z,28.97
2023-04-15T02:57:58.776Z,28.90
2023-04-15T02:58:58.863Z,28.87
2023-04-15T02:59:58.845Z,28.96
2023-04-15T03:00:58.918Z,28.94
2023-04-15T03:01:58.930Z,28.87
2023-04-15T03:02:59.028Z,28.89
2023-04-15T03:03:58.987Z,28.93
2023-04-15T03:04:58.983Z,28.97
2023-04-15T03:05:58.966Z,28.91
2023-04-15T03:06:59.048Z,28.96
2023-04-15T03:07:59.014Z,28.91
2023-04-15T03:08:59.111Z,28.91
2023-04-15T03:09:59.323Z,28.93
2023-04-15T03:10:59.103Z,28.90
2023-04-15T03:11:59.119Z,28.87
2023-04-15T03:12:59.149Z,28.93
2023-04-15T03:13:59.174Z,28.88
2023-04-15T03:14:59.216Z,28.89
2023-04-15T03:15:59.258Z,28.86
2023-04-15T03:16:59.272Z,28.91
2023-04-15T03:17:59.311Z,28.90
2023-04-15T03:18:59.404Z,28.90
2023-04-15T03:19:59.376Z,28.90
2023-04-15T03:20:59.348Z,28.88
2023-04-15T03:21:59.382Z,28.86
2023-04-15T03:22:59.403Z,28.90
2023-04-15T03:23:59.435Z,28.87
2023-04-15T03:24:59.491Z,28.91
2023-04-15T03:25:59.524Z,28.87
2023-04-15T03:26:59.570Z,28.82
2023-04-15T03:27:59.547Z,28.87
2023-04-15T03:28:59.854Z,28.82
2023-04-15T03:29:59.647Z,28.83
2023-04-15T03:30:59.682Z,28.86
2023-04-15T03:31:59.685Z,28.86
2023-04-15T03:32:59.802Z,28.84
2023-04-15T03:33:59.747Z,28.86
2023-04-15T03:34:59.798Z,28.90
2023-04-15T03:35:59.820Z,28.88
2023-04-15T03:36:59.833Z,28.83
2023-04-15T03:37:59.894Z,28.84
2023-04-15T03:39:00.158Z,28.88
2023-04-15T03:40:00.840Z,28.84
2023-04-15T03:40:59.970Z,28.80
2023-04-15T03:42:00.000Z,28.80
2023-04-15T03:43:00.038Z,28.84
2023-04-15T03:44:00.060Z,28.81
2023-04-15T03:45:00.100Z,28.77
2023-04-15T03:46:01.920Z,28.84
2023-04-15T03:47:00.133Z,28.81
2023-04-15T03:48:11.460Z,28.81
2023-04-15T03:49:01.499Z,28.87
2023-04-15T03:50:00.174Z,28.83
2023-04-15T03:51:00.225Z,28.85
2023-04-15T03:52:00.163Z,28.81
2023-04-15T03:53:00.152Z,28.80
2023-04-15T03:54:00.206Z,28.84
2023-04-15T03:55:00.170Z,28.77
2023-04-15T03:56:00.155Z,28.81
2023-04-15T03:57:00.147Z,28.77
2023-04-15T03:58:00.167Z,28.79
2023-04-15T03:59:00.344Z,28.76
2023-04-15T04:00:00.092Z,28.79
2023-04-15T04:01:00.115Z,28.77
2023-04-15T04:02:00.231Z,28.81
2023-04-15T04:03:00.187Z,28.76
2023-04-15T04:04:00.186Z,28.77
2023-04-15T04:05:00.170Z,28.77
2023-04-15T04:06:00.183Z,28.75
2023-04-15T04:07:00.185Z,28.78
2023-04-15T04:08:00.224Z,28.78
2023-04-15T04:09:00.530Z,28.76
2023-04-15T04:10:00.326Z,28.77
2023-04-15T04:11:00.330Z,28.73
2023-04-15T04:12:00.358Z,28.74
2023-04-15T04:13:00.431Z,28.78
2023-04-15T04:14:00.469Z,28.74
2023-04-15T04:15:00.478Z,28.77
2023-04-15T04:16:00.632Z,28.77
2023-04-15T04:17:00.597Z,28.74
2023-04-15T04:18:00.614Z,28.74
2023-04-15T04:19:00.784Z,28.76
2023-04-15T04:20:00.674Z,28.74
2023-04-15T04:21:00.683Z,28.67
2023-04-15T04:22:00.717Z,28.70
2023-04-15T04:23:00.738Z,28.68
2023-04-15T04:24:00.791Z,28.71
2023-04-15T04:25:00.826Z,28.68
2023-04-15T04:26:00.872Z,28.70
2023-04-15T04:27:00.918Z,28.71
2023-04-15T04:28:00.928Z,28.68
2023-04-15T04:29:01.328Z,28.68
2023-04-15T04:30:01.009Z,28.68
2023-04-15T04:31:01.087Z,28.70
2023-04-15T04:32:01.110Z,28.70
2023-04-15T04:33:01.147Z,28.70
2023-04-15T04:34:01.150Z,28.71
2023-04-15T04:35:01.215Z,28.71
2023-04-15T04:36:01.221Z,28.61
2023-04-15T04:37:01.254Z,28.68
2023-04-15T04:38:01.271Z,28.71
2023-04-15T04:39:01.475Z,28.68
2023-04-15T04:40:01.368Z,28.71
2023-04-15T04:41:01.378Z,28.65
2023-04-15T04:42:01.456Z,28.67
2023-04-15T04:43:01.458Z,28.66
2023-04-15T04:44:01.476Z,28.67
2023-04-15T04:45:01.538Z,28.70
2023-04-15T04:46:01.605Z,28.66
2023-04-15T04:47:01.576Z,28.65
2023-04-15T04:48:01.694Z,28.61
2023-04-15T04:49:01.947Z,28.67
2023-04-15T04:50:01.693Z,28.65
2023-04-15T04:51:01.747Z,28.63
2023-04-15T04:52:01.821Z,28.61
2023-04-15T04:53:01.827Z,28.60
2023-04-15T04:54:03.589Z,28.58
2023-04-15T04:55:01.876Z,28.64
2023-04-15T04:56:01.935Z,28.61
2023-04-15T04:57:01.939Z,28.61
2023-04-15T04:58:01.998Z,28.61
2023-04-15T04:59:02.204Z,28.58
2023-04-15T05:00:02.068Z,28.63
2023-04-15T05:01:02.222Z,28.60
2023-04-15T05:02:02.244Z,28.61
2023-04-15T05:03:02.252Z,28.61
2023-04-15T05:04:02.377Z,28.56
2023-04-15T05:05:02.268Z,28.54
2023-04-15T05:06:02.345Z,28.54
2023-04-15T05:07:02.354Z,28.58
2023-04-15T05:08:02.406Z,28.57
2023-04-15T05:09:02.854Z,28.53
2023-04-15T05:10:02.507Z,28.61
2023-04-15T05:11:02.594Z,28.55
2023-04-15T05:12:02.590Z,28.57
2023-04-15T05:13:02.642Z,28.56
2023-04-15T05:14:02.665Z,28.51
2023-04-15T05:15:02.707Z,28.57
2023-04-15T05:16:02.814Z,28.56
2023-04-15T05:17:02.799Z,28.54
2023-04-15T05:18:02.890Z,28.54
2023-04-15T05:19:03.066Z,28.56
2023-04-15T05:20:03.404Z,28.54
2023-04-15T05:21:03.007Z,28.52
2023-04-15T05:22:03.005Z,28.54
2023-04-15T05:23:03.041Z,28.53
2023-04-15T05:24:03.084Z,28.50
2023-04-15T05:25:03.259Z,28.47
2023-04-15T05:26:03.193Z,28.51
2023-04-15T05:27:03.235Z,28.50
2023-04-15T05:28:03.269Z,28.48
2023-04-15T05:29:03.421Z,28.45
2023-04-15T05:30:03.353Z,28.51
2023-04-15T05:31:03.514Z,28.47
2023-04-15T05:32:03.434Z,28.41
2023-04-15T05:33:03.525Z,28.47
2023-04-15T05:34:03.592Z,28.48
2023-04-15T05:35:03.582Z,28.50
2023-04-15T05:36:03.638Z,28.43
2023-04-15T05:37:03.666Z,28.43
2023-04-15T05:38:03.705Z,28.44
2023-04-15T05:39:03.857Z,28.44
2023-04-15T05:40:03.798Z,28.43
2023-04-15T05:41:03.846Z,28.44
2023-04-15T05:42:03.882Z,28.41
2023-04-15T05:43:03.913Z,28.40
2023-04-15T05:44:03.978Z,28.44
2023-04-15T05:45:04.052Z,28.41
2023-04-15T05:46:04.140Z,28.42
2023-04-15T05:47:04.142Z,28.41
2023-04-15T05:48:04.163Z,28.40
2023-04-15T05:49:04.327Z,28.40
2023-04-15T05:50:04.285Z,28.35
2023-04-15T05:51:04.363Z,28.40
2023-04-15T05:52:04.374Z,28.41
2023-04-15T05:53:04.407Z,28.36
2023-04-15T05:54:04.500Z,28.36
2023-04-15T05:55:04.500Z,28.40
2023-04-15T05:56:04.616Z,28.35
2023-04-15T05:57:04.620Z,28.37
2023-04-15T05:58:04.648Z,28.36
2023-04-15T05:59:04.727Z,28.31
2023-04-15T06:00:04.788Z,28.34
2023-04-15T06:01:04.874Z,28.33
2023-04-15T06:02:04.893Z,28.37
2023-04-15T06:03:05.043Z,28.31
2023-04-15T06:04:05.040Z,28.31
2023-04-15T06:05:05.268Z,28.29
2023-04-15T06:06:05.069Z,28.26
2023-04-15T06:07:05.115Z,28.30
2023-04-15T06:08:05.186Z,28.27
2023-04-15T06:09:05.224Z,28.29
2023-04-15T06:10:05.269Z,28.29
2023-04-15T06:11:05.374Z,28.25
2023-04-15T06:12:05.379Z,28.29
2023-04-15T06:13:05.460Z,28.28
2023-04-15T06:14:05.494Z,28.23
2023-04-15T06:15:05.557Z,28.23
2023-04-15T06:16:05.612Z,28.22
2023-04-15T06:17:05.677Z,28.23
2023-04-15T06:18:05.687Z,28.21
2023-04-15T06:19:05.797Z,28.21
2023-04-15T06:20:05.834Z,28.17
2023-04-15T06:21:05.844Z,28.23
2023-04-15T06:22:05.923Z,28.21
2023-04-15T06:23:05.982Z,28.20
2023-04-15T06:24:06.045Z,28.20
2023-04-15T06:25:06.081Z,28.17
2023-04-15T06:26:06.157Z,28.18
2023-04-15T06:27:06.178Z,28.21
2023-04-15T06:28:06.230Z,28.23
2023-04-15T06:29:06.283Z,28.21
2023-04-15T06:30:06.320Z,28.17
2023-04-15T06:31:06.394Z,28.20
2023-04-15T06:32:06.422Z,28.13
2023-04-15T06:33:06.485Z,28.16
2023-04-15T06:34:06.537Z,28.13
2023-04-15T06:35:06.577Z,28.13
2023-04-15T06:36:06.640Z,28.14
2023-04-15T06:37:06.673Z,28.11
2023-04-15T06:38:06.729Z,28.10
2023-04-15T06:39:06.773Z,28.10
2023-04-15T06:40:06.820Z,28.09
2023-04-15T06:41:06.860Z,28.07
2023-04-15T06:42:06.929Z,28.02
2023-04-15T06:43:06.962Z,28.07
2023-04-15T06:44:06.996Z,28.07
2023-04-15T06:45:07.074Z,28.06
2023-04-15T06:46:07.185Z,28.02
2023-04-15T06:47:07.150Z,28.09
2023-04-15T06:48:07.241Z,28.03
2023-04-15T06:49:07.282Z,28.00
2023-04-15T06:50:07.340Z,28.00
2023-04-15T06:51:07.349Z,28.04
2023-04-15T06:52:07.454Z,27.97
2023-04-15T06:53:07.471Z,28.03
2023-04-15T06:54:07.531Z,27.99
2023-04-15T06:55:07.580Z,27.97
2023-04-15T06:56:07.628Z,27.96
2023-04-15T06:57:07.726Z,27.99
2023-04-15T06:58:07.732Z,27.93
2023-04-15T06:59:07.777Z,28.01
2023-04-15T07:00:07.874Z,27.93
2023-04-15T07:01:07.933Z,27.92
2023-04-15T07:02:07.966Z,27.95
2023-04-15T07:03:08.004Z,27.93
2023-04-15T07:04:08.069Z,27.89
2023-04-15T07:05:08.119Z,27.91
2023-04-15T07:06:08.142Z,27.79
2023-04-15T07:07:08.220Z,27.85
2023-04-15T07:08:08.242Z,27.85
2023-04-15T07:09:08.301Z,27.91
2023-04-15T07:10:08.368Z,27.92
2023-04-15T07:11:08.393Z,27.86
2023-04-15T07:12:08.477Z,27.82
2023-04-15T07:13:08.516Z,27.86
2023-04-15T07:14:08.559Z,27.83
2023-04-15T07:15:08.613Z,27.85
2023-04-15T07:16:08.651Z,27.86
2023-04-15T07:17:08.800Z,27.85
2023-04-15T07:18:08.753Z,27.83
2023-04-15T07:19:08.835Z,27.81
2023-04-15T07:20:08.859Z,27.86
2023-04-15T07:21:08.909Z,27.86
2023-04-15T07:22:08.960Z,27.83
2023-04-15T07:23:09.014Z,27.79
2023-04-15T07:24:09.090Z,27.82
2023-04-15T07:25:09.134Z,27.80
2023-04-15T07:26:09.213Z,27.82
2023-04-15T07:27:09.245Z,27.78
2023-04-15T07:28:09.293Z,27.75
2023-04-15T07:29:09.371Z,27.76
2023-04-15T07:30:09.399Z,27.75
2023-04-15T07:31:09.528Z,27.73
2023-04-15T07:32:09.525Z,27.75
2023-04-15T07:33:09.543Z,27.78
2023-04-15T07:34:09.606Z,27.72
2023-04-15T07:35:09.714Z,27.75
2023-04-15T07:36:09.693Z,27.75
2023-04-15T07:37:09.785Z,27.74
2023-04-15T07:38:09.828Z,27.74
2023-04-15T07:39:09.852Z,27.74
2023-04-15T07:40:09.897Z,27.75
2023-04-15T07:41:09.964Z,27.76
2023-04-15T07:42:10.043Z,27.71
2023-04-15T07:43:10.029Z,27.74
2023-04-15T07:44:10.101Z,27.68
2023-04-15T07:45:10.141Z,27.65
2023-04-15T07:46:10.235Z,27.69
2023-04-15T07:47:10.270Z,27.69
2023-04-15T07:48:10.292Z,27.66
2023-04-15T07:49:10.391Z,27.71
2023-04-15T07:50:10.385Z,27.66
2023-04-15T07:51:10.469Z,27.64
2023-04-15T07:52:10.543Z,27.61
2023-04-15T07:53:10.529Z,27.62
2023-04-15T07:54:10.597Z,27.60
2023-04-15T07:55:11.038Z,27.59
2023-04-15T07:56:10.694Z,27.66
2023-04-15T07:57:10.810Z,27.57
2023-04-15T07:58:10.810Z,27.61
2023-04-15T07:59:10.799Z,27.64
2023-04-15T08:00:11.436Z,27.58
2023-04-15T08:01:10.895Z,27.55
2023-04-15T08:02:11.556Z,27.55
2023-04-15T08:03:11.101Z,27.57
2023-04-15T08:04:11.139Z,27.58
2023-04-15T08:05:11.157Z,27.51
2023-04-15T08:06:11.133Z,27.47
2023-04-15T08:07:11.234Z,27.53
2023-04-15T08:08:11.284Z,27.49
2023-04-15T08:09:11.335Z,27.50
2023-04-15T08:10:11.336Z,27.48
2023-04-15T08:11:11.433Z,27.54
2023-04-15T08:12:11.434Z,27.46
2023-04-15T08:13:11.942Z,27.50
2023-04-15T08:14:11.517Z,27.45
2023-04-15T08:15:11.621Z,27.47
2023-04-15T08:16:11.676Z,27.37
2023-04-15T08:17:11.675Z,27.40
2023-04-15T08:18:11.714Z,27.43
2023-04-15T08:19:11.779Z,27.40
2023-04-15T08:20:11.809Z,27.41
2023-04-15T08:21:11.868Z,27.33
2023-04-15T08:22:18.144Z,27.39
2023-04-15T08:23:12.906Z,27.37
2023-04-15T08:24:11.872Z,27.37
2023-04-15T08:25:11.875Z,27.27
2023-04-15T08:26:11.912Z,27.32
2023-04-15T08:27:11.854Z,27.25
2023-04-15T08:28:11.843Z,27.29
2023-04-15T08:29:11.829Z,27.32
2023-04-15T08:30:11.837Z,27.30
2023-04-15T08:31:11.870Z,27.29
2023-04-15T08:32:11.825Z,27.30
2023-04-15T08:33:11.813Z,27.33
2023-04-15T08:34:11.846Z,27.26
2023-04-15T08:35:11.916Z,27.30
2023-04-15T08:36:11.943Z,27.22
2023-04-15T08:37:12.786Z,27.25
2023-04-15T08:38:12.054Z,27.21
2023-04-15T08:39:12.075Z,27.16
2023-04-15T08:40:12.122Z,27.20
2023-04-15T08:41:12.143Z,27.16
2023-04-15T08:42:12.213Z,27.15
2023-04-15T08:43:12.265Z,27.11
2023-04-15T08:44:12.283Z,27.13
2023-04-15T08:45:12.323Z,27.10
2023-04-15T08:46:12.383Z,27.11
2023-04-15T08:47:12.411Z,27.18
2023-04-15T08:48:12.443Z,27.03
2023-04-15T08:49:12.495Z,26.96
2023-04-15T08:50:12.543Z,27.08
2023-04-15T08:51:12.593Z,27.06
2023-04-15T08:52:12.604Z,27.11
2023-04-15T08:53:12.679Z,27.05
2023-04-15T08:54:12.697Z,27.01
2023-04-15T08:55:12.800Z,27.04
2023-04-15T08:56:12.798Z,27.04
2023-04-15T08:57:12.852Z,27.00
2023-04-15T08:58:12.873Z,27.01
2023-04-15T08:59:12.943Z,27.00
2023-04-15T09:00:12.980Z,26.98
2023-04-15T09:01:13.062Z,27.00
2023-04-15T09:02:13.076Z,26.90
2023-04-15T09:03:13.164Z,26.98
2023-04-15T09:04:13.184Z,26.94
2023-04-15T09:05:13.208Z,26.97
2023-04-15T09:06:13.225Z,26.97
2023-04-15T09:07:13.321Z,26.93
2023-04-15T09:08:13.573Z,26.97
2023-04-15T09:09:13.397Z,26.95
2023-04-15T09:10:13.419Z,26.87
2023-04-15T09:11:13.477Z,26.93
2023-04-15T09:12:13.506Z,26.91
2023-04-15T09:13:13.572Z,26.89
2023-04-15T09:14:13.641Z,26.89
2023-04-15T09:15:13.661Z,26.89
2023-04-15T09:16:13.749Z,26.80
2023-04-15T09:17:13.725Z,26.80
2023-04-15T09:18:13.824Z,26.86
2023-04-15T09:19:13.815Z,26.83
2023-04-15T09:20:13.907Z,26.87
2023-04-15T09:21:13.969Z,26.84
2023-04-15T09:22:13.949Z,26.84
2023-04-15T09:23:13.969Z,26.84
2023-04-15T09:24:14.024Z,26.82
2023-04-15T09:25:14.096Z,26.80
2023-04-15T09:26:14.067Z,26.77
2023-04-15T09:27:14.127Z,26.82
2023-04-15T09:28:14.158Z,26.82
2023-04-15T09:29:14.169Z,26.76
2023-04-15T09:30:14.241Z,26.79
2023-04-15T09:31:14.278Z,26.76
2023-04-15T09:32:14.279Z,26.78
2023-04-15T09:33:14.348Z,26.81
2023-04-15T09:34:14.369Z,26.72
2023-04-15T09:35:14.439Z,26.72
2023-04-15T09:36:14.461Z,26.75
2023-04-15T09:37:24.623Z,26.77
2023-04-15T09:38:15.521Z,26.74
2023-04-15T09:39:14.458Z,26.75
2023-04-15T09:40:14.440Z,26.71
2023-04-15T09:41:14.444Z,26.72
2023-04-15T09:42:14.415Z,26.71
2023-04-15T09:43:14.476Z,26.68
2023-04-15T09:44:14.396Z,26.68
2023-04-15T09:45:14.443Z,26.61
2023-04-15T09:46:14.423Z,26.70
2023-04-15T09:47:14.402Z,26.64
2023-04-15T09:48:14.435Z,26.64
2023-04-15T09:49:14.431Z,26.60
2023-04-15T09:50:14.405Z,26.67
2023-04-15T09:51:14.386Z,26.61
2023-04-15T09:52:14.342Z,26.64
2023-04-15T09:53:14.363Z,26.60
2023-04-15T09:54:14.380Z,26.60
2023-04-15T09:55:14.402Z,26.59
2023-04-15T09:56:14.414Z,26.57
2023-04-15T09:57:14.428Z,26.53
2023-04-15T09:58:14.510Z,26.57
2023-04-15T09:59:14.535Z,26.60
2023-04-15T10:00:14.539Z,26.62
2023-04-15T10:01:14.576Z,26.62
2023-04-15T10:02:14.681Z,26.55
2023-04-15T10:03:14.696Z,26.53
2023-04-15T10:04:15.148Z,26.57
2023-04-15T10:05:14.645Z,26.53
2023-04-15T10:06:14.665Z,26.59
2023-04-15T10:07:14.666Z,26.53
2023-04-15T10:08:14.684Z,26.53
2023-04-15T10:09:14.738Z,26.60
2023-04-15T10:10:14.818Z,26.53
2023-04-15T10:11:14.746Z,26.49
2023-04-15T10:12:14.767Z,26.52
2023-04-15T10:13:14.791Z,26.54
2023-04-15T10:14:14.799Z,26.55
2023-04-15T10:15:14.883Z,26.54
2023-04-15T10:16:14.889Z,26.58
2023-04-15T10:17:14.851Z,26.52
2023-04-15T10:18:14.878Z,26.56
2023-04-15T10:19:14.900Z,26.48
2023-04-15T10:20:15.033Z,26.54
2023-04-15T10:21:14.928Z,26.51
2023-04-15T10:22:14.953Z,26.52
2023-04-15T10:23:14.974Z,26.49
2023-04-15T10:24:14.995Z,26.58
2023-04-15T10:25:15.063Z,26.51
2023-04-15T10:26:15.040Z,26.54
2023-04-15T10:27:15.037Z,26.54
2023-04-15T10:28:15.080Z,26.54
2023-04-15T10:29:15.070Z,26.54
2023-04-15T10:30:15.169Z,26.50
2023-04-15T10:31:15.184Z,26.54
2023-04-15T10:32:15.137Z,26.53
2023-04-15T10:33:15.148Z,26.54
2023-04-15T10:34:15.169Z,26.56
2023-04-15T10:35:15.238Z,26.59
2023-04-15T10:36:15.214Z,26.56
2023-04-15T10:37:15.220Z,26.55
2023-04-15T10:38:15.253Z,26.62
2023-04-15T10:39:15.519Z,26.56
2023-04-15T10:40:15.295Z,26.58
2023-04-15T10:41:16.667Z,26.58
2023-04-15T10:42:15.338Z,26.59
2023-04-15T10:43:15.331Z,26.63
2023-04-15T10:44:15.356Z,26.61
2023-04-15T10:45:15.371Z,26.61
2023-04-15T10:46:15.367Z,26.54
2023-04-15T10:47:15.401Z,26.59
2023-04-15T10:48:15.427Z,26.56
2023-04-15T10:49:15.458Z,26.55
2023-04-15T10:50:15.429Z,26.59
2023-04-15T10:51:15.451Z,26.58
2023-04-15T10:52:15.449Z,26.57
2023-04-15T10:53:15.470Z,26.59
2023-04-15T10:54:15.495Z,26.61
2023-04-15T10:55:16.028Z,26.55
2023-04-15T10:56:16.505Z,26.56
2023-04-15T10:57:15.548Z,26.61
2023-04-15T10:58:15.567Z,26.63
2023-04-15T10:59:15.592Z,26.62
2023-04-15T11:00:15.617Z,26.61
2023-04-15T11:01:15.617Z,26.63
2023-04-15T11:02:15.826Z,26.62
2023-04-15T11:03:15.697Z,26.62
2023-04-15T11:04:15.757Z,26.59
2023-04-15T11:05:15.677Z,26.62
2023-04-15T11:06:15.707Z,26.59
2023-04-15T11:07:15.707Z,26.62
2023-04-15T11:08:15.709Z,26.65
2023-04-15T11:09:15.763Z,26.59
2023-04-15T11:10:15.753Z,26.65
2023-04-15T11:11:15.801Z,26.59
2023-04-15T11:12:15.879Z,26.61
2023-04-15T11:13:15.850Z,26.63
2023-04-15T11:14:15.859Z,26.58
2023-04-15T11:15:15.877Z,26.62
2023-04-15T11:16:15.931Z,26.61
2023-04-15T11:17:15.917Z,26.63
2023-04-15T11:18:15.933Z,26.59
2023-04-15T11:19:15.930Z,26.63
2023-04-15T11:20:16.544Z,26.66
2023-04-15T11:21:15.987Z,26.68
2023-04-15T11:22:16.010Z,26.65
2023-04-15T11:23:16.169Z,26.65
2023-04-15T11:24:16.043Z,26.64
2023-04-15T11:25:16.061Z,26.63
2023-04-15T11:26:16.066Z,26.61
2023-04-15T11:27:16.109Z,26.61
2023-04-15T11:28:16.102Z,26.60
2023-04-15T11:29:16.139Z,26.65
2023-04-15T11:30:16.156Z,26.66
2023-04-15T11:31:16.184Z,26.63
2023-04-15T11:32:16.260Z,26.67
2023-04-15T11:33:16.211Z,26.65
2023-04-15T11:34:16.216Z,26.70
2023-04-15T11:35:16.256Z,26.66
2023-04-15T11:36:16.270Z,26.69
2023-04-15T11:37:16.294Z,26.63
2023-04-15T11:38:16.452Z,26.66
2023-04-15T11:39:16.324Z,26.63
2023-04-15T11:40:16.346Z,26.68
2023-04-15T11:41:16.368Z,26.65
2023-04-15T11:42:16.401Z,26.65
2023-04-15T11:43:16.409Z,26.68
2023-04-15T11:44:16.423Z,26.66
2023-04-15T11:45:16.442Z,26.65
2023-04-15T11:46:16.488Z,26.65
2023-04-15T11:47:16.529Z,26.65
2023-04-15T11:48:16.511Z,26.69
2023-04-15T11:49:16.579Z,26.69
2023-04-15T11:50:16.565Z,26.68
2023-04-15T11:51:16.620Z,26.69
2023-04-15T11:52:16.629Z,26.69
2023-04-15T11:53:16.602Z,26.73
2023-04-15T11:54:16.603Z,26.66
2023-04-15T11:55:16.628Z,26.69
2023-04-15T11:56:16.648Z,26.65
2023-04-15T11:57:16.683Z,26.68
2023-04-15T11:58:16.704Z,26.66
2023-04-15T11:59:16.705Z,26.63
2023-04-15T12:00:16.717Z,26.68
2023-04-15T12:01:16.789Z,26.69
2023-04-15T12:02:16.889Z,26.69
2023-04-15T12:03:17.019Z,26.63
2023-04-15T12:04:16.943Z,26.66
2023-04-15T12:05:16.942Z,26.63
2023-04-15T12:06:17.024Z,26.66
2023-04-15T12:07:16.864Z,26.70
2023-04-15T12:08:16.900Z,26.63
2023-04-15T12:09:16.929Z,26.66
2023-04-15T12:10:16.958Z,26.65
2023-04-15T12:11:17.016Z,26.67
2023-04-15T12:12:16.957Z,26.72
2023-04-15T12:13:17.014Z,26.72
2023-04-15T12:14:17.040Z,26.72
2023-04-15T12:15:17.050Z,26.74
2023-04-15T12:16:17.195Z,26.72
2023-04-15T12:17:17.035Z,26.66
2023-04-15T12:18:17.107Z,26.69
2023-04-15T12:19:17.080Z,26.72
2023-04-15T12:20:17.546Z,26.74
2023-04-15T12:21:17.164Z,26.66
2023-04-15T12:22:17.229Z,26.72
2023-04-15T12:23:17.183Z,26.73
2023-04-15T12:24:17.225Z,26.67
2023-04-15T12:25:17.282Z,26.70
2023-04-15T12:26:17.284Z,26.76
2023-04-15T12:27:17.287Z,26.70
2023-04-15T12:28:17.299Z,26.70
2023-04-15T12:29:17.367Z,26.72
2023-04-15T12:30:17.386Z,26.73
2023-04-15T12:31:17.420Z,26.76
2023-04-15T12:32:17.585Z,26.72
2023-04-15T12:33:17.466Z,26.74
2023-04-15T12:34:17.446Z,26.73
2023-04-15T12:35:17.495Z,26.73
2023-04-15T12:36:17.482Z,26.76
2023-04-15T12:37:17.507Z,26.73
2023-04-15T12:38:17.577Z,26.77
2023-04-15T12:39:17.556Z,26.73
2023-04-15T12:40:17.609Z,26.73
2023-04-15T12:41:17.618Z,26.77
2023-04-15T12:42:17.685Z,26.73
2023-04-15T12:43:17.654Z,26.76
2023-04-15T12:44:17.687Z,26.73
2023-04-15T12:45:17.712Z,26.73
2023-04-15T12:46:17.753Z,26.73
2023-04-15T12:47:17.831Z,26.76
2023-04-15T12:48:17.772Z,26.80
2023-04-15T12:49:17.819Z,26.74
2023-04-15T12:50:17.897Z,26.78
2023-04-15T12:51:17.883Z,26.76
2023-04-15T12:52:17.870Z,26.83
2023-04-15T12:53:17.941Z,26.73