createdAt,value
2023-05-05T00:00:26.926Z,23.04
2023-05-05T00:01:26.965Z,23.04
2023-05-05T00:02:26.991Z,23.05
2023-05-05T00:03:27.043Z,23.04
2023-05-05T00:04:26.920Z,23.04
2023-05-05T00:05:26.966Z,23.04
2023-05-05T00:06:27.332Z,23.04
2023-05-05T00:07:26.958Z,23.05
2023-05-05T00:08:26.966Z,23.05
2023-05-05T00:09:26.949Z,23.04
2023-05-05T00:10:26.956Z,23.04
2023-05-05T00:11:27.874Z,23.04
2023-05-05T00:12:26.934Z,23.04
2023-05-05T00:13:26.969Z,23.03
2023-05-05T00:14:26.955Z,23.03
2023-05-05T00:15:26.963Z,23.03
2023-05-05T00:16:27.020Z,23.03
2023-05-05T00:17:27.030Z,23.02
2023-05-05T00:18:26.945Z,23.03
2023-05-05T00:19:26.946Z,23.03
2023-05-05T00:20:26.944Z,23.02
2023-05-05T00:21:26.959Z,23.02
2023-05-05T00:22:26.987Z,23.02
2023-05-05T00:23:26.972Z,23.02
2023-05-05T00:24:26.994Z,23.02
2023-05-05T00:25:26.985Z,23.02
2023-05-05T00:26:27.104Z,23.02
2023-05-05T00:27:27.006Z,23.02
2023-05-05T00:28:27.019Z,23.01
2023-05-05T00:29:27.075Z,23.01
2023-05-05T00:30:27.066Z,23.02
2023-05-05T00:31:27.095Z,23.01
2023-05-05T00:32:27.088Z,23.01
2023-05-05T00:33:27.032Z,23.01
2023-05-05T00:34:27.081Z,23.00
2023-05-05T00:35:27.109Z,23.01
2023-05-05T00:36:27.089Z,23.01
2023-05-05T00:37:27.098Z,23.01
2023-05-05T00:38:27.127Z,23.00
2023-05-05T00:39:27.099Z,23.01
2023-05-05T00:40:27.116Z,22.99
2023-05-05T00:41:27.100Z,23.00
2023-05-05T00:42:27.191Z,22.99
2023-05-05T00:43:27.112Z,22.99
2023-05-05T00:44:27.135Z,23.00
2023-05-05T00:45:27.143Z,23.00
2023-05-05T00:46:27.335Z,23.01
2023-05-05T00:47:27.187Z,23.00
2023-05-05T00:48:27.155Z,22.99
2023-05-05T00:49:27.204Z,23.00
2023-05-05T00:50:27.162Z,22.99
2023-05-05T00:51:27.173Z,22.98
2023-05-05T00:52:27.230Z,22.99
2023-05-05T00:53:27.210Z,22.99
2023-05-05T00:54:27.198Z,22.99
2023-05-05T00:55:27.205Z,22.99
2023-05-05T00:56:27.243Z,22.98
2023-05-05T00:57:27.229Z,22.99
2023-05-05T00:58:27.234Z,22.98
2023-05-05T00:59:27.265Z,22.98
2023-05-05T01:00:27.294Z,22.98
2023-05-05T01:01:27.396Z,22.98
2023-05-05T01:02:27.334Z,22.98
2023-05-05T01:03:27.320Z,22.98
2023-05-05T01:04:27.308Z,22.97
2023-05-05T01:05:27.311Z,22.97
2023-05-05T01:06:27.325Z,22.97
2023-05-05T01:07:27.312Z,22.97
2023-05-05T01:08:27.325Z,22.97
2023-05-05T01:09:27.327Z,22.97
2023-05-05T01:10:27.598Z,22.98
2023-05-05T01:11:27.385Z,22.97
2023-05-05T01:12:27.332Z,22.96
2023-05-05T01:13:27.332Z,22.96
2023-05-05T01:14:27.367Z,22.96
2023-05-05T01:15:27.380Z,22.96
2023-05-05T01:16:27.421Z,22.96
2023-05-05T01:17:27.382Z,22.96
2023-05-05T01:18:27.384Z,22.96
2023-05-05T01:19:27.378Z,22.96
2023-05-05T01:20:27.398Z,22.97
2023-05-05T01:21:27.432Z,22.96
2023-05-05T01:22:27.415Z,22.96
2023-05-05T01:23:27.416Z,22.96
2023-05-05T01:24:27.409Z,22.96
2023-05-05T01:25:27.429Z,22.96
2023-05-05T01:26:27.423Z,22.95
2023-05-05T01:27:27.462Z,22.96
2023-05-05T01:28:27.457Z,22.96
2023-05-05T01:29:27.486Z,22.95
2023-05-05T01:30:27.506Z,22.96
2023-05-05T01:31:27.508Z,22.96
2023-05-05T01:32:27.502Z,22.96
2023-05-05T01:33:27.506Z,22.96
2023-05-05T01:34:27.548Z,22.96
2023-05-05T01:35:27.507Z,22.96
2023-05-05T01:36:27.523Z,22.96
2023-05-05T01:37:27.557Z,22.96
2023-05-05T01:38:27.552Z,22.95
2023-05-05T01:39:27.571Z,22.95
2023-05-05T01:40:27.604Z,22.95
2023-05-05T01:41:27.616Z,22.95
2023-05-05T01:42:27.616Z,22.94
2023-05-05T01:43:27.614Z,22.95
2023-05-05T01:44:27.646Z,22.94
2023-05-05T01:45:27.663Z,22.95
2023-05-05T01:46:27.648Z,22.95
2023-05-05T01:47:27.687Z,22.94
2023-05-05T01:48:27.710Z,22.94
2023-05-05T01:49:27.697Z,22.95
2023-05-05T01:50:27.702Z,22.94
2023-05-05T01:51:27.737Z,22.94
2023-05-05T01:52:27.725Z,22.94
2023-05-05T01:53:27.723Z,22.95
2023-05-05T01:54:27.744Z,22.94
2023-05-05T01:55:27.794Z,22.94
2023-05-05T01:56:27.809Z,22.94
2023-05-05T01:57:27.812Z,22.93
2023-05-05T01:58:27.806Z,22.94
2023-05-05T01:59:27.836Z,22.93
2023-05-05T02:00:27.853Z,22.93
2023-05-05T02:01:27.888Z,22.93
2023-05-05T02:02:27.903Z,22.94
2023-05-05T02:03:27.885Z,22.93
2023-05-05T02:04:27.900Z,22.93
2023-05-05T02:05:27.900Z,22.93
2023-05-05T02:06:27.881Z,22.93
2023-05-05T02:07:27.928Z,22.94
2023-05-05T02:08:27.894Z,22.93
2023-05-05T02:09:27.921Z,22.93
2023-05-05T02:10:27.920Z,22.93
2023-05-05T02:11:27.974Z,22.93
2023-05-05T02:12:27.923Z,22.92
2023-05-05T02:13:28.012Z,22.93
2023-05-05T02:14:27.971Z,22.93
2023-05-05T02:15:27.988Z,22.92
2023-05-05T02:16:27.990Z,22.93
2023-05-05T02:17:28.012Z,22.93
2023-05-05T02:18:27.998Z,22.93
2023-05-05T02:19:28.032Z,22.92
2023-05-05T02:20:28.000Z,22.92
2023-05-05T02:21:28.028Z,22.92
2023-05-05T02:22:28.056Z,22.92
2023-05-05T02:23:28.459Z,22.92
2023-05-05T02:24:28.078Z,22.91
2023-05-05T02:25:28.076Z,22.92
2023-05-05T02:26:28.122Z,22.92
2023-05-05T02:27:28.103Z,22.92
2023-05-05T02:28:28.158Z,22.92
2023-05-05T02:29:28.159Z,22.92
2023-05-05T02:30:28.198Z,22.92
2023-05-05T02:31:28.242Z,22.92
2023-05-05T02:32:28.213Z,22.91
2023-05-05T02:33:28.201Z,22.92
2023-05-05T02:34:28.212Z,22.91
2023-05-05T02:35:28.237Z,22.90
2023-05-05T02:36:28.321Z,22.91
2023-05-05T02:37:28.257Z,22.91
2023-05-05T02:38:28.267Z,22.90
2023-05-05T02:39:28.293Z,22.91
2023-05-05T02:40:28.347Z,22.91
2023-05-05T02:41:28.318Z,22.91
2023-05-05T02:42:28.318Z,22.92
2023-05-05T02:43:28.318Z,22.91
2023-05-05T02:44:28.357Z,22.91
2023-05-05T02:45:28.362Z,22.92
2023-05-05T02:46:28.440Z,22.91
2023-05-05T02:47:28.424Z,22.91
2023-05-05T02:48:28.422Z,22.91
2023-05-05T02:49:28.429Z,22.91
2023-05-05T02:50:28.445Z,22.91
2023-05-05T02:51:28.483Z,22.90
2023-05-05T02:52:28.468Z,22.90
2023-05-05T02:53:28.489Z,22.90
2023-05-05T02:54:28.505Z,22.90
2023-05-05T02:55:28.513Z,22.90
2023-05-05T02:56:28.541Z,22.89
2023-05-05T02:57:28.545Z,22.90
2023-05-05T02:58:28.617Z,22.89
2023-05-05T02:59:28.584Z,22.89
2023-05-05T03:00:28.615Z,22.89
2023-05-05T03:01:28.688Z,22.90
2023-05-05T03:02:28.706Z,22.89
2023-05-05T03:03:28.792Z,22.89
2023-05-05T03:04:28.673Z,22.89
2023-05-05T03:05:28.712Z,22.89
2023-05-05T03:06:28.720Z,22.89
2023-05-05T03:07:28.711Z,22.90
2023-05-05T03:08:28.749Z,22.89
2023-05-05T03:09:28.762Z,22.89
2023-05-05T03:10:28.753Z,22.89
2023-05-05T03:11:28.798Z,22.89
2023-05-05T03:12:28.827Z,22.89
2023-05-05T03:13:28.837Z,22.89
2023-05-05T03:14:29.570Z,22.89
2023-05-05T03:15:28.880Z,22.89
2023-05-05T03:16:28.888Z,22.88
2023-05-05T03:17:28.950Z,22.89
2023-05-05T03:18:28.926Z,22.89
2023-05-05T03:19:28.955Z,22.88
2023-05-05T03:20:28.963Z,22.89
2023-05-05T03:21:28.984Z,22.88
2023-05-05T03:22:28.994Z,22.89
2023-05-05T03:23:29.030Z,22.89
2023-05-05T03:24:29.059Z,22.88
2023-05-05T03:25:29.081Z,22.89
2023-05-05T03:26:29.091Z,22.88
2023-05-05T03:27:29.126Z,22.88
2023-05-05T03:28:29.174Z,22.88
2023-05-05T03:29:29.179Z,22.88
2023-05-05T03:30:29.188Z,22.87
2023-05-05T03:31:29.248Z,22.87
2023-05-05T03:32:29.257Z,22.87
2023-05-05T03:33:29.419Z,22.88
2023-05-05T03:34:29.267Z,22.87
2023-05-05T03:35:29.315Z,22.88
2023-05-05T03:36:29.616Z,22.87
2023-05-05T03:37:29.344Z,22.88
2023-05-05T03:38:29.371Z,22.87
2023-05-05T03:39:29.380Z,22.89
2023-05-05T03:40:40.454Z,22.88
2023-05-05T03:41:30.387Z,22.87
2023-05-05T03:42:29.392Z,22.88
2023-05-05T03:43:29.388Z,22.87
2023-05-05T03:44:29.378Z,22.88
2023-05-05T03:45:29.403Z,22.88
2023-05-05T03:46:29.399Z,22.87
2023-05-05T03:47:29.355Z,22.88
2023-05-05T03:48:29.355Z,22.87
2023-05-05T03:49:29.322Z,22.87
2023-05-05T03:50:29.324Z,22.86
2023-05-05T03:51:29.358Z,22.87
2023-05-05T03:52:29.307Z,22.87
2023-05-05T03:53:29.345Z,22.87
2023-05-05T03:54:29.297Z,22.86
2023-05-05T03:55:29.280Z,22.87
2023-05-05T03:56:29.292Z,22.86
2023-05-05T03:57:29.323Z,22.87
2023-05-05T03:58:29.337Z,22.87
2023-05-05T03:59:29.365Z,22.87
2023-05-05T04:00:29.385Z,22.87
2023-05-05T04:01:29.414Z,22.86
2023-05-05T04:02:29.457Z,22.87
2023-05-05T04:03:29.507Z,22.86
2023-05-05T04:04:29.553Z,22.85
2023-05-05T04:05:29.503Z,22.86
2023-05-05T04:06:29.536Z,22.86
2023-05-05T04:07:29.525Z,22.86
2023-05-05T04:08:29.585Z,22.87
2023-05-05T04:09:29.579Z,22.86
2023-05-05T04:10:29.714Z,22.87
2023-05-05T04:11:29.659Z,22.87
2023-05-05T04:12:29.661Z,22.87
2023-05-05T04:13:29.699Z,22.86
2023-05-05T04:14:29.699Z,22.87
2023-05-05T04:15:29.733Z,22.86
2023-05-05T04:16:29.806Z,22.87
2023-05-05T04:17:29.834Z,22.88
2023-05-05T04:18:29.823Z,22.87
2023-05-05T04:19:29.840Z,22.88
2023-05-05T04:20:29.862Z,22.87
2023-05-05T04:21:29.916Z,22.88
2023-05-05T04:22:29.923Z,22.88
2023-05-05T04:23:29.971Z,22.87
2023-05-05T04:24:29.989Z,22.87
2023-05-05T04:25:29.994Z,22.87
2023-05-05T04:26:30.008Z,22.87
2023-05-05T04:27:30.058Z,22.87
2023-05-05T04:28:30.062Z,22.87
2023-05-05T04:29:30.084Z,22.87
2023-05-05T04:30:30.149Z,22.87
2023-05-05T04:31:30.577Z,22.87
2023-05-05T04:32:30.215Z,22.87
2023-05-05T04:33:30.202Z,22.87
2023-05-05T04:34:30.266Z,22.87
2023-05-05T04:35:30.280Z,22.87
2023-05-05T04:36:30.264Z,22.87
2023-05-05T04:37:30.313Z,22.88
2023-05-05T04:38:30.455Z,22.88
2023-05-05T04:39:30.433Z,22.89
2023-05-05T04:40:30.418Z,22.89
2023-05-05T04:41:30.487Z,22.88
2023-05-05T04:42:30.470Z,22.89
2023-05-05T04:43:30.487Z,22.88
2023-05-05T04:44:30.518Z,22.89
2023-05-05T04:45:30.531Z,22.89
2023-05-05T04:46:30.563Z,22.88
2023-05-05T04:47:30.604Z,22.89
2023-05-05T04:48:30.609Z,22.89
2023-05-05T04:49:31.498Z,22.89
2023-05-05T04:50:30.622Z,22.90
2023-05-05T04:51:30.976Z,22.90
2023-05-05T04:52:30.701Z,22.90
2023-05-05T04:53:30.695Z,22.89
2023-05-05T04:54:30.743Z,22.91
2023-05-05T04:55:30.743Z,22.91
2023-05-05T04:56:30.803Z,22.92
2023-05-05T04:57:30.798Z,22.93
2023-05-05T04:58:30.983Z,22.93
2023-05-05T04:59:30.836Z,22.93
2023-05-05T05:00:30.857Z,22.94
2023-05-05T05:01:30.913Z,22.94
2023-05-05T05:02:30.960Z,22.94
2023-05-05T05:03:31.050Z,22.93
2023-05-05T05:04:30.974Z,22.93
2023-05-05T05:05:30.984Z,22.94
2023-05-05T05:06:30.993Z,22.94
2023-05-05T05:07:30.993Z,22.95
2023-05-05T05:08:31.028Z,22.95
2023-05-05T05:09:31.026Z,22.95
2023-05-05T05:10:31.103Z,22.94
2023-05-05T05:11:31.087Z,22.94
2023-05-05T05:12:31.129Z,22.95
2023-05-05T05:13:31.124Z,22.95
2023-05-05T05:14:31.137Z,22.96
2023-05-05T05:15:31.170Z,22.96
2023-05-05T05:16:31.212Z,22.96
2023-05-05T05:17:31.252Z,22.97
2023-05-05T05:18:31.259Z,22.97
2023-05-05T05:19:31.267Z,22.97
2023-05-05T05:20:31.260Z,22.96
2023-05-05T05:21:31.246Z,22.96
2023-05-05T05:22:31.260Z,22.97
2023-05-05T05:23:31.296Z,22.97
2023-05-05T05:24:31.321Z,22.97
2023-05-05T05:25:31.345Z,22.97
2023-05-05T05:26:31.365Z,22.97
2023-05-05T05:27:31.366Z,22.97
2023-05-05T05:28:31.385Z,22.97
2023-05-05T05:29:31.450Z,22.97
2023-05-05T05:30:31.422Z,22.97
2023-05-05T05:31:31.528Z,22.95
2023-05-05T05:32:31.492Z,22.96
2023-05-05T05:33:31.484Z,22.97
2023-05-05T05:34:31.500Z,22.99
2023-05-05T05:35:31.524Z,22.99
2023-05-05T05:36:31.521Z,23.00
2023-05-05T05:37:31.551Z,23.05
2023-05-05T05:38:31.546Z,23.08
2023-05-05T05:39:31.533Z,23.12
2023-05-05T05:40:31.564Z,23.15
2023-05-05T05:41:32.009Z,23.19
2023-05-05T05:42:31.528Z,23.23
2023-05-05T05:43:31.655Z,23.28
2023-05-05T05:44:31.514Z,23.31
2023-05-05T05:45:31.530Z,23.35
2023-05-05T05:46:31.674Z,23.39
2023-05-05T05:47:31.681Z,23.43
2023-05-05T05:48:31.717Z,23.49
2023-05-05T05:49:31.747Z,23.52
2023-05-05T05:50:31.795Z,23.54
2023-05-05T05:51:31.888Z,23.54
2023-05-05T05:52:31.916Z,23.53
2023-05-05T05:53:32.004Z,23.52
2023-05-05T05:54:32.060Z,23.49
2023-05-05T05:55:32.142Z,23.47
2023-05-05T05:56:32.206Z,23.44
2023-05-05T05:57:32.236Z,23.42
2023-05-05T05:58:32.232Z,23.41
2023-05-05T05:59:32.284Z,23.39
2023-05-05T06:00:32.333Z,23.37
2023-05-05T06:01:32.438Z,23.37
2023-05-05T06:02:32.461Z,23.36
2023-05-05T06:03:32.550Z,23.36
2023-05-05T06:04:32.554Z,23.36
2023-05-05T06:05:32.649Z,23.36
2023-05-05T06:06:33.005Z,23.34
2023-05-05T06:07:32.589Z,23.34
2023-05-05T06:08:33.012Z,23.33
2023-05-05T06:09:32.706Z,23.34
2023-05-05T06:10:33.038Z,23.33
2023-05-05T06:11:32.763Z,23.33
2023-05-05T06:12:32.838Z,23.32
2023-05-05T06:13:32.790Z,23.33
2023-05-05T06:14:32.851Z,23.31
2023-05-05T06:15:32.808Z,23.31
2023-05-05T06:16:33.074Z,23.31
2023-05-05T06:17:32.857Z,23.31
2023-05-05T06:18:32.869Z,23.30
2023-05-05T06:19:32.896Z,23.31
2023-05-05T06:20:32.909Z,23.30
2023-05-05T06:21:32.874Z,23.30
2023-05-05T06:22:32.946Z,23.30
2023-05-05T06:23:33.035Z,23.30
2023-05-05T06:24:32.968Z,23.30
2023-05-05T06:25:33.000Z,23.29
2023-05-05T06:26:33.040Z,23.30
2023-05-05T06:27:36.008Z,23.30
2023-05-05T06:28:33.655Z,23.30
2023-05-05T06:29:32.984Z,23.29
2023-05-05T06:30:33.004Z,23.29
2023-05-05T06:31:33.016Z,23.29
2023-05-05T06:32:33.015Z,23.29
2023-05-05T06:33:32.993Z,23.28
2023-05-05T06:34:32.946Z,23.28
2023-05-05T06:35:32.967Z,23.28
2023-05-05T06:36:33.026Z,23.29
2023-05-05T06:37:32.943Z,23.29
2023-05-05T06:38:33.038Z,23.28
2023-05-05T06:39:33.077Z,23.28
2023-05-05T06:40:32.946Z,23.28
2023-05-05T06:41:32.948Z,23.28
2023-05-05T06:42:32.913Z,23.27
2023-05-05T06:43:32.997Z,23.27
2023-05-05T06:44:32.885Z,23.27
2023-05-05T06:45:32.886Z,23.26
2023-05-05T06:46:32.871Z,23.27
2023-05-05T06:47:33.082Z,23.27
2023-05-05T06:48:32.865Z,23.26
2023-05-05T06:49:32.856Z,23.26
2023-05-05T06:50:32.849Z,23.26
2023-05-05T06:51:32.830Z,23.27
2023-05-05T06:52:32.830Z,23.27
2023-05-05T06:53:32.876Z,23.27
2023-05-05T06:54:32.813Z,23.27
2023-05-05T06:55:32.798Z,23.27
2023-05-05T06:56:32.818Z,23.28
2023-05-05T06:57:32.853Z,23.27
2023-05-05T06:58:32.784Z,23.27
2023-05-05T06:59:32.790Z,23.27
2023-05-05T07:00:32.811Z,23.28
2023-05-05T07:01:32.786Z,23.28
2023-05-05T07:02:32.758Z,23.27
2023-05-05T07:03:32.849Z,23.27
2023-05-05T07:04:32.788Z,23.28
2023-05-05T07:05:32.754Z,23.27
2023-05-05T07:06:32.751Z,23.28
2023-05-05T07:07:32.741Z,23.28
2023-05-05T07:08:33.058Z,23.28
2023-05-05T07:09:32.774Z,23.29
2023-05-05T07:10:32.704Z,23.29
2023-05-05T07:11:32.702Z,23.29
2023-05-05T07:12:32.776Z,23.29
2023-05-05T07:13:32.707Z,23.30
2023-05-05T07:14:32.660Z,23.30
2023-05-05T07:15:32.711Z,23.29
2023-05-05T07:16:32.760Z,23.30
2023-05-05T07:17:32.696Z,23.29
2023-05-05T07:18:32.731Z,23.30
2023-05-05T07:19:32.898Z,23.29
2023-05-05T07:20:32.652Z,23.28
2023-05-05T07:21:32.641Z,23.29
2023-05-05T07:22:32.626Z,23.27
2023-05-05T07:23:32.634Z,23.28
2023-05-05T07:24:32.627Z,23.30
2023-05-05T07:25:32.715Z,23.29
2023-05-05T07:26:32.599Z,23.30
2023-05-05T07:27:32.585Z,23.30
2023-05-05T07:28:32.613Z,23.30
2023-05-05T07:29:33.041Z,23.30
2023-05-05T07:30:32.603Z,23.30
2023-05-05T07:31:32.629Z,23.30
2023-05-05T07:32:32.602Z,23.32
2023-05-05T07:33:32.646Z,23.35
2023-05-05T07:34:33.139Z,23.37
2023-05-05T07:35:32.686Z,23.44
2023-05-05T07:36:32.760Z,23.50
2023-05-05T07:37:32.814Z,23.56
2023-05-05T07:38:32.862Z,23.64
2023-05-05T07:39:32.917Z,23.71
2023-05-05T07:40:32.978Z,23.75
2023-05-05T07:41:33.094Z,23.81
2023-05-05T07:42:33.112Z,23.87
2023-05-05T07:43:33.096Z,23.92
2023-05-05T07:44:33.116Z,23.97
2023-05-05T07:45:33.127Z,24.03
2023-05-05T07:46:33.180Z,24.08
2023-05-05T07:47:33.227Z,24.11
2023-05-05T07:48:33.173Z,24.16
2023-05-05T07:49:33.219Z,24.21
2023-05-05T07:50:33.219Z,24.25
2023-05-05T07:51:34.494Z,24.29
2023-05-05T07:52:45.408Z,24.34
2023-05-05T07:53:34.164Z,24.37
2023-05-05T07:54:33.271Z,24.40
2023-05-05T07:55:33.207Z,24.44
2023-05-05T07:56:33.157Z,24.48
2023-05-05T07:57:33.229Z,24.52
2023-05-05T07:58:33.153Z,24.54
2023-05-05T07:59:33.118Z,24.58
2023-05-05T08:00:33.180Z,24.60
2023-05-05T08:01:33.219Z,24.64
2023-05-05T08:02:33.412Z,24.69
2023-05-05T08:03:33.521Z,24.73
2023-05-05T08:04:33.423Z,24.77
2023-05-05T08:05:33.454Z,24.80
2023-05-05T08:06:33.477Z,24.85
2023-05-05T08:07:33.611Z,24.88
2023-05-05T08:08:33.604Z,24.93
2023-05-05T08:09:33.618Z,24.96
2023-05-05T08:10:33.657Z,24.98
2023-05-05T08:11:33.720Z,25.00
2023-05-05T08:12:33.872Z,25.02
2023-05-05T08:13:33.792Z,25.05
2023-05-05T08:14:33.749Z,25.07
2023-05-05T08:15:33.908Z,25.09
2023-05-05T08:16:33.879Z,25.12
2023-05-05T08:17:33.932Z,25.12
2023-05-05T08:18:33.872Z,25.14
2023-05-05T08:19:33.852Z,25.15
2023-05-05T08:20:33.871Z,25.16
2023-05-05T08:21:33.905Z,25.18
2023-05-05T08:22:33.923Z,25.21
2023-05-05T08:23:33.907Z,25.23
2023-05-05T08:24:33.964Z,25.26
2023-05-05T08:25:33.885Z,25.28
2023-05-05T08:26:33.890Z,25.29
2023-05-05T08:27:34.054Z,25.28
2023-05-05T08:28:33.927Z,25.25
2023-05-05T08:29:33.985Z,25.21
2023-05-05T08:30:33.966Z,25.18
2023-05-05T08:31:34.028Z,25.13
2023-05-05T08:32:34.079Z,25.07
2023-05-05T08:33:34.007Z,25.01
2023-05-05T08:34:34.053Z,24.96
2023-05-05T08:35:34.073Z,24.91
2023-05-05T08:36:34.089Z,24.85
2023-05-05T08:37:34.170Z,24.80
2023-05-05T08:38:34.190Z,24.76
2023-05-05T08:39:34.323Z,24.73
2023-05-05T08:40:34.280Z,24.69
2023-05-05T08:41:34.340Z,24.66
2023-05-05T08:42:38.790Z,24.67
2023-05-05T08:43:34.431Z,24.70
2023-05-05T08:44:35.047Z,24.73
2023-05-05T08:45:34.551Z,24.78
2023-05-05T08:46:34.426Z,24.80
2023-05-05T08:47:34.466Z,24.80
2023-05-05T08:48:34.359Z,24.82
2023-05-05T08:49:34.356Z,24.87
2023-05-05T08:50:34.430Z,24.88
2023-05-05T08:51:34.381Z,24.90
2023-05-05T08:52:34.582Z,24.94
2023-05-05T08:53:34.317Z,24.97
2023-05-05T08:54:34.559Z,25.01
2023-05-05T08:55:34.347Z,25.04
2023-05-05T08:56:34.336Z,25.09
2023-05-05T08:57:34.377Z,25.13
2023-05-05T08:58:34.575Z,25.16
2023-05-05T08:59:34.423Z,25.19
2023-05-05T09:00:34.389Z,25.21
2023-05-05T09:01:34.641Z,25.24
2023-05-05T09:02:34.461Z,25.26
2023-05-05T09:03:34.464Z,25.28
2023-05-05T09:04:34.419Z,25.31
2023-05-05T09:05:34.429Z,25.32
2023-05-05T09:06:34.394Z,25.32
2023-05-05T09:07:34.416Z,25.32
2023-05-05T09:08:34.440Z,25.35
2023-05-05T09:09:34.457Z,25.37
2023-05-05T09:10:34.506Z,25.40
2023-05-05T09:11:34.486Z,25.41
2023-05-05T09:12:34.632Z,25.44
2023-05-05T09:13:34.576Z,25.46
2023-05-05T09:14:34.709Z,25.47
2023-05-05T09:15:34.692Z,25.50
2023-05-05T09:16:34.844Z,25.51
2023-05-05T09:17:34.933Z,25.51
2023-05-05T09:18:34.880Z,25.50
2023-05-05T09:19:34.947Z,25.51
2023-05-05T09:20:34.971Z,25.51
2023-05-05T09:21:35.043Z,25.51
2023-05-05T09:22:35.091Z,25.52
2023-05-05T09:23:35.152Z,25.54
2023-05-05T09:24:35.255Z,25.55
2023-05-05T09:25:37.101Z,25.55
2023-05-05T09:26:35.331Z,25.58
2023-05-05T09:27:35.392Z,25.58
2023-05-05T09:28:35.472Z,25.60
2023-05-05T09:29:35.542Z,25.61
2023-05-05T09:30:35.604Z,25.62
2023-05-05T09:31:35.628Z,25.63
2023-05-05T09:32:35.932Z,25.64
2023-05-05T09:33:35.824Z,25.63
2023-05-05T09:34:35.820Z,25.63
2023-05-05T09:35:35.865Z,25.64
2023-05-05T09:36:35.937Z,25.64
2023-05-05T09:37:35.961Z,25.64
2023-05-05T09:38:36.041Z,25.66
2023-05-05T09:39:36.076Z,25.67
2023-05-05T09:40:36.138Z,25.70
2023-05-05T09:41:36.177Z,25.73
2023-05-05T09:42:36.186Z,25.74
2023-05-05T09:43:36.248Z,25.75
2023-05-05T09:44:36.585Z,25.74
2023-05-05T09:45:36.319Z,25.74
2023-05-05T09:46:36.417Z,25.75
2023-05-05T09:47:36.493Z,25.74
2023-05-05T09:48:36.495Z,25.75
2023-05-05T09:49:36.724Z,25.75
2023-05-05T09:50:36.536Z,25.76
2023-05-05T09:51:36.597Z,25.76
2023-05-05T09:52:36.681Z,25.76
2023-05-05T09:53:36.691Z,25.75
2023-05-05T09:54:36.705Z,25.73
2023-05-05T09:55:36.768Z,25.72
2023-05-05T09:56:36.815Z,25.72
2023-05-05T09:57:36.887Z,25.70
2023-05-05T09:58:36.933Z,25.67
2023-05-05T09:59:36.944Z,25.65
2023-05-05T10:00:37.000Z,25.64
2023-05-05T10:01:37.067Z,25.64
2023-05-05T10:02:37.126Z,25.63
2023-05-05T10:03:37.119Z,25.61
2023-05-05T10:04:37.198Z,25.60
2023-05-05T10:05:37.267Z,25.60
2023-05-05T10:06:37.275Z,25.59
2023-05-05T10:07:37.325Z,25.60
2023-05-05T10:08:37.387Z,25.59
2023-05-05T10:09:37.395Z,25.58
2023-05-05T10:10:37.465Z,25.57
2023-05-05T10:11:37.542Z,25.57
2023-05-05T10:12:37.664Z,25.56
2023-05-05T10:13:37.595Z,25.57
2023-05-05T10:14:37.668Z,25.57
2023-05-05T10:15:37.737Z,25.58
2023-05-05T10:16:37.759Z,25.60
2023-05-05T10:17:37.852Z,25.63
2023-05-05T10:18:37.856Z,25.63
2023-05-05T10:19:37.887Z,25.65
2023-05-05T10:20:38.081Z,25.66
2023-05-05T10:21:38.989Z,25.67
2023-05-05T10:22:38.013Z,25.69
2023-05-05T10:23:38.070Z,25.72
2023-05-05T10:24:38.124Z,25.72
2023-05-05T10:25:38.141Z,25.74
2023-05-05T10:26:38.184Z,25.79
2023-05-05T10:27:38.255Z,25.81
2023-05-05T10:28:38.659Z,25.82
2023-05-05T10:29:38.333Z,25.81
2023-05-05T10:30:38.354Z,25.78
2023-05-05T10:31:38.422Z,25.74
2023-05-05T10:33:38.589Z,25.66
2023-05-05T10:34:38.542Z,25.63
2023-05-05T10:35:38.494Z,25.59
2023-05-05T10:36:38.452Z,25.55
2023-05-05T10:37:38.592Z,25.52
2023-05-05T10:38:38.475Z,25.50
2023-05-05T10:39:38.420Z,25.46
2023-05-05T10:40:38.428Z,25.44
2023-05-05T10:41:38.417Z,25.43
2023-05-05T10:42:38.399Z,25.42
2023-05-05T10:43:38.594Z,25.39
2023-05-05T10:44:38.603Z,25.36
2023-05-05T10:45:38.437Z,25.35
2023-05-05T10:46:38.468Z,25.34
2023-05-05T10:47:38.444Z,25.33
2023-05-05T10:48:38.428Z,25.32
2023-05-05T10:49:38.629Z,25.30
2023-05-05T10:50:38.346Z,25.29
2023-05-05T10:51:40.397Z,25.27
2023-05-05T10:52:38.371Z,25.25
2023-05-05T10:53:38.438Z,25.24
2023-05-05T10:54:38.700Z,25.22
2023-05-05T10:55:38.383Z,25.21
2023-05-05T10:56:38.365Z,25.21
2023-05-05T10:57:38.370Z,25.21
2023-05-05T10:58:51.028Z,25.20
2023-05-05T10:59:39.402Z,25.19
2023-05-05T11:00:38.419Z,25.19
2023-05-05T11:01:38.422Z,25.19
2023-05-05T11:02:38.405Z,25.19
2023-05-05T11:03:38.403Z,25.17
2023-05-05T11:04:38.369Z,25.16
2023-05-05T11:05:38.365Z,25.15
2023-05-05T11:06:38.353Z,25.14
2023-05-05T11:07:38.338Z,25.14
2023-05-05T11:08:38.373Z,25.13
2023-05-05T11:09:38.421Z,25.12
2023-05-05T11:10:38.367Z,25.12
2023-05-05T11:11:38.296Z,25.12
2023-05-05T11:12:39.012Z,25.12
2023-05-05T11:13:38.334Z,25.11
2023-05-05T11:14:38.302Z,25.11
2023-05-05T11:15:38.310Z,25.10
2023-05-05T11:16:38.321Z,25.10
2023-05-05T11:17:38.293Z,25.08
2023-05-05T11:18:38.277Z,25.08
2023-05-05T11:19:38.341Z,25.08
2023-05-05T11:20:38.242Z,25.07
2023-05-05T11:21:38.286Z,25.08
2023-05-05T11:22:38.323Z,25.07
2023-05-05T11:23:38.664Z,25.07
2023-05-05T11:24:38.351Z,25.06
2023-05-05T11:25:38.564Z,25.07
2023-05-05T11:26:38.402Z,25.06
2023-05-05T11:27:38.431Z,25.06
2023-05-05T11:28:38.508Z,25.05
2023-05-05T11:29:38.544Z,25.04
2023-05-05T11:30:38.495Z,25.04
2023-05-05T11:31:38.647Z,25.03
2023-05-05T11:32:38.591Z,25.02
2023-05-05T11:33:38.605Z,25.02
2023-05-05T11:34:38.615Z,25.02
2023-05-05T11:35:38.680Z,25.01
2023-05-05T11:36:38.690Z,25.01
2023-05-05T11:37:38.727Z,25.01
2023-05-05T11:38:38.742Z,25.01
2023-05-05T11:39:38.756Z,25.00
2023-05-05T11:40:38.814Z,24.99
2023-05-05T11:41:38.835Z,24.98
2023-05-05T11:42:38.861Z,24.97
2023-05-05T11:43:38.974Z,24.98
2023-05-05T11:44:38.949Z,24.97
2023-05-05T11:45:38.968Z,24.97
2023-05-05T11:46:39.030Z,24.96
2023-05-05T11:47:39.074Z,24.95
2023-05-05T11:48:39.075Z,24.96
2023-05-05T11:49:39.098Z,24.96
2023-05-05T11:50:39.159Z,24.95
2023-05-05T11:51:39.168Z,24.95
2023-05-05T11:52:39.234Z,24.95
2023-05-05T11:53:39.255Z,24.95
2023-05-05T11:54:39.293Z,24.96
2023-05-05T11:55:39.324Z,24.95
2023-05-05T11:56:39.368Z,24.93
2023-05-05T11:57:39.451Z,24.93
2023-05-05T11:58:39.461Z,24.93
2023-05-05T11:59:39.485Z,24.94
2023-05-05T12:00:39.563Z,24.93
2023-05-05T12:01:39.582Z,24.92
2023-05-05T12:02:39.654Z,24.91
2023-05-05T12:03:39.789Z,24.90
2023-05-05T12:04:39.740Z,24.89
2023-05-05T12:05:39.770Z,24.89
2023-05-05T12:06:39.775Z,24.88
2023-05-05T12:07:39.822Z,24.88
2023-05-05T12:08:39.863Z,24.88
2023-05-05T12:09:39.942Z,24.89
2023-05-05T12:10:39.962Z,24.87
2023-05-05T12:11:39.995Z,24.86
2023-05-05T12:12:40.172Z,24.85
2023-05-05T12:13:40.195Z,24.86
2023-05-05T12:14:40.127Z,24.87
2023-05-05T12:15:40.173Z,24.88
2023-05-05T12:16:40.245Z,24.89
2023-05-05T12:17:40.348Z,24.89
2023-05-05T12:18:40.302Z,24.88
2023-05-05T12:19:40.378Z,24.88
2023-05-05T12:20:40.388Z,24.88
2023-05-05T12:21:40.428Z,24.88
2023-05-05T12:22:40.504Z,24.87
2023-05-05T12:23:40.557Z,24.87
2023-05-05T12:24:40.579Z,24.87
2023-05-05T12:25:40.637Z,24.87
2023-05-05T12:26:40.673Z,24.87
2023-05-05T12:27:40.707Z,24.87
2023-05-05T12:28:40.754Z,24.87
2023-05-05T12:29:40.787Z,24.87
2023-05-05T12:30:40.873Z,24.87
2023-05-05T12:31:40.887Z,24.86
2023-05-05T12:32:40.963Z,24.85
2023-05-05T12:33:40.978Z,24.84
2023-05-05T12:34:41.015Z,24.83
2023-05-05T12:35:41.105Z,24.84
2023-05-05T12:36:41.111Z,24.83
2023-05-05T12:37:41.181Z,24.83
2023-05-05T12:38:41.207Z,24.83
2023-05-05T12:39:41.234Z,24.83
2023-05-05T12:40:41.284Z,24.84
2023-05-05T12:41:41.317Z,24.83
2023-05-05T12:42:41.384Z,24.84
2023-05-05T12:43:41.409Z,24.85
2023-05-05T12:44:41.481Z,24.85
2023-05-05T12:45:41.564Z,24.84
2023-05-05T12:46:41.547Z,24.84
2023-05-05T12:47:41.600Z,24.84
2023-05-05T12:48:41.674Z,24.84
2023-05-05T12:49:41.671Z,24.82
2023-05-05T12:50:41.729Z,24.82
2023-05-05T12:51:41.760Z,24.83
2023-05-05T12:52:41.817Z,24.82
2023-05-05T12:53:41.848Z,24.82