createdAt,value
2023-05-05T00:00:41.478Z,83.06
2023-05-05T00:03:19.455Z,83.42
2023-05-05T00:05:53.219Z,83.33
2023-05-05T00:08:26.860Z,83.20
2023-05-05T00:10:59.473Z,83.05
2023-05-05T00:13:31.707Z,83.12
2023-05-05T00:16:04.373Z,83.28
2023-05-05T00:18:37.606Z,83.38
2023-05-05T00:21:12.062Z,83.51
2023-05-05T00:24:05.041Z,83.83
2023-05-05T00:26:41.186Z,83.91
2023-05-05T00:29:15.509Z,83.81
2023-05-05T00:32:08.365Z,83.79
2023-05-05T00:34:41.336Z,83.60
2023-05-05T00:37:13.893Z,83.81
2023-05-05T00:39:47.068Z,83.83
2023-05-05T00:42:19.949Z,83.80
2023-05-05T00:44:54.789Z,83.84
2023-05-05T00:47:30.443Z,83.93
2023-05-05T00:50:03.352Z,84.02
2023-05-05T00:52:38.043Z,84.23
2023-05-05T00:55:11.848Z,84.31
2023-05-05T00:57:45.122Z,84.50
2023-05-05T01:00:18.847Z,84.55
2023-05-05T01:02:55.109Z,84.78
2023-05-05T01:05:35.185Z,85.17
2023-05-05T01:08:25.233Z,85.23
2023-05-05T01:11:04.590Z,85.07
2023-05-05T01:13:48.056Z,85.12
2023-05-05T01:16:28.854Z,85.01
2023-05-05T01:19:10.796Z,84.93
2023-05-05T01:21:46.566Z,84.92
2023-05-05T01:24:40.331Z,85.03
2023-05-05T01:27:31.807Z,84.98
2023-05-05T01:30:29.298Z,85.03
2023-05-05T01:33:07.944Z,85.42
2023-05-05T01:35:48.767Z,85.42
2023-05-05T01:38:23.601Z,85.54
2023-05-05T01:41:08.944Z,85.82
2023-05-05T01:43:46.117Z,85.91
2023-05-05T01:46:20.958Z,85.80
2023-05-05T01:48:55.338Z,86.05
2023-05-05T01:51:29.835Z,85.98
2023-05-05T01:54:05.835Z,86.02
2023-05-05T01:56:41.676Z,86.13
2023-05-05T01:59:15.148Z,86.28
2023-05-05T02:01:50.300Z,86.31
2023-05-05T02:04:24.599Z,86.32
2023-05-05T02:07:00.104Z,86.43
2023-05-05T02:09:33.787Z,86.43
2023-05-05T02:12:11.356Z,86.62
2023-05-05T02:14:46.584Z,86.56
2023-05-05T02:17:20.636Z,86.48
2023-05-05T02:19:54.434Z,86.56
2023-05-05T02:22:27.068Z,86.57
2023-05-05T02:25:00.171Z,86.73
2023-05-05T02:27:36.331Z,86.91
2023-05-05T02:30:12.810Z,86.99
2023-05-05T02:32:51.869Z,86.94
2023-05-05T02:35:26.418Z,86.83
2023-05-05T02:38:05.569Z,87.02
2023-05-05T02:40:44.544Z,86.90
2023-05-05T02:43:23.121Z,87.04
2023-05-05T02:45:57.205Z,87.01
2023-05-05T02:48:33.026Z,87.36
2023-05-05T02:51:08.051Z,87.34
2023-05-05T02:53:43.278Z,87.22
2023-05-05T02:56:28.173Z,86.94
2023-05-05T02:59:10.352Z,86.94
2023-05-05T03:01:58.534Z,86.88
2023-05-05T03:04:40.034Z,87.02
2023-05-05T03:07:22.569Z,87.01
2023-05-05T03:10:05.135Z,87.24
2023-05-05T03:12:45.069Z,87.35
2023-05-05T03:15:26.747Z,87.18
2023-05-05T03:18:00.372Z,87.21
2023-05-05T03:20:33.796Z,87.48
2023-05-05T03:23:11.179Z,87.58
2023-05-05T03:25:48.836Z,87.57
2023-05-05T03:28:44.706Z,87.53
2023-05-05T03:31:30.464Z,87.69
2023-05-05T03:34:04.677Z,87.69
2023-05-05T03:36:42.861Z,87.64
2023-05-05T03:39:18.838Z,87.74
2023-05-05T03:41:51.968Z,87.95
2023-05-05T03:44:25.407Z,87.84
2023-05-05T03:46:58.061Z,87.74
2023-05-05T03:49:32.844Z,87.75
2023-05-05T03:52:06.354Z,87.73
2023-05-05T03:54:38.944Z,87.88
2023-05-05T03:57:12.004Z,87.93
2023-05-05T03:59:44.475Z,88.15
2023-05-05T04:02:20.409Z,88.32
2023-05-05T04:04:53.515Z,88.15
2023-05-05T04:07:36.253Z,88.39
2023-05-05T04:10:11.195Z,88.90
2023-05-05T04:12:44.114Z,89.19
2023-05-05T04:15:20.458Z,89.44
2023-05-05T04:17:53.718Z,89.56
2023-05-05T04:20:30.516Z,89.62
2023-05-05T04:23:08.644Z,89.61
2023-05-05T04:25:41.805Z,89.48
2023-05-05T04:28:22.620Z,89.68
2023-05-05T04:30:55.877Z,89.63
2023-05-05T04:33:30.139Z,89.45
2023-05-05T04:36:03.320Z,89.17
2023-05-05T04:38:36.869Z,88.95
2023-05-05T04:41:10.224Z,88.67
2023-05-05T04:43:44.122Z,88.20
2023-05-05T04:46:18.621Z,87.49
2023-05-05T04:48:51.293Z,86.82
2023-05-05T04:51:24.440Z,86.65
2023-05-05T04:53:57.039Z,86.15
2023-05-05T04:56:32.104Z,85.87
2023-05-05T04:59:06.455Z,85.31
2023-05-05T05:01:38.887Z,84.22
2023-05-05T05:04:11.985Z,83.38
2023-05-05T05:06:44.685Z,83.29
2023-05-05T05:09:17.740Z,82.84
2023-05-05T05:11:52.591Z,82.65
2023-05-05T05:14:28.911Z,82.47
2023-05-05T05:17:01.574Z,82.82
2023-05-05T05:19:34.552Z,83.09
2023-05-05T05:22:08.182Z,82.63
2023-05-05T05:24:43.796Z,82.19
2023-05-05T05:27:17.349Z,81.93
2023-05-05T05:29:51.411Z,81.75
2023-05-05T05:32:24.331Z,81.14
2023-05-05T05:34:57.349Z,81.21
2023-05-05T05:37:35.035Z,80.48
2023-05-05T05:40:12.462Z,79.85
2023-05-05T05:42:48.192Z,79.13
2023-05-05T05:45:22.949Z,78.44
2023-05-05T05:47:58.168Z,77.24
2023-05-05T05:50:33.372Z,75.71
2023-05-05T05:53:06.135Z,75.29
2023-05-05T05:55:41.895Z,73.72
2023-05-05T05:58:17.319Z,72.87
2023-05-05T06:00:50.730Z,72.01
2023-05-05T06:03:23.802Z,72.14
2023-05-05T06:06:00.186Z,71.61
2023-05-05T06:08:32.815Z,70.58
2023-05-05T06:11:05.421Z,70.35
2023-05-05T06:13:43.258Z,69.88
2023-05-05T06:16:15.801Z,68.31
2023-05-05T06:18:51.569Z,68.92
2023-05-05T06:21:27.902Z,69.03
2023-05-05T06:24:00.407Z,67.83
2023-05-05T06:26:35.652Z,66.97
2023-05-05T06:29:12.474Z,66.26
2023-05-05T06:31:45.184Z,66.21
2023-05-05T06:34:20.363Z,64.09
2023-05-05T06:36:53.191Z,64.08
2023-05-05T06:39:28.213Z,64.19
2023-05-05T06:42:00.742Z,63.15
2023-05-05T06:44:36.542Z,62.16
2023-05-05T06:47:09.731Z,61.22
2023-05-05T06:50:02.545Z,61.46
2023-05-05T06:52:38.414Z,61.35
2023-05-05T06:55:12.599Z,60.65
2023-05-05T06:57:45.561Z,60.26
2023-05-05T07:00:27.816Z,60.42
2023-05-05T07:03:02.363Z,60.92
2023-05-05T07:05:37.680Z,60.42
2023-05-05T07:08:11.466Z,60.48
2023-05-05T07:10:55.513Z,60.18
2023-05-05T07:13:31.250Z,59.48
2023-05-05T07:16:06.308Z,58.96
2023-05-05T07:18:38.905Z,59.16
2023-05-05T07:21:11.477Z,59.53
2023-05-05T07:23:47.905Z,59.11
2023-05-05T07:26:23.253Z,59.04
2023-05-05T07:28:59.191Z,58.60
2023-05-05T07:31:31.851Z,57.35
2023-05-05T07:34:07.661Z,56.92
2023-05-05T07:36:43.967Z,56.44
2023-05-05T07:39:18.542Z,56.15
2023-05-05T07:41:54.227Z,56.67
2023-05-05T07:44:28.852Z,56.54
2023-05-05T07:47:12.712Z,56.62
2023-05-05T07:49:45.319Z,56.01
2023-05-05T07:52:21.486Z,56.12
2023-05-05T07:55:20.487Z,55.14
2023-05-05T07:57:56.101Z,54.22
2023-05-05T08:00:29.359Z,54.41
2023-05-05T08:03:02.002Z,55.13
2023-05-05T08:05:34.806Z,54.86
2023-05-05T08:08:07.760Z,54.92
2023-05-05T08:10:40.261Z,55.79
2023-05-05T08:13:15.688Z,54.17
2023-05-05T08:15:48.654Z,53.43
2023-05-05T08:18:21.171Z,53.44
2023-05-05T08:20:57.528Z,52.22
2023-05-05T08:23:30.044Z,52.03
2023-05-05T08:26:06.818Z,51.55
2023-05-05T08:28:39.506Z,51.42
2023-05-05T08:31:22.219Z,50.63
2023-05-05T08:33:55.218Z,50.02
2023-05-05T08:36:31.858Z,49.60
2023-05-05T08:39:04.248Z,48.24
2023-05-05T08:41:37.357Z,49.26
2023-05-05T08:44:11.745Z,48.61
2023-05-05T08:46:45.491Z,50.01
2023-05-05T08:49:23.225Z,50.75
2023-05-05T08:51:58.399Z,49.40
2023-05-05T08:54:36.019Z,48.03
2023-05-05T08:57:17.421Z,48.38
2023-05-05T08:59:51.611Z,48.75
2023-05-05T09:02:28.730Z,47.29
2023-05-05T09:05:05.354Z,48.47
2023-05-05T09:07:38.448Z,48.68
2023-05-05T09:10:13.094Z,49.37
2023-05-05T09:12:45.951Z,49.25
2023-05-05T09:15:18.478Z,48.00
2023-05-05T09:17:56.113Z,47.58
2023-05-05T09:20:37.345Z,48.14
2023-05-05T09:23:14.070Z,47.45
2023-05-05T09:25:48.411Z,45.41
2023-05-05T09:28:22.629Z,45.14
2023-05-05T09:31:12.967Z,46.47
2023-05-05T09:33:47.279Z,46.43
2023-05-05T09:36:21.284Z,45.36
2023-05-05T09:39:14.841Z,44.42
2023-05-05T09:41:48.037Z,45.56
2023-05-05T09:44:36.690Z,45.74
2023-05-05T09:47:21.977Z,44.94
2023-05-05T09:50:01.966Z,45.05
2023-05-05T09:52:36.975Z,44.57
2023-05-05T09:55:18.894Z,45.19
2023-05-05T09:57:51.423Z,44.83
2023-05-05T10:00:24.143Z,45.02
2023-05-05T10:03:05.728Z,43.33
2023-05-05T10:06:01.161Z,43.02
2023-05-05T10:08:34.744Z,42.30
2023-05-05T10:11:08.016Z,42.30
2023-05-05T10:13:43.118Z,42.55
2023-05-05T10:16:16.076Z,42.44
2023-05-05T10:18:49.286Z,41.29
2023-05-05T10:21:26.352Z,41.69
2023-05-05T10:24:09.109Z,43.43
2023-05-05T10:26:45.192Z,43.64
2023-05-05T10:29:24.820Z,44.36
2023-05-05T10:32:21.440Z,44.25
2023-05-05T10:35:01.438Z,42.42
2023-05-05T10:37:34.249Z,42.90
2023-05-05T10:40:09.886Z,42.64
2023-05-05T10:42:46.895Z,42.53
2023-05-05T10:45:19.926Z,42.81
2023-05-05T10:47:59.557Z,42.94
2023-05-05T10:50:35.809Z,42.86
2023-05-05T10:53:18.264Z,42.70
2023-05-05T10:55:58.654Z,41.99
2023-05-05T10:58:50.912Z,40.07
2023-05-05T11:01:40.104Z,40.65
2023-05-05T11:04:23.485Z,40.08
2023-05-05T11:07:27.802Z,41.39
2023-05-05T11:10:05.974Z,41.18
2023-05-05T11:13:22.231Z,39.23
2023-05-05T11:15:56.027Z,39.79
2023-05-05T11:18:36.708Z,37.51
2023-05-05T11:21:17.385Z,36.27
2023-05-05T11:23:54.554Z,38.95
2023-05-05T11:26:51.567Z,41.73
2023-05-05T11:29:24.238Z,40.22
2023-05-05T11:32:16.758Z,40.02
2023-05-05T11:34:52.976Z,40.34
2023-05-05T11:37:30.221Z,39.61
2023-05-05T11:40:22.482Z,39.50
2023-05-05T11:43:07.795Z,40.46
2023-05-05T11:45:43.113Z,40.27
2023-05-05T11:48:28.364Z,39.27
2023-05-05T11:51:03.669Z,38.62
2023-05-05T11:53:48.357Z,37.64
2023-05-05T11:56:24.844Z,37.85
2023-05-05T11:59:11.862Z,37.39
2023-05-05T12:01:45.282Z,38.70
2023-05-05T12:04:18.524Z,38.56
2023-05-05T12:06:54.374Z,38.33
2023-05-05T12:09:26.980Z,38.51
2023-05-05T12:12:01.294Z,38.24
2023-05-05T12:14:36.924Z,37.36
2023-05-05T12:17:10.795Z,35.93
2023-05-05T12:19:56.696Z,35.20
2023-05-05T12:22:30.256Z,35.94
2023-05-05T12:25:08.389Z,34.11
2023-05-05T12:27:43.155Z,32.38
2023-05-05T12:30:18.788Z,32.29
2023-05-05T12:32:51.581Z,35.53
2023-05-05T12:35:24.600Z,37.07
2023-05-05T12:37:58.426Z,36.85
2023-05-05T12:40:48.915Z,37.58
2023-05-05T12:43:32.827Z,35.09
2023-05-05T12:46:16.176Z,35.17
2023-05-05T12:49:00.631Z,35.60
2023-05-05T12:51:34.195Z,34.52
2023-05-05T12:54:09.892Z,35.78
2023-05-05T12:56:44.192Z,35.76
2023-05-05T12:59:32.537Z,36.18
2023-05-05T13:02:05.034Z,36.70
2023-05-05T13:04:51.783Z,37.08
2023-05-05T13:07:25.288Z,36.01
2023-05-05T13:10:12.289Z,33.46
2023-05-05T13:12:46.422Z,33.82
2023-05-05T13:15:19.931Z,35.13
2023-05-05T13:17:52.816Z,34.76
2023-05-05T13:20:25.580Z,34.24
2023-05-05T13:22:58.441Z,33.48
2023-05-05T13:25:35.609Z,33.29
2023-05-05T13:28:08.323Z,34.37
2023-05-05T13:30:41.964Z,33.86
2023-05-05T13:33:14.900Z,35.71
2023-05-05T13:35:50.576Z,35.80
2023-05-05T13:38:23.763Z,36.36
2023-05-05T13:40:56.566Z,35.34
2023-05-05T13:43:32.999Z,34.32
2023-05-05T13:46:19.260Z,34.13
2023-05-05T13:48:56.590Z,35.21
2023-05-05T13:51:49.805Z,35.15
2023-05-05T13:54:32.955Z,35.55
2023-05-05T13:57:08.133Z,35.23
2023-05-05T13:59:51.715Z,36.25
2023-05-05T14:02:24.940Z,36.65
2023-05-05T14:05:00.106Z,36.76
2023-05-05T14:07:33.800Z,34.89
2023-05-05T14:10:10.645Z,34.95
2023-05-05T14:12:45.922Z,34.60
2023-05-05T14:15:23.333Z,33.71
2023-05-05T14:17:56.050Z,34.56
2023-05-05T14:20:28.721Z,35.41
2023-05-05T14:23:01.385Z,35.00
2023-05-05T14:25:36.786Z,35.00
2023-05-05T14:28:12.097Z,34.95
2023-05-05T14:30:46.975Z,35.02
2023-05-05T14:33:19.792Z,34.48
2023-05-05T14:35:52.489Z,35.26
2023-05-05T14:38:35.619Z,35.28
2023-05-05T14:41:29.249Z,35.10
2023-05-05T14:44:04.961Z,34.72
2023-05-05T14:46:37.762Z,33.61
2023-05-05T14:49:19.585Z,32.84
2023-05-05T14:51:54.348Z,33.25
2023-05-05T14:54:28.969Z,33.02
2023-05-05T14:57:01.907Z,32.30
2023-05-05T14:59:35.650Z,33.12
2023-05-05T15:02:12.070Z,34.10
2023-05-05T15:05:05.250Z,34.05
2023-05-05T15:07:40.151Z,33.35
2023-05-05T15:10:16.012Z,33.61
2023-05-05T15:12:49.552Z,34.51
2023-05-05T15:15:25.714Z,33.87
2023-05-05T15:17:59.650Z,33.37
2023-05-05T15:20:32.975Z,33.28
2023-05-05T15:23:05.542Z,32.59
2023-05-05T15:25:38.534Z,33.29
2023-05-05T15:28:11.517Z,32.27
2023-05-05T15:30:44.028Z,32.23
2023-05-05T15:33:16.922Z,33.05
2023-05-05T15:35:51.957Z,33.02
2023-05-05T15:38:25.018Z,32.21
2023-05-05T15:41:01.003Z,32.28
2023-05-05T15:43:35.175Z,33.47
2023-05-05T15:46:16.902Z,33.64
2023-05-05T15:48:49.422Z,33.66
2023-05-05T15:51:22.263Z,33.46
2023-05-05T15:54:07.047Z,34.14
2023-05-05T15:56:39.777Z,34.32
2023-05-05T15:59:15.317Z,33.12
2023-05-05T16:01:51.084Z,33.14
2023-05-05T16:04:25.919Z,33.69
2023-05-05T16:07:03.555Z,32.91
2023-05-05T16:09:45.573Z,33.34
2023-05-05T16:12:18.514Z,33.48
2023-05-05T16:14:54.574Z,32.12
2023-05-05T16:17:30.390Z,33.02
2023-05-05T16:20:02.930Z,33.74
2023-05-05T16:22:35.764Z,33.64
2023-05-05T16:25:11.194Z,34.21
2023-05-05T16:27:43.689Z,33.54
2023-05-05T16:30:21.774Z,33.06
2023-05-05T16:32:54.736Z,32.53
2023-05-05T16:35:27.331Z,32.24
2023-05-05T16:38:01.446Z,32.24
2023-05-05T16:40:33.708Z,32.58
2023-05-05T16:43:06.343Z,32.58
2023-05-05T16:45:53.111Z,32.12
2023-05-05T16:48:39.085Z,32.05
2023-05-05T16:51:12.308Z,31.95
2023-05-05T16:53:54.480Z,31.85
2023-05-05T16:56:26.852Z,31.45
2023-05-05T16:59:00.325Z,31.55
2023-05-05T17:01:35.109Z,31.62
2023-05-05T17:04:08.327Z,31.61
2023-05-05T17:06:41.173Z,31.69
2023-05-05T17:09:14.059Z,32.38
2023-05-05T17:11:49.608Z,32.98
2023-05-05T17:14:22.422Z,33.95
2023-05-05T17:16:55.188Z,34.59
2023-05-05T17:19:27.886Z,34.95
2023-05-05T17:22:00.033Z,35.90
2023-05-05T17:24:34.436Z,36.40
2023-05-05T17:27:08.751Z,37.40
2023-05-05T17:29:41.876Z,38.51
2023-05-05T17:32:14.380Z,40.37
2023-05-05T17:34:46.861Z,40.74
2023-05-05T17:37:19.458Z,40.17
2023-05-05T17:39:52.051Z,40.79
2023-05-05T17:42:27.065Z,40.87
2023-05-05T17:44:59.761Z,40.90
2023-05-05T17:47:33.177Z,41.72
2023-05-05T17:50:06.127Z,42.42
2023-05-05T17:52:40.835Z,43.33
2023-05-05T17:55:14.070Z,43.66
2023-05-05T17:57:48.935Z,43.89
2023-05-05T18:00:23.149Z,44.51
2023-05-05T18:02:55.850Z,45.14
2023-05-05T18:05:28.438Z,45.52
2023-05-05T18:08:02.112Z,46.10
2023-05-05T18:10:34.992Z,46.85
2023-05-05T18:13:07.728Z,47.33
2023-05-05T18:15:41.286Z,47.79
2023-05-05T18:18:14.010Z,48.49
2023-05-05T18:20:46.471Z,49.09
2023-05-05T18:23:21.331Z,49.44
2023-05-05T18:25:53.893Z,49.65
2023-05-05T18:28:29.893Z,49.96
2023-05-05T18:31:02.738Z,50.60
2023-05-05T18:33:37.889Z,51.05
2023-05-05T18:36:12.379Z,51.20
2023-05-05T18:38:45.118Z,51.80
2023-05-05T18:41:17.847Z,52.81
2023-05-05T18:43:50.372Z,52.95
2023-05-05T18:46:22.921Z,53.35
2023-05-05T18:48:55.735Z,53.96
2023-05-05T18:51:28.791Z,54.09
2023-05-05T18:54:02.069Z,54.47
2023-05-05T18:56:34.607Z,54.68
2023-05-05T18:59:10.927Z,54.99
2023-05-05T19:01:44.665Z,55.51
2023-05-05T19:04:30.230Z,55.48
2023-05-05T19:07:04.679Z,55.80
2023-05-05T19:09:37.471Z,56.05
2023-05-05T19:12:10.447Z,56.23
2023-05-05T19:14:43.210Z,56.35
2023-05-05T19:17:16.136Z,56.60
2023-05-05T19:19:49.065Z,56.82
2023-05-05T19:22:26.200Z,57.39
2023-05-05T19:24:58.979Z,57.51
2023-05-05T19:27:37.112Z,57.98
2023-05-05T19:30:11.818Z,57.87
2023-05-05T19:32:45.421Z,58.43
2023-05-05T19:35:18.119Z,58.72
2023-05-05T19:37:50.920Z,59.30
2023-05-05T19:40:23.914Z,59.51
2023-05-05T19:42:56.224Z,59.61
2023-05-05T19:45:28.897Z,60.04
2023-05-05T19:48:02.138Z,60.21
2023-05-05T19:50:34.670Z,61.37
2023-05-05T19:53:07.660Z,61.17
2023-05-05T19:55:40.188Z,61.25
2023-05-05T19:58:14.506Z,61.83
2023-05-05T20:00:48.749Z,62.68
2023-05-05T20:03:21.623Z,63.09
2023-05-05T20:05:54.383Z,63.42
2023-05-05T20:08:27.193Z,63.82
2023-05-05T20:10:59.918Z,64.39
2023-05-05T20:13:38.423Z,64.46
2023-05-05T20:16:11.873Z,65.11
2023-05-05T20:18:44.729Z,65.30
2023-05-05T20:21:18.062Z,65.63
2023-05-05T20:23:54.595Z,65.84
2023-05-05T20:26:27.021Z,66.15
2023-05-05T20:29:03.243Z,66.03
2023-05-05T20:31:39.198Z,66.43
2023-05-05T20:34:12.868Z,66.65
2023-05-05T20:36:49.078Z,66.91
2023-05-05T20:39:21.550Z,66.82
2023-05-05T20:41:54.218Z,66.76
2023-05-05T20:44:27.345Z,66.87
2023-05-05T20:47:02.666Z,66.80
2023-05-05T20:49:37.919Z,66.74
2023-05-05T20:52:10.768Z,66.95
2023-05-05T20:54:43.312Z,66.96
2023-05-05T20:57:15.983Z,67.04
2023-05-05T20:59:59.264Z,67.15
2023-05-05T21:02:32.502Z,67.26
2023-05-05T21:05:05.352Z,67.56
2023-05-05T21:07:37.785Z,67.89
2023-05-05T21:10:13.809Z,68.00
2023-05-05T21:12:49.443Z,68.16
2023-05-05T21:15:21.936Z,68.07
2023-05-05T21:17:54.617Z,68.27
2023-05-05T21:20:27.391Z,68.42
2023-05-05T21:23:01.211Z,68.64
2023-05-05T21:25:34.002Z,68.69
2023-05-05T21:28:09.792Z,69.08
2023-05-05T21:30:42.742Z,69.22
2023-05-05T21:33:16.949Z,69.33
2023-05-05T21:35:49.182Z,69.44
2023-05-05T21:38:23.779Z,69.85
2023-05-05T21:41:00.262Z,70.21
2023-05-05T21:43:32.814Z,70.47
2023-05-05T21:46:06.547Z,70.52
2023-05-05T21:48:41.569Z,70.86
2023-05-05T21:51:14.150Z,70.93
2023-05-05T21:53:46.914Z,70.99
2023-05-05T21:56:19.897Z,71.40
2023-05-05T21:58:53.746Z,71.87
2023-05-05T22:01:26.050Z,72.14
2023-05-05T22:03:59.210Z,72.28
2023-05-05T22:06:32.628Z,72.29
2023-05-05T22:09:05.177Z,72.56
2023-05-05T22:11:37.562Z,72.56
2023-05-05T22:14:10.507Z,72.59
2023-05-05T22:16:43.170Z,72.90
2023-05-05T22:19:15.941Z,73.18
2023-05-05T22:21:48.196Z,73.39
2023-05-05T22:24:20.997Z,73.37
2023-05-05T22:26:54.139Z,73.68
2023-05-05T22:29:27.027Z,73.78
2023-05-05T22:31:59.888Z,73.75
2023-05-05T22:34:32.319Z,73.87
2023-05-05T22:37:06.170Z,74.26
2023-05-05T22:39:39.316Z,74.35
2023-05-05T22:42:11.820Z,74.57
2023-05-05T22:44:44.237Z,74.80
2023-05-05T22:47:16.702Z,75.16
2023-05-05T22:49:49.359Z,75.07
2023-05-05T22:52:25.732Z,75.62
2023-05-05T22:54:58.438Z,75.51
2023-05-05T22:57:30.966Z,75.77
2023-05-05T23:00:08.706Z,75.83
2023-05-05T23:02:43.464Z,76.03
2023-05-05T23:05:16.884Z,76.05
2023-05-05T23:07:49.579Z,76.22
2023-05-05T23:10:22.437Z,76.31
2023-05-05T23:12:54.976Z,76.57
2023-05-05T23:15:29.229Z,76.83
2023-05-05T23:18:01.546Z,77.61
2023-05-05T23:20:34.133Z,77.44
2023-05-05T23:23:06.554Z,77.31
2023-05-05T23:25:39.074Z,77.65
2023-05-05T23:28:16.531Z,77.71
2023-05-05T23:30:49.204Z,77.66
2023-05-05T23:33:21.884Z,77.81
2023-05-05T23:35:54.486Z,77.90
2023-05-05T23:38:27.276Z,78.20
2023-05-05T23:41:01.431Z,78.06
2023-05-05T23:43:34.376Z,78.20
2023-05-05T23:46:07.192Z,78.12
2023-05-05T23:48:42.963Z,78.04
2023-05-05T23:51:15.663Z,78.06
2023-05-05T23:53:49.314Z,78.26
2023-05-05T23:56:21.948Z,78.16
2023-05-05T23:58:55.251Z,78.31
