createdAt,value
2023-05-17T00:01:33.875Z,48.16
2023-05-17T00:06:38.868Z,48.67
2023-05-17T00:11:43.721Z,47.81
2023-05-17T00:16:48.992Z,47.77
2023-05-17T00:21:53.891Z,48.49
2023-05-17T00:26:58.790Z,47.63
2023-05-17T00:32:03.934Z,48.62
2023-05-17T00:37:09.359Z,47.30
2023-05-17T00:42:14.658Z,47.62
2023-05-17T00:47:19.708Z,47.80
2023-05-17T00:52:26.001Z,47.65
2023-05-17T00:57:31.449Z,46.72
2023-05-17T01:02:39.672Z,46.46
2023-05-17T01:07:46.151Z,46.30
2023-05-17T01:13:05.709Z,46.76
2023-05-17T01:18:19.133Z,45.03
2023-05-17T01:23:33.606Z,45.66
2023-05-17T01:28:40.810Z,45.80
2023-05-17T01:33:46.643Z,45.09
2023-05-17T01:38:51.844Z,45.12
2023-05-17T01:44:19.908Z,45.66
2023-05-17T01:49:49.737Z,45.39
2023-05-17T01:55:26.659Z,45.48
2023-05-17T02:00:32.226Z,42.93
2023-05-17T02:05:37.093Z,42.92
2023-05-17T02:10:43.695Z,42.94
2023-05-17T02:15:48.565Z,42.93
2023-05-17T02:20:53.714Z,43.33
2023-05-17T02:25:58.714Z,42.29
2023-05-17T02:31:04.888Z,42.99
2023-05-17T02:36:10.012Z,42.48
2023-05-17T02:41:16.670Z,42.23
2023-05-17T02:46:22.891Z,42.24
2023-05-17T02:51:27.896Z,41.89
2023-05-17T02:56:34.512Z,42.47
2023-05-17T03:01:39.845Z,43.17
2023-05-17T03:06:45.039Z,42.66
2023-05-17T03:11:50.505Z,42.99
2023-05-17T03:17:02.674Z,43.12
2023-05-17T03:22:09.950Z,42.89
2023-05-17T03:27:15.976Z,41.67
2023-05-17T03:32:21.217Z,41.93
2023-05-17T03:37:27.832Z,41.44
2023-05-17T03:42:33.212Z,42.15
2023-05-17T03:47:38.558Z,41.12
2023-05-17T03:52:43.674Z,41.39
2023-05-17T03:57:48.800Z,41.21
2023-05-17T04:02:54.252Z,41.45
2023-05-17T04:08:00.163Z,40.31
2023-05-17T04:13:05.243Z,40.60
2023-05-17T04:18:10.486Z,39.63
2023-05-17T04:23:16.724Z,39.77
2023-05-17T04:28:23.249Z,40.67
2023-05-17T04:33:28.781Z,40.53
2023-05-17T04:38:33.914Z,41.44
2023-05-17T04:43:39.498Z,40.61
2023-05-17T04:48:50.833Z,40.05
2023-05-17T04:53:56.156Z,41.28
2023-05-17T04:59:01.112Z,41.08
2023-05-17T05:04:08.322Z,41.53
2023-05-17T05:09:18.709Z,41.89
2023-05-17T05:14:24.774Z,41.51
2023-05-17T05:19:29.753Z,41.49
2023-05-17T05:24:35.880Z,40.91
2023-05-17T05:29:41.085Z,41.42
2023-05-17T05:34:46.816Z,42.30
2023-05-17T05:39:52.424Z,42.10
2023-05-17T05:44:57.984Z,42.30
2023-05-17T05:50:04.102Z,41.64
2023-05-17T05:55:10.319Z,41.68
2023-05-17T06:00:15.914Z,42.08
2023-05-17T06:05:20.838Z,41.31
2023-05-17T06:10:26.252Z,41.86
2023-05-17T06:15:32.908Z,42.05
2023-05-17T06:20:37.867Z,40.39
2023-05-17T06:25:43.402Z,40.66
2023-05-17T06:30:48.543Z,39.51
2023-05-17T06:35:55.993Z,39.88
2023-05-17T06:41:02.417Z,39.14
2023-05-17T06:46:07.204Z,39.47
2023-05-17T06:51:12.407Z,39.14
2023-05-17T06:56:17.680Z,39.37
2023-05-17T07:01:22.544Z,39.36
2023-05-17T07:06:27.673Z,39.01
2023-05-17T07:11:32.841Z,40.28
2023-05-17T07:16:37.727Z,40.30
2023-05-17T07:21:43.069Z,40.45
2023-05-17T07:26:49.307Z,39.68
2023-05-17T07:31:56.024Z,41.03
2023-05-17T07:37:00.552Z,39.84
2023-05-17T07:42:05.934Z,40.49
2023-05-17T07:47:10.922Z,39.77
2023-05-17T07:52:16.956Z,40.10
2023-05-17T07:57:21.723Z,39.58
2023-05-17T08:02:28.052Z,40.68
2023-05-17T08:07:33.125Z,40.34
2023-05-17T08:12:39.626Z,40.68
2023-05-17T08:17:45.018Z,40.89
2023-05-17T08:22:50.114Z,40.95
2023-05-17T08:27:55.086Z,41.01
2023-05-17T08:33:00.320Z,41.02
2023-05-17T08:38:05.891Z,40.88
2023-05-17T08:43:15.995Z,41.42
2023-05-17T08:48:21.737Z,41.15
2023-05-17T08:53:28.076Z,41.31
2023-05-17T08:58:55.597Z,41.73
2023-05-17T09:04:02.890Z,41.65
2023-05-17T09:09:10.844Z,41.17
2023-05-17T09:14:20.900Z,42.01
2023-05-17T09:19:25.806Z,42.24
2023-05-17T09:24:34.312Z,41.96
2023-05-17T09:29:42.029Z,42.13
2023-05-17T09:34:49.543Z,41.97
2023-05-17T09:39:56.945Z,40.83
2023-05-17T09:45:03.223Z,40.29
2023-05-17T09:50:09.597Z,40.20
2023-05-17T09:55:14.853Z,40.41
2023-05-17T10:00:23.425Z,40.21
2023-05-17T10:05:29.374Z,40.10
2023-05-17T10:10:37.701Z,40.21
2023-05-17T10:15:44.622Z,39.90
2023-05-17T10:20:50.447Z,40.34
2023-05-17T10:25:56.743Z,39.89
2023-05-17T10:31:03.021Z,39.96
2023-05-17T10:36:08.950Z,39.79
2023-05-17T10:41:18.935Z,39.71
2023-05-17T10:46:26.224Z,39.36
2023-05-17T10:51:37.731Z,40.19
2023-05-17T10:57:08.923Z,41.39
2023-05-17T11:02:14.446Z,41.50
2023-05-17T11:07:29.147Z,41.26
2023-05-17T11:12:43.130Z,41.60
2023-05-17T11:17:58.348Z,40.75
2023-05-17T11:23:06.130Z,40.81
2023-05-17T11:28:23.372Z,41.42
2023-05-17T11:33:41.737Z,40.84
2023-05-17T11:38:55.251Z,41.13
2023-05-17T11:44:08.211Z,40.88
2023-05-17T11:49:20.279Z,41.11
2023-05-17T11:54:34.332Z,41.00
2023-05-17T11:59:41.572Z,40.56
2023-05-17T12:04:48.662Z,40.67
2023-05-17T12:10:07.222Z,41.58
2023-05-17T12:15:21.856Z,40.97
2023-05-17T12:20:27.785Z,40.42
2023-05-17T12:25:33.502Z,40.09
2023-05-17T12:30:39.187Z,40.22
2023-05-17T12:35:44.836Z,39.82
2023-05-17T12:40:50.924Z,40.23
2023-05-17T12:45:56.813Z,40.46
2023-05-17T12:51:07.970Z,40.94
2023-05-17T12:56:23.504Z,40.84
2023-05-17T13:01:34.182Z,40.32
2023-05-17T13:07:07.858Z,40.79
2023-05-17T13:12:13.228Z,40.51
2023-05-17T13:17:27.620Z,40.71
2023-05-17T13:22:33.012Z,40.41
2023-05-17T13:27:38.611Z,40.50
2023-05-17T13:32:44.590Z,40.63
2023-05-17T13:37:50.381Z,40.93
2023-05-17T13:42:55.889Z,40.86
2023-05-17T13:48:01.495Z,40.98
2023-05-17T13:53:07.286Z,41.20
2023-05-17T13:58:13.185Z,41.28
2023-05-17T14:03:19.463Z,41.56
2023-05-17T14:08:25.215Z,41.33
2023-05-17T14:13:31.247Z,42.24
2023-05-17T14:18:37.274Z,41.34
2023-05-17T14:23:42.545Z,41.95
2023-05-17T14:28:51.316Z,42.40
2023-05-17T14:33:57.010Z,42.17
2023-05-17T14:39:03.130Z,41.91
2023-05-17T14:44:09.069Z,41.86
2023-05-17T14:49:15.086Z,42.82
2023-05-17T14:54:20.617Z,43.13
2023-05-17T14:59:27.081Z,42.90
2023-05-17T15:04:33.055Z,43.10
2023-05-17T15:09:43.005Z,42.96
2023-05-17T15:14:49.091Z,43.33
2023-05-17T15:19:55.067Z,43.40
2023-05-17T15:25:01.066Z,43.49
2023-05-17T15:30:06.985Z,44.17
2023-05-17T15:35:12.898Z,44.01
2023-05-17T15:40:18.944Z,43.82
2023-05-17T15:45:24.712Z,43.57
2023-05-17T15:50:30.362Z,43.69
2023-05-17T15:55:36.039Z,43.54
2023-05-17T16:00:41.736Z,43.88
2023-05-17T16:05:48.284Z,44.31
2023-05-17T16:10:54.370Z,44.33
2023-05-17T16:16:01.380Z,44.13
2023-05-17T16:21:07.449Z,44.28
2023-05-17T16:26:13.322Z,44.55
2023-05-17T16:31:19.264Z,44.73
2023-05-17T16:36:24.757Z,44.98
2023-05-17T16:41:32.641Z,45.28
2023-05-17T16:46:39.561Z,45.25
2023-05-17T16:51:46.719Z,45.11
2023-05-17T16:56:52.341Z,45.32
2023-05-17T17:01:58.031Z,45.58
2023-05-17T17:07:04.202Z,45.67
2023-05-17T17:12:22.985Z,45.39
2023-05-17T17:17:31.431Z,45.15
2023-05-17T17:22:37.561Z,45.03
2023-05-17T17:27:43.791Z,45.38
2023-05-17T17:32:49.702Z,45.19
2023-05-17T17:37:55.609Z,45.17
2023-05-17T17:43:01.191Z,44.91
2023-05-17T17:48:07.193Z,44.99
2023-05-17T17:53:12.629Z,45.00
2023-05-17T17:58:18.833Z,45.15
2023-05-17T18:03:24.381Z,45.19
2023-05-17T18:08:29.823Z,45.23
2023-05-17T18:13:35.321Z,45.08
2023-05-17T18:18:42.097Z,45.10
2023-05-17T18:23:47.608Z,45.47
2023-05-17T18:28:53.089Z,45.90
2023-05-17T18:33:58.746Z,45.74
2023-05-17T18:39:04.616Z,45.96
2023-05-17T18:44:09.891Z,46.25
2023-05-17T18:49:19.267Z,45.80
2023-05-17T18:54:24.852Z,46.72
2023-05-17T18:59:33.744Z,47.17
2023-05-17T19:04:39.110Z,47.16
2023-05-17T19:09:44.114Z,47.44
2023-05-17T19:14:49.004Z,47.26
2023-05-17T19:19:54.187Z,47.37
2023-05-17T19:24:59.331Z,47.51
2023-05-17T19:30:04.924Z,47.89
2023-05-17T19:35:11.468Z,47.89
2023-05-17T19:40:20.880Z,48.06
2023-05-17T19:45:25.857Z,47.34
2023-05-17T19:50:31.885Z,48.12
2023-05-17T19:55:37.937Z,47.89
2023-05-17T20:00:43.202Z,48.19
2023-05-17T20:05:48.438Z,47.50
2023-05-17T20:10:53.501Z,48.31
2023-05-17T20:15:58.559Z,47.59
2023-05-17T20:21:03.551Z,47.42
2023-05-17T20:26:08.714Z,47.16
2023-05-17T20:31:14.833Z,47.49
2023-05-17T20:36:19.695Z,47.53
2023-05-17T20:41:25.313Z,47.93
2023-05-17T20:46:33.781Z,48.25
2023-05-17T20:51:40.514Z,48.18
2023-05-17T20:56:45.581Z,47.50
2023-05-17T21:01:50.520Z,48.30
2023-05-17T21:06:59.284Z,48.27
2023-05-17T21:12:04.284Z,48.81
2023-05-17T21:17:09.329Z,48.85
2023-05-17T21:22:14.473Z,49.41
2023-05-17T21:27:19.660Z,49.03
2023-05-17T21:32:24.801Z,49.80
2023-05-17T21:37:29.968Z,49.80
2023-05-17T21:42:39.102Z,49.25
2023-05-17T21:47:45.831Z,49.39
2023-05-17T21:52:50.856Z,49.87
2023-05-17T21:57:56.633Z,49.88
2023-05-17T22:03:03.106Z,50.32
2023-05-17T22:08:08.161Z,49.67
2023-05-17T22:13:13.517Z,49.49
2023-05-17T22:18:21.776Z,49.99
2023-05-17T22:23:27.769Z,49.73
2023-05-17T22:28:32.668Z,49.63
2023-05-17T22:33:37.810Z,49.63
2023-05-17T22:38:47.282Z,49.69
2023-05-17T22:43:53.349Z,49.13
2023-05-17T22:49:00.462Z,49.54
2023-05-17T22:54:05.432Z,49.61
2023-05-17T22:59:10.767Z,49.79
2023-05-17T23:04:15.851Z,49.67
2023-05-17T23:09:20.680Z,49.38
2023-05-17T23:14:25.547Z,48.79
2023-05-17T23:19:34.877Z,48.79
2023-05-17T23:24:40.627Z,49.07
2023-05-17T23:29:44.881Z,47.52
2023-05-17T23:34:50.911Z,48.52
2023-05-17T23:39:55.989Z,48.54
2023-05-17T23:45:04.787Z,46.98
2023-05-17T23:50:10.955Z,47.55
2023-05-17T23:55:15.944Z,46.89
