createdAt,value
2018-02-03T00:01:19.573Z,99.99
2018-02-03T00:02:19.575Z,99.99
2018-02-03T00:04:12.970Z,99.99
2018-02-03T00:05:12.942Z,99.99
2018-02-03T00:07:06.341Z,99.99
2018-02-03T00:08:06.339Z,99.99
2018-02-03T00:09:59.726Z,99.99
2018-02-03T00:10:59.716Z,99.99
2018-02-03T00:12:53.090Z,99.99
2018-02-03T00:13:53.087Z,99.99
2018-02-03T00:15:46.480Z,99.99
2018-02-03T00:16:46.459Z,99.99
2018-02-03T00:18:39.852Z,99.99
2018-02-03T00:19:39.839Z,99.99
2018-02-03T00:21:33.251Z,99.99
2018-02-03T00:22:33.232Z,99.99
2018-02-03T00:24:26.610Z,99.99
2018-02-03T00:25:26.613Z,99.99
2018-02-03T00:27:20.041Z,99.99
2018-02-03T00:28:20.003Z,99.99
2018-02-03T00:30:13.373Z,99.99
2018-02-03T00:31:13.380Z,99.99
2018-02-03T00:33:06.779Z,99.99
2018-02-03T00:34:06.759Z,99.99
2018-02-03T00:36:00.161Z,99.99
2018-02-03T00:37:00.163Z,99.99
2018-02-03T00:38:53.571Z,99.99
2018-02-03T00:39:53.565Z,99.99
2018-02-03T00:41:46.939Z,99.99
2018-02-03T00:42:46.909Z,99.99
2018-02-03T00:44:40.290Z,99.99
2018-02-03T00:45:40.291Z,99.99
2018-02-03T00:47:33.713Z,99.99
2018-02-03T00:48:33.676Z,99.99
2018-02-03T00:50:27.050Z,99.99
2018-02-03T00:51:27.058Z,99.99
2018-02-03T00:53:20.490Z,99.99
2018-02-03T00:54:20.435Z,99.99
2018-02-03T00:56:13.820Z,99.99
2018-02-03T00:57:13.877Z,99.99
2018-02-03T00:59:07.244Z,99.99
2018-02-03T01:00:07.202Z,99.99
2018-02-03T01:02:00.589Z,99.99
2018-02-03T01:03:00.588Z,99.99
2018-02-03T01:04:53.996Z,99.99
2018-02-03T01:05:53.978Z,99.99
2018-02-03T01:07:47.360Z,99.99
2018-02-03T01:08:47.362Z,99.99
2018-02-03T01:10:40.766Z,99.99
2018-02-03T01:11:40.745Z,99.99
2018-02-03T01:13:34.129Z,99.99
2018-02-03T01:14:34.128Z,99.99
2018-02-03T01:16:27.527Z,99.99
2018-02-03T01:17:27.506Z,99.99
2018-02-03T01:19:20.886Z,99.99
2018-02-03T01:20:20.886Z,99.99
2018-02-03T01:22:14.288Z,99.99
2018-02-03T01:23:14.279Z,99.99
2018-02-03T01:25:07.672Z,99.99
2018-02-03T01:26:07.661Z,99.99
2018-02-03T01:28:02.058Z,99.99
2018-02-03T01:29:02.028Z,99.99
2018-02-03T01:30:55.411Z,99.99
2018-02-03T01:31:55.424Z,99.99
2018-02-03T01:33:48.817Z,99.99
2018-02-03T01:34:48.795Z,99.99
2018-02-03T01:36:42.172Z,99.99
2018-02-03T01:37:42.174Z,99.99
2018-02-03T01:39:36.586Z,99.99
2018-02-03T01:40:36.554Z,99.99
2018-02-03T01:42:29.937Z,99.99
2018-02-03T01:43:29.941Z,99.99
2018-02-03T01:45:23.336Z,99.99
2018-02-03T01:46:23.342Z,99.99
2018-02-03T01:48:16.708Z,99.99
2018-02-03T01:49:16.731Z,99.99
2018-02-03T01:51:10.107Z,99.99
2018-02-03T01:52:10.088Z,99.99
2018-02-03T01:54:03.467Z,99.99
2018-02-03T01:55:03.472Z,99.99
2018-02-03T01:56:56.893Z,99.99
2018-02-03T01:57:56.899Z,99.99
2018-02-03T01:59:50.242Z,99.99
2018-02-03T02:00:50.243Z,99.99
2018-02-03T02:02:43.647Z,99.99
2018-02-03T02:03:43.623Z,99.99
2018-02-03T02:05:37.042Z,99.99
2018-02-03T02:06:37.010Z,99.99
2018-02-03T02:08:30.409Z,99.99
2018-02-03T02:09:30.408Z,99.99
2018-02-03T02:11:24.817Z,99.99
2018-02-03T02:12:24.784Z,99.99
2018-02-03T02:14:18.163Z,99.99
2018-02-03T02:15:18.175Z,99.99
2018-02-03T02:17:11.573Z,99.99
2018-02-03T02:18:11.552Z,99.99
2018-02-03T02:20:04.962Z,99.99
2018-02-03T02:21:04.933Z,99.99
2018-02-03T02:22:59.349Z,99.99
2018-02-03T02:23:59.324Z,99.99
2018-02-03T02:25:53.707Z,99.99
2018-02-03T02:26:53.707Z,99.99
2018-02-03T02:28:47.113Z,99.99
2018-02-03T02:29:47.100Z,99.99
2018-02-03T02:31:40.484Z,99.99
2018-02-03T02:32:40.491Z,99.99
2018-02-03T02:34:33.877Z,99.99
2018-02-03T02:35:33.866Z,99.99
2018-02-03T02:37:27.283Z,99.99
2018-02-03T02:38:27.289Z,99.99
2018-02-03T02:40:20.709Z,99.99
2018-02-03T02:41:20.658Z,99.99
2018-02-03T02:43:14.067Z,99.99
2018-02-03T02:44:14.037Z,99.99
2018-02-03T02:46:07.471Z,99.99
2018-02-03T02:47:07.467Z,99.99
2018-02-03T02:49:00.820Z,99.99
2018-02-03T02:50:00.828Z,99.99
2018-02-03T02:51:55.216Z,99.99
2018-02-03T02:52:55.191Z,99.99
2018-02-03T02:54:48.603Z,99.99
2018-02-03T02:55:48.572Z,99.99
2018-02-03T02:57:41.954Z,99.99
2018-02-03T02:58:41.961Z,99.99
2018-02-03T03:00:35.356Z,99.99
2018-02-03T03:01:35.341Z,99.99
2018-02-03T03:03:28.729Z,99.99
2018-02-03T03:04:28.711Z,99.99
2018-02-03T03:06:22.148Z,99.99
2018-02-03T03:07:22.113Z,99.99
2018-02-03T03:09:16.468Z,99.99
2018-02-03T03:10:16.467Z,99.99
2018-02-03T03:12:09.871Z,99.99
2018-02-03T03:13:09.846Z,99.99
2018-02-03T03:15:03.248Z,99.99
2018-02-03T03:16:03.245Z,99.99
2018-02-03T03:17:56.666Z,99.99
2018-02-03T03:18:56.627Z,99.99
2018-02-03T03:20:50.991Z,99.99
2018-02-03T03:21:50.997Z,99.99
2018-02-03T03:23:44.391Z,99.99
2018-02-03T03:24:44.372Z,99.99
2018-02-03T03:26:37.759Z,99.99
2018-02-03T03:27:37.760Z,99.99
2018-02-03T03:29:31.185Z,99.99
2018-02-03T03:30:31.144Z,99.99
2018-02-03T03:32:24.527Z,99.99
2018-02-03T03:33:24.534Z,99.99
2018-02-03T03:35:17.931Z,99.99
2018-02-03T03:36:17.913Z,99.99
2018-02-03T03:38:11.308Z,99.99
2018-02-03T03:39:11.311Z,99.99
2018-02-03T03:41:04.704Z,99.99
2018-02-03T03:42:04.683Z,99.99
2018-02-03T03:43:58.061Z,99.99
2018-02-03T03:44:58.060Z,99.99
2018-02-03T03:46:52.479Z,99.99
2018-02-03T03:47:52.448Z,99.99
2018-02-03T03:49:45.849Z,99.99
2018-02-03T03:50:45.828Z,99.99
2018-02-03T03:52:39.244Z,99.99
2018-02-03T03:53:39.200Z,99.99
2018-02-03T03:55:32.581Z,99.99
2018-02-03T03:56:32.585Z,99.99
2018-02-03T03:58:25.981Z,99.99
2018-02-03T03:59:25.971Z,99.99
2018-02-03T04:01:19.346Z,99.99
2018-02-03T04:02:19.363Z,99.99
2018-02-03T04:04:12.750Z,99.99
2018-02-03T04:05:12.725Z,99.99
2018-02-03T04:07:06.103Z,99.99
2018-02-03T04:08:06.101Z,99.99
2018-02-03T04:10:00.511Z,99.99
2018-02-03T04:11:00.493Z,99.99
2018-02-03T04:12:53.876Z,99.99
2018-02-03T04:13:53.861Z,99.99
2018-02-03T04:15:47.269Z,99.99
2018-02-03T04:16:47.246Z,99.99
2018-02-03T04:18:40.634Z,99.99
2018-02-03T04:19:40.625Z,99.99
2018-02-03T04:21:34.030Z,99.99
2018-02-03T04:22:34.012Z,99.99
2018-02-03T04:24:27.389Z,99.99
2018-02-03T04:25:27.383Z,99.99
2018-02-03T04:27:20.806Z,99.99
2018-02-03T04:28:20.766Z,99.99
2018-02-03T04:30:14.145Z,99.99
2018-02-03T04:31:14.165Z,99.99
2018-02-03T04:33:07.615Z,99.99
2018-02-03T04:34:07.539Z,99.99
2018-02-03T04:36:00.911Z,99.99
2018-02-03T04:37:00.926Z,99.99
2018-02-03T04:38:54.311Z,99.99
2018-02-03T04:39:54.292Z,99.99
2018-02-03T04:41:47.683Z,99.99
2018-02-03T04:42:47.672Z,99.99
2018-02-03T04:44:41.076Z,99.99
2018-02-03T04:45:41.056Z,99.99
2018-02-03T04:47:34.439Z,99.99
2018-02-03T04:48:34.439Z,99.99
2018-02-03T04:50:27.842Z,99.99
2018-02-03T04:51:27.820Z,99.99
2018-02-03T04:53:21.221Z,99.99
2018-02-03T04:54:21.200Z,99.99
2018-02-03T04:56:14.624Z,99.99
2018-02-03T04:57:14.584Z,99.99
2018-02-03T04:59:07.964Z,99.99
2018-02-03T05:00:08.009Z,99.99
2018-02-03T05:02:01.389Z,99.99
2018-02-03T05:03:01.346Z,99.99
2018-02-03T05:04:54.740Z,99.99
2018-02-03T05:05:54.732Z,99.99
2018-02-03T05:07:48.133Z,99.99
2018-02-03T05:08:48.130Z,99.99
2018-02-03T05:10:41.492Z,99.99
2018-02-03T05:11:41.493Z,99.99
2018-02-03T05:13:34.929Z,99.99
2018-02-03T05:14:34.874Z,99.99
2018-02-03T05:16:28.270Z,99.99
2018-02-03T05:17:28.269Z,99.99
2018-02-03T05:19:21.668Z,99.99
2018-02-03T05:20:21.648Z,99.99
2018-02-03T05:22:15.024Z,99.99
2018-02-03T05:23:15.024Z,99.99
2018-02-03T05:25:08.436Z,99.99
2018-02-03T05:26:08.419Z,99.99
2018-02-03T05:28:01.794Z,99.99
2018-02-03T05:29:01.797Z,99.99
2018-02-03T05:30:55.213Z,99.99
2018-02-03T05:31:55.188Z,99.99
2018-02-03T05:33:48.559Z,99.99
2018-02-03T05:34:48.561Z,99.99
2018-02-03T05:36:41.963Z,99.99
2018-02-03T05:37:41.939Z,99.99
2018-02-03T05:39:35.347Z,99.99
2018-02-03T05:40:35.328Z,99.99
2018-02-03T05:42:28.757Z,99.99
2018-02-03T05:43:28.701Z,99.99
2018-02-03T05:45:22.099Z,99.99
2018-02-03T05:46:22.106Z,99.99
2018-02-03T05:48:15.484Z,99.99
2018-02-03T05:49:15.477Z,99.99
2018-02-03T05:51:08.847Z,99.99
2018-02-03T05:52:08.849Z,99.99
2018-02-03T05:54:02.289Z,99.99
2018-02-03T05:55:02.286Z,99.99
2018-02-03T05:56:55.681Z,99.99
2018-02-03T05:57:55.654Z,99.99
2018-02-03T05:59:50.025Z,99.99
2018-02-03T06:00:50.043Z,99.99
2018-02-03T06:02:43.428Z,99.99
2018-02-03T06:03:43.408Z,99.99
2018-02-03T06:05:36.793Z,99.99
2018-02-03T06:06:36.803Z,99.99
2018-02-03T06:08:30.201Z,99.99
2018-02-03T06:09:30.177Z,99.99
2018-02-03T06:11:23.559Z,99.99
2018-02-03T06:12:23.560Z,99.99
2018-02-03T06:14:16.981Z,99.99
2018-02-03T06:15:16.937Z,99.99
2018-02-03T06:17:10.312Z,99.99
2018-02-03T06:18:10.313Z,99.99
2018-02-03T06:20:04.714Z,99.99
2018-02-03T06:21:04.701Z,99.99
2018-02-03T06:22:58.070Z,99.99
2018-02-03T06:23:58.079Z,99.99
2018-02-03T06:25:51.468Z,99.99
2018-02-03T06:26:51.449Z,99.99
2018-02-03T06:28:44.827Z,99.99
2018-02-03T06:29:44.829Z,99.99
2018-02-03T06:31:38.290Z,99.99
2018-02-03T06:32:38.275Z,99.99
2018-02-03T06:34:31.664Z,99.99
2018-02-03T06:35:31.645Z,99.99
2018-02-03T06:37:25.047Z,99.99
2018-02-03T06:38:25.034Z,99.99
2018-02-03T06:40:18.418Z,99.99
2018-02-03T06:41:18.409Z,99.99
2018-02-03T06:43:11.806Z,99.99
2018-02-03T06:44:11.794Z,99.99
2018-02-03T06:46:05.192Z,99.99
2018-02-03T06:47:05.164Z,99.99
2018-02-03T06:48:58.587Z,99.99
2018-02-03T06:49:58.546Z,99.99
2018-02-03T06:51:51.927Z,99.99
2018-02-03T06:52:51.924Z,99.99
2018-02-03T06:54:45.351Z,99.99
2018-02-03T06:55:45.343Z,99.99
2018-02-03T06:57:39.709Z,99.99
2018-02-03T06:58:39.765Z,99.99
2018-02-03T07:00:33.110Z,99.99
2018-02-03T07:01:33.087Z,99.99
2018-02-03T07:03:26.467Z,99.99
2018-02-03T07:04:26.468Z,99.99
2018-02-03T07:06:19.868Z,99.99
2018-02-03T07:07:19.852Z,99.99
2018-02-03T07:09:13.226Z,99.99
2018-02-03T07:10:13.239Z,99.99
2018-02-03T07:12:06.639Z,99.99
2018-02-03T07:13:06.626Z,99.99
2018-02-03T07:15:00.015Z,99.99
2018-02-03T07:15:59.992Z,99.99
2018-02-03T07:17:53.375Z,99.99
2018-02-03T07:18:53.391Z,99.99
2018-02-03T07:20:46.768Z,99.99
2018-02-03T07:21:46.756Z,99.99
2018-02-03T07:23:40.126Z,99.99
2018-02-03T07:24:40.127Z,99.99
2018-02-03T07:26:33.525Z,99.99
2018-02-03T07:27:33.519Z,99.99
2018-02-03T07:29:26.884Z,99.99
2018-02-03T07:30:26.887Z,99.99
2018-02-03T07:32:20.287Z,99.99
2018-02-03T07:33:20.276Z,99.99
2018-02-03T07:35:13.647Z,99.99
2018-02-03T07:36:13.647Z,99.99
2018-02-03T07:38:07.058Z,99.99
2018-02-03T07:39:07.036Z,99.99
2018-02-03T07:41:00.421Z,99.99
2018-02-03T07:42:00.420Z,99.99
2018-02-03T07:43:53.854Z,99.99
2018-02-03T07:44:53.804Z,99.99
2018-02-03T07:46:47.182Z,99.99
2018-02-03T07:47:47.182Z,99.99
2018-02-03T07:49:40.618Z,99.99
2018-02-03T07:50:40.572Z,99.99
2018-02-03T07:52:33.952Z,99.99
2018-02-03T07:53:33.960Z,99.99
2018-02-03T07:55:28.369Z,99.99
2018-02-03T07:56:28.341Z,99.99
2018-02-03T07:58:21.731Z,99.99
2018-02-03T07:59:21.714Z,99.99
2018-02-03T08:01:15.117Z,99.99
2018-02-03T08:02:15.098Z,99.99
2018-02-03T08:04:08.480Z,99.99
2018-02-03T08:05:08.479Z,99.99
2018-02-03T08:07:01.874Z,99.99
2018-02-03T08:08:01.853Z,99.99
2018-02-03T08:09:55.263Z,99.99
2018-02-03T08:10:55.230Z,99.99
2018-02-03T08:12:48.629Z,99.99
2018-02-03T08:13:48.612Z,99.99
2018-02-03T08:15:42.025Z,99.99
2018-02-03T08:16:41.992Z,99.99
2018-02-03T08:18:35.372Z,99.99
2018-02-03T08:19:35.370Z,99.99
2018-02-03T08:21:28.768Z,99.99
2018-02-03T08:22:28.746Z,99.99
2018-02-03T08:24:22.126Z,99.99
2018-02-03T08:25:22.130Z,99.99
2018-02-03T08:27:15.529Z,99.99
2018-02-03T08:28:15.553Z,99.99
2018-02-03T08:30:08.887Z,99.99
2018-02-03T08:31:08.884Z,99.99
2018-02-03T08:33:02.277Z,99.99
2018-02-03T08:34:02.257Z,99.99
2018-02-03T08:35:55.636Z,99.99
2018-02-03T08:36:55.649Z,99.99
2018-02-03T08:38:49.034Z,99.99
2018-02-03T08:39:49.011Z,99.99
2018-02-03T08:41:42.390Z,99.99
2018-02-03T08:42:42.395Z,99.99
2018-02-03T08:44:35.790Z,99.99
2018-02-03T08:45:35.767Z,99.99
2018-02-03T08:47:29.149Z,99.99
2018-02-03T08:48:29.144Z,99.99
2018-02-03T08:50:22.544Z,99.99
2018-02-03T08:51:22.523Z,99.99
2018-02-03T08:53:15.903Z,99.99
2018-02-03T08:54:15.904Z,99.99
2018-02-03T08:56:09.303Z,99.99
2018-02-03T08:57:09.283Z,99.99
2018-02-03T08:59:02.660Z,99.99
2018-02-03T09:00:02.668Z,99.99
2018-02-03T09:01:56.062Z,99.99
2018-02-03T09:02:56.037Z,99.99
2018-02-03T09:04:49.417Z,99.99
2018-02-03T09:05:49.420Z,99.99
2018-02-03T09:07:43.815Z,99.99
2018-02-03T09:08:43.802Z,99.99
2018-02-03T09:10:37.180Z,99.99
2018-02-03T09:11:37.192Z,99.99
2018-02-03T09:13:30.574Z,99.99
2018-02-03T09:14:30.560Z,99.99
2018-02-03T09:16:24.062Z,99.99
2018-02-03T09:17:23.942Z,99.99
2018-02-03T09:19:17.363Z,99.99
2018-02-03T09:20:17.321Z,99.99
2018-02-03T09:22:11.725Z,99.99
2018-02-03T09:23:11.699Z,99.99
2018-02-03T09:25:05.087Z,99.99
2018-02-03T09:26:05.090Z,99.99
2018-02-03T09:27:58.499Z,99.99
2018-02-03T09:28:58.479Z,99.99
2018-02-03T09:30:51.859Z,99.99
2018-02-03T09:31:51.861Z,99.99
2018-02-03T09:33:45.294Z,99.99
2018-02-03T09:34:45.274Z,99.99
2018-02-03T09:36:38.665Z,99.99
2018-02-03T09:37:38.665Z,99.99
2018-02-03T09:39:32.064Z,99.99
2018-02-03T09:40:32.046Z,99.99
2018-02-03T09:42:25.446Z,99.99
2018-02-03T09:43:25.444Z,99.99
2018-02-03T09:45:18.859Z,99.99
2018-02-03T09:46:18.835Z,99.99
2018-02-03T09:48:12.215Z,99.99
2018-02-03T09:49:12.220Z,99.99
2018-02-03T09:51:05.623Z,99.99
2018-02-03T09:52:05.595Z,99.99
2018-02-03T09:53:58.978Z,99.99
2018-02-03T09:54:58.985Z,99.99
2018-02-03T09:56:52.379Z,99.99
2018-02-03T09:57:52.359Z,99.99
2018-02-03T09:59:45.741Z,99.99
2018-02-03T10:00:45.745Z,99.99
2018-02-03T10:02:39.148Z,99.99
2018-02-03T10:03:39.128Z,99.99
2018-02-03T10:05:32.513Z,99.99
2018-02-03T10:06:32.521Z,99.99
2018-02-03T10:08:25.910Z,99.99
2018-02-03T10:09:25.900Z,99.99
2018-02-03T10:11:19.296Z,99.99
2018-02-03T10:12:19.287Z,99.99
2018-02-03T10:14:12.682Z,99.99
2018-02-03T10:15:12.664Z,99.99
2018-02-03T10:17:06.055Z,99.99
2018-02-03T10:18:06.063Z,99.99
2018-02-03T10:19:59.464Z,99.99
2018-02-03T10:20:59.438Z,99.99
2018-02-03T10:22:52.818Z,99.99
2018-02-03T10:23:52.819Z,99.99
2018-02-03T10:25:46.295Z,99.99
2018-02-03T10:26:46.283Z,99.99
2018-02-03T10:28:39.659Z,99.99
2018-02-03T10:29:39.660Z,99.99
2018-02-03T10:31:33.065Z,99.99
2018-02-03T10:32:33.043Z,99.99
2018-02-03T10:34:26.432Z,99.99
2018-02-03T10:35:26.438Z,99.99
2018-02-03T10:37:19.838Z,97.97
2018-02-03T10:38:19.824Z,97.68
2018-02-03T10:40:13.200Z,99.20
2018-02-03T10:41:13.207Z,99.77
2018-02-03T10:43:06.613Z,98.77
2018-02-03T10:44:06.594Z,98.21
2018-02-03T10:45:59.975Z,94.98
2018-02-03T10:46:59.980Z,94.13
2018-02-03T10:48:53.380Z,92.99
2018-02-03T10:49:53.369Z,94.37
2018-02-03T10:51:46.795Z,96.73
2018-02-03T10:52:46.780Z,96.17
2018-02-03T10:54:40.165Z,97.97
2018-02-03T10:55:40.200Z,97.59
2018-02-03T10:57:33.528Z,97.02
2018-02-03T10:58:33.534Z,98.06
2018-02-03T11:00:26.959Z,97.49
2018-02-03T11:01:26.916Z,98.72
2018-02-03T11:03:20.298Z,94.98
2018-02-03T11:04:20.297Z,92.09
2018-02-03T11:06:13.702Z,84.69
2018-02-03T11:07:13.685Z,83.92
2018-02-03T11:09:07.068Z,80.98
2018-02-03T11:10:07.069Z,80.07
2018-02-03T11:12:00.475Z,74.60
2018-02-03T11:13:00.459Z,71.08
2018-02-03T11:14:53.843Z,76.01
2018-02-03T11:15:53.847Z,76.56
2018-02-03T11:17:46.758Z,76.90
2018-02-03T11:18:46.744Z,77.52
2018-02-03T11:20:40.162Z,79.52
2018-02-03T11:21:40.142Z,75.79
2018-02-03T11:23:33.030Z,78.38
2018-02-03T11:24:33.031Z,80.80
2018-02-03T11:26:25.944Z,77.84
2018-02-03T11:27:25.929Z,76.46
2018-02-03T11:29:19.317Z,77.18
2018-02-03T11:30:19.322Z,78.03
2018-02-03T11:32:12.742Z,77.81
2018-02-03T11:33:12.727Z,78.72
2018-02-03T11:35:06.158Z,81.37
2018-02-03T11:36:06.122Z,82.75
2018-02-03T11:37:59.529Z,85.88
2018-02-03T11:38:59.514Z,86.93
2018-02-03T11:40:52.901Z,83.42
2018-02-03T11:41:52.909Z,84.41
2018-02-03T11:43:46.311Z,83.70
2018-02-03T11:44:46.295Z,84.46
2018-02-03T11:46:39.681Z,85.31
2018-02-03T11:47:39.684Z,83.80
2018-02-03T11:49:33.091Z,84.17
2018-02-03T11:50:33.072Z,83.61
2018-02-03T11:52:26.457Z,83.65
2018-02-03T11:53:26.460Z,82.13
2018-02-03T11:55:20.862Z,79.85
2018-02-03T11:56:20.845Z,79.76
2018-02-03T11:58:13.743Z,82.23
2018-02-03T11:59:13.736Z,81.94
2018-02-03T12:01:07.140Z,83.08
2018-02-03T12:02:07.124Z,81.79
2018-02-03T12:04:00.505Z,79.47
2018-02-03T12:05:00.513Z,78.75
2018-02-03T12:06:53.915Z,79.28
2018-02-03T12:07:53.899Z,81.09
2018-02-03T12:09:47.285Z,77.24
2018-02-03T12:10:47.289Z,74.96
2018-02-03T12:12:40.690Z,73.42
2018-02-03T12:13:40.672Z,72.47
2018-02-03T12:15:34.055Z,75.09
2018-02-03T12:16:34.060Z,77.47
2018-02-03T12:18:27.467Z,75.34
2018-02-03T12:19:27.448Z,76.34
2018-02-03T12:21:20.840Z,75.11
2018-02-03T12:22:20.846Z,74.51
2018-02-03T12:24:14.297Z,79.34
2018-02-03T12:25:14.274Z,79.06
2018-02-03T12:27:07.660Z,78.02
2018-02-03T12:28:07.668Z,78.20
2018-02-03T12:30:01.080Z,76.34
2018-02-03T12:31:01.088Z,76.34
2018-02-03T12:32:54.455Z,79.00
2018-02-03T12:33:54.470Z,79.76
2018-02-03T12:35:47.857Z,78.15
2018-02-03T12:36:47.847Z,77.96
2018-02-03T12:38:41.277Z,77.29
2018-02-03T12:39:41.277Z,77.58
2018-02-03T12:41:34.720Z,75.78
2018-02-03T12:42:34.674Z,74.26
2018-02-03T12:44:28.068Z,74.73
2018-02-03T12:45:28.062Z,75.59
2018-02-03T12:47:21.477Z,76.06
2018-02-03T12:48:21.456Z,75.31
2018-02-03T12:50:14.862Z,78.34
2018-02-03T12:51:14.843Z,78.72
2018-02-03T12:53:08.246Z,76.25
2018-02-03T12:54:08.229Z,76.73
2018-02-03T12:56:01.618Z,74.96
2018-02-03T12:57:01.627Z,72.59
2018-02-03T12:58:55.026Z,70.78
2018-02-03T12:59:55.013Z,70.98
2018-02-03T13:01:48.437Z,69.08
2018-02-03T13:02:48.412Z,69.74
2018-02-03T13:04:41.800Z,71.36
2018-02-03T13:05:41.798Z,72.21
2018-02-03T13:07:35.237Z,71.55
2018-02-03T13:08:35.202Z,70.31
2018-02-03T13:10:28.609Z,68.26
2018-02-03T13:11:28.602Z,69.11
2018-02-03T13:13:22.008Z,69.40
2018-02-03T13:14:21.999Z,69.96
2018-02-03T13:16:15.377Z,68.64
2018-02-03T13:17:15.380Z,68.07
2018-02-03T13:19:08.787Z,68.92
2018-02-03T13:20:08.771Z,71.86
2018-02-03T13:22:02.153Z,69.65
2018-02-03T13:23:02.157Z,70.40
2018-02-03T13:24:55.564Z,72.11
2018-02-03T13:25:55.546Z,73.16
2018-02-03T13:27:48.935Z,71.83
2018-02-03T13:28:48.941Z,72.02
2018-02-03T13:30:42.348Z,70.84
2018-02-03T13:31:42.330Z,71.60
2018-02-03T13:33:35.715Z,72.74
2018-02-03T13:34:35.727Z,72.17
2018-02-03T13:36:29.122Z,72.55
2018-02-03T13:37:29.104Z,73.60
2018-02-03T13:39:22.502Z,74.73
2018-02-03T13:40:22.508Z,76.15
2018-02-03T13:42:15.914Z,75.11
2018-02-03T13:43:15.888Z,75.87
2018-02-03T13:45:09.319Z,76.03
2018-02-03T13:46:09.285Z,75.84
2018-02-03T13:48:02.670Z,75.74
2018-02-03T13:49:02.670Z,76.31
2018-02-03T13:50:56.089Z,77.73
2018-02-03T13:51:56.077Z,77.83
2018-02-03T13:53:49.455Z,77.64
2018-02-03T13:54:49.466Z,77.45
2018-02-03T13:56:42.892Z,77.25
2018-02-03T13:57:42.860Z,77.16
2018-02-03T13:59:36.276Z,77.25
2018-02-03T14:00:36.273Z,77.73
2018-02-03T14:02:29.676Z,77.96
2018-02-03T14:03:29.658Z,77.54
2018-02-03T14:05:23.040Z,79.44
2018-02-03T14:06:23.043Z,79.82
2018-02-03T14:08:16.449Z,81.71
2018-02-03T14:09:16.428Z,82.18
2018-02-03T14:11:09.815Z,79.91
2018-02-03T14:12:09.813Z,79.15
2018-02-03T14:14:03.222Z,79.63
2018-02-03T14:15:03.199Z,80.95
2018-02-03T14:16:56.580Z,81.71
2018-02-03T14:17:56.594Z,82.37
2018-02-03T14:19:49.994Z,84.74
2018-02-03T14:20:49.986Z,86.64
2018-02-03T14:22:43.356Z,90.05
2018-02-03T14:23:43.358Z,90.15
2018-02-03T14:25:36.793Z,92.52
2018-02-03T14:26:36.758Z,96.03
2018-02-03T14:28:30.144Z,99.72
2018-02-03T14:29:30.144Z,99.72
2018-02-03T14:31:23.566Z,99.15
2018-02-03T14:32:23.538Z,98.58
2018-02-03T14:34:16.910Z,98.77
2018-02-03T14:35:16.907Z,98.58
2018-02-03T14:37:10.323Z,99.82
2018-02-03T14:38:10.312Z,99.91
2018-02-03T14:40:03.686Z,99.99
2018-02-03T14:41:03.679Z,99.99
2018-02-03T14:42:57.088Z,99.99
2018-02-03T14:43:57.074Z,99.72
2018-02-03T14:45:50.464Z,99.99
2018-02-03T14:46:50.456Z,99.99
2018-02-03T14:48:43.864Z,99.99
2018-02-03T14:49:43.840Z,99.99
2018-02-03T14:51:37.251Z,99.99
2018-02-03T14:52:37.235Z,99.99
2018-02-03T14:54:30.628Z,99.99
2018-02-03T14:55:30.611Z,99.99
2018-02-03T14:57:23.994Z,99.99
2018-02-03T14:58:23.996Z,99.99
2018-02-03T15:00:17.400Z,99.99
2018-02-03T15:01:17.387Z,99.99
2018-02-03T15:03:10.765Z,99.99
2018-02-03T15:04:10.800Z,99.99
2018-02-03T15:06:04.167Z,99.99
2018-02-03T15:07:04.171Z,99.99
2018-02-03T15:08:57.538Z,99.99
2018-02-03T15:09:57.535Z,99.99
2018-02-03T15:11:50.944Z,99.99
2018-02-03T15:12:50.930Z,99.99
2018-02-03T15:14:44.310Z,99.99
2018-02-03T15:15:44.307Z,99.99
2018-02-03T15:17:37.720Z,99.99
2018-02-03T15:18:37.691Z,99.99
2018-02-03T15:20:31.076Z,99.99
2018-02-03T15:21:31.077Z,99.99
2018-02-03T15:23:24.484Z,99.99
2018-02-03T15:24:24.461Z,99.99
2018-02-03T15:26:17.869Z,99.99
2018-02-03T15:27:17.853Z,99.99
2018-02-03T15:29:11.269Z,99.99
2018-02-03T15:30:11.270Z,99.99
2018-02-03T15:32:04.698Z,99.99
2018-02-03T15:33:04.653Z,99.99
2018-02-03T15:34:58.044Z,99.99
2018-02-03T15:35:58.044Z,99.99
2018-02-03T15:37:52.460Z,99.99
2018-02-03T15:38:52.423Z,99.99
2018-02-03T15:40:45.804Z,99.99
2018-02-03T15:41:45.803Z,99.99
2018-02-03T15:43:39.217Z,99.99
2018-02-03T15:44:39.186Z,99.99
2018-02-03T15:46:32.585Z,99.99
2018-02-03T15:47:32.572Z,99.99
2018-02-03T15:49:25.975Z,99.99
2018-02-03T15:50:25.954Z,99.99
2018-02-03T15:52:19.333Z,99.99
2018-02-03T15:53:19.349Z,99.99
2018-02-03T15:55:12.745Z,99.99
2018-02-03T15:56:12.716Z,99.99
2018-02-03T15:58:06.102Z,99.99
2018-02-03T15:59:06.104Z,99.99
2018-02-03T16:00:59.521Z,99.99
2018-02-03T16:01:59.489Z,99.99
2018-02-03T16:03:52.872Z,99.99
2018-02-03T16:04:52.864Z,99.99
2018-02-03T16:06:46.336Z,99.99
2018-02-03T16:07:46.270Z,99.99
2018-02-03T16:09:39.655Z,99.99
2018-02-03T16:10:39.657Z,99.99
2018-02-03T16:12:33.088Z,99.99
2018-02-03T16:13:33.064Z,99.99
2018-02-03T16:15:26.431Z,99.99
2018-02-03T16:16:26.429Z,99.99
2018-02-03T16:18:19.827Z,99.99
2018-02-03T16:19:19.811Z,99.99
2018-02-03T16:21:13.189Z,99.99
2018-02-03T16:22:13.190Z,99.99
2018-02-03T16:24:06.592Z,99.99
2018-02-03T16:25:06.573Z,99.99
2018-02-03T16:26:59.960Z,99.99
2018-02-03T16:27:59.956Z,99.99
2018-02-03T16:29:53.355Z,99.99
2018-02-03T16:30:53.364Z,99.99
2018-02-03T16:32:46.749Z,99.99
2018-02-03T16:33:46.718Z,99.99
2018-02-03T16:35:40.097Z,99.99
2018-02-03T16:36:40.124Z,99.99
2018-02-03T16:38:34.497Z,99.99
2018-02-03T16:39:34.481Z,99.99
2018-02-03T16:41:27.874Z,99.99
2018-02-03T16:42:27.871Z,99.99
2018-02-03T16:44:21.263Z,99.99
2018-02-03T16:45:21.299Z,99.99
2018-02-03T16:47:14.680Z,99.99
2018-02-03T16:48:14.627Z,99.99
2018-02-03T16:50:08.026Z,99.99
2018-02-03T16:51:08.006Z,99.99
2018-02-03T16:53:01.384Z,99.99
2018-02-03T16:54:01.386Z,99.99
2018-02-03T16:55:54.785Z,99.99
2018-02-03T16:56:54.767Z,99.99
2018-02-03T16:58:47.652Z,99.99
2018-02-03T16:59:47.650Z,99.99
2018-02-03T17:01:41.047Z,99.99
2018-02-03T17:02:41.031Z,99.99
2018-02-03T17:04:34.409Z,99.99
2018-02-03T17:05:34.410Z,99.99
2018-02-03T17:07:27.822Z,99.99
2018-02-03T17:08:27.801Z,99.99
2018-02-03T17:10:21.182Z,99.99
2018-02-03T17:11:21.181Z,99.99
2018-02-03T17:13:14.580Z,99.99
2018-02-03T17:14:14.562Z,99.99
2018-02-03T17:16:07.950Z,99.99
2018-02-03T17:17:07.950Z,99.99
2018-02-03T17:19:01.364Z,99.99
2018-02-03T17:20:01.332Z,99.99
2018-02-03T17:21:54.716Z,99.99
2018-02-03T17:22:54.711Z,99.99
2018-02-03T17:24:48.111Z,99.99
2018-02-03T17:25:48.092Z,99.99
2018-02-03T17:27:41.470Z,99.99
2018-02-03T17:28:41.476Z,99.99
2018-02-03T17:30:34.875Z,99.99
2018-02-03T17:31:34.854Z,99.99
2018-02-03T17:33:28.236Z,99.99
2018-02-03T17:34:28.235Z,99.99
2018-02-03T17:36:21.634Z,99.99
2018-02-03T17:37:21.615Z,99.99
2018-02-03T17:39:15.024Z,99.99
2018-02-03T17:40:14.999Z,99.99
2018-02-03T17:42:08.448Z,99.99
2018-02-03T17:43:08.388Z,99.99
2018-02-03T17:45:01.763Z,99.99
2018-02-03T17:46:01.761Z,99.99
2018-02-03T17:47:55.160Z,99.99
2018-02-03T17:48:55.140Z,99.99
2018-02-03T17:50:48.516Z,99.99
2018-02-03T17:51:48.517Z,99.99
2018-02-03T17:53:41.425Z,99.99
2018-02-03T17:54:41.406Z,99.99
2018-02-03T17:56:34.785Z,99.99
2018-02-03T17:57:35.361Z,99.99
2018-02-03T17:59:28.188Z,99.99
2018-02-03T18:00:28.172Z,99.99
2018-02-03T18:02:21.548Z,99.99
2018-02-03T18:03:21.550Z,99.99
2018-02-03T18:05:14.950Z,99.99
2018-02-03T18:06:14.939Z,99.99
2018-02-03T18:08:08.321Z,99.99
2018-02-03T18:09:08.311Z,99.99
2018-02-03T18:11:01.720Z,99.99
2018-02-03T18:12:01.703Z,99.99
2018-02-03T18:13:55.081Z,99.99
2018-02-03T18:14:55.083Z,99.99
2018-02-03T18:16:48.480Z,99.99
2018-02-03T18:17:48.460Z,99.99
2018-02-03T18:19:41.867Z,99.99
2018-02-03T18:20:41.848Z,99.99
2018-02-03T18:22:35.248Z,99.99
2018-02-03T18:23:35.222Z,99.99
2018-02-03T18:25:28.599Z,99.99
2018-02-03T18:26:28.608Z,99.99
2018-02-03T18:28:22.014Z,99.99
2018-02-03T18:29:21.985Z,99.99
2018-02-03T18:31:16.359Z,99.99
2018-02-03T18:32:16.364Z,99.99
2018-02-03T18:34:09.763Z,99.99
2018-02-03T18:35:09.745Z,99.99
2018-02-03T18:37:03.123Z,99.99