createdAt,value
2019-06-19T00:04:43.068Z,80.00
2019-06-19T00:09:47.746Z,80.10
2019-06-19T00:14:52.689Z,80.90
2019-06-19T00:19:57.077Z,82.10
2019-06-19T00:25:03.860Z,81.90
2019-06-19T00:30:07.651Z,82.90
2019-06-19T00:35:12.106Z,83.30
2019-06-19T00:40:20.652Z,83.20
2019-06-19T00:45:24.491Z,84.40
2019-06-19T00:50:31.013Z,83.10
2019-06-19T00:55:53.980Z,82.40
2019-06-19T01:00:58.430Z,84.20
2019-06-19T01:06:03.057Z,84.70
2019-06-19T01:11:07.566Z,83.70
2019-06-19T01:16:12.002Z,84.60
2019-06-19T01:21:19.402Z,85.40
2019-06-19T01:26:22.724Z,86.00
2019-06-19T01:31:27.037Z,86.50
2019-06-19T01:36:31.531Z,86.50
2019-06-19T01:41:36.036Z,86.20
2019-06-19T01:46:40.921Z,86.30
2019-06-19T01:51:45.507Z,86.30
2019-06-19T01:56:51.665Z,86.90
2019-06-19T02:01:56.392Z,86.70
2019-06-19T02:07:01.096Z,86.80
2019-06-19T02:12:05.628Z,86.50
2019-06-19T02:17:11.125Z,86.30
2019-06-19T02:22:18.008Z,86.50
2019-06-19T02:27:22.752Z,86.50
2019-06-19T02:32:31.473Z,86.20
2019-06-19T02:37:33.671Z,85.60
2019-06-19T02:42:37.960Z,85.10
2019-06-19T02:47:42.479Z,85.00
2019-06-19T02:52:46.811Z,84.40
2019-06-19T02:57:51.144Z,84.90
2019-06-19T03:02:55.543Z,84.10
2019-06-19T03:08:00.088Z,83.80
2019-06-19T03:13:04.504Z,83.60
2019-06-19T03:18:08.813Z,83.70
2019-06-19T03:23:13.109Z,85.60
2019-06-19T03:28:17.507Z,85.80
2019-06-19T03:33:21.921Z,85.80
2019-06-19T03:38:26.440Z,85.00
2019-06-19T03:43:30.902Z,85.10
2019-06-19T03:48:35.394Z,84.50
2019-06-19T03:53:39.839Z,85.30
2019-06-19T03:58:44.335Z,85.80
2019-06-19T04:03:48.647Z,85.30
2019-06-19T04:08:53.380Z,85.70
2019-06-19T04:13:57.863Z,86.20
2019-06-19T04:19:02.383Z,86.10
2019-06-19T04:24:09.045Z,86.20
2019-06-19T04:29:20.457Z,86.70
2019-06-19T04:34:24.838Z,86.90
2019-06-19T04:39:32.399Z,86.70
2019-06-19T04:44:39.846Z,87.60
2019-06-19T04:49:44.147Z,87.60
2019-06-19T04:54:48.676Z,87.50
2019-06-19T04:59:53.406Z,85.10
2019-06-19T05:04:57.719Z,86.10
2019-06-19T05:10:02.091Z,84.80
2019-06-19T05:15:06.447Z,84.20
2019-06-19T05:20:15.908Z,80.70
2019-06-19T05:25:20.279Z,79.40
2019-06-19T05:30:24.959Z,81.70
2019-06-19T05:35:29.358Z,80.30
2019-06-19T05:40:33.843Z,78.00
2019-06-19T05:45:38.173Z,77.90
2019-06-19T05:50:42.846Z,76.20
2019-06-19T05:55:47.374Z,74.20
2019-06-19T06:00:52.238Z,74.50
2019-06-19T06:05:56.639Z,72.20
2019-06-19T06:11:01.442Z,74.00
2019-06-19T06:16:05.990Z,74.10
2019-06-19T06:21:32.472Z,74.80
2019-06-19T06:26:37.002Z,75.10
2019-06-19T06:31:42.022Z,75.90
2019-06-19T06:36:46.406Z,76.20
2019-06-19T06:41:50.750Z,78.50
2019-06-19T06:46:55.091Z,82.50
2019-06-19T06:52:01.074Z,79.00
2019-06-19T06:57:05.912Z,81.30
2019-06-19T07:02:12.767Z,81.00
2019-06-19T07:07:16.314Z,82.30
2019-06-19T07:12:20.710Z,83.60
2019-06-19T07:17:25.036Z,80.80
2019-06-19T07:22:29.335Z,77.90
2019-06-19T07:27:33.644Z,80.60
2019-06-19T07:32:38.027Z,78.70
2019-06-19T07:37:42.611Z,81.30
2019-06-19T07:42:47.092Z,80.50
2019-06-19T07:47:51.396Z,75.10
2019-06-19T07:52:55.892Z,74.60
2019-06-19T07:58:00.233Z,76.80
2019-06-19T08:03:04.644Z,77.60
2019-06-19T08:08:08.968Z,69.70
2019-06-19T08:13:13.759Z,67.40
2019-06-19T08:18:18.365Z,69.00
2019-06-19T08:23:23.070Z,67.10
2019-06-19T08:28:27.421Z,66.10
2019-06-19T08:33:31.772Z,64.10
2019-06-19T08:38:36.242Z,65.40
2019-06-19T08:43:40.575Z,66.10
2019-06-19T08:48:44.886Z,67.30
2019-06-19T08:53:49.259Z,57.70
2019-06-19T08:58:53.592Z,61.70
2019-06-19T09:03:57.882Z,58.00
2019-06-19T09:09:02.179Z,58.70
2019-06-19T09:14:06.500Z,59.90
2019-06-19T09:19:10.747Z,57.90
2019-06-19T09:24:15.053Z,55.90
2019-06-19T09:29:19.381Z,56.10
2019-06-19T09:34:23.730Z,55.90
2019-06-19T09:39:28.162Z,52.90
2019-06-19T09:44:32.677Z,53.10
2019-06-19T09:49:37.076Z,53.10
2019-06-19T09:54:41.550Z,52.50
2019-06-19T09:59:45.836Z,51.80
2019-06-19T10:05:03.511Z,49.00
2019-06-19T10:09:56.348Z,48.90
2019-06-19T10:15:00.823Z,48.00
2019-06-19T10:20:05.505Z,47.90
2019-06-19T10:25:10.795Z,48.30
2019-06-19T10:30:22.235Z,47.50
2019-06-19T10:35:26.954Z,46.20
2019-06-19T10:40:31.268Z,49.30
2019-06-19T10:45:35.564Z,48.20
2019-06-19T10:50:39.755Z,47.80
2019-06-19T10:55:44.064Z,51.20
2019-06-19T11:00:48.520Z,50.30
2019-06-19T11:05:52.805Z,49.70
2019-06-19T11:10:57.120Z,49.00
2019-06-19T11:16:01.381Z,47.00
2019-06-19T11:21:05.702Z,46.60
2019-06-19T11:26:10.106Z,47.90
2019-06-19T11:31:14.474Z,50.00
2019-06-19T11:36:18.840Z,49.30
2019-06-19T11:41:23.333Z,51.20
2019-06-19T11:46:27.794Z,51.50
2019-06-19T11:51:32.251Z,49.00
2019-06-19T11:56:36.884Z,47.20
2019-06-19T12:01:41.386Z,47.40
2019-06-19T12:06:45.836Z,40.10
2019-06-19T12:11:50.374Z,41.00
2019-06-19T12:16:54.965Z,40.40
2019-06-19T12:22:00.207Z,41.00
2019-06-19T12:27:04.713Z,42.00
2019-06-19T12:32:09.215Z,44.00
2019-06-19T12:37:17.262Z,44.90
2019-06-19T12:42:21.833Z,45.00
2019-06-19T12:47:26.326Z,45.50
2019-06-19T12:52:30.844Z,46.60
2019-06-19T12:57:35.457Z,46.30
2019-06-19T13:02:40.089Z,45.40
2019-06-19T13:07:45.134Z,44.50
2019-06-19T13:12:49.496Z,43.70
2019-06-19T13:17:53.867Z,39.80
2019-06-19T13:22:58.196Z,41.50
2019-06-19T13:28:02.684Z,39.60
2019-06-19T13:33:07.059Z,39.30
2019-06-19T13:38:11.458Z,49.10
2019-06-19T13:43:16.023Z,51.80
2019-06-19T13:48:20.566Z,52.20
2019-06-19T13:53:27.220Z,51.00
2019-06-19T13:58:31.560Z,49.50
2019-06-19T14:03:47.275Z,49.70
2019-06-19T14:08:41.953Z,48.30
2019-06-19T14:13:46.468Z,46.90
2019-06-19T14:18:50.961Z,46.30
2019-06-19T14:23:55.645Z,45.20
2019-06-19T14:29:00.179Z,45.70
2019-06-19T14:34:04.929Z,53.30
2019-06-19T14:39:09.748Z,56.90
2019-06-19T14:44:14.362Z,61.00
2019-06-19T14:49:19.127Z,71.30
2019-06-19T14:54:23.797Z,74.60
2019-06-19T14:59:28.274Z,72.00
2019-06-19T15:04:32.676Z,70.00
2019-06-19T15:09:46.847Z,62.70
2019-06-19T15:14:43.186Z,62.80
2019-06-19T15:19:50.251Z,59.70
2019-06-19T15:24:54.557Z,59.10
2019-06-19T15:29:58.885Z,58.00
2019-06-19T15:35:03.442Z,59.80
2019-06-19T15:40:08.590Z,57.00
2019-06-19T15:45:13.176Z,56.80
2019-06-19T15:50:17.510Z,56.40
2019-06-19T15:55:22.141Z,56.00
2019-06-19T16:00:26.991Z,54.10
2019-06-19T16:05:31.600Z,53.60
2019-06-19T16:10:35.991Z,53.60
2019-06-19T16:15:40.663Z,55.20
2019-06-19T16:20:45.197Z,56.40
2019-06-19T16:25:49.881Z,55.90
2019-06-19T16:30:54.256Z,55.70
2019-06-19T16:35:58.705Z,56.10
2019-06-19T16:41:03.425Z,55.20
2019-06-19T16:46:07.840Z,55.20
2019-06-19T16:51:12.305Z,55.70
2019-06-19T16:56:16.693Z,52.50
2019-06-19T17:01:21.118Z,52.60
2019-06-19T17:06:25.495Z,53.40
2019-06-19T17:11:30.140Z,54.60
2019-06-19T17:16:34.592Z,53.80
2019-06-19T17:21:51.095Z,54.30
2019-06-19T17:26:45.033Z,55.30
2019-06-19T17:31:49.410Z,56.20
2019-06-19T17:36:53.853Z,56.80
2019-06-19T17:42:02.248Z,58.20
2019-06-19T17:47:04.391Z,59.10
2019-06-19T17:52:08.738Z,60.50
2019-06-19T17:57:13.309Z,62.20
2019-06-19T18:02:17.675Z,62.40
2019-06-19T18:07:22.090Z,62.20
2019-06-19T18:12:26.529Z,49.70
2019-06-19T18:17:31.035Z,50.40
2019-06-19T18:22:35.525Z,59.40
2019-06-19T18:27:40.025Z,68.90
2019-06-19T18:32:44.444Z,79.10
2019-06-19T18:37:48.851Z,86.50
2019-06-19T18:42:53.200Z,86.80
2019-06-19T18:47:57.726Z,89.30
2019-06-19T18:53:02.276Z,87.00
2019-06-19T18:58:06.577Z,82.40
2019-06-19T19:03:10.877Z,90.20
2019-06-19T19:08:15.099Z,92.90
2019-06-19T19:13:21.556Z,96.30
2019-06-19T19:18:26.305Z,99.90
2019-06-19T19:23:30.646Z,99.90
2019-06-19T19:28:34.970Z,99.90
2019-06-19T19:33:39.233Z,99.90
2019-06-19T19:38:43.881Z,99.90
2019-06-19T19:43:48.536Z,99.90
2019-06-19T19:48:53.277Z,99.90
2019-06-19T19:53:57.794Z,99.90
2019-06-19T19:59:02.335Z,99.90
2019-06-19T20:04:06.999Z,98.50
2019-06-19T20:09:11.602Z,95.80
2019-06-19T20:14:16.656Z,94.50
2019-06-19T20:19:21.410Z,93.50
2019-06-19T20:24:25.800Z,93.00
2019-06-19T20:29:30.492Z,92.00
2019-06-19T20:34:35.338Z,92.80
2019-06-19T20:39:42.090Z,90.20
2019-06-19T20:44:46.923Z,91.70
2019-06-19T20:49:51.499Z,92.20
2019-06-19T20:54:56.048Z,92.00
2019-06-19T21:00:00.651Z,92.00
2019-06-19T21:05:10.005Z,93.20
2019-06-19T21:10:15.579Z,94.30
2019-06-19T21:15:22.188Z,94.60
2019-06-19T21:20:26.509Z,95.40
2019-06-19T21:25:31.047Z,95.50
2019-06-19T21:30:35.687Z,94.70
2019-06-19T21:35:40.116Z,93.90
2019-06-19T21:40:44.491Z,93.10
2019-06-19T21:45:49.206Z,92.60
2019-06-19T21:50:53.781Z,92.80
2019-06-19T21:55:58.596Z,92.30
2019-06-19T22:01:04.738Z,92.50
2019-06-19T22:06:09.086Z,92.70
2019-06-19T22:11:13.478Z,92.90
2019-06-19T22:16:18.016Z,92.30
2019-06-19T22:21:22.646Z,92.60
2019-06-19T22:26:27.093Z,93.10
2019-06-19T22:31:31.600Z,93.10
2019-06-19T22:36:35.924Z,93.70
2019-06-19T22:41:40.264Z,94.20
2019-06-19T22:46:44.572Z,94.90
2019-06-19T22:51:48.881Z,95.00
2019-06-19T22:56:53.220Z,94.60
2019-06-19T23:02:07.145Z,95.40
2019-06-19T23:07:11.450Z,95.50
2019-06-19T23:12:27.233Z,96.50
2019-06-19T23:17:22.086Z,96.40
2019-06-19T23:22:26.638Z,96.90
2019-06-19T23:27:30.947Z,97.00
2019-06-19T23:32:35.281Z,96.70
2019-06-19T23:37:39.605Z,97.00
2019-06-19T23:42:44.722Z,96.70
2019-06-19T23:47:49.213Z,96.20
2019-06-19T23:52:53.744Z,95.50
2019-06-19T23:57:58.250Z,95.50
