createdAt,value
2022-12-01T00:01:22.609Z,101283.78
2022-12-01T00:03:50.495Z,101299.34
2022-12-01T00:06:19.833Z,101286.38
2022-12-01T00:09:08.279Z,101301.91
2022-12-01T00:11:37.519Z,101291.56
2022-12-01T00:14:05.757Z,101294.16
2022-12-01T00:16:34.131Z,101288.09
2022-12-01T00:19:02.050Z,101295.88
2022-12-01T00:21:29.627Z,101284.59
2022-12-01T00:23:57.840Z,101295.00
2022-12-01T00:26:27.396Z,101294.09
2022-12-01T00:28:56.959Z,101289.81
2022-12-01T00:31:25.300Z,101287.22
2022-12-01T00:33:52.995Z,101276.84
2022-12-01T00:36:21.801Z,101277.72
2022-12-01T00:38:56.855Z,101282.88
2022-12-01T00:41:25.903Z,101291.53
2022-12-01T00:43:53.719Z,101282.91
2022-12-01T00:46:21.496Z,101284.63
2022-12-01T00:48:50.069Z,101277.72
2022-12-01T00:51:17.848Z,101283.75
2022-12-01T00:53:46.088Z,101275.97
2022-12-01T00:56:13.646Z,101280.31
2022-12-01T00:58:41.377Z,101284.63
2022-12-01T01:01:08.862Z,101277.72
2022-12-01T01:03:36.592Z,101276.84
2022-12-01T01:06:09.786Z,101281.16
2022-12-01T01:08:39.060Z,101282.91
2022-12-01T01:11:07.672Z,101275.13
2022-12-01T01:13:36.304Z,101277.72
2022-12-01T01:16:10.072Z,101277.72
2022-12-01T01:18:37.874Z,101272.53
2022-12-01T01:21:07.878Z,101264.72
2022-12-01T01:23:38.499Z,101273.38
2022-12-01T01:26:09.662Z,101274.28
2022-12-01T01:28:37.298Z,101277.72
2022-12-01T01:31:06.647Z,101272.53
2022-12-01T01:33:34.775Z,101260.41
2022-12-01T01:36:03.114Z,101264.75
2022-12-01T01:38:30.907Z,101269.94
2022-12-01T01:40:58.774Z,101274.25
2022-12-01T01:43:46.884Z,101273.38
2022-12-01T01:46:22.041Z,101274.25
2022-12-01T01:49:04.855Z,101263.00
2022-12-01T01:51:38.968Z,101263.87
2022-12-01T01:54:15.723Z,101269.94
2022-12-01T01:56:48.465Z,101266.47
2022-12-01T01:59:20.336Z,101269.94
2022-12-01T02:01:52.224Z,101267.34
2022-12-01T02:04:20.608Z,101263.00
2022-12-01T02:06:48.323Z,101258.66
2022-12-01T02:09:16.175Z,101275.13
2022-12-01T02:12:20.979Z,101278.59
2022-12-01T02:15:06.924Z,101274.25
2022-12-01T02:17:58.701Z,101282.06
2022-12-01T02:20:41.352Z,101281.19
2022-12-01T02:23:24.292Z,101276.81
2022-12-01T02:26:12.768Z,101282.03
2022-12-01T02:28:53.070Z,101276.88
2022-12-01T02:31:30.903Z,101278.56
2022-12-01T02:34:29.748Z,101271.66
2022-12-01T02:37:06.955Z,101269.03
2022-12-01T02:39:39.054Z,101268.16
2022-12-01T02:42:36.369Z,101271.63
2022-12-01T02:45:06.237Z,101271.66
2022-12-01T02:47:34.354Z,101273.34
2022-12-01T02:50:03.311Z,101261.25
2022-12-01T02:52:31.568Z,101269.00
2022-12-01T02:54:59.050Z,101273.31
2022-12-01T02:57:26.512Z,101267.25
2022-12-01T02:59:55.639Z,101268.13
2022-12-01T03:02:42.207Z,101261.25
2022-12-01T03:05:22.605Z,101276.81
2022-12-01T03:08:16.020Z,101277.63
2022-12-01T03:10:57.846Z,101270.72
2022-12-01T03:13:40.520Z,101266.41
2022-12-01T03:16:10.988Z,101272.47
2022-12-01T03:18:57.710Z,101261.22
2022-12-01T03:21:31.825Z,101273.34
2022-12-01T03:24:14.851Z,101269.91
2022-12-01T03:26:46.708Z,101269.94
2022-12-01T03:29:22.086Z,101269.94
2022-12-01T03:31:53.944Z,101271.66
2022-12-01T03:34:46.769Z,101272.50
2022-12-01T03:37:19.700Z,101274.19
2022-12-01T03:39:48.558Z,101264.72
2022-12-01T03:42:37.619Z,101269.94
2022-12-01T03:45:08.515Z,101271.66
2022-12-01T03:47:37.871Z,101260.34
2022-12-01T03:50:07.072Z,101262.94
2022-12-01T03:52:37.381Z,101269.00
2022-12-01T03:55:17.354Z,101267.22
2022-12-01T03:57:57.526Z,101263.72
2022-12-01T04:00:25.381Z,101270.69
2022-12-01T04:02:57.466Z,101260.31
2022-12-01T04:05:26.247Z,101263.72
2022-12-01T04:07:54.175Z,101270.63
2022-12-01T04:10:22.136Z,101262.81
2022-12-01T04:12:49.700Z,101275.81
2022-12-01T04:15:17.602Z,101271.47
2022-12-01T04:17:45.339Z,101262.88
2022-12-01T04:20:14.558Z,101275.75
2022-12-01T04:22:42.258Z,101262.81
2022-12-01T04:25:10.046Z,101267.13
2022-12-01T04:27:38.354Z,101270.66
2022-12-01T04:30:07.199Z,101268.03
2022-12-01T04:32:42.081Z,101268.06
2022-12-01T04:35:11.528Z,101268.03
2022-12-01T04:37:39.534Z,101263.72
2022-12-01T04:40:08.070Z,101262.84
2022-12-01T04:42:35.794Z,101266.28
2022-12-01T04:45:03.843Z,101272.31
2022-12-01T04:47:31.322Z,101273.19
2022-12-01T04:49:59.132Z,101279.25
2022-12-01T04:52:29.469Z,101279.22
2022-12-01T04:55:01.537Z,101279.22
2022-12-01T04:57:29.043Z,101282.69
2022-12-01T04:59:56.664Z,101279.22
2022-12-01T05:02:24.517Z,101280.16
2022-12-01T05:04:52.071Z,101279.22
2022-12-01T05:07:19.703Z,101282.62
2022-12-01T05:09:47.962Z,101274.06
2022-12-01T05:12:17.218Z,101276.69
2022-12-01T05:14:45.931Z,101276.66
2022-12-01T05:17:13.815Z,101275.69
2022-12-01T05:20:00.162Z,101277.50
2022-12-01T05:22:57.269Z,101276.63
2022-12-01T05:25:15.505Z,101274.06
2022-12-01T05:27:43.260Z,101259.31
2022-12-01T05:30:11.374Z,101267.06
2022-12-01T05:32:38.823Z,101262.78
2022-12-01T05:35:07.236Z,101268.75
2022-12-01T05:37:34.827Z,101272.28
2022-12-01T05:40:02.496Z,101266.09
2022-12-01T05:42:30.295Z,101266.25
2022-12-01T05:44:57.769Z,101270.63
2022-12-01T05:47:25.463Z,101270.63
2022-12-01T05:49:53.277Z,101276.66
2022-12-01T05:52:20.798Z,101273.19
2022-12-01T05:54:48.268Z,101266.22
2022-12-01T05:57:15.985Z,101273.97
2022-12-01T05:59:43.528Z,101277.34
2022-12-01T06:02:11.164Z,101275.62
2022-12-01T06:04:39.106Z,101274.97
2022-12-01T06:07:06.601Z,101270.78
2022-12-01T06:09:34.592Z,101275.13
2022-12-01T06:12:03.237Z,101283.69
2022-12-01T06:14:31.064Z,101282.75
2022-12-01T06:16:58.623Z,101282.81
2022-12-01T06:19:26.543Z,101289.72
2022-12-01T06:21:54.097Z,101292.34
2022-12-01T06:24:21.599Z,101300.88
2022-12-01T06:26:49.498Z,101300.88
2022-12-01T06:29:17.319Z,101309.72
2022-12-01T06:31:47.814Z,101301.03
2022-12-01T06:34:15.810Z,101297.59
2022-12-01T06:36:43.426Z,101305.34
2022-12-01T06:39:11.234Z,101297.50
2022-12-01T06:41:39.285Z,101305.31
2022-12-01T06:44:07.157Z,101313.03
2022-12-01T06:46:35.192Z,101310.47
2022-12-01T06:49:03.652Z,101313.09
2022-12-01T06:51:33.918Z,101310.47
2022-12-01T06:54:05.455Z,101315.59
2022-12-01T06:56:33.791Z,101323.34
2022-12-01T06:59:01.831Z,101326.03
2022-12-01T07:01:29.944Z,101327.81
2022-12-01T07:03:58.104Z,101321.75
2022-12-01T07:06:25.572Z,101320.94
2022-12-01T07:08:53.109Z,101326.75
2022-12-01T07:11:21.391Z,101323.38
2022-12-01T07:13:50.979Z,101324.31
2022-12-01T07:16:18.485Z,101325.94
2022-12-01T07:18:46.216Z,101326.03
2022-12-01T07:21:15.908Z,101333.00
2022-12-01T07:23:43.414Z,101324.38
2022-12-01T07:26:13.732Z,101322.63
2022-12-01T07:28:41.829Z,101337.22
2022-12-01T07:31:14.515Z,101335.59
2022-12-01T07:33:42.895Z,101328.72
2022-12-01T07:36:11.894Z,101325.28
2022-12-01T07:38:40.314Z,101327.84
2022-12-01T07:41:11.051Z,101334.78
2022-12-01T07:43:39.137Z,101328.69
2022-12-01T07:46:15.889Z,101326.97
2022-12-01T07:48:49.053Z,101312.28
2022-12-01T07:51:17.337Z,101317.44
2022-12-01T07:53:46.173Z,101320.91
2022-12-01T07:56:14.151Z,101309.72
2022-12-01T07:58:42.243Z,101307.97
2022-12-01T08:01:12.745Z,101304.50
2022-12-01T08:03:42.481Z,101301.06
2022-12-01T08:06:10.542Z,101303.66
2022-12-01T08:08:40.011Z,101307.97
2022-12-01T08:11:11.601Z,101309.72
2022-12-01T08:13:39.618Z,101307.97
2022-12-01T08:16:08.788Z,101311.44
2022-12-01T08:18:38.848Z,101315.75
2022-12-01T08:21:08.881Z,101314.03
2022-12-01T08:23:36.708Z,101319.25
2022-12-01T08:26:11.638Z,101310.56
2022-12-01T08:28:40.250Z,101313.12
2022-12-01T08:31:09.772Z,101317.44
2022-12-01T08:33:40.763Z,101312.25
2022-12-01T08:36:09.548Z,101316.59
2022-12-01T08:38:37.223Z,101314.84
2022-12-01T08:41:08.885Z,101317.47
2022-12-01T08:43:57.197Z,101307.09
2022-12-01T08:46:29.746Z,101300.16
2022-12-01T08:48:58.590Z,101307.06
2022-12-01T08:51:26.385Z,101308.81
2022-12-01T08:53:55.566Z,101310.50
2022-12-01T08:56:34.222Z,101310.44
2022-12-01T08:59:02.023Z,101312.22
2022-12-01T09:01:30.006Z,101304.44
2022-12-01T09:04:10.694Z,101302.66
2022-12-01T09:06:40.848Z,101302.66
2022-12-01T09:09:10.590Z,101299.13
2022-12-01T09:11:38.765Z,101306.06
2022-12-01T09:14:06.670Z,101311.22
2022-12-01T09:16:34.332Z,101303.34
2022-12-01T09:19:02.341Z,101306.81
2022-12-01T09:21:31.467Z,101304.13
2022-12-01T09:24:13.160Z,101304.06
2022-12-01T09:26:42.684Z,101302.31
2022-12-01T09:29:13.703Z,101301.56
2022-12-01T09:31:42.741Z,101307.56
2022-12-01T09:34:16.216Z,101301.50
2022-12-01T09:36:44.309Z,101297.97
2022-12-01T09:39:13.748Z,101291.03
2022-12-01T09:42:09.076Z,101290.16
2022-12-01T09:44:40.495Z,101300.56
2022-12-01T09:47:13.700Z,101297.97
2022-12-01T09:50:04.262Z,101292.75
2022-12-01T09:53:38.227Z,101285.78
2022-12-01T09:56:25.427Z,101282.28
2022-12-01T09:58:56.467Z,101288.25
2022-12-01T10:01:34.613Z,101274.41
2022-12-01T10:04:09.803Z,101275.34
2022-12-01T10:06:49.144Z,101264.84
2022-12-01T10:09:37.568Z,101269.09
2022-12-01T10:12:15.952Z,101261.22
2022-12-01T10:14:46.357Z,101262.06
2022-12-01T10:17:26.146Z,101262.81
2022-12-01T10:20:06.659Z,101259.41
2022-12-01T10:22:52.771Z,101261.06
2022-12-01T10:25:22.978Z,101258.44
2022-12-01T10:28:26.144Z,101261.88
2022-12-01T10:30:58.710Z,101251.44
2022-12-01T10:33:30.812Z,101251.38
2022-12-01T10:35:58.901Z,101246.06
2022-12-01T10:38:28.231Z,101246.84
2022-12-01T10:40:58.696Z,101246.97
2022-12-01T10:43:38.315Z,101249.12
2022-12-01T10:46:20.464Z,101252.47
2022-12-01T10:48:57.428Z,101247.53
2022-12-01T10:51:26.543Z,101250.13
2022-12-01T10:54:07.409Z,101244.88
2022-12-01T10:56:35.189Z,101241.28
2022-12-01T10:59:05.498Z,101250.81
2022-12-01T11:01:37.425Z,101243.03
2022-12-01T11:04:24.846Z,101256.94
2022-12-01T11:06:52.557Z,101249.09
2022-12-01T11:09:26.406Z,101238.59
2022-12-01T11:11:57.357Z,101233.37
2022-12-01T11:14:43.169Z,101228.19
2022-12-01T11:17:19.643Z,101232.47
2022-12-01T11:19:47.783Z,101231.56
2022-12-01T11:22:25.066Z,101232.28
2022-12-01T11:24:52.856Z,101238.41
2022-12-01T11:27:23.231Z,101236.66
2022-12-01T11:29:54.305Z,101229.75
2022-12-01T11:32:26.425Z,101234.81
2022-12-01T11:35:11.938Z,101231.44
2022-12-01T11:40:59.335Z,101235.66
2022-12-01T11:44:04.112Z,101230.37
2022-12-01T11:46:46.271Z,101226.81
2022-12-01T11:49:26.777Z,101222.38
2022-12-01T11:51:54.321Z,101218.88
2022-12-01T11:54:24.749Z,101219.84
2022-12-01T11:57:34.521Z,101230.44
2022-12-01T12:00:39.313Z,101220.84
2022-12-01T12:03:20.598Z,101222.47
2022-12-01T12:09:53.449Z,101224.31
2022-12-01T12:12:35.573Z,101223.37
2022-12-01T12:15:18.772Z,101217.38
2022-12-01T12:18:00.119Z,101224.31
2022-12-01T12:20:46.211Z,101222.59
2022-12-01T12:23:31.093Z,101213.88
2022-12-01T12:26:08.066Z,101229.44
2022-12-01T12:29:00.534Z,101229.41
2022-12-01T12:31:34.595Z,101231.09
2022-12-01T12:34:13.810Z,101233.72
2022-12-01T12:37:06.518Z,101215.53
2022-12-01T12:39:55.814Z,101226.69
2022-12-01T12:42:44.338Z,101218.84
2022-12-01T12:45:21.973Z,101225.75
2022-12-01T12:48:03.290Z,101223.28
2022-12-01T12:50:42.652Z,101219.69
2022-12-01T12:53:21.336Z,101225.00
2022-12-01T12:55:52.627Z,101224.94
2022-12-01T12:58:30.175Z,101231.13
2022-12-01T13:01:13.969Z,101232.06
2022-12-01T13:04:10.938Z,101234.59
2022-12-01T13:06:51.540Z,101234.56
2022-12-01T13:09:27.146Z,101224.22
2022-12-01T13:12:16.024Z,101224.19
2022-12-01T13:14:47.476Z,101223.37
2022-12-01T13:17:23.619Z,101215.63
2022-12-01T13:19:52.000Z,101219.78
2022-12-01T13:22:43.602Z,101219.91
2022-12-01T13:25:17.657Z,101223.44
2022-12-01T13:27:46.112Z,101220.88
2022-12-01T13:30:22.753Z,101222.63
2022-12-01T13:32:58.618Z,101226.91
2022-12-01T13:35:36.457Z,101224.28
2022-12-01T13:38:20.623Z,101225.12
2022-12-01T13:40:49.282Z,101225.31
2022-12-01T13:43:21.873Z,101218.22
2022-12-01T13:45:49.985Z,101219.13
2022-12-01T13:48:50.609Z,101220.09
2022-12-01T13:51:18.715Z,101222.78
2022-12-01T13:53:56.994Z,101227.22
2022-12-01T13:56:39.624Z,101222.84
2022-12-01T13:59:42.123Z,101221.22
2022-12-01T14:02:19.860Z,101222.94
2022-12-01T14:04:48.235Z,101226.47
2022-12-01T14:07:35.339Z,101223.91
2022-12-01T14:10:26.140Z,101223.09
2022-12-01T14:12:57.278Z,101233.59
2022-12-01T14:15:42.466Z,101230.16
2022-12-01T14:18:33.399Z,101225.88
2022-12-01T14:21:05.549Z,101237.22
2022-12-01T14:23:39.902Z,101228.50
2022-12-01T14:26:17.414Z,101234.63
2022-12-01T14:28:55.921Z,101237.28
2022-12-01T14:31:25.376Z,101237.28
2022-12-01T14:34:13.206Z,101237.37
2022-12-01T14:36:48.199Z,101237.41
2022-12-01T14:39:26.678Z,101221.88
2022-12-01T14:42:01.064Z,101236.63
2022-12-01T14:44:34.795Z,101233.22
2022-12-01T14:47:13.450Z,101233.34
2022-12-01T14:49:47.573Z,101229.03
2022-12-01T14:52:34.685Z,101235.19
2022-12-01T14:55:06.925Z,101226.59
2022-12-01T14:57:38.312Z,101237.00
2022-12-01T15:00:11.121Z,101236.22
2022-12-01T15:02:52.532Z,101234.56
2022-12-01T15:05:22.326Z,101242.34
2022-12-01T15:07:52.976Z,101237.13
2022-12-01T15:10:27.752Z,101240.63
2022-12-01T15:12:55.675Z,101244.16
2022-12-01T15:15:25.715Z,101248.47
2022-12-01T15:17:55.829Z,101246.75
2022-12-01T15:20:31.986Z,101245.06
2022-12-01T15:23:00.168Z,101249.44
2022-12-01T15:25:35.601Z,101250.31
2022-12-01T15:28:12.944Z,101246.84
2022-12-01T15:30:47.189Z,101248.56
2022-12-01T15:33:37.186Z,101241.66
2022-12-01T15:36:07.388Z,101245.97
2022-12-01T15:38:37.047Z,101245.97
2022-12-01T15:43:58.977Z,101242.50
2022-12-01T15:46:36.725Z,101243.44
2022-12-01T15:49:29.365Z,101240.03
2022-12-01T15:52:06.761Z,101234.88
2022-12-01T15:54:34.458Z,101235.81
2022-12-01T15:57:03.574Z,101240.13
2022-12-01T15:59:41.059Z,101242.78
2022-12-01T16:02:24.899Z,101235.84
2022-12-01T16:05:17.352Z,101252.25
2022-12-01T16:10:36.431Z,101241.00
2022-12-01T16:13:36.234Z,101247.91
2022-12-01T16:16:36.518Z,101245.31
2022-12-01T16:19:22.511Z,101249.66
2022-12-01T16:21:52.975Z,101250.56
2022-12-01T16:24:33.720Z,101253.13
2022-12-01T16:27:04.772Z,101243.66
2022-12-01T16:29:48.894Z,101246.25
2022-12-01T16:32:39.138Z,101241.91
2022-12-01T16:35:20.256Z,101243.59
2022-12-01T16:37:48.006Z,101246.22
2022-12-01T16:40:16.912Z,101246.22
2022-12-01T16:42:44.758Z,101235.03
2022-12-01T16:45:14.807Z,101243.72
2022-12-01T16:47:42.921Z,101242.91
2022-12-01T16:50:17.732Z,101242.94
2022-12-01T16:52:46.328Z,101251.59
2022-12-01T16:55:33.935Z,101254.22
2022-12-01T16:58:02.305Z,101248.19
2022-12-01T17:00:30.607Z,101248.22
2022-12-01T17:02:58.662Z,101247.31
2022-12-01T17:05:26.548Z,101254.25
2022-12-01T17:07:54.458Z,101254.25
2022-12-01T17:10:24.062Z,101248.22
2022-12-01T17:12:52.082Z,101245.66
2022-12-01T17:15:19.672Z,101252.59
2022-12-01T17:17:47.284Z,101249.12
2022-12-01T17:20:15.802Z,101263.84
2022-12-01T17:22:43.331Z,101260.41
2022-12-01T17:25:10.884Z,101262.16
2022-12-01T17:27:39.084Z,101267.34
2022-12-01T17:30:07.635Z,101259.53
2022-12-01T17:32:35.175Z,101263.87
2022-12-01T17:35:03.145Z,101262.16
2022-12-01T17:37:30.674Z,101263.03
2022-12-01T17:39:58.211Z,101264.75
2022-12-01T17:42:26.145Z,101258.72
2022-12-01T17:44:53.603Z,101257.84
2022-12-01T17:47:21.309Z,101263.00
2022-12-01T17:49:49.065Z,101269.06
2022-12-01T17:52:17.301Z,101258.69
2022-12-01T17:54:45.084Z,101261.28
2022-12-01T17:57:13.153Z,101258.66
2022-12-01T17:59:40.934Z,101263.00
2022-12-01T18:02:11.900Z,101263.00
2022-12-01T18:04:40.190Z,101257.78
2022-12-01T18:07:08.293Z,101262.97
2022-12-01T18:09:36.075Z,101264.72
2022-12-01T18:12:04.457Z,101278.56
2022-12-01T18:14:34.665Z,101272.50
2022-12-01T18:17:02.243Z,101276.78
2022-12-01T18:19:30.465Z,101281.94
2022-12-01T18:21:58.348Z,101287.13
2022-12-01T18:24:26.182Z,101283.66
2022-12-01T18:26:54.750Z,101286.22
2022-12-01T18:29:28.906Z,101276.69
2022-12-01T18:31:58.501Z,101294.00
2022-12-01T18:34:29.465Z,101294.84
2022-12-01T18:59:10.297Z,101281.88
2022-12-01T19:01:41.124Z,101285.34
2022-12-01T19:04:09.851Z,101285.38
2022-12-01T19:06:38.821Z,101281.88
2022-12-01T19:09:09.213Z,101285.34
2022-12-01T19:11:37.931Z,101290.53
2022-12-01T19:14:07.629Z,101297.41
2022-12-01T19:16:35.568Z,101284.47
2022-12-01T19:19:03.312Z,101293.12
2022-12-01T19:21:31.750Z,101291.44
2022-12-01T19:24:00.639Z,101297.47
2022-12-01T19:26:28.375Z,101292.25
2022-12-01T19:28:59.327Z,101285.34
2022-12-01T19:31:27.061Z,101281.06
2022-12-01T19:33:56.421Z,101292.25
2022-12-01T19:36:27.535Z,101287.06
2022-12-01T19:38:57.455Z,101285.38
2022-12-01T19:41:26.578Z,101292.31
2022-12-01T19:43:54.830Z,101293.19
2022-12-01T19:46:24.406Z,101296.66
2022-12-01T19:48:54.624Z,101291.47
2022-12-01T19:51:25.351Z,101287.16
2022-12-01T19:53:54.505Z,101299.25
2022-12-01T19:56:23.224Z,101301.87
2022-12-01T19:58:51.170Z,101296.66
2022-12-01T20:01:20.003Z,101300.06
2022-12-01T20:03:49.795Z,101298.34
2022-12-01T20:06:19.650Z,101299.19
2022-12-01T20:08:48.242Z,101294.03
2022-12-01T20:11:16.319Z,101294.06
2022-12-01T20:13:45.238Z,101284.53
2022-12-01T20:16:15.807Z,101287.16
2022-12-01T20:18:44.542Z,101289.75
2022-12-01T20:21:17.202Z,101279.41
2022-12-01T20:23:50.768Z,101298.44
2022-12-01T20:26:19.509Z,101310.56
2022-12-01T20:28:49.229Z,101301.91
2022-12-01T20:31:20.386Z,101298.44
2022-12-01T20:33:48.680Z,101301.03
2022-12-01T20:36:16.869Z,101306.22
2022-12-01T20:38:45.045Z,101303.56
2022-12-01T20:41:13.322Z,101305.31
2022-12-01T20:43:41.266Z,101303.63
2022-12-01T20:46:09.358Z,101306.19
2022-12-01T20:48:37.656Z,101317.44
2022-12-01T20:51:06.348Z,101316.59
2022-12-01T20:53:35.314Z,101308.84
2022-12-01T20:56:08.590Z,101315.75
2022-12-01T20:58:37.924Z,101314.03
2022-12-01T21:01:09.065Z,101311.44
2022-12-01T21:03:42.003Z,101319.25
2022-12-01T21:06:12.094Z,101310.59
2022-12-01T21:08:41.211Z,101315.78
2022-12-01T21:11:41.097Z,101308.00
2022-12-01T21:14:38.283Z,101305.41
2022-12-01T21:17:16.679Z,101313.16
2022-12-01T21:19:52.324Z,101314.91
2022-12-01T21:22:20.262Z,101308.00
2022-12-01T21:24:51.320Z,101306.28
2022-12-01T21:27:19.169Z,101306.25
2022-12-01T21:29:49.044Z,101310.56
2022-12-01T21:32:19.207Z,101311.47
2022-12-01T21:34:47.887Z,101308.00
2022-12-01T21:37:24.575Z,101311.47
2022-12-01T21:39:53.594Z,101315.78
2022-12-01T21:42:25.884Z,101314.06
2022-12-01T21:44:55.823Z,101313.16
2022-12-01T21:47:28.581Z,101316.62
2022-12-01T21:49:57.907Z,101318.37
2022-12-01T21:52:34.814Z,101327.03
2022-12-01T21:55:32.440Z,101323.53
2022-12-01T21:58:00.336Z,101330.47
2022-12-01T22:00:35.121Z,101326.16
2022-12-01T22:03:27.753Z,101324.44
2022-12-01T22:06:29.363Z,101320.09
2022-12-01T22:09:03.399Z,101327.03
2022-12-01T22:11:31.225Z,101311.47
2022-12-01T22:14:15.602Z,101315.75
2022-12-01T22:16:45.284Z,101321.81
2022-12-01T22:19:26.464Z,101317.50
2022-12-01T22:22:18.281Z,101320.97
2022-12-01T22:24:54.562Z,101327.84
2022-12-01T22:27:28.081Z,101323.53
2022-12-01T22:30:14.265Z,101320.06
2022-12-01T22:33:06.126Z,101321.81
2022-12-01T22:35:44.856Z,101322.66
2022-12-01T22:38:26.014Z,101328.72
2022-12-01T22:41:14.648Z,101314.00
2022-12-01T22:43:48.797Z,101321.78
2022-12-01T22:46:25.764Z,101328.72
2022-12-01T22:49:01.415Z,101326.97
2022-12-01T22:51:31.938Z,101329.59
2022-12-01T22:54:14.547Z,101316.62
2022-12-01T22:56:47.070Z,101325.28
2022-12-01T22:59:23.400Z,101314.00
2022-12-01T23:01:56.055Z,101319.19
2022-12-01T23:04:32.980Z,101315.72
2022-12-01T23:07:05.210Z,101310.53
2022-12-01T23:09:41.541Z,101314.00
2022-12-01T23:12:12.249Z,101315.72
2022-12-01T23:14:50.991Z,101315.72
2022-12-01T23:17:27.771Z,101312.25
2022-12-01T23:20:18.006Z,101314.84
2022-12-01T23:22:46.859Z,101312.25
2022-12-01T23:25:16.485Z,101312.25
2022-12-01T23:27:45.682Z,101307.06
2022-12-01T23:30:14.764Z,101294.09
2022-12-01T23:32:42.803Z,101301.84
2022-12-01T23:35:15.882Z,101308.78
2022-12-01T23:37:45.205Z,101306.19
2022-12-01T23:40:35.428Z,101301.87
2022-12-01T23:43:17.671Z,101294.94
2022-12-01T23:45:46.130Z,101288.03
2022-12-01T23:48:23.803Z,101296.69
2022-12-01T23:50:53.349Z,101301.00
2022-12-01T23:53:32.737Z,101298.41
2022-12-01T23:56:07.138Z,101295.78
2022-12-01T23:58:35.083Z,101301.84
