createdAt,value
2022-11-12T00:01:10.697Z,102484.59
2022-11-12T00:03:38.295Z,102490.88
2022-11-12T00:06:05.478Z,102487.78
2022-11-12T00:08:32.737Z,102490.44
2022-11-12T00:10:59.790Z,102497.38
2022-11-12T00:13:26.870Z,102494.66
2022-11-12T00:15:54.065Z,102503.31
2022-11-12T00:18:21.375Z,102499.44
2022-11-12T00:20:48.472Z,102494.78
2022-11-12T00:23:15.740Z,102500.72
2022-11-12T00:25:42.840Z,102504.16
2022-11-12T00:28:11.261Z,102503.84
2022-11-12T00:30:41.081Z,102495.50
2022-11-12T00:33:08.398Z,102491.63
2022-11-12T00:35:35.884Z,102498.28
2022-11-12T00:38:03.139Z,102500.78
2022-11-12T00:40:30.664Z,102502.97
2022-11-12T00:42:58.089Z,102498.66
2022-11-12T00:45:25.579Z,102507.59
2022-11-12T00:47:57.327Z,102505.75
2022-11-12T00:50:25.143Z,102514.88
2022-11-12T00:52:54.130Z,102518.34
2022-11-12T00:55:23.922Z,102520.25
2022-11-12T00:57:51.151Z,102511.75
2022-11-12T01:00:19.473Z,102511.16
2022-11-12T01:02:51.025Z,102509.63
2022-11-12T01:05:19.819Z,102501.50
2022-11-12T01:07:56.047Z,102502.34
2022-11-12T01:10:23.588Z,102503.31
2022-11-12T01:12:52.934Z,102504.59
2022-11-12T01:15:19.945Z,102497.09
2022-11-12T01:17:47.121Z,102503.31
2022-11-12T01:20:16.343Z,102502.16
2022-11-12T01:22:43.760Z,102509.13
2022-11-12T01:25:13.378Z,102508.97
2022-11-12T01:27:42.928Z,102509.69
2022-11-12T01:30:10.955Z,102502.81
2022-11-12T01:32:38.105Z,102501.47
2022-11-12T01:35:05.992Z,102504.16
2022-11-12T01:37:33.046Z,102504.50
2022-11-12T01:40:00.259Z,102512.22
2022-11-12T01:42:34.528Z,102513.78
2022-11-12T01:45:01.569Z,102507.31
2022-11-12T01:47:34.155Z,102508.03
2022-11-12T01:50:16.507Z,102506.06
2022-11-12T01:52:54.055Z,102503.00
2022-11-12T01:55:27.627Z,102510.06
2022-11-12T01:58:11.669Z,102507.72
2022-11-12T02:00:40.745Z,102507.28
2022-11-12T02:03:29.831Z,102509.06
2022-11-12T02:06:09.710Z,102517.41
2022-11-12T02:08:40.154Z,102510.00
2022-11-12T02:11:20.468Z,102507.84
2022-11-12T02:14:03.678Z,102503.97
2022-11-12T02:16:42.136Z,102513.44
2022-11-12T02:19:13.535Z,102516.16
2022-11-12T02:21:40.691Z,102522.88
2022-11-12T02:24:27.571Z,102512.09
2022-11-12T02:26:56.084Z,102519.38
2022-11-12T02:29:23.621Z,102525.19
2022-11-12T02:31:50.795Z,102525.13
2022-11-12T02:34:17.955Z,102522.00
2022-11-12T02:36:47.294Z,102520.91
2022-11-12T02:39:14.336Z,102529.78
2022-11-12T02:41:41.504Z,102527.56
2022-11-12T02:44:08.610Z,102523.13
2022-11-12T02:46:35.636Z,102532.53
2022-11-12T02:49:02.673Z,102538.03
2022-11-12T02:51:31.510Z,102542.22
2022-11-12T02:53:58.749Z,102536.28
2022-11-12T02:56:25.967Z,102539.38
2022-11-12T02:58:53.065Z,102537.31
2022-11-12T03:01:20.284Z,102534.91
2022-11-12T03:03:47.514Z,102539.69
2022-11-12T03:06:14.618Z,102535.09
2022-11-12T03:08:44.135Z,102541.50
2022-11-12T03:11:14.975Z,102545.72
2022-11-12T03:13:42.540Z,102543.13
2022-11-12T03:16:10.090Z,102543.97
2022-11-12T03:18:37.942Z,102550.94
2022-11-12T03:21:05.959Z,102548.53
2022-11-12T03:23:33.090Z,102548.03
2022-11-12T03:26:04.438Z,102542.44
2022-11-12T03:28:32.101Z,102554.56
2022-11-12T03:31:00.647Z,102544.13
2022-11-12T03:33:28.033Z,102547.13
2022-11-12T03:35:55.273Z,102537.41
2022-11-12T03:38:25.018Z,102543.56
2022-11-12T03:40:52.287Z,102542.88
2022-11-12T03:43:19.299Z,102537.97
2022-11-12T03:45:51.765Z,102538.53
2022-11-12T03:48:18.885Z,102536.78
2022-11-12T03:50:45.982Z,102530.97
2022-11-12T03:53:13.254Z,102536.38
2022-11-12T03:55:42.741Z,102540.34
2022-11-12T03:58:09.867Z,102536.72
2022-11-12T04:00:36.885Z,102537.72
2022-11-12T04:03:03.944Z,102533.53
2022-11-12T04:05:49.254Z,102541.06
2022-11-12T04:08:36.311Z,102542.69
2022-11-12T04:11:14.051Z,102539.09
2022-11-12T04:13:43.254Z,102538.03
2022-11-12T04:16:32.894Z,102540.66
2022-11-12T04:19:20.802Z,102536.88
2022-11-12T04:21:55.628Z,102535.31
2022-11-12T04:25:00.852Z,102525.81
2022-11-12T04:27:34.429Z,102529.31
2022-11-12T04:30:16.920Z,102532.06
2022-11-12T04:32:49.625Z,102530.03
2022-11-12T04:35:18.960Z,102531.06
2022-11-12T04:37:46.269Z,102534.13
2022-11-12T04:40:43.373Z,102523.25
2022-11-12T04:43:33.383Z,102527.78
2022-11-12T04:46:02.579Z,102533.47
2022-11-12T04:48:30.780Z,102530.72
2022-11-12T04:51:27.850Z,102529.50
2022-11-12T04:53:54.990Z,102531.97
2022-11-12T04:56:22.099Z,102532.66
2022-11-12T04:58:49.243Z,102520.81
2022-11-12T05:01:16.302Z,102528.91
2022-11-12T05:03:43.564Z,102518.25
2022-11-12T05:06:29.332Z,102523.09
2022-11-12T05:08:56.740Z,102512.72
2022-11-12T05:11:23.835Z,102522.94
2022-11-12T05:13:50.999Z,102520.31
2022-11-12T05:16:18.085Z,102526.13
2022-11-12T05:18:45.142Z,102519.59
2022-11-12T05:21:30.518Z,102527.38
2022-11-12T05:23:57.649Z,102527.72
2022-11-12T05:26:24.694Z,102527.88
2022-11-12T05:28:54.114Z,102516.03
2022-11-12T05:31:21.175Z,102517.25
2022-11-12T05:33:48.254Z,102522.03
2022-11-12T05:36:15.357Z,102530.53
2022-11-12T05:38:44.525Z,102525.19
2022-11-12T05:41:15.978Z,102533.50
2022-11-12T05:43:45.881Z,102537.88
2022-11-12T05:46:13.056Z,102537.34
2022-11-12T05:48:40.123Z,102546.31
2022-11-12T05:51:12.890Z,102547.00
2022-11-12T05:53:42.555Z,102547.38
2022-11-12T05:56:10.922Z,102540.97
2022-11-12T05:58:38.808Z,102545.31
2022-11-12T06:01:06.223Z,102547.41
2022-11-12T06:03:33.472Z,102543.34
2022-11-12T06:06:00.778Z,102544.78
2022-11-12T06:08:28.936Z,102556.91
2022-11-12T06:10:58.816Z,102552.59
2022-11-12T06:13:26.748Z,102548.41
2022-11-12T06:15:55.508Z,102550.19
2022-11-12T06:18:24.043Z,102550.03
2022-11-12T06:21:10.322Z,102554.19
2022-11-12T06:23:42.982Z,102553.00
2022-11-12T06:26:10.013Z,102560.41
2022-11-12T06:28:39.807Z,102563.06
2022-11-12T06:31:07.096Z,102563.50
2022-11-12T06:33:34.269Z,102560.06
2022-11-12T06:36:04.762Z,102564.06
2022-11-12T06:38:38.256Z,102568.66
2022-11-12T06:41:06.782Z,102573.81
2022-11-12T06:43:34.921Z,102573.19
2022-11-12T06:46:08.096Z,102575.38
2022-11-12T06:48:35.334Z,102579.88
2022-11-12T06:51:20.954Z,102585.72
2022-11-12T06:53:51.941Z,102592.69
2022-11-12T06:56:19.131Z,102596.25
2022-11-12T06:58:46.254Z,102596.00
2022-11-12T07:01:17.119Z,102589.94
2022-11-12T07:03:44.863Z,102605.81
2022-11-12T07:06:15.416Z,102599.41
2022-11-12T07:08:42.887Z,102605.13
2022-11-12T07:11:11.274Z,102604.59
2022-11-12T07:13:39.147Z,102605.84
2022-11-12T07:16:08.255Z,102601.69
2022-11-12T07:18:38.265Z,102600.97
2022-11-12T07:21:08.124Z,102615.28
2022-11-12T07:23:36.982Z,102610.97
2022-11-12T07:26:15.441Z,102614.06
2022-11-12T07:28:43.044Z,102614.63
2022-11-12T07:31:15.572Z,102619.25
2022-11-12T07:33:44.380Z,102621.75
2022-11-12T07:36:15.664Z,102633.81
2022-11-12T07:38:44.004Z,102631.84
2022-11-12T07:41:14.351Z,102628.72
2022-11-12T07:43:43.789Z,102640.09
2022-11-12T07:46:18.883Z,102623.91
2022-11-12T07:48:46.939Z,102623.38
2022-11-12T07:51:17.120Z,102638.84
2022-11-12T07:53:45.391Z,102623.28
2022-11-12T07:56:19.623Z,102621.88
2022-11-12T07:58:47.998Z,102625.56
2022-11-12T08:01:32.041Z,102625.13
2022-11-12T08:04:05.859Z,102625.31
2022-11-12T08:06:33.686Z,102628.94
2022-11-12T08:09:04.815Z,102624.53
2022-11-12T08:11:37.414Z,102624.50
2022-11-12T08:14:05.354Z,102627.84
2022-11-12T08:16:33.039Z,102620.31
2022-11-12T08:19:01.360Z,102633.19
2022-11-12T08:21:28.469Z,102628.66
2022-11-12T08:23:55.576Z,102635.38
2022-11-12T08:26:22.699Z,102649.84
2022-11-12T08:28:50.087Z,102640.22
2022-11-12T08:31:21.256Z,102638.72
2022-11-12T08:33:49.081Z,102639.47
2022-11-12T08:36:18.320Z,102639.69
2022-11-12T08:38:46.172Z,102638.97
2022-11-12T08:41:15.653Z,102647.63
2022-11-12T08:43:43.333Z,102641.09
2022-11-12T08:46:10.690Z,102645.41
2022-11-12T08:48:40.056Z,102641.78
2022-11-12T08:51:08.209Z,102647.09
2022-11-12T08:53:35.710Z,102655.22
2022-11-12T08:56:05.304Z,102661.69
2022-11-12T08:58:34.728Z,102671.06
2022-11-12T09:01:08.730Z,102661.06
2022-11-12T09:03:36.405Z,102662.00
2022-11-12T09:06:05.233Z,102678.50
2022-11-12T09:08:35.001Z,102676.09
2022-11-12T09:11:02.136Z,102673.47
2022-11-12T09:13:29.326Z,102675.78
2022-11-12T09:16:05.030Z,102673.00
2022-11-12T09:18:36.057Z,102676.28
2022-11-12T09:21:10.544Z,102684.25
2022-11-12T09:23:40.077Z,102681.59
2022-11-12T09:26:07.529Z,102683.22
2022-11-12T09:28:35.683Z,102685.09
2022-11-12T09:31:03.070Z,102681.19
2022-11-12T09:33:33.814Z,102684.25
2022-11-12T09:36:02.789Z,102662.38
2022-11-12T09:38:31.209Z,102677.59
2022-11-12T09:41:34.807Z,102679.88
2022-11-12T09:44:12.623Z,102663.69
2022-11-12T09:46:55.252Z,102690.06
2022-11-12T09:49:36.738Z,102684.09
2022-11-12T09:52:13.551Z,102670.56
2022-11-12T09:54:42.521Z,102676.28
2022-11-12T09:57:12.758Z,102673.47
2022-11-12T09:59:42.809Z,102677.25
2022-11-12T10:02:26.270Z,102673.09
2022-11-12T10:05:13.610Z,102676.28
2022-11-12T10:07:49.933Z,102670.44
2022-11-12T10:10:41.257Z,102670.13
2022-11-12T10:13:54.972Z,102674.44
2022-11-12T10:17:01.035Z,102680.13
2022-11-12T10:19:53.667Z,102667.56
2022-11-12T10:22:37.518Z,102677.25
2022-11-12T10:25:20.314Z,102678.13
2022-11-12T10:27:49.879Z,102677.13
2022-11-12T10:30:21.958Z,102672.44
2022-11-12T10:32:51.077Z,102669.63
2022-11-12T10:35:22.202Z,102675.13
2022-11-12T10:38:15.787Z,102668.94
2022-11-12T10:40:43.331Z,102667.13
2022-11-12T10:43:16.437Z,102668.44
2022-11-12T10:45:45.731Z,102671.09
2022-11-12T10:48:53.285Z,102658.78
2022-11-12T10:51:38.198Z,102666.28
2022-11-12T10:54:37.389Z,102657.25
2022-11-12T10:57:25.821Z,102655.28
2022-11-12T11:00:12.386Z,102659.44
2022-11-12T11:02:52.341Z,102641.56
2022-11-12T11:05:36.978Z,102640.75
2022-11-12T11:08:05.695Z,102660.25
2022-11-12T11:10:36.081Z,102654.09
2022-11-12T11:13:21.036Z,102644.22
2022-11-12T11:16:01.652Z,102640.44
2022-11-12T11:18:31.307Z,102644.78
2022-11-12T11:21:32.213Z,102639.75
2022-11-12T11:24:42.975Z,102650.59
2022-11-12T11:27:58.474Z,102640.88
2022-11-12T11:30:25.757Z,102642.91
2022-11-12T11:33:53.481Z,102642.59
2022-11-12T11:37:07.237Z,102641.22
2022-11-12T11:39:43.186Z,102646.72
2022-11-12T11:42:57.435Z,102645.06
2022-11-12T11:46:03.731Z,102642.09
2022-11-12T11:48:47.562Z,102638.09
2022-11-12T11:51:29.115Z,102640.53
2022-11-12T11:53:59.113Z,102639.91
2022-11-12T11:56:34.091Z,102628.69
2022-11-12T11:59:08.245Z,102637.72
2022-11-12T12:02:18.882Z,102639.53
2022-11-12T12:04:48.582Z,102637.19
2022-11-12T12:07:22.739Z,102648.41
2022-11-12T12:10:02.452Z,102642.41
2022-11-12T12:12:55.963Z,102644.44
2022-11-12T12:16:12.950Z,102640.75
2022-11-12T12:19:27.813Z,102641.44
2022-11-12T12:21:58.466Z,102640.34
2022-11-12T12:24:32.535Z,102638.03
2022-11-12T12:27:15.647Z,102641.72
2022-11-12T12:30:23.076Z,102639.69
2022-11-12T12:33:17.789Z,102634.47
2022-11-12T12:36:12.974Z,102640.72
2022-11-12T12:38:56.137Z,102649.03
2022-11-12T12:41:43.465Z,102648.88
2022-11-12T12:44:11.824Z,102645.72
2022-11-12T12:46:47.780Z,102657.03
2022-11-12T12:49:25.977Z,102651.44
2022-11-12T12:51:55.818Z,102655.41
2022-11-12T12:54:35.328Z,102652.38
2022-11-12T12:57:05.009Z,102654.19
2022-11-12T12:59:32.626Z,102657.03
2022-11-12T13:02:02.913Z,102656.91
2022-11-12T13:04:58.622Z,102657.94
2022-11-12T13:07:43.381Z,102656.47
2022-11-12T13:10:41.535Z,102659.06
2022-11-12T13:13:09.950Z,102658.41
2022-11-12T13:15:49.721Z,102668.28
2022-11-12T13:18:38.579Z,102667.78
2022-11-12T13:21:21.330Z,102663.09
2022-11-12T13:24:06.782Z,102665.47
2022-11-12T13:26:40.097Z,102664.09
2022-11-12T13:29:27.940Z,102672.47
2022-11-12T13:32:32.595Z,102664.78
2022-11-12T13:35:26.178Z,102663.28
2022-11-12T13:38:13.401Z,102660.59
2022-11-12T13:41:06.410Z,102661.09
2022-11-12T13:43:47.279Z,102660.75
2022-11-12T13:46:46.345Z,102667.09
2022-11-12T13:49:18.005Z,102669.44
2022-11-12T13:51:52.250Z,102668.44
2022-11-12T13:54:36.762Z,102667.13
2022-11-12T13:57:19.954Z,102674.78
2022-11-12T13:59:47.824Z,102686.13
2022-11-12T14:02:26.316Z,102674.47
2022-11-12T14:04:57.342Z,102673.44
2022-11-12T14:07:31.955Z,102669.78
2022-11-12T14:10:34.150Z,102667.63
2022-11-12T14:13:32.110Z,102667.78
2022-11-12T14:16:46.555Z,102667.13
2022-11-12T14:19:34.663Z,102661.44
2022-11-12T14:22:20.238Z,102662.78
2022-11-12T14:24:54.902Z,102660.25
2022-11-12T14:27:43.915Z,102672.47
2022-11-12T14:30:33.583Z,102665.09
2022-11-12T14:33:09.236Z,102679.13
2022-11-12T14:35:39.878Z,102670.28
2022-11-12T14:38:12.573Z,102658.59
2022-11-12T14:40:55.027Z,102668.09
2022-11-12T14:43:33.948Z,102671.91
2022-11-12T14:46:04.184Z,102682.41
2022-11-12T14:48:50.099Z,102671.09
2022-11-12T14:51:18.026Z,102672.09
2022-11-12T14:54:00.199Z,102663.44
2022-11-12T14:56:43.411Z,102675.22
2022-11-12T14:59:17.431Z,102669.78
2022-11-12T15:04:59.313Z,102669.31
2022-11-12T15:07:50.322Z,102676.94
2022-11-12T15:10:38.809Z,102678.22
2022-11-12T15:13:14.725Z,102680.19
2022-11-12T15:16:04.752Z,102678.72
2022-11-12T15:18:34.708Z,102683.38
2022-11-12T15:21:24.010Z,102674.59
2022-11-12T15:24:01.948Z,102685.00
2022-11-12T15:26:42.061Z,102683.41
2022-11-12T15:29:33.735Z,102684.69
2022-11-12T15:32:02.500Z,102685.56
2022-11-12T15:34:40.028Z,102685.06
2022-11-12T15:37:21.244Z,102690.19
2022-11-12T15:40:00.856Z,102689.28
2022-11-12T15:42:37.589Z,102689.09
2022-11-12T15:45:10.111Z,102679.78
2022-11-12T15:47:37.135Z,102695.06
2022-11-12T15:50:25.543Z,102705.25
2022-11-12T15:52:52.658Z,102704.06
2022-11-12T15:55:19.844Z,102707.47
2022-11-12T15:57:51.155Z,102708.72
2022-11-12T16:00:24.201Z,102706.75
2022-11-12T16:03:19.407Z,102704.38
2022-11-12T16:05:47.041Z,102706.47
2022-11-12T16:08:14.622Z,102707.41
2022-11-12T16:10:43.528Z,102712.41
2022-11-12T16:13:28.658Z,102709.72
2022-11-12T16:15:56.351Z,102706.06
2022-11-12T16:18:23.468Z,102708.91
2022-11-12T16:20:50.577Z,102707.41
2022-11-12T16:23:17.631Z,102710.97
2022-11-12T16:25:45.264Z,102712.06
2022-11-12T16:28:18.355Z,102718.16
2022-11-12T16:30:50.700Z,102709.25
2022-11-12T16:33:17.976Z,102705.84
2022-11-12T16:35:45.210Z,102709.75
2022-11-12T16:38:19.480Z,102714.06
2022-11-12T16:40:46.715Z,102709.38
2022-11-12T16:43:16.011Z,102705.88
2022-11-12T16:45:45.273Z,102708.22
2022-11-12T16:48:22.360Z,102701.22
2022-11-12T16:50:49.858Z,102697.84
2022-11-12T16:53:17.005Z,102694.72
2022-11-12T16:55:44.745Z,102699.69
2022-11-12T16:58:15.469Z,102708.53
2022-11-12T17:00:50.227Z,102708.16
2022-11-12T17:03:17.330Z,102704.03
2022-11-12T17:05:44.364Z,102703.44
2022-11-12T17:08:11.504Z,102704.97
2022-11-12T17:10:41.623Z,102696.13
2022-11-12T17:13:13.481Z,102704.91
2022-11-12T17:15:40.967Z,102703.09
2022-11-12T17:18:08.600Z,102699.44
2022-11-12T17:20:35.802Z,102689.28
2022-11-12T17:23:05.415Z,102701.94
2022-11-12T17:25:32.468Z,102703.66
2022-11-12T17:27:59.730Z,102702.81
2022-11-12T17:30:26.772Z,102703.72
2022-11-12T17:32:54.012Z,102701.47
2022-11-12T17:35:21.062Z,102695.63
2022-11-12T17:37:48.102Z,102702.75
2022-11-12T17:40:15.723Z,102704.88
2022-11-12T17:42:42.776Z,102705.47
2022-11-12T17:45:10.136Z,102700.91
2022-11-12T17:47:40.473Z,102693.81
2022-11-12T17:50:08.445Z,102705.63
2022-11-12T17:52:35.500Z,102703.63
2022-11-12T17:55:05.669Z,102695.91
2022-11-12T17:57:32.653Z,102694.75
2022-11-12T17:59:59.823Z,102699.88
2022-11-12T18:02:26.946Z,102702.72
2022-11-12T18:04:53.996Z,102699.91
2022-11-12T18:07:21.100Z,102687.56
2022-11-12T18:09:48.728Z,102689.06
2022-11-12T18:12:18.790Z,102706.09
2022-11-12T18:14:46.326Z,102698.78
2022-11-12T18:17:16.418Z,102689.41
2022-11-12T18:19:44.300Z,102694.34
2022-11-12T18:22:14.639Z,102692.69
2022-11-12T18:24:45.412Z,102692.91
2022-11-12T18:27:12.555Z,102702.97
2022-11-12T18:29:41.643Z,102687.56
2022-11-12T18:32:08.858Z,102698.06
2022-11-12T18:34:38.205Z,102704.06
2022-11-12T18:37:05.340Z,102696.13
2022-11-12T18:39:32.614Z,102693.88
2022-11-12T18:41:59.608Z,102704.28
2022-11-12T18:44:26.947Z,102712.47
2022-11-12T18:46:56.401Z,102698.97
2022-11-12T18:49:23.693Z,102704.41
2022-11-12T18:51:53.162Z,102706.69
2022-11-12T18:54:20.207Z,102715.25
2022-11-12T18:56:48.054Z,102712.75
2022-11-12T18:59:16.425Z,102714.41
2022-11-12T19:01:43.726Z,102732.28
2022-11-12T19:04:12.948Z,102727.97
2022-11-12T19:06:40.197Z,102728.50
2022-11-12T19:09:11.502Z,102731.81
2022-11-12T19:11:38.743Z,102732.16
2022-11-12T19:14:05.846Z,102734.16
2022-11-12T19:16:32.930Z,102731.16
2022-11-12T19:18:59.977Z,102734.16
2022-11-12T19:21:27.921Z,102741.66
2022-11-12T19:23:56.305Z,102738.75
2022-11-12T19:26:25.892Z,102739.88
2022-11-12T19:28:55.935Z,102746.88
2022-11-12T19:31:26.597Z,102730.41
2022-11-12T19:33:54.434Z,102730.19
2022-11-12T19:36:26.291Z,102739.72
2022-11-12T19:39:02.504Z,102746.06
2022-11-12T19:41:29.824Z,102735.22
2022-11-12T19:43:56.871Z,102731.44
2022-11-12T19:46:23.984Z,102742.31
2022-11-12T19:48:51.903Z,102739.50
2022-11-12T19:51:18.940Z,102736.81
2022-11-12T19:53:46.224Z,102731.72
2022-11-12T19:56:17.475Z,102734.00
2022-11-12T19:58:46.300Z,102733.38
2022-11-12T20:01:17.410Z,102737.63
2022-11-12T20:03:45.087Z,102731.53
2022-11-12T20:06:21.389Z,102743.56
2022-11-12T20:08:51.048Z,102739.53
2022-11-12T20:11:20.564Z,102735.34
2022-11-12T20:13:51.998Z,102738.38
2022-11-12T20:16:24.883Z,102734.16
2022-11-12T20:18:55.557Z,102736.94
2022-11-12T20:21:24.057Z,102740.66
2022-11-12T20:23:53.840Z,102740.75
2022-11-12T20:26:21.042Z,102731.47
2022-11-12T20:28:48.438Z,102735.69
2022-11-12T20:31:20.905Z,102745.56
2022-11-12T20:33:50.650Z,102749.41
2022-11-12T20:36:22.602Z,102743.44
2022-11-12T20:38:50.717Z,102743.13
2022-11-12T20:41:26.462Z,102742.16
2022-11-12T20:43:55.553Z,102750.81
2022-11-12T20:46:23.031Z,102756.13
2022-11-12T20:48:50.176Z,102744.06
2022-11-12T20:51:25.485Z,102737.91
2022-11-12T20:54:00.217Z,102750.97
2022-11-12T20:56:30.705Z,102743.03
2022-11-12T20:58:59.363Z,102740.72
2022-11-12T21:01:28.732Z,102744.03
2022-11-12T21:03:57.494Z,102746.34
2022-11-12T21:06:28.189Z,102734.31
2022-11-12T21:08:58.543Z,102739.31
2022-11-12T21:11:25.677Z,102732.34
2022-11-12T21:13:52.760Z,102729.69
2022-11-12T21:16:20.017Z,102738.25
2022-11-12T21:18:47.335Z,102738.97
2022-11-12T21:21:18.411Z,102734.59
2022-11-12T21:23:47.434Z,102738.03
2022-11-12T21:26:20.513Z,102751.13
2022-11-12T21:28:55.659Z,102737.56
2022-11-12T21:31:28.167Z,102737.72
2022-11-12T21:34:00.698Z,102737.97
2022-11-12T21:36:29.689Z,102747.75
2022-11-12T21:38:57.390Z,102744.63
2022-11-12T21:41:27.971Z,102747.25
2022-11-12T21:43:58.177Z,102754.75
2022-11-12T21:46:30.845Z,102743.97
2022-11-12T21:48:59.277Z,102743.97
2022-11-12T21:51:32.928Z,102742.53
2022-11-12T21:54:01.555Z,102752.72
2022-11-12T21:56:29.979Z,102740.28
2022-11-12T21:59:01.588Z,102752.91
2022-11-12T22:01:32.273Z,102751.03
2022-11-12T22:03:59.906Z,102761.59
2022-11-12T22:06:29.686Z,102756.53
2022-11-12T22:08:58.143Z,102758.28
2022-11-12T22:11:27.928Z,102761.06
2022-11-12T22:13:57.381Z,102758.88
2022-11-12T22:16:27.713Z,102748.06
2022-11-12T22:18:56.856Z,102749.63
2022-11-12T22:21:27.978Z,102746.09
2022-11-12T22:23:57.087Z,102752.03
2022-11-12T22:26:27.481Z,102746.19
2022-11-12T22:28:59.997Z,102744.88
2022-11-12T22:31:32.772Z,102749.53
2022-11-12T22:34:02.002Z,102749.44
2022-11-12T22:36:40.064Z,102747.34
2022-11-12T22:39:07.421Z,102734.91
2022-11-12T22:41:34.576Z,102742.22
2022-11-12T22:44:03.236Z,102733.75
2022-11-12T22:46:39.108Z,102727.63
2022-11-12T22:49:06.574Z,102730.66
2022-11-12T22:51:34.721Z,102736.75
2022-11-12T22:54:05.911Z,102738.31
2022-11-12T22:56:36.184Z,102722.41
2022-11-12T22:59:04.926Z,102731.34
2022-11-12T23:01:35.503Z,102727.66
2022-11-12T23:04:06.237Z,102725.16
2022-11-12T23:06:33.715Z,102727.47
2022-11-12T23:09:01.568Z,102728.66
2022-11-12T23:11:30.100Z,102722.94
2022-11-12T23:13:57.625Z,102731.47
2022-11-12T23:16:30.778Z,102732.81
2022-11-12T23:18:58.480Z,102727.34
2022-11-12T23:21:29.269Z,102727.34
2022-11-12T23:23:58.427Z,102725.88
2022-11-12T23:26:28.835Z,102720.47
2022-11-12T23:28:55.937Z,102719.84
2022-11-12T23:31:30.320Z,102710.28
2022-11-12T23:34:00.323Z,102712.28
2022-11-12T23:36:28.529Z,102710.09
2022-11-12T23:38:56.871Z,102710.66
2022-11-12T23:41:27.929Z,102709.66
2022-11-12T23:43:56.853Z,102709.47
2022-11-12T23:46:24.768Z,102705.34
2022-11-12T23:48:51.898Z,102703.63
2022-11-12T23:51:23.340Z,102705.84
2022-11-12T23:53:50.563Z,102695.53
2022-11-12T23:56:19.927Z,102697.63
2022-11-12T23:58:47.360Z,102697.00
