createdAt,value
2022-10-01T00:00:25.028Z,85.44
2022-10-01T00:01:25.082Z,85.21
2022-10-01T00:02:25.150Z,85.44
2022-10-01T00:03:25.099Z,85.44
2022-10-01T00:04:25.119Z,85.44
2022-10-01T00:05:25.149Z,84.67
2022-10-01T00:06:25.182Z,85.63
2022-10-01T00:07:25.189Z,85.63
2022-10-01T00:08:25.211Z,85.44
2022-10-01T00:09:25.255Z,85.63
2022-10-01T00:10:25.259Z,85.44
2022-10-01T00:11:25.288Z,85.34
2022-10-01T00:12:25.299Z,85.25
2022-10-01T00:13:25.327Z,85.53
2022-10-01T00:14:25.357Z,85.25
2022-10-01T00:15:25.371Z,85.34
2022-10-01T00:16:25.472Z,85.25
2022-10-01T00:17:25.414Z,85.72
2022-10-01T00:18:25.440Z,85.44
2022-10-01T00:19:25.484Z,85.34
2022-10-01T00:20:25.488Z,85.72
2022-10-01T00:21:25.510Z,85.34
2022-10-01T00:22:25.533Z,85.72
2022-10-01T00:23:25.553Z,85.25
2022-10-01T00:24:25.589Z,85.25
2022-10-01T00:25:25.610Z,85.44
2022-10-01T00:26:25.624Z,85.25
2022-10-01T00:27:25.650Z,85.44
2022-10-01T00:28:25.713Z,85.05
2022-10-01T00:29:25.693Z,85.34
2022-10-01T00:30:25.717Z,85.25
2022-10-01T00:31:25.826Z,85.63
2022-10-01T00:32:25.764Z,85.53
2022-10-01T00:33:25.788Z,85.82
2022-10-01T00:34:25.809Z,85.72
2022-10-01T00:35:25.831Z,85.63
2022-10-01T00:36:25.854Z,85.72
2022-10-01T00:37:25.880Z,85.72
2022-10-01T00:38:25.900Z,85.63
2022-10-01T00:39:25.924Z,85.53
2022-10-01T00:40:25.948Z,85.63
2022-10-01T00:41:25.972Z,85.72
2022-10-01T00:42:25.992Z,85.72
2022-10-01T00:43:26.042Z,85.82
2022-10-01T00:44:26.039Z,85.72
2022-10-01T00:45:26.226Z,85.82
2022-10-01T00:46:26.086Z,85.44
2022-10-01T00:47:26.106Z,85.72
2022-10-01T00:48:26.132Z,85.63
2022-10-01T00:49:26.159Z,85.82
2022-10-01T00:50:26.181Z,85.53
2022-10-01T00:51:26.206Z,85.44
2022-10-01T00:52:26.293Z,85.44
2022-10-01T00:53:26.249Z,85.63
2022-10-01T00:54:26.277Z,85.82
2022-10-01T00:55:26.306Z,85.63
2022-10-01T00:56:26.315Z,85.82
2022-10-01T00:57:26.338Z,85.53
2022-10-01T00:58:26.367Z,85.72
2022-10-01T00:59:26.380Z,85.91
2022-10-01T01:00:26.404Z,85.53
2022-10-01T01:01:26.461Z,85.63
2022-10-01T01:02:26.516Z,85.82
2022-10-01T01:03:26.484Z,85.82
2022-10-01T01:04:26.500Z,85.53
2022-10-01T01:05:26.525Z,85.72
2022-10-01T01:06:26.547Z,85.63
2022-10-01T01:07:26.571Z,85.72
2022-10-01T01:08:26.592Z,85.44
2022-10-01T01:09:26.615Z,85.72
2022-10-01T01:10:26.640Z,85.63
2022-10-01T01:11:26.665Z,85.63
2022-10-01T01:12:26.686Z,85.05
2022-10-01T01:13:26.710Z,85.58
2022-10-01T01:14:26.732Z,85.72
2022-10-01T01:15:26.753Z,85.72
2022-10-01T01:16:26.779Z,85.91
2022-10-01T01:17:26.802Z,85.72
2022-10-01T01:18:26.822Z,85.77
2022-10-01T01:19:26.863Z,85.72
2022-10-01T01:20:26.872Z,85.72
2022-10-01T01:21:26.891Z,85.63
2022-10-01T01:22:26.939Z,85.77
2022-10-01T01:23:26.936Z,85.29
2022-10-01T01:24:26.968Z,85.67
2022-10-01T01:25:26.986Z,85.48
2022-10-01T01:26:27.012Z,85.48
2022-10-01T01:27:27.035Z,85.38
2022-10-01T01:28:27.116Z,85.29
2022-10-01T01:29:27.075Z,85.38
2022-10-01T01:30:27.103Z,85.53
2022-10-01T01:31:27.162Z,85.77
2022-10-01T01:32:27.149Z,85.58
2022-10-01T01:33:27.171Z,85.77
2022-10-01T01:34:27.194Z,85.77
2022-10-01T01:35:27.257Z,85.38
2022-10-01T01:36:27.243Z,85.38
2022-10-01T01:37:27.264Z,85.58
2022-10-01T01:38:27.287Z,85.86
2022-10-01T01:39:27.307Z,85.58
2022-10-01T01:40:27.334Z,85.67
2022-10-01T01:41:27.359Z,85.48
2022-10-01T01:42:27.381Z,85.38
2022-10-01T01:43:27.403Z,85.38
2022-10-01T01:44:27.431Z,85.38
2022-10-01T01:45:27.529Z,85.58
2022-10-01T01:46:27.474Z,85.10
2022-10-01T01:47:27.498Z,85.58
2022-10-01T01:48:27.522Z,85.58
2022-10-01T01:49:27.546Z,85.77
2022-10-01T01:50:27.610Z,86.15
2022-10-01T01:51:27.588Z,86.43
2022-10-01T01:52:27.614Z,86.34
2022-10-01T01:53:27.637Z,87.29
2022-10-01T01:54:27.660Z,87.48
2022-10-01T01:55:27.684Z,88.25
2022-10-01T01:56:27.706Z,88.06
2022-10-01T01:57:27.730Z,88.44
2022-10-01T01:58:27.758Z,89.01
2022-10-01T01:59:27.777Z,89.11
2022-10-01T02:00:27.800Z,89.78
2022-10-01T02:01:27.870Z,90.25
2022-10-01T02:02:27.880Z,90.45
2022-10-01T02:03:27.869Z,90.54
2022-10-01T02:04:27.899Z,91.59
2022-10-01T02:05:27.919Z,91.64
2022-10-01T02:06:27.950Z,91.74
2022-10-01T02:07:27.958Z,92.41
2022-10-01T02:08:28.006Z,92.12
2022-10-01T02:09:28.010Z,93.26
2022-10-01T02:10:28.069Z,93.55
2022-10-01T02:11:28.055Z,93.55
2022-10-01T02:12:28.080Z,94.12
2022-10-01T02:13:28.102Z,94.51
2022-10-01T02:14:28.136Z,95.08
2022-10-01T02:15:28.153Z,94.70
2022-10-01T02:16:28.215Z,94.89
2022-10-01T02:17:28.194Z,95.17
2022-10-01T02:18:28.251Z,95.17
2022-10-01T02:19:28.242Z,95.36
2022-10-01T02:20:28.263Z,95.65
2022-10-01T02:21:28.290Z,96.32
2022-10-01T02:22:28.311Z,96.13
2022-10-01T02:23:28.333Z,96.80
2022-10-01T02:24:28.358Z,97.08
2022-10-01T02:25:28.387Z,98.13
2022-10-01T02:26:28.407Z,98.66
2022-10-01T02:27:28.427Z,98.56
2022-10-01T02:28:28.506Z,98.61
2022-10-01T02:29:28.471Z,98.94
2022-10-01T02:30:28.493Z,99.99
2022-10-01T02:31:28.565Z,99.99
2022-10-01T02:32:28.544Z,99.99
2022-10-01T02:33:28.563Z,99.99
2022-10-01T02:34:28.586Z,99.99
2022-10-01T02:35:28.611Z,99.99
2022-10-01T02:36:28.635Z,99.99
2022-10-01T02:37:28.654Z,99.99
2022-10-01T02:38:28.692Z,99.99
2022-10-01T02:39:28.706Z,99.99
2022-10-01T02:40:28.726Z,99.99
2022-10-01T02:41:28.749Z,99.99
2022-10-01T02:42:28.775Z,99.99
2022-10-01T02:43:28.794Z,99.99
2022-10-01T02:44:28.817Z,99.99
2022-10-01T02:45:28.895Z,99.99
2022-10-01T02:46:28.878Z,99.99
2022-10-01T02:47:28.893Z,99.99
2022-10-01T02:48:28.914Z,99.99
2022-10-01T02:49:30.909Z,99.99
2022-10-01T02:50:28.950Z,99.99
2022-10-01T02:51:28.990Z,99.99
2022-10-01T02:52:29.001Z,99.99
2022-10-01T02:53:29.024Z,99.99
2022-10-01T02:54:29.048Z,99.99
2022-10-01T02:55:29.071Z,99.99
2022-10-01T02:56:29.096Z,99.99
2022-10-01T02:57:29.116Z,99.99
2022-10-01T02:58:29.142Z,99.99
2022-10-01T02:59:29.165Z,99.99
2022-10-01T03:00:29.184Z,99.99
2022-10-01T03:01:29.258Z,99.99
2022-10-01T03:02:29.281Z,99.99
2022-10-01T03:03:29.275Z,99.99
2022-10-01T03:04:29.274Z,99.99
2022-10-01T03:05:29.307Z,99.99
2022-10-01T03:06:29.318Z,99.99
2022-10-01T03:07:29.369Z,99.99
2022-10-01T03:08:29.375Z,99.99
2022-10-01T03:09:29.401Z,99.99
2022-10-01T03:10:29.425Z,99.99
2022-10-01T03:11:29.433Z,99.99
2022-10-01T03:12:29.458Z,99.99
2022-10-01T03:13:29.483Z,99.99
2022-10-01T03:14:29.521Z,99.99
2022-10-01T03:15:29.541Z,99.99
2022-10-01T03:16:29.549Z,99.99
2022-10-01T03:17:29.590Z,99.99
2022-10-01T03:18:29.593Z,99.99
2022-10-01T03:19:29.616Z,99.99
2022-10-01T03:20:29.642Z,99.99
2022-10-01T03:21:29.691Z,99.99
2022-10-01T03:22:29.685Z,99.99
2022-10-01T03:23:29.709Z,99.99
2022-10-01T03:24:29.731Z,99.99
2022-10-01T03:25:29.753Z,99.99
2022-10-01T03:26:29.773Z,99.99
2022-10-01T03:27:29.816Z,99.99
2022-10-01T03:28:29.891Z,99.99
2022-10-01T03:29:29.844Z,99.99
2022-10-01T03:30:29.867Z,99.99
2022-10-01T03:31:29.927Z,99.99
2022-10-01T03:32:29.917Z,99.99
2022-10-01T03:33:29.933Z,99.99
2022-10-01T03:34:29.957Z,99.99
2022-10-01T03:35:29.978Z,99.99
2022-10-01T03:36:30.008Z,99.99
2022-10-01T03:37:30.028Z,99.99
2022-10-01T03:38:30.043Z,99.99
2022-10-01T03:39:30.069Z,99.99
2022-10-01T03:40:30.090Z,99.99
2022-10-01T03:41:30.116Z,99.99
2022-10-01T03:42:30.141Z,99.99
2022-10-01T03:43:30.158Z,99.99
2022-10-01T03:44:30.189Z,99.99
2022-10-01T03:45:30.277Z,99.99
2022-10-01T03:46:30.235Z,99.99
2022-10-01T03:47:30.249Z,99.99
2022-10-01T03:48:30.274Z,99.99
2022-10-01T03:49:30.296Z,99.99
2022-10-01T03:50:30.319Z,99.99
2022-10-01T03:51:30.340Z,99.99
2022-10-01T03:52:30.365Z,99.99
2022-10-01T03:53:30.381Z,99.99
2022-10-01T03:54:30.408Z,99.99
2022-10-01T03:55:30.428Z,99.99
2022-10-01T03:56:30.488Z,99.99
2022-10-01T03:57:30.472Z,99.99
2022-10-01T03:58:30.502Z,99.99
2022-10-01T03:59:30.519Z,99.99
2022-10-01T04:00:30.541Z,99.99
2022-10-01T04:01:30.650Z,99.99
2022-10-01T04:02:30.656Z,99.99
2022-10-01T04:03:30.610Z,99.99
2022-10-01T04:04:30.642Z,99.99
2022-10-01T04:05:30.654Z,99.99
2022-10-01T04:06:30.692Z,99.99
2022-10-01T04:07:30.700Z,99.99
2022-10-01T04:08:30.723Z,99.99
2022-10-01T04:09:30.744Z,99.99
2022-10-01T04:10:30.769Z,99.99
2022-10-01T04:11:31.087Z,99.99
2022-10-01T04:12:30.818Z,99.99
2022-10-01T04:13:30.836Z,99.99
2022-10-01T04:14:39.522Z,99.99
2022-10-01T04:16:35.400Z,99.99
2022-10-01T04:17:34.877Z,99.99
2022-10-01T04:19:38.893Z,99.99
2022-10-01T04:20:38.894Z,99.99
2022-10-01T04:22:32.379Z,99.99
2022-10-01T04:23:32.062Z,99.99
2022-10-01T04:24:32.066Z,99.99
2022-10-01T04:25:32.088Z,99.99
2022-10-01T04:26:32.119Z,99.99
2022-10-01T04:27:32.142Z,99.99
2022-10-01T04:28:32.291Z,99.99
2022-10-01T04:29:34.711Z,99.99
2022-10-01T04:30:32.202Z,99.99
2022-10-01T04:31:32.565Z,99.99
2022-10-01T04:32:32.252Z,99.99
2022-10-01T04:33:32.295Z,99.99
2022-10-01T04:34:32.292Z,99.99
2022-10-01T04:35:32.317Z,99.99
2022-10-01T04:36:32.341Z,99.99
2022-10-01T04:37:32.359Z,99.99
2022-10-01T04:38:32.388Z,99.99
2022-10-01T04:39:32.408Z,99.99
2022-10-01T04:40:32.440Z,99.99
2022-10-01T04:41:32.689Z,99.99
2022-10-01T04:42:32.474Z,99.99
2022-10-01T04:43:32.494Z,99.99
2022-10-01T04:44:32.537Z,99.99
2022-10-01T04:45:32.550Z,99.99
2022-10-01T04:46:32.603Z,99.99
2022-10-01T04:47:36.838Z,99.99
2022-10-01T04:48:32.612Z,99.99
2022-10-01T04:49:32.630Z,99.99
2022-10-01T04:50:32.655Z,99.99
2022-10-01T04:51:33.019Z,99.99
2022-10-01T04:52:32.704Z,99.99
2022-10-01T04:53:32.734Z,99.99
2022-10-01T04:54:32.745Z,99.99
2022-10-01T04:55:32.769Z,99.99
2022-10-01T04:56:32.792Z,99.99
2022-10-01T04:57:32.815Z,99.99
2022-10-01T04:58:32.834Z,99.99
2022-10-01T04:59:32.858Z,99.99
2022-10-01T05:00:32.930Z,99.99
2022-10-01T05:01:33.240Z,99.99
2022-10-01T05:02:32.995Z,99.99
2022-10-01T05:03:32.960Z,99.99
2022-10-01T05:04:32.978Z,99.99
2022-10-01T05:05:33.019Z,99.99
2022-10-01T05:06:33.014Z,99.99
2022-10-01T05:07:33.040Z,99.99
2022-10-01T05:08:33.080Z,99.99
2022-10-01T05:09:33.084Z,99.99
2022-10-01T05:10:33.106Z,99.99
2022-10-01T05:11:33.402Z,99.99
2022-10-01T05:12:33.155Z,99.99
2022-10-01T05:13:33.179Z,99.99
2022-10-01T05:14:33.199Z,99.99
2022-10-01T05:15:33.221Z,99.99
2022-10-01T05:16:33.321Z,99.99
2022-10-01T05:17:33.267Z,99.99
2022-10-01T05:18:33.345Z,99.99
2022-10-01T05:19:33.315Z,99.99
2022-10-01T05:20:33.335Z,99.99
2022-10-01T05:21:33.631Z,99.99
2022-10-01T05:22:33.382Z,99.99
2022-10-01T05:23:33.403Z,99.99
2022-10-01T05:24:33.439Z,99.99
2022-10-01T05:25:33.453Z,99.99
2022-10-01T05:26:33.482Z,99.99
2022-10-01T05:27:33.493Z,99.99
2022-10-01T05:28:33.574Z,99.99
2022-10-01T05:29:33.541Z,99.99
2022-10-01T05:30:33.562Z,99.99
2022-10-01T05:31:33.990Z,99.99
2022-10-01T05:32:33.612Z,99.99
2022-10-01T05:33:33.642Z,99.99
2022-10-01T05:34:33.673Z,99.99
2022-10-01T05:35:33.685Z,99.99
2022-10-01T05:36:33.702Z,99.99
2022-10-01T05:37:33.731Z,99.99
2022-10-01T05:38:33.746Z,99.99
2022-10-01T05:39:33.769Z,99.99
2022-10-01T05:40:33.809Z,99.99
2022-10-01T05:41:34.126Z,99.99
2022-10-01T05:42:33.837Z,99.99
2022-10-01T05:43:33.858Z,99.99
2022-10-01T05:44:33.881Z,99.99
2022-10-01T05:45:33.978Z,99.99
2022-10-01T05:46:33.928Z,99.99
2022-10-01T05:47:33.950Z,99.99
2022-10-01T05:48:33.974Z,99.99
2022-10-01T05:49:33.998Z,99.99
2022-10-01T05:50:34.021Z,99.99
2022-10-01T05:51:34.326Z,99.99
2022-10-01T05:52:34.077Z,99.99
2022-10-01T05:53:34.080Z,99.99
2022-10-01T05:54:34.105Z,99.99
2022-10-01T05:55:34.130Z,99.99
2022-10-01T05:56:34.155Z,99.99
2022-10-01T05:57:34.179Z,99.99
2022-10-01T05:58:34.199Z,99.99
2022-10-01T05:59:34.221Z,99.99
2022-10-01T06:00:34.246Z,99.99
2022-10-01T06:01:34.514Z,99.99
2022-10-01T06:02:34.545Z,99.99
2022-10-01T06:03:34.310Z,99.99
2022-10-01T06:04:38.972Z,99.99
2022-10-01T06:05:34.378Z,99.99
2022-10-01T06:06:34.380Z,99.99
2022-10-01T06:07:34.407Z,99.99
2022-10-01T06:08:34.429Z,99.99
2022-10-01T06:09:34.448Z,99.99
2022-10-01T06:10:34.471Z,99.99
2022-10-01T06:11:34.764Z,99.99
2022-10-01T06:12:34.521Z,99.99
2022-10-01T06:13:34.591Z,99.99
2022-10-01T06:14:34.563Z,99.99
2022-10-01T06:15:34.584Z,99.99
2022-10-01T06:16:34.673Z,99.99
2022-10-01T06:17:34.634Z,99.99
2022-10-01T06:18:34.653Z,99.99
2022-10-01T06:19:34.696Z,99.99
2022-10-01T06:20:34.702Z,99.99
2022-10-01T06:21:35.007Z,99.99
2022-10-01T06:22:34.746Z,99.99
2022-10-01T06:23:34.772Z,99.99
2022-10-01T06:24:34.795Z,99.99
2022-10-01T06:25:34.817Z,99.99
2022-10-01T06:26:34.840Z,99.99
2022-10-01T06:27:34.858Z,99.99
2022-10-01T06:28:34.885Z,99.99
2022-10-01T06:29:34.917Z,99.99
2022-10-01T06:30:34.931Z,99.99
2022-10-01T06:31:35.317Z,99.99
2022-10-01T06:32:35.300Z,99.99
2022-10-01T06:33:34.999Z,99.99
2022-10-01T06:34:35.021Z,99.99
2022-10-01T06:35:35.053Z,99.99
2022-10-01T06:36:35.071Z,99.99
2022-10-01T06:37:35.089Z,99.99
2022-10-01T06:38:35.126Z,99.99
2022-10-01T06:39:35.137Z,99.99
2022-10-01T06:40:35.165Z,99.99
2022-10-01T06:41:35.641Z,99.99
2022-10-01T06:42:35.209Z,99.99
2022-10-01T06:43:35.231Z,99.99
2022-10-01T06:44:35.249Z,99.99
2022-10-01T06:45:35.295Z,99.99
2022-10-01T06:46:35.294Z,99.99
2022-10-01T06:47:35.318Z,99.99
2022-10-01T06:48:35.348Z,99.99
2022-10-01T06:49:35.367Z,99.99
2022-10-01T06:50:35.387Z,99.99
2022-10-01T06:51:35.815Z,99.99
2022-10-01T06:52:35.437Z,99.99
2022-10-01T06:53:35.461Z,99.99
2022-10-01T06:54:35.488Z,99.99
2022-10-01T06:55:35.499Z,99.99
2022-10-01T06:56:35.528Z,99.99
2022-10-01T06:57:35.552Z,99.99
2022-10-01T06:58:35.575Z,99.99
2022-10-01T06:59:35.598Z,99.99
2022-10-01T07:00:35.620Z,99.99
2022-10-01T07:01:35.944Z,99.99
2022-10-01T07:02:35.755Z,99.99
2022-10-01T07:03:35.687Z,99.99
2022-10-01T07:04:35.729Z,99.99
2022-10-01T07:05:35.734Z,99.99
2022-10-01T07:06:35.757Z,99.99
2022-10-01T07:07:35.779Z,99.99
2022-10-01T07:08:35.807Z,99.99
2022-10-01T07:09:35.830Z,99.99
2022-10-01T07:10:35.854Z,99.99
2022-10-01T07:11:36.310Z,99.99
2022-10-01T07:12:35.895Z,99.99
2022-10-01T07:13:35.920Z,99.99
2022-10-01T07:14:35.940Z,99.99
2022-10-01T07:15:35.984Z,99.99
2022-10-01T07:16:36.075Z,99.99
2022-10-01T07:17:36.010Z,99.99
2022-10-01T07:18:36.034Z,99.99
2022-10-01T07:19:36.063Z,99.99
2022-10-01T07:20:36.081Z,99.99
2022-10-01T07:21:36.572Z,99.99
2022-10-01T07:22:36.123Z,99.99
2022-10-01T07:23:36.148Z,99.99
2022-10-01T07:24:36.187Z,99.99
2022-10-01T07:25:36.217Z,99.99
2022-10-01T07:26:36.219Z,99.99
2022-10-01T07:27:36.241Z,99.99
2022-10-01T07:28:36.268Z,99.99
2022-10-01T07:29:36.285Z,99.99
2022-10-01T07:30:36.307Z,99.99
2022-10-01T07:31:36.658Z,99.99
2022-10-01T07:32:36.359Z,99.99
2022-10-01T07:33:36.383Z,99.99
2022-10-01T07:34:36.409Z,99.99
2022-10-01T07:35:36.427Z,99.99
2022-10-01T07:36:36.451Z,99.99
2022-10-01T07:37:36.475Z,99.99
2022-10-01T07:38:36.495Z,99.99
2022-10-01T07:39:36.514Z,99.99
2022-10-01T07:40:36.546Z,99.99
2022-10-01T07:41:36.831Z,99.99
2022-10-01T07:42:36.588Z,99.99
2022-10-01T07:43:36.616Z,99.99
2022-10-01T07:44:36.641Z,99.99
2022-10-01T07:45:36.729Z,99.99
2022-10-01T07:46:36.698Z,99.99
2022-10-01T07:47:36.704Z,99.99
2022-10-01T07:48:36.735Z,99.99
2022-10-01T07:49:36.750Z,99.99
2022-10-01T07:50:36.770Z,99.99
2022-10-01T07:51:36.972Z,99.99
2022-10-01T07:52:36.834Z,99.99
2022-10-01T07:53:36.844Z,99.99
2022-10-01T07:54:36.868Z,99.99
2022-10-01T07:55:36.890Z,99.99
2022-10-01T07:56:36.912Z,99.99
2022-10-01T07:57:36.941Z,99.99
2022-10-01T07:58:36.961Z,99.99
2022-10-01T07:59:36.985Z,99.99
2022-10-01T08:00:37.017Z,99.99
2022-10-01T08:01:37.563Z,99.99
2022-10-01T08:02:37.092Z,99.99
2022-10-01T08:03:37.078Z,99.99
2022-10-01T08:04:37.103Z,99.99
2022-10-01T08:05:37.146Z,99.99
2022-10-01T08:06:37.148Z,99.99
2022-10-01T08:07:37.185Z,99.99
2022-10-01T08:08:37.197Z,99.99
2022-10-01T08:09:37.216Z,99.99
2022-10-01T08:10:37.244Z,99.99
2022-10-01T08:11:37.359Z,99.99
2022-10-01T08:12:37.288Z,99.99
2022-10-01T08:13:37.312Z,99.99
2022-10-01T08:14:37.345Z,99.99
2022-10-01T08:15:37.364Z,99.99
2022-10-01T08:16:37.397Z,99.99
2022-10-01T08:17:37.412Z,99.99
2022-10-01T08:18:37.429Z,99.99
2022-10-01T08:19:37.451Z,99.99
2022-10-01T08:20:37.478Z,99.99
2022-10-01T08:21:37.600Z,99.99
2022-10-01T08:22:41.651Z,99.99
2022-10-01T08:23:37.543Z,99.99
2022-10-01T08:24:37.568Z,99.99
2022-10-01T08:25:37.594Z,99.99
2022-10-01T08:26:37.620Z,99.99
2022-10-01T08:27:37.647Z,99.99
2022-10-01T08:28:37.666Z,99.99
2022-10-01T08:29:37.691Z,99.99
2022-10-01T08:30:37.713Z,99.99
2022-10-01T08:31:38.159Z,99.99
2022-10-01T08:32:37.759Z,99.99
2022-10-01T08:33:37.788Z,99.99
2022-10-01T08:34:37.806Z,99.99
2022-10-01T08:35:37.840Z,99.99
2022-10-01T08:36:37.888Z,99.99
2022-10-01T08:37:37.879Z,99.99
2022-10-01T08:38:37.906Z,99.99
2022-10-01T08:39:37.930Z,99.99
2022-10-01T08:40:37.958Z,99.99
2022-10-01T08:41:38.300Z,99.99
2022-10-01T08:42:38.000Z,99.99
2022-10-01T08:43:38.032Z,99.99
2022-10-01T08:44:38.054Z,99.99
2022-10-01T08:45:38.199Z,99.99
2022-10-01T08:46:38.114Z,99.99
2022-10-01T08:47:38.134Z,99.99
2022-10-01T08:48:38.153Z,99.99
2022-10-01T08:49:38.177Z,99.99
2022-10-01T08:50:38.200Z,99.99
2022-10-01T08:51:38.344Z,99.99
2022-10-01T08:52:38.257Z,99.99
2022-10-01T08:53:38.271Z,99.99
2022-10-01T08:54:38.305Z,99.99
2022-10-01T08:55:38.324Z,99.99
2022-10-01T08:56:38.351Z,99.99
2022-10-01T08:57:38.380Z,99.99
2022-10-01T08:58:38.402Z,99.99
2022-10-01T08:59:38.426Z,99.99
2022-10-01T09:00:38.460Z,99.99
2022-10-01T09:01:38.784Z,99.99
2022-10-01T09:02:38.501Z,99.99
2022-10-01T09:03:38.529Z,99.99
2022-10-01T09:04:38.642Z,99.99
2022-10-01T09:05:38.580Z,99.99
2022-10-01T09:06:38.604Z,99.99
2022-10-01T09:07:38.630Z,99.99
2022-10-01T09:08:38.655Z,99.99
2022-10-01T09:09:38.681Z,99.99
2022-10-01T09:10:38.705Z,99.99
2022-10-01T09:11:38.729Z,99.99
2022-10-01T09:12:38.759Z,99.99
2022-10-01T09:13:38.784Z,99.99
2022-10-01T09:14:38.809Z,99.99
2022-10-01T09:15:38.834Z,99.99
2022-10-01T09:16:38.918Z,99.99
2022-10-01T09:17:38.883Z,99.99
2022-10-01T09:18:38.911Z,99.99
2022-10-01T09:19:40.881Z,99.99
2022-10-01T09:20:38.960Z,99.99
2022-10-01T09:21:38.987Z,99.99
2022-10-01T09:22:39.013Z,99.99
2022-10-01T09:23:39.036Z,99.99
2022-10-01T09:24:39.062Z,99.99
2022-10-01T09:25:39.089Z,99.99
2022-10-01T09:26:39.109Z,99.99
2022-10-01T09:27:39.135Z,99.99
2022-10-01T09:28:39.160Z,99.99
2022-10-01T09:29:39.183Z,99.99
2022-10-01T09:30:39.210Z,99.99
2022-10-01T09:31:39.265Z,99.99
2022-10-01T09:32:39.261Z,99.99
2022-10-01T09:33:39.286Z,99.99
2022-10-01T09:34:39.315Z,99.99
2022-10-01T09:35:39.336Z,99.99
2022-10-01T09:36:39.359Z,99.99
2022-10-01T09:37:39.386Z,99.99
2022-10-01T09:38:39.410Z,99.99
2022-10-01T09:39:39.433Z,99.99
2022-10-01T09:40:39.459Z,99.99
2022-10-01T09:41:39.488Z,99.99
2022-10-01T09:42:39.512Z,99.99
2022-10-01T09:43:39.537Z,99.99
2022-10-01T09:44:39.560Z,99.99
2022-10-01T09:45:39.621Z,99.99
2022-10-01T09:46:39.607Z,99.99
2022-10-01T09:47:39.637Z,99.99
2022-10-01T09:48:39.662Z,99.99
2022-10-01T09:49:39.692Z,99.99
2022-10-01T09:50:39.710Z,99.99
2022-10-01T09:51:40.875Z,99.99
2022-10-01T09:52:39.761Z,99.99
2022-10-01T09:53:39.786Z,99.99
2022-10-01T09:54:39.811Z,99.99
2022-10-01T09:55:39.838Z,99.99
2022-10-01T09:56:39.862Z,99.99
2022-10-01T09:57:39.890Z,99.99
2022-10-01T09:58:39.912Z,99.99
2022-10-01T09:59:39.937Z,99.99
2022-10-01T10:00:39.966Z,99.99
2022-10-01T10:01:40.055Z,99.99
2022-10-01T10:02:43.366Z,99.99
2022-10-01T10:03:40.178Z,99.99
2022-10-01T10:04:40.066Z,99.99
2022-10-01T10:05:40.090Z,99.99
2022-10-01T10:06:40.125Z,99.99
2022-10-01T10:07:40.190Z,99.99
2022-10-01T10:08:40.170Z,99.99
2022-10-01T10:09:40.208Z,99.99
2022-10-01T10:10:40.224Z,99.99
2022-10-01T10:11:40.244Z,99.99
2022-10-01T10:12:40.271Z,99.99
2022-10-01T10:13:40.296Z,99.99
2022-10-01T10:14:40.319Z,99.99
2022-10-01T10:15:40.388Z,99.99
2022-10-01T10:16:40.373Z,99.99
2022-10-01T10:17:40.402Z,99.99
2022-10-01T10:18:40.423Z,99.99
2022-10-01T10:19:40.450Z,99.99
2022-10-01T10:20:40.479Z,99.99
2022-10-01T10:21:40.502Z,99.99
2022-10-01T10:22:40.532Z,99.99
2022-10-01T10:23:40.559Z,99.99
2022-10-01T10:24:40.583Z,99.99
2022-10-01T10:25:40.614Z,99.99
2022-10-01T10:26:40.637Z,99.99
2022-10-01T10:27:40.662Z,99.99
2022-10-01T10:28:43.792Z,99.99
2022-10-01T10:29:40.720Z,99.99
2022-10-01T10:30:40.744Z,99.99
2022-10-01T10:31:40.861Z,99.99
2022-10-01T10:32:40.798Z,99.99
2022-10-01T10:33:40.824Z,99.99
2022-10-01T10:34:40.851Z,98.82
2022-10-01T10:35:40.877Z,99.68
2022-10-01T10:36:40.904Z,99.99
2022-10-01T10:37:40.936Z,99.82
2022-10-01T10:38:40.958Z,99.99
2022-10-01T10:39:40.989Z,99.91
2022-10-01T10:40:41.013Z,99.96
2022-10-01T10:41:41.040Z,99.99
2022-10-01T10:42:41.066Z,99.99
2022-10-01T10:43:41.094Z,99.99
2022-10-01T10:44:41.143Z,99.99
2022-10-01T10:45:41.144Z,99.99
2022-10-01T10:46:45.894Z,99.99
2022-10-01T10:47:41.201Z,99.39
2022-10-01T10:48:41.225Z,99.96
2022-10-01T10:49:41.255Z,99.96
2022-10-01T10:50:41.280Z,99.58
2022-10-01T10:51:41.331Z,98.24
2022-10-01T10:52:45.502Z,98.53
2022-10-01T10:53:41.364Z,98.62
2022-10-01T10:54:41.386Z,98.53
2022-10-01T10:55:41.421Z,98.24
2022-10-01T10:56:41.514Z,98.62
2022-10-01T10:57:41.472Z,99.29
2022-10-01T10:58:41.494Z,99.63
2022-10-01T10:59:41.525Z,99.82
2022-10-01T11:00:41.551Z,98.58
2022-10-01T11:01:41.682Z,98.86
2022-10-01T11:02:41.624Z,97.52
2022-10-01T11:03:41.630Z,97.38
2022-10-01T11:04:41.662Z,94.49
2022-10-01T11:05:41.686Z,94.21
2022-10-01T11:06:41.715Z,94.69
2022-10-01T11:07:41.746Z,94.59
2022-10-01T11:08:41.773Z,94.40
2022-10-01T11:09:41.796Z,93.34
2022-10-01T11:10:41.826Z,93.15
2022-10-01T11:11:41.851Z,93.54
2022-10-01T11:12:41.881Z,92.91
2022-10-01T11:13:41.908Z,93.30
2022-10-01T11:14:41.933Z,94.07
2022-10-01T11:15:42.049Z,94.26
2022-10-01T11:16:41.997Z,94.26
2022-10-01T11:17:49.187Z,94.64
2022-10-01T11:19:46.515Z,94.54
2022-10-01T11:20:46.047Z,95.12
2022-10-01T11:22:50.075Z,95.50
2022-10-01T11:23:50.094Z,95.84
2022-10-01T11:25:54.592Z,95.45
2022-10-01T11:26:54.133Z,94.40
2022-10-01T11:28:58.170Z,93.92
2022-10-01T11:29:58.189Z,93.44
2022-10-01T11:31:51.721Z,91.81
2022-10-01T11:32:51.164Z,91.90
2022-10-01T11:34:55.183Z,91.90
2022-10-01T11:35:55.193Z,92.38
2022-10-01T11:37:59.692Z,92.86
2022-10-01T11:38:59.235Z,93.05
2022-10-01T11:41:03.255Z,93.01
2022-10-01T11:42:03.268Z,93.30
2022-10-01T11:44:07.779Z,93.97
2022-10-01T11:45:07.307Z,94.26
2022-10-01T11:47:11.370Z,95.98
2022-10-01T11:48:11.357Z,95.60
2022-10-01T11:49:11.383Z,96.08
2022-10-01T11:50:12.285Z,96.27
2022-10-01T11:51:11.433Z,95.31
2022-10-01T11:52:11.463Z,95.75
2022-10-01T11:53:11.494Z,95.55
2022-10-01T11:54:11.518Z,95.65
2022-10-01T11:55:11.546Z,95.55
2022-10-01T11:56:11.571Z,95.07
2022-10-01T11:57:11.597Z,94.59
2022-10-01T11:58:11.628Z,94.69
2022-10-01T11:59:11.657Z,94.49
2022-10-01T12:00:11.682Z,93.82
2022-10-01T12:01:11.712Z,93.96
2022-10-01T12:02:11.760Z,94.06
2022-10-01T12:03:11.769Z,93.68
2022-10-01T12:04:11.797Z,93.19
2022-10-01T12:05:11.865Z,93.05
2022-10-01T12:06:11.847Z,92.67
2022-10-01T12:07:11.874Z,93.25
2022-10-01T12:08:11.902Z,93.05
2022-10-01T12:09:11.932Z,93.25
2022-10-01T12:10:11.958Z,92.96
2022-10-01T12:11:11.984Z,93.63
2022-10-01T12:12:12.014Z,94.69
2022-10-01T12:13:12.042Z,95.12
2022-10-01T12:14:12.067Z,96.18
2022-10-01T12:15:12.095Z,96.85
2022-10-01T12:16:12.158Z,97.42
2022-10-01T12:17:12.162Z,98.48
2022-10-01T12:18:12.186Z,98.86
2022-10-01T12:19:12.204Z,99.63
2022-10-01T12:20:12.233Z,99.99
2022-10-01T12:21:12.260Z,99.99
2022-10-01T12:22:12.289Z,99.99
2022-10-01T12:23:12.314Z,99.99
2022-10-01T12:24:12.338Z,99.99
2022-10-01T12:25:12.365Z,99.99
2022-10-01T12:26:12.395Z,99.99
2022-10-01T12:27:12.423Z,99.99
2022-10-01T12:28:12.544Z,99.99
2022-10-01T12:29:12.483Z,99.99
2022-10-01T12:30:12.506Z,99.99
2022-10-01T12:31:12.618Z,99.99
2022-10-01T12:32:12.560Z,99.99
2022-10-01T12:33:12.588Z,99.99
2022-10-01T12:34:12.619Z,99.99
2022-10-01T12:35:12.644Z,99.99
2022-10-01T12:36:12.672Z,99.99
2022-10-01T12:37:12.696Z,99.73
2022-10-01T12:38:12.727Z,99.63
2022-10-01T12:39:12.752Z,98.72
2022-10-01T12:40:12.782Z,98.24
2022-10-01T12:41:12.812Z,97.52
2022-10-01T12:42:12.836Z,97.66
2022-10-01T12:43:12.863Z,98.29
2022-10-01T12:44:12.893Z,96.99
2022-10-01T12:45:12.919Z,96.56
2022-10-01T12:46:13.033Z,96.80
2022-10-01T12:47:12.972Z,97.24
2022-10-01T12:48:12.999Z,97.47
2022-10-01T12:49:13.030Z,94.31
2022-10-01T12:50:13.057Z,95.36
2022-10-01T12:51:13.080Z,96.51
2022-10-01T12:52:13.112Z,96.13
2022-10-01T12:53:13.137Z,95.75
2022-10-01T12:54:13.602Z,97.09
2022-10-01T12:55:13.191Z,97.76
2022-10-01T12:56:13.218Z,98.24
2022-10-01T12:57:13.244Z,96.42
2022-10-01T12:58:13.270Z,95.17
2022-10-01T12:59:13.299Z,95.36
2022-10-01T13:00:13.328Z,95.65
2022-10-01T13:01:13.425Z,95.45
2022-10-01T13:02:13.427Z,94.69
2022-10-01T13:03:13.409Z,93.15
2022-10-01T13:04:13.443Z,93.20
2022-10-01T13:05:13.463Z,93.30
2022-10-01T13:06:13.489Z,93.49