createdAt,value
2023-11-16T00:01:22.324Z,10.80
2023-11-16T00:03:50.855Z,10.90
2023-11-16T00:06:18.428Z,10.90
2023-11-16T00:08:45.055Z,10.80
2023-11-16T00:11:12.031Z,10.90
2023-11-16T00:13:38.885Z,10.90
2023-11-16T00:16:06.019Z,10.90
2023-11-16T00:18:35.810Z,10.80
2023-11-16T00:21:02.724Z,10.80
2023-11-16T00:23:29.471Z,10.80
2023-11-16T00:25:56.294Z,10.70
2023-11-16T00:28:27.291Z,10.70
2023-11-16T00:30:54.281Z,10.60
2023-11-16T00:33:21.022Z,10.60
2023-11-16T00:35:48.451Z,10.50
2023-11-16T00:38:16.956Z,10.50
2023-11-16T00:40:47.785Z,10.50
2023-11-16T00:43:14.675Z,10.50
2023-11-16T00:45:42.815Z,10.50
2023-11-16T00:48:10.481Z,10.40
2023-11-16T00:50:37.838Z,10.40
2023-11-16T00:53:06.262Z,10.40
2023-11-16T00:55:33.043Z,10.40
2023-11-16T00:57:59.877Z,10.30
2023-11-16T01:00:29.888Z,10.40
2023-11-16T01:02:57.806Z,10.30
2023-11-16T01:05:25.848Z,10.30
2023-11-16T01:07:52.723Z,10.30
2023-11-16T01:10:24.982Z,10.30
2023-11-16T01:12:55.342Z,10.30
2023-11-16T01:15:23.852Z,10.30
2023-11-16T01:17:53.208Z,10.30
2023-11-16T01:20:20.240Z,10.30
2023-11-16T01:23:02.186Z,10.30
2023-11-16T01:25:31.839Z,10.30
2023-11-16T01:27:59.008Z,10.30
2023-11-16T01:30:26.483Z,10.30
2023-11-16T01:32:54.093Z,10.30
2023-11-16T01:35:22.603Z,10.30
2023-11-16T01:37:50.799Z,10.30
2023-11-16T01:40:18.189Z,10.30
2023-11-16T01:42:45.864Z,10.30
2023-11-16T01:45:32.169Z,10.30
2023-11-16T01:48:09.582Z,10.30
2023-11-16T01:50:38.293Z,10.30
2023-11-16T01:53:14.440Z,10.20
2023-11-16T01:55:45.087Z,10.20
2023-11-16T01:58:11.913Z,10.20
2023-11-16T02:00:43.714Z,10.20
2023-11-16T02:03:11.438Z,10.20
2023-11-16T02:05:38.283Z,10.20
2023-11-16T02:08:09.956Z,10.20
2023-11-16T02:10:41.412Z,10.20
2023-11-16T02:13:19.011Z,10.20
2023-11-16T02:15:46.473Z,10.20
2023-11-16T02:18:16.405Z,10.20
2023-11-16T02:20:43.441Z,10.20
2023-11-16T02:23:10.172Z,10.10
2023-11-16T02:25:54.943Z,10.10
2023-11-16T02:28:22.272Z,10.10
2023-11-16T02:30:49.838Z,10.10
2023-11-16T02:33:17.167Z,10.10
2023-11-16T02:35:44.469Z,10.10
2023-11-16T02:38:13.660Z,10.10
2023-11-16T02:40:40.402Z,10.10
2023-11-16T02:43:07.367Z,10.10
2023-11-16T02:45:35.177Z,10.00
2023-11-16T02:48:03.165Z,10.00
2023-11-16T02:50:30.402Z,10.00
2023-11-16T02:52:57.503Z,10.00
2023-11-16T02:55:26.953Z,10.00
2023-11-16T02:57:58.754Z,10.00
2023-11-16T03:00:26.275Z,10.00
2023-11-16T03:02:53.357Z,10.00
2023-11-16T03:05:22.217Z,9.90
2023-11-16T03:07:53.932Z,9.90
2023-11-16T03:10:21.023Z,10.00
2023-11-16T03:12:47.679Z,9.90
2023-11-16T03:15:14.818Z,9.90
2023-11-16T03:17:45.171Z,9.90
2023-11-16T03:20:13.804Z,9.90
2023-11-16T03:22:41.005Z,9.80
2023-11-16T03:25:09.110Z,9.80
2023-11-16T03:27:36.349Z,9.80
2023-11-16T03:30:05.208Z,9.80
2023-11-16T03:32:32.160Z,9.80
2023-11-16T03:34:58.966Z,9.70
2023-11-16T03:37:25.871Z,9.60
2023-11-16T03:39:52.542Z,9.60
2023-11-16T03:42:19.640Z,9.60
2023-11-16T03:44:46.431Z,9.50
2023-11-16T03:47:13.178Z,9.50
2023-11-16T03:49:39.896Z,9.50
2023-11-16T03:52:06.672Z,9.50
2023-11-16T03:54:33.706Z,9.50
2023-11-16T03:57:01.295Z,9.50
2023-11-16T03:59:27.958Z,9.40
2023-11-16T04:01:54.793Z,9.40
2023-11-16T04:04:21.624Z,9.40
2023-11-16T04:06:48.263Z,9.40
2023-11-16T04:09:15.891Z,9.30
2023-11-16T04:11:43.956Z,9.30
2023-11-16T04:14:11.578Z,9.30
2023-11-16T04:16:39.817Z,9.30
2023-11-16T04:19:06.630Z,9.30
2023-11-16T04:21:37.765Z,9.30
2023-11-16T04:24:09.880Z,9.20
2023-11-16T04:26:37.807Z,9.20
2023-11-16T04:29:06.436Z,9.20
2023-11-16T04:31:36.391Z,9.20
2023-11-16T04:34:03.310Z,9.20
2023-11-16T04:36:33.190Z,9.10
2023-11-16T04:39:01.073Z,9.20
2023-11-16T04:41:29.282Z,9.10
2023-11-16T04:43:56.979Z,9.10
2023-11-16T04:46:27.325Z,9.10
2023-11-16T04:48:56.036Z,9.00
2023-11-16T04:51:23.282Z,9.00
2023-11-16T04:53:50.888Z,9.00
2023-11-16T04:56:18.064Z,9.00
2023-11-16T04:58:45.354Z,9.00
2023-11-16T05:01:16.632Z,8.90
2023-11-16T05:03:46.577Z,8.90
2023-11-16T05:06:14.843Z,8.90
2023-11-16T05:08:42.449Z,8.90
2023-11-16T05:11:09.356Z,8.90
2023-11-16T05:13:36.293Z,8.90
2023-11-16T05:16:04.503Z,8.90
2023-11-16T05:18:32.687Z,8.80
2023-11-16T05:21:02.537Z,8.80
2023-11-16T05:23:29.439Z,8.80
2023-11-16T05:25:57.784Z,8.80
2023-11-16T05:28:25.052Z,8.80
2023-11-16T05:30:52.100Z,8.70
2023-11-16T05:33:20.463Z,8.70
2023-11-16T05:35:49.427Z,8.70
2023-11-16T05:38:18.719Z,8.70
2023-11-16T05:40:45.454Z,8.70
2023-11-16T05:43:12.353Z,8.70
2023-11-16T05:45:42.271Z,8.60
2023-11-16T05:48:10.312Z,8.60
2023-11-16T05:50:38.078Z,8.60
2023-11-16T05:53:05.363Z,8.60
2023-11-16T05:55:34.304Z,8.50
2023-11-16T05:58:01.052Z,8.50
2023-11-16T06:00:27.912Z,8.50
2023-11-16T06:02:54.709Z,8.60
2023-11-16T06:05:21.525Z,8.50
2023-11-16T06:07:48.153Z,8.50
2023-11-16T06:10:18.342Z,8.60
2023-11-16T06:12:47.612Z,8.50
2023-11-16T06:15:17.766Z,8.50
2023-11-16T06:17:44.524Z,8.50
2023-11-16T06:20:13.091Z,8.50
2023-11-16T06:22:41.138Z,8.60
2023-11-16T06:25:11.288Z,8.60
2023-11-16T06:27:39.689Z,8.60
2023-11-16T06:30:08.530Z,8.60
2023-11-16T06:32:38.570Z,8.60
2023-11-16T06:35:09.730Z,8.60
2023-11-16T06:37:36.441Z,8.60
2023-11-16T06:40:03.462Z,8.60
2023-11-16T06:42:30.201Z,8.60
2023-11-16T06:44:56.929Z,8.60
2023-11-16T06:47:23.574Z,8.60
2023-11-16T06:49:50.746Z,8.60
2023-11-16T06:52:20.448Z,8.60
2023-11-16T06:54:47.225Z,8.60
2023-11-16T06:57:14.661Z,8.60
2023-11-16T06:59:46.085Z,8.70
2023-11-16T07:02:12.874Z,8.60
2023-11-16T07:04:42.619Z,8.60
2023-11-16T07:07:10.434Z,8.70
2023-11-16T07:09:37.226Z,8.70
2023-11-16T07:12:05.323Z,8.60
2023-11-16T07:14:43.241Z,8.60
2023-11-16T07:17:15.186Z,8.60
2023-11-16T07:19:42.697Z,8.70
2023-11-16T07:22:09.675Z,8.70
2023-11-16T07:24:37.719Z,8.70
2023-11-16T07:27:05.197Z,8.70
2023-11-16T07:29:33.087Z,8.80
2023-11-16T07:32:02.070Z,8.80
2023-11-16T07:34:28.783Z,8.70
2023-11-16T07:36:55.628Z,8.70
2023-11-16T07:39:22.371Z,8.70
2023-11-16T07:41:50.819Z,8.80
2023-11-16T07:44:17.972Z,8.80
2023-11-16T07:46:45.127Z,8.80
2023-11-16T07:49:11.882Z,8.80
2023-11-16T07:51:40.650Z,8.80
2023-11-16T07:54:09.020Z,8.80
2023-11-16T07:56:35.918Z,8.80
2023-11-16T07:59:03.998Z,8.80
2023-11-16T08:01:41.490Z,8.80
2023-11-16T08:04:11.004Z,8.90
2023-11-16T08:06:38.606Z,8.90
2023-11-16T08:09:06.356Z,8.90
2023-11-16T08:11:35.886Z,8.90
2023-11-16T08:14:03.345Z,9.00
2023-11-16T08:16:31.905Z,9.00
2023-11-16T08:18:58.988Z,9.00
2023-11-16T08:21:26.593Z,9.00
2023-11-16T08:23:55.621Z,9.10
2023-11-16T08:26:22.441Z,9.10
2023-11-16T08:28:49.991Z,9.10
2023-11-16T08:31:18.649Z,9.10
2023-11-16T08:33:45.665Z,9.10
2023-11-16T08:36:15.037Z,9.10
2023-11-16T08:38:43.845Z,9.10
2023-11-16T08:41:11.296Z,9.00
2023-11-16T08:43:38.055Z,9.00
2023-11-16T08:46:05.336Z,9.00
2023-11-16T08:48:32.299Z,9.00
2023-11-16T08:51:07.920Z,9.00
2023-11-16T08:53:40.681Z,9.10
2023-11-16T08:56:08.283Z,9.10
2023-11-16T08:58:38.595Z,9.10
2023-11-16T09:01:08.668Z,9.10
2023-11-16T09:03:37.567Z,9.20
2023-11-16T09:06:06.929Z,9.20
2023-11-16T09:08:38.680Z,9.20
2023-11-16T09:11:08.697Z,9.20
2023-11-16T09:13:35.577Z,9.20
2023-11-16T09:16:02.299Z,9.20
2023-11-16T09:18:29.053Z,9.20
2023-11-16T09:20:59.334Z,9.20
2023-11-16T09:23:26.115Z,9.20
2023-11-16T09:25:52.856Z,9.30
2023-11-16T09:28:20.428Z,9.30
2023-11-16T09:30:47.172Z,9.30
2023-11-16T09:33:14.238Z,9.30
2023-11-16T09:35:46.544Z,9.40
2023-11-16T09:38:13.246Z,9.40
2023-11-16T09:40:40.717Z,9.40
2023-11-16T09:43:25.485Z,9.40
2023-11-16T09:45:52.576Z,9.40
2023-11-16T09:48:22.253Z,9.50
2023-11-16T09:50:51.285Z,9.50
2023-11-16T09:53:19.052Z,9.50
2023-11-16T09:55:50.951Z,9.50
2023-11-16T09:58:24.759Z,9.60
2023-11-16T10:00:56.844Z,9.60
2023-11-16T10:03:32.086Z,9.60
2023-11-16T10:06:00.529Z,9.60
2023-11-16T10:08:28.547Z,9.60
2023-11-16T10:11:07.057Z,9.60
2023-11-16T10:13:36.122Z,9.70
2023-11-16T10:16:10.510Z,9.70
2023-11-16T10:18:39.600Z,9.70
2023-11-16T10:21:06.800Z,9.60
2023-11-16T10:23:33.955Z,9.70
2023-11-16T10:26:01.208Z,9.60
2023-11-16T10:28:28.820Z,9.70
2023-11-16T10:30:58.949Z,9.70
2023-11-16T10:33:27.350Z,9.70
2023-11-16T10:35:58.571Z,9.80
2023-11-16T10:38:29.163Z,9.80
2023-11-16T10:40:57.971Z,9.80
2023-11-16T10:43:30.720Z,9.80
2023-11-16T10:46:03.118Z,9.80
2023-11-16T10:48:31.011Z,9.80
2023-11-16T10:51:00.326Z,9.80
2023-11-16T10:53:38.991Z,9.90
2023-11-16T10:56:10.634Z,9.90
2023-11-16T10:58:41.324Z,9.90
2023-11-16T11:01:17.510Z,9.90
2023-11-16T11:03:47.011Z,9.90
2023-11-16T11:06:19.591Z,9.90
2023-11-16T11:08:48.511Z,10.00
2023-11-16T11:11:26.014Z,9.90
2023-11-16T11:13:58.367Z,9.90
2023-11-16T11:16:27.903Z,9.90
2023-11-16T11:18:54.774Z,9.90
2023-11-16T11:21:23.390Z,9.90
2023-11-16T11:24:07.604Z,9.90
2023-11-16T11:26:37.979Z,9.90
2023-11-16T11:29:06.152Z,9.90
2023-11-16T11:32:07.097Z,9.90
2023-11-16T11:34:38.176Z,9.90
2023-11-16T11:37:08.904Z,9.90
2023-11-16T11:39:39.388Z,9.90
2023-11-16T11:42:06.279Z,9.80
2023-11-16T11:44:32.985Z,9.80
2023-11-16T11:47:00.151Z,9.80
2023-11-16T11:49:26.953Z,9.80
2023-11-16T11:51:54.617Z,9.80
2023-11-16T11:54:32.827Z,9.80
2023-11-16T11:56:59.758Z,9.80
2023-11-16T11:59:26.444Z,9.80
2023-11-16T12:01:53.219Z,9.80
2023-11-16T12:04:21.827Z,9.80
2023-11-16T12:06:48.938Z,9.80
2023-11-16T12:09:15.721Z,9.90
2023-11-16T12:11:43.080Z,9.80
2023-11-16T12:14:12.054Z,9.80
2023-11-16T12:16:39.003Z,9.90
2023-11-16T12:19:10.092Z,9.90
2023-11-16T12:21:40.743Z,9.90
2023-11-16T12:24:09.961Z,9.90
2023-11-16T12:26:37.274Z,9.90
2023-11-16T12:29:16.298Z,9.90
2023-11-16T12:31:44.934Z,9.90
2023-11-16T12:34:11.772Z,9.90
2023-11-16T12:36:45.508Z,9.90
2023-11-16T12:39:14.751Z,9.90
2023-11-16T12:41:42.127Z,9.80
2023-11-16T12:44:09.068Z,9.80
2023-11-16T12:46:36.652Z,9.80
2023-11-16T12:49:03.538Z,9.80
2023-11-16T12:51:30.435Z,9.80
2023-11-16T12:53:57.241Z,9.80
2023-11-16T12:56:23.913Z,9.80
2023-11-16T12:58:50.567Z,9.80
2023-11-16T13:01:17.387Z,9.80
2023-11-16T13:03:50.175Z,9.80
2023-11-16T13:06:19.773Z,9.80
2023-11-16T13:08:46.442Z,9.80
2023-11-16T13:11:14.338Z,9.80
2023-11-16T13:13:41.311Z,9.80
2023-11-16T13:16:09.838Z,9.80
2023-11-16T13:18:37.209Z,9.80
2023-11-16T13:21:10.413Z,9.80
2023-11-16T13:23:40.766Z,9.80
2023-11-16T13:26:07.492Z,9.80
2023-11-16T13:28:34.170Z,9.80
2023-11-16T13:31:02.311Z,9.80
2023-11-16T13:33:29.426Z,9.80
2023-11-16T13:35:56.325Z,9.80
2023-11-16T13:38:23.606Z,9.80
2023-11-16T13:40:50.582Z,9.80
2023-11-16T13:43:18.711Z,9.80
2023-11-16T13:45:46.127Z,9.80
2023-11-16T13:48:13.844Z,9.90
2023-11-16T13:50:42.762Z,9.80
2023-11-16T13:53:10.900Z,9.90
2023-11-16T13:55:37.592Z,9.90
2023-11-16T13:58:05.113Z,9.90
2023-11-16T14:00:33.198Z,9.90
2023-11-16T14:03:00.180Z,9.90
2023-11-16T14:05:27.047Z,9.90
2023-11-16T14:07:57.004Z,9.90
2023-11-16T14:10:24.997Z,9.90
2023-11-16T14:12:55.505Z,9.90
2023-11-16T14:15:23.157Z,9.90
2023-11-16T14:17:50.261Z,9.90
2023-11-16T14:20:17.878Z,9.90
2023-11-16T14:22:45.459Z,9.90
2023-11-16T14:25:12.210Z,9.90
2023-11-16T14:27:39.123Z,9.90
2023-11-16T14:30:06.829Z,9.90
2023-11-16T14:32:33.818Z,9.80
2023-11-16T14:35:14.198Z,9.80
2023-11-16T14:37:46.699Z,9.80
2023-11-16T14:40:13.766Z,9.80
2023-11-16T14:42:40.619Z,9.70
2023-11-16T14:45:09.691Z,9.70
2023-11-16T14:47:39.892Z,9.70
2023-11-16T14:50:13.669Z,9.70
2023-11-16T14:52:40.421Z,9.60
2023-11-16T14:55:08.683Z,9.60
2023-11-16T14:57:38.642Z,9.60
2023-11-16T15:00:07.102Z,9.60
2023-11-16T15:02:34.004Z,9.50
2023-11-16T15:05:07.306Z,9.50
2023-11-16T15:07:37.037Z,9.50
2023-11-16T15:10:04.888Z,9.40
2023-11-16T15:12:32.335Z,9.40
2023-11-16T15:14:59.048Z,9.40
2023-11-16T15:17:25.907Z,9.40
2023-11-16T15:19:52.632Z,9.30
2023-11-16T15:22:19.318Z,9.30
2023-11-16T15:24:45.999Z,9.30
2023-11-16T15:27:14.089Z,9.30
2023-11-16T15:29:40.809Z,9.20
2023-11-16T15:32:18.019Z,9.20
2023-11-16T15:34:44.735Z,9.20
2023-11-16T15:37:12.575Z,9.10
2023-11-16T15:39:39.755Z,9.10
2023-11-16T15:42:07.927Z,9.00
2023-11-16T15:44:34.957Z,9.00
2023-11-16T15:47:01.930Z,8.90
2023-11-16T15:49:28.985Z,8.90
2023-11-16T15:51:55.883Z,8.90
2023-11-16T15:54:22.732Z,8.90
2023-11-16T15:56:52.679Z,8.80
2023-11-16T15:59:20.560Z,8.80
2023-11-16T16:01:47.468Z,8.80
2023-11-16T16:04:15.516Z,8.70
2023-11-16T16:06:42.534Z,8.70
2023-11-16T16:09:09.517Z,8.70
2023-11-16T16:11:36.570Z,8.70
2023-11-16T16:14:03.544Z,8.70
2023-11-16T16:16:32.562Z,8.70
2023-11-16T16:19:01.504Z,8.60
2023-11-16T16:21:28.630Z,8.60
2023-11-16T16:23:55.369Z,8.60
2023-11-16T16:26:22.386Z,8.60
2023-11-16T16:28:49.117Z,8.50
2023-11-16T16:31:22.782Z,8.60
2023-11-16T16:33:50.355Z,8.50
2023-11-16T16:36:17.043Z,8.50
2023-11-16T16:38:43.761Z,8.50
2023-11-16T16:41:13.867Z,8.50
2023-11-16T16:43:40.936Z,8.50
2023-11-16T16:46:23.578Z,8.40
2023-11-16T16:48:50.564Z,8.50
2023-11-16T16:51:17.425Z,8.40
2023-11-16T16:53:47.047Z,8.40
2023-11-16T16:56:13.816Z,8.40
2023-11-16T16:58:40.523Z,8.40
2023-11-16T17:01:07.711Z,8.40
2023-11-16T17:03:34.916Z,8.30
2023-11-16T17:06:04.509Z,8.40
2023-11-16T17:08:31.301Z,8.30
2023-11-16T17:10:58.070Z,8.30
2023-11-16T17:13:26.678Z,8.30
2023-11-16T17:15:53.531Z,8.30
2023-11-16T17:18:20.265Z,8.30
2023-11-16T17:20:48.478Z,8.30
2023-11-16T17:23:15.145Z,8.30
2023-11-16T17:25:41.841Z,8.30
2023-11-16T17:28:11.244Z,8.20
2023-11-16T17:30:38.540Z,8.20
2023-11-16T17:33:05.539Z,8.20
2023-11-16T17:35:32.244Z,8.20
2023-11-16T17:37:58.922Z,8.20
2023-11-16T17:40:27.307Z,8.20
2023-11-16T17:42:54.310Z,8.20
2023-11-16T17:45:25.084Z,8.20
2023-11-16T17:47:52.044Z,8.20
2023-11-16T17:50:19.433Z,8.20
2023-11-16T17:52:46.091Z,8.20
2023-11-16T17:55:13.011Z,8.10
2023-11-16T17:57:41.626Z,8.10
2023-11-16T18:00:11.944Z,8.10
2023-11-16T18:02:42.828Z,8.10
2023-11-16T18:05:14.276Z,8.10
2023-11-16T18:07:43.232Z,8.10
2023-11-16T18:10:10.936Z,8.10
2023-11-16T18:12:40.846Z,8.10
2023-11-16T18:15:08.436Z,8.10
2023-11-16T18:17:35.547Z,8.00
2023-11-16T18:20:05.075Z,8.00
2023-11-16T18:22:32.981Z,8.00
2023-11-16T18:24:59.885Z,8.00
2023-11-16T18:27:27.374Z,8.00
2023-11-16T18:29:54.333Z,7.90
2023-11-16T18:32:21.350Z,7.90
2023-11-16T18:34:52.478Z,7.90
2023-11-16T18:37:20.158Z,7.90
2023-11-16T18:39:46.871Z,7.90
2023-11-16T18:42:13.910Z,7.90
2023-11-16T18:44:41.689Z,7.90
2023-11-16T18:47:08.935Z,7.90
2023-11-16T18:49:35.777Z,7.90
2023-11-16T18:52:02.565Z,7.90
2023-11-16T18:54:30.637Z,7.80
2023-11-16T18:56:59.238Z,7.80
2023-11-16T18:59:26.430Z,7.80
2023-11-16T19:01:54.310Z,7.80
2023-11-16T19:04:22.292Z,7.80
2023-11-16T19:06:51.778Z,7.80
2023-11-16T19:09:22.140Z,7.80
2023-11-16T19:11:49.521Z,7.80
2023-11-16T19:14:17.674Z,7.80
2023-11-16T19:16:46.510Z,7.80
2023-11-16T19:19:14.479Z,7.80
2023-11-16T19:21:43.421Z,7.80
2023-11-16T19:24:13.688Z,7.80
2023-11-16T19:26:42.245Z,7.80
2023-11-16T19:29:11.965Z,7.80
2023-11-16T19:31:38.689Z,7.80
2023-11-16T19:34:05.460Z,7.70
2023-11-16T19:36:32.198Z,7.70
2023-11-16T19:39:08.153Z,7.70
2023-11-16T19:41:43.249Z,7.70
2023-11-16T19:44:09.980Z,7.70
2023-11-16T19:46:36.810Z,7.70
2023-11-16T19:49:04.518Z,7.60
2023-11-16T19:51:33.289Z,7.60
2023-11-16T19:54:02.219Z,7.60
2023-11-16T19:56:29.388Z,7.60
2023-11-16T19:58:56.429Z,7.50
2023-11-16T20:01:23.233Z,7.60
2023-11-16T20:03:51.479Z,7.50
2023-11-16T20:06:19.029Z,7.50
2023-11-16T20:08:46.466Z,7.50
2023-11-16T20:11:14.943Z,7.50
2023-11-16T20:13:41.814Z,7.40
2023-11-16T20:16:12.008Z,7.40
2023-11-16T20:18:40.663Z,7.40
2023-11-16T20:21:07.513Z,7.40
2023-11-16T20:23:35.928Z,7.30
2023-11-16T20:26:05.126Z,7.40
2023-11-16T20:28:32.163Z,7.40
2023-11-16T20:30:59.042Z,7.30
2023-11-16T20:33:25.921Z,7.30
2023-11-16T20:35:52.782Z,7.30
2023-11-16T20:38:19.466Z,7.30
2023-11-16T20:40:46.356Z,7.30
2023-11-16T20:43:15.241Z,7.20
2023-11-16T20:45:41.924Z,7.20
2023-11-16T20:48:09.138Z,7.20
2023-11-16T20:50:36.013Z,7.20
2023-11-16T20:53:03.933Z,7.20
2023-11-16T20:55:30.619Z,7.20
2023-11-16T20:57:58.721Z,7.20
2023-11-16T21:00:26.826Z,7.20
2023-11-16T21:02:54.813Z,7.10
2023-11-16T21:05:21.813Z,7.20
2023-11-16T21:07:49.789Z,7.10
2023-11-16T21:10:16.829Z,7.10
2023-11-16T21:12:44.320Z,7.10
2023-11-16T21:15:11.527Z,7.20
2023-11-16T21:17:38.625Z,7.10
2023-11-16T21:20:09.415Z,7.10
2023-11-16T21:22:36.684Z,7.10
2023-11-16T21:25:03.651Z,7.10
2023-11-16T21:27:30.333Z,7.10
2023-11-16T21:29:57.003Z,7.10
2023-11-16T21:32:23.799Z,7.10
2023-11-16T21:34:50.530Z,7.10
2023-11-16T21:37:17.318Z,7.10
2023-11-16T21:39:44.218Z,7.10
2023-11-16T21:42:11.298Z,7.10
2023-11-16T21:44:38.007Z,7.00
2023-11-16T21:47:05.206Z,7.00
2023-11-16T21:49:32.222Z,7.10
2023-11-16T21:51:59.566Z,7.10
2023-11-16T21:54:27.019Z,7.10
2023-11-16T21:56:57.279Z,7.00
2023-11-16T21:59:24.153Z,7.00
2023-11-16T22:01:51.141Z,7.00
2023-11-16T22:04:18.056Z,7.00
2023-11-16T22:06:45.769Z,7.00
2023-11-16T22:09:13.614Z,6.90
2023-11-16T22:11:40.739Z,7.00
2023-11-16T22:14:10.922Z,6.90
2023-11-16T22:16:37.729Z,6.90
2023-11-16T22:19:05.528Z,7.00
2023-11-16T22:21:34.743Z,7.00
2023-11-16T22:24:01.954Z,6.90
2023-11-16T22:26:30.175Z,6.90
2023-11-16T22:28:57.675Z,6.90
2023-11-16T22:31:24.512Z,6.90
2023-11-16T22:33:52.090Z,6.90
2023-11-16T22:36:18.924Z,6.90
2023-11-16T22:38:45.844Z,6.90
2023-11-16T22:41:13.355Z,6.90
2023-11-16T22:43:41.131Z,6.80
2023-11-16T22:46:08.276Z,6.90
2023-11-16T22:48:35.638Z,6.80
2023-11-16T22:51:02.334Z,6.80
2023-11-16T22:53:29.233Z,6.80
2023-11-16T22:55:55.915Z,6.80
2023-11-16T22:58:22.621Z,6.80
2023-11-16T23:00:50.609Z,6.80
2023-11-16T23:03:18.232Z,6.80
2023-11-16T23:05:46.296Z,6.80
2023-11-16T23:08:13.709Z,6.80
2023-11-16T23:10:41.170Z,6.70
2023-11-16T23:13:12.502Z,6.70
2023-11-16T23:15:40.037Z,6.70
2023-11-16T23:18:11.072Z,6.70
2023-11-16T23:20:38.520Z,6.70
2023-11-16T23:23:06.013Z,6.70
2023-11-16T23:25:33.822Z,6.60
2023-11-16T23:28:00.786Z,6.60
2023-11-16T23:30:28.340Z,6.60
2023-11-16T23:32:56.499Z,6.60
2023-11-16T23:35:24.735Z,6.50
2023-11-16T23:37:51.745Z,6.50
2023-11-16T23:40:19.909Z,6.50
2023-11-16T23:42:47.382Z,6.50
2023-11-16T23:45:15.959Z,6.50
2023-11-16T23:47:43.020Z,6.50
2023-11-16T23:50:10.877Z,6.50
2023-11-16T23:52:38.000Z,6.50
2023-11-16T23:55:05.861Z,6.50
2023-11-16T23:57:32.542Z,6.60
2023-11-16T23:59:59.160Z,6.50
