createdAt,value
2023-01-25T00:00:38.000Z,16000.0
2023-01-25T00:01:37.000Z,16000.0
2023-01-25T00:02:37.000Z,16000.0
2023-01-25T00:03:38.000Z,16000.0
2023-01-25T00:04:37.000Z,16000.0
2023-01-25T00:05:38.000Z,16000.0
2023-01-25T00:06:37.000Z,16000.0
2023-01-25T00:07:37.000Z,16000.0
2023-01-25T00:08:38.000Z,16000.0
2023-01-25T00:09:37.000Z,16000.0
2023-01-25T00:10:38.000Z,16000.0
2023-01-25T00:11:38.000Z,16000.0
2023-01-25T00:12:37.000Z,15606.0
2023-01-25T00:13:38.000Z,15826.0
2023-01-25T00:14:37.000Z,16000.0
2023-01-25T00:15:37.000Z,16000.0
2023-01-25T00:16:38.000Z,16000.0
2023-01-25T00:17:37.000Z,16000.0
2023-01-25T00:18:38.000Z,16000.0
2023-01-25T00:19:37.000Z,16000.0
2023-01-25T00:20:37.000Z,16000.0
2023-01-25T00:21:38.000Z,16000.0
2023-01-25T00:22:37.000Z,16000.0
2023-01-25T00:23:38.000Z,16000.0
2023-01-25T00:24:38.000Z,16000.0
2023-01-25T00:25:37.000Z,16000.0
2023-01-25T00:26:38.000Z,16000.0
2023-01-25T00:27:37.000Z,16000.0
2023-01-25T00:28:37.000Z,16000.0
2023-01-25T00:29:38.000Z,16000.0
2023-01-25T00:30:37.000Z,16000.0
2023-01-25T00:31:38.000Z,16000.0
2023-01-25T00:32:37.000Z,16000.0
2023-01-25T00:33:37.000Z,16000.0
2023-01-25T00:34:38.000Z,16000.0
2023-01-25T00:35:37.000Z,16000.0
2023-01-25T00:36:38.000Z,16000.0
2023-01-25T00:37:38.000Z,16000.0
2023-01-25T00:38:37.000Z,16000.0
2023-01-25T00:39:38.000Z,16000.0
2023-01-25T00:40:37.000Z,16000.0
2023-01-25T00:41:37.000Z,16000.0
2023-01-25T00:42:38.000Z,16000.0
2023-01-25T00:43:37.000Z,16000.0
2023-01-25T00:44:38.000Z,16000.0
2023-01-25T00:45:37.000Z,16000.0
2023-01-25T00:46:37.000Z,16000.0
2023-01-25T00:47:38.000Z,16000.0
2023-01-25T00:48:37.000Z,16000.0
2023-01-25T00:49:38.000Z,16000.0
2023-01-25T00:50:38.000Z,16000.0
2023-01-25T00:51:37.000Z,16000.0
2023-01-25T00:52:38.000Z,16000.0
2023-01-25T00:53:37.000Z,16000.0
2023-01-25T00:54:37.000Z,16000.0
2023-01-25T00:55:38.000Z,16000.0
2023-01-25T00:56:37.000Z,16000.0
2023-01-25T00:57:38.000Z,16000.0
2023-01-25T00:58:38.000Z,16000.0
2023-01-25T00:59:37.000Z,16000.0
2023-01-25T01:00:38.000Z,16000.0
2023-01-25T01:01:37.000Z,16000.0
2023-01-25T01:02:37.000Z,16000.0
2023-01-25T01:03:38.000Z,16000.0
2023-01-25T01:04:37.000Z,16000.0
2023-01-25T01:05:38.000Z,16000.0
2023-01-25T01:06:37.000Z,16000.0
2023-01-25T01:07:37.000Z,16000.0
2023-01-25T01:08:38.000Z,16000.0
2023-01-25T01:09:37.000Z,16000.0
2023-01-25T01:10:38.000Z,16000.0
2023-01-25T01:11:38.000Z,16000.0
2023-01-25T01:12:37.000Z,16000.0
2023-01-25T01:13:38.000Z,16000.0
2023-01-25T01:14:37.000Z,16000.0
2023-01-25T01:15:37.000Z,16000.0
2023-01-25T01:16:38.000Z,16000.0
2023-01-25T01:17:37.000Z,16000.0
2023-01-25T01:18:38.000Z,16000.0
2023-01-25T01:19:37.000Z,16000.0
2023-01-25T01:20:37.000Z,16000.0
2023-01-25T01:21:38.000Z,16000.0
2023-01-25T01:22:37.000Z,16000.0
2023-01-25T01:23:38.000Z,16000.0
2023-01-25T01:24:38.000Z,16000.0
2023-01-25T01:25:37.000Z,16000.0
2023-01-25T01:26:38.000Z,16000.0
2023-01-25T01:27:37.000Z,16000.0
2023-01-25T01:28:37.000Z,16000.0
2023-01-25T01:29:38.000Z,16000.0
2023-01-25T01:30:37.000Z,16000.0
2023-01-25T01:31:38.000Z,15537.0
2023-01-25T01:32:37.000Z,16000.0
2023-01-25T01:33:37.000Z,16000.0
2023-01-25T01:34:38.000Z,16000.0
2023-01-25T01:35:37.000Z,16000.0
2023-01-25T01:36:38.000Z,16000.0
2023-01-25T01:37:38.000Z,16000.0
2023-01-25T01:38:37.000Z,16000.0
2023-01-25T01:39:38.000Z,15957.0
2023-01-25T01:40:37.000Z,16000.0
2023-01-25T01:41:37.000Z,15642.0
2023-01-25T01:42:38.000Z,14535.0
2023-01-25T01:43:37.000Z,14000.0
2023-01-25T01:44:38.000Z,14366.0
2023-01-25T01:45:37.000Z,14694.0
2023-01-25T01:46:37.000Z,15524.0
2023-01-25T01:47:38.000Z,16000.0
2023-01-25T01:48:37.000Z,16000.0
2023-01-25T01:49:38.000Z,15008.0
2023-01-25T01:50:38.000Z,15007.0
2023-01-25T01:51:37.000Z,15743.0
2023-01-25T01:52:38.000Z,15093.0
2023-01-25T01:53:37.000Z,15087.0
2023-01-25T01:54:37.000Z,14789.0
2023-01-25T01:55:38.000Z,15308.0
2023-01-25T01:56:37.000Z,15369.0
2023-01-25T01:57:38.000Z,15470.0
2023-01-25T01:58:38.000Z,15419.0
2023-01-25T01:59:37.000Z,15719.0
2023-01-25T02:00:38.000Z,15472.0
2023-01-25T02:01:37.000Z,15936.0
2023-01-25T02:02:38.000Z,15348.0
2023-01-25T02:03:38.000Z,15320.0
2023-01-25T02:04:37.000Z,16000.0
2023-01-25T02:05:38.000Z,16000.0
2023-01-25T02:06:37.000Z,14550.0
2023-01-25T02:07:37.000Z,14978.0
2023-01-25T02:08:38.000Z,14182.0
2023-01-25T02:09:37.000Z,14823.0
2023-01-25T02:10:38.000Z,14676.0
2023-01-25T02:11:38.000Z,14918.0
2023-01-25T02:12:37.000Z,13386.0
2023-01-25T02:13:38.000Z,14254.0
2023-01-25T02:14:37.000Z,15288.0
2023-01-25T02:15:37.000Z,16000.0
2023-01-25T02:16:38.000Z,16000.0
2023-01-25T02:17:37.000Z,16000.0
2023-01-25T02:18:38.000Z,15854.0
2023-01-25T02:19:38.000Z,14428.0
2023-01-25T02:20:37.000Z,13769.0
2023-01-25T02:21:38.000Z,13875.0
2023-01-25T02:22:37.000Z,13965.0
2023-01-25T02:23:38.000Z,14929.0
2023-01-25T02:24:38.000Z,14940.0
2023-01-25T02:25:37.000Z,14258.0
2023-01-25T02:26:38.000Z,14563.0
2023-01-25T02:27:37.000Z,14042.0
2023-01-25T02:28:37.000Z,13666.0
2023-01-25T02:29:38.000Z,12805.0
2023-01-25T02:30:37.000Z,13386.0
2023-01-25T02:31:38.000Z,12843.0
2023-01-25T02:32:38.000Z,12259.0
2023-01-25T02:33:37.000Z,12347.0
2023-01-25T02:34:38.000Z,12933.0
2023-01-25T02:35:37.000Z,13293.0
2023-01-25T02:36:38.000Z,14682.0
2023-01-25T02:37:38.000Z,13607.0
2023-01-25T02:38:37.000Z,13932.0
2023-01-25T02:39:38.000Z,12746.0
2023-01-25T02:40:37.000Z,12534.0
2023-01-25T02:41:37.000Z,12079.0
2023-01-25T02:42:38.000Z,12675.0
2023-01-25T02:43:37.000Z,12458.0
2023-01-25T02:44:38.000Z,12329.0
2023-01-25T02:45:38.000Z,11550.0
2023-01-25T02:46:37.000Z,11753.0
2023-01-25T02:47:38.000Z,11826.0
2023-01-25T02:48:37.000Z,12265.0
2023-01-25T02:49:37.000Z,11738.0
2023-01-25T02:50:38.000Z,11549.0
2023-01-25T02:51:37.000Z,11856.0
2023-01-25T02:52:38.000Z,11075.0
2023-01-25T02:53:37.000Z,11493.0
2023-01-25T02:54:37.000Z,11108.0
2023-01-25T02:55:38.000Z,10896.0
2023-01-25T02:56:37.000Z,10149.0
2023-01-25T02:57:38.000Z,10119.0
2023-01-25T02:58:38.000Z,10287.0
2023-01-25T02:59:37.000Z,10174.0
2023-01-25T03:00:38.000Z,10827.0
2023-01-25T03:01:37.000Z,10257.0
2023-01-25T03:02:38.000Z,10529.0
2023-01-25T03:03:38.000Z,11068.0
2023-01-25T03:04:37.000Z,10551.0
2023-01-25T03:05:38.000Z,11433.0
2023-01-25T03:06:37.000Z,11456.0
2023-01-25T03:07:37.000Z,11983.0
2023-01-25T03:08:38.000Z,12437.0
2023-01-25T03:09:37.000Z,12442.0
2023-01-25T03:10:38.000Z,11971.0
2023-01-25T03:11:38.000Z,12430.0
2023-01-25T03:12:37.000Z,11923.0
2023-01-25T03:13:38.000Z,10706.0
2023-01-25T03:14:37.000Z,10767.0
2023-01-25T03:15:37.000Z,10186.0
2023-01-25T03:16:38.000Z,10385.0
2023-01-25T03:17:37.000Z,10275.0
2023-01-25T03:18:38.000Z,9995.0
2023-01-25T03:19:38.000Z,10589.0
2023-01-25T03:20:37.000Z,10454.0
2023-01-25T03:21:38.000Z,9787.0
2023-01-25T03:22:37.000Z,9543.0
2023-01-25T03:23:37.000Z,9079.0
2023-01-25T03:24:38.000Z,9059.0
2023-01-25T03:25:37.000Z,8901.0
2023-01-25T03:26:38.000Z,8585.0
2023-01-25T03:27:37.000Z,8210.0
2023-01-25T03:28:37.000Z,8345.0
2023-01-25T03:29:38.000Z,8137.0
2023-01-25T03:30:37.000Z,8128.0
2023-01-25T03:31:38.000Z,8078.0
2023-01-25T03:32:38.000Z,8815.0
2023-01-25T03:33:37.000Z,8953.0
2023-01-25T03:34:38.000Z,9351.0
2023-01-25T03:35:37.000Z,9047.0
2023-01-25T03:36:37.000Z,8725.0
2023-01-25T03:37:38.000Z,8817.0
2023-01-25T03:38:37.000Z,8963.0
2023-01-25T03:39:38.000Z,8954.0
2023-01-25T03:40:37.000Z,8604.0
2023-01-25T03:41:37.000Z,8170.0
2023-01-25T03:42:38.000Z,8149.0
2023-01-25T03:43:37.000Z,8058.0
2023-01-25T03:44:38.000Z,8034.0
2023-01-25T03:45:38.000Z,7705.0
2023-01-25T03:46:37.000Z,7330.0
2023-01-25T03:47:38.000Z,7815.0
2023-01-25T03:48:37.000Z,8016.0
2023-01-25T03:49:37.000Z,8093.0
2023-01-25T03:50:38.000Z,8345.0
2023-01-25T03:51:37.000Z,8197.0
2023-01-25T03:52:38.000Z,8016.0
2023-01-25T03:53:38.000Z,8298.0
2023-01-25T03:54:37.000Z,8520.0
2023-01-25T03:55:38.000Z,8801.0
2023-01-25T03:56:37.000Z,8924.0
2023-01-25T03:57:38.000Z,9130.0
2023-01-25T03:58:38.000Z,8577.0
2023-01-25T03:59:37.000Z,8493.0
2023-01-25T04:00:38.000Z,8313.0
2023-01-25T04:01:37.000Z,8084.0
2023-01-25T04:02:37.000Z,8477.0
2023-01-25T04:03:38.000Z,8327.0
2023-01-25T04:04:37.000Z,7971.0
2023-01-25T04:05:38.000Z,8449.0
2023-01-25T04:06:38.000Z,8384.0
2023-01-25T04:07:37.000Z,8229.0
2023-01-25T04:08:38.000Z,8319.0
2023-01-25T04:09:37.000Z,8105.0
2023-01-25T04:10:38.000Z,8107.0
2023-01-25T04:11:38.000Z,7915.0
2023-01-25T04:12:37.000Z,7705.0
2023-01-25T04:13:38.000Z,7698.0
2023-01-25T04:14:37.000Z,7485.0
2023-01-25T04:15:37.000Z,7434.0
2023-01-25T04:16:38.000Z,7419.0
2023-01-25T04:17:37.000Z,8060.0
2023-01-25T04:18:38.000Z,7737.0
2023-01-25T04:19:38.000Z,7592.0
2023-01-25T04:20:37.000Z,7620.0
2023-01-25T04:21:38.000Z,7499.0
2023-01-25T04:22:37.000Z,7283.0
2023-01-25T04:23:38.000Z,6719.0
2023-01-25T04:24:38.000Z,6630.0
2023-01-25T04:25:37.000Z,6482.0
2023-01-25T04:26:38.000Z,6766.0
2023-01-25T04:27:37.000Z,6113.0
2023-01-25T04:28:37.000Z,6062.0
2023-01-25T04:29:38.000Z,5884.0
2023-01-25T04:30:37.000Z,5914.0
2023-01-25T04:31:38.000Z,6054.0
2023-01-25T04:32:38.000Z,5871.0
2023-01-25T04:33:37.000Z,6058.0
2023-01-25T04:34:38.000Z,6188.0
2023-01-25T04:35:37.000Z,6232.0
2023-01-25T04:36:37.000Z,6316.0
2023-01-25T04:37:38.000Z,6246.0
2023-01-25T04:38:37.000Z,6313.0
2023-01-25T04:39:38.000Z,6149.0
2023-01-25T04:40:37.000Z,5981.0
2023-01-25T04:41:37.000Z,6248.0
2023-01-25T04:42:38.000Z,5977.0
2023-01-25T04:43:37.000Z,5599.0
2023-01-25T04:44:38.000Z,5605.0
2023-01-25T04:45:38.000Z,5481.0
2023-01-25T04:46:37.000Z,5408.0
2023-01-25T04:47:38.000Z,5829.0
2023-01-25T04:48:37.000Z,5946.0
2023-01-25T04:49:37.000Z,6182.0
2023-01-25T04:50:38.000Z,6429.0
2023-01-25T04:51:37.000Z,6398.0
2023-01-25T04:52:38.000Z,6107.0
2023-01-25T04:53:38.000Z,5881.0
2023-01-25T04:54:37.000Z,5803.0
2023-01-25T04:55:38.000Z,5695.0
2023-01-25T04:56:37.000Z,5490.0
2023-01-25T04:57:38.000Z,5515.0
2023-01-25T04:58:38.000Z,5501.0
2023-01-25T04:59:37.000Z,5719.0
2023-01-25T05:00:38.000Z,5453.0
2023-01-25T05:01:37.000Z,5385.0
2023-01-25T05:02:37.000Z,5605.0
2023-01-25T05:03:38.000Z,5441.0
2023-01-25T05:04:37.000Z,4902.0
2023-01-25T05:05:38.000Z,4911.0
2023-01-25T05:06:38.000Z,4887.0
2023-01-25T05:07:37.000Z,4845.0
2023-01-25T05:08:38.000Z,5098.0
2023-01-25T05:09:37.000Z,5089.0
2023-01-25T05:10:38.000Z,5088.0
2023-01-25T05:11:38.000Z,4863.0
2023-01-25T05:12:37.000Z,4711.0
2023-01-25T05:13:38.000Z,4751.0
2023-01-25T05:14:37.000Z,4771.0
2023-01-25T05:15:37.000Z,4962.0
2023-01-25T05:16:38.000Z,4812.0
2023-01-25T05:17:37.000Z,4772.0
2023-01-25T05:18:38.000Z,4552.0
2023-01-25T05:19:38.000Z,4289.0
2023-01-25T05:20:37.000Z,4328.0
2023-01-25T05:21:38.000Z,4390.0
2023-01-25T05:22:37.000Z,4544.0
2023-01-25T05:23:38.000Z,4721.0
2023-01-25T05:24:38.000Z,4748.0
2023-01-25T05:25:37.000Z,4793.0
2023-01-25T05:26:38.000Z,4948.0
2023-01-25T05:27:37.000Z,5016.0
2023-01-25T05:28:37.000Z,5113.0
2023-01-25T05:29:38.000Z,4909.0
2023-01-25T05:30:37.000Z,5046.0
2023-01-25T05:31:38.000Z,5019.0
2023-01-25T05:32:38.000Z,4934.0
2023-01-25T05:33:37.000Z,4779.0
2023-01-25T05:34:38.000Z,4748.0
2023-01-25T05:35:37.000Z,4594.0
2023-01-25T05:36:37.000Z,4424.0
2023-01-25T05:37:38.000Z,4609.0
2023-01-25T05:38:37.000Z,4626.0
2023-01-25T05:39:38.000Z,4580.0
2023-01-25T05:40:37.000Z,4689.0
2023-01-25T05:41:37.000Z,4772.0
2023-01-25T05:42:38.000Z,4789.0
2023-01-25T05:43:37.000Z,4853.0
2023-01-25T05:44:38.000Z,4814.0
2023-01-25T05:45:38.000Z,4556.0
2023-01-25T05:46:37.000Z,4231.0
2023-01-25T05:47:38.000Z,4114.0
2023-01-25T05:48:37.000Z,4055.0
2023-01-25T05:49:37.000Z,4078.0
2023-01-25T05:50:38.000Z,4164.0
2023-01-25T05:51:37.000Z,4428.0
2023-01-25T05:52:38.000Z,4297.0
2023-01-25T05:53:38.000Z,4555.0
2023-01-25T05:54:37.000Z,4371.0
2023-01-25T05:55:38.000Z,4146.0
2023-01-25T05:56:37.000Z,4143.0
2023-01-25T05:57:38.000Z,4207.0
2023-01-25T05:58:38.000Z,4383.0
2023-01-25T05:59:37.000Z,4332.0
2023-01-25T06:00:38.000Z,4378.0
2023-01-25T06:01:37.000Z,4181.0
2023-01-25T06:02:37.000Z,4180.0
2023-01-25T06:03:38.000Z,4105.0
2023-01-25T06:04:37.000Z,4090.0
2023-01-25T06:05:38.000Z,4233.0
2023-01-25T06:06:38.000Z,4276.0
2023-01-25T06:07:37.000Z,4243.0
2023-01-25T06:08:38.000Z,4348.0
2023-01-25T06:09:37.000Z,4301.0
2023-01-25T06:10:38.000Z,4211.0
2023-01-25T06:11:38.000Z,4103.0
2023-01-25T06:12:37.000Z,4032.0
2023-01-25T06:13:38.000Z,4002.0
2023-01-25T06:14:37.000Z,4091.0
2023-01-25T06:15:37.000Z,4007.0
2023-01-25T06:16:38.000Z,4054.0
2023-01-25T06:17:37.000Z,4165.0
2023-01-25T06:18:38.000Z,4261.0
2023-01-25T06:19:38.000Z,3951.0
2023-01-25T06:20:37.000Z,3918.0
2023-01-25T06:21:38.000Z,3891.0
2023-01-25T06:22:37.000Z,3824.0
2023-01-25T06:23:38.000Z,3810.0
2023-01-25T06:24:38.000Z,3900.0
2023-01-25T06:25:37.000Z,4033.0
2023-01-25T06:26:38.000Z,4154.0
2023-01-25T06:27:37.000Z,4263.0
2023-01-25T06:28:37.000Z,4052.0
2023-01-25T06:29:38.000Z,3924.0
2023-01-25T06:30:37.000Z,3965.0
2023-01-25T06:31:38.000Z,3926.0
2023-01-25T06:32:38.000Z,3967.0
2023-01-25T06:33:37.000Z,3967.0
2023-01-25T06:34:38.000Z,3725.0
2023-01-25T06:35:37.000Z,3691.0
2023-01-25T06:36:37.000Z,3582.0
2023-01-25T06:37:38.000Z,3603.0
2023-01-25T06:38:37.000Z,3689.0
2023-01-25T06:39:38.000Z,3597.0
2023-01-25T06:40:37.000Z,3690.0
2023-01-25T06:41:37.000Z,3525.0
2023-01-25T06:42:38.000Z,3579.0
2023-01-25T06:43:37.000Z,3475.0
2023-01-25T06:44:38.000Z,3568.0
2023-01-25T06:45:38.000Z,3368.0
2023-01-25T06:46:37.000Z,3381.0
2023-01-25T06:47:38.000Z,3300.0
2023-01-25T06:48:37.000Z,3405.0
2023-01-25T06:49:38.000Z,3342.0
2023-01-25T06:50:38.000Z,3369.0
2023-01-25T06:51:37.000Z,3505.0
2023-01-25T06:52:38.000Z,3318.0
2023-01-25T06:53:38.000Z,3263.0
2023-01-25T06:54:37.000Z,3121.0
2023-01-25T06:55:38.000Z,3028.0
2023-01-25T06:56:37.000Z,3085.0
2023-01-25T06:57:38.000Z,3170.0
2023-01-25T06:58:38.000Z,3169.0
2023-01-25T06:59:37.000Z,3140.0
2023-01-25T07:00:38.000Z,3085.0
2023-01-25T07:01:37.000Z,3189.0
2023-01-25T07:02:37.000Z,3130.0
2023-01-25T07:03:38.000Z,3186.0
2023-01-25T07:04:37.000Z,3248.0
2023-01-25T07:05:38.000Z,3253.0
2023-01-25T07:06:38.000Z,3201.0
2023-01-25T07:07:37.000Z,3115.0
2023-01-25T07:08:38.000Z,3040.0
2023-01-25T07:09:37.000Z,3168.0
2023-01-25T07:10:38.000Z,3233.0
2023-01-25T07:11:38.000Z,3186.0
2023-01-25T07:12:37.000Z,3195.0
2023-01-25T07:13:38.000Z,3055.0
2023-01-25T07:14:37.000Z,2893.0
2023-01-25T07:15:37.000Z,2745.0
2023-01-25T07:16:38.000Z,2783.0
2023-01-25T07:17:37.000Z,2836.0
2023-01-25T07:18:38.000Z,2741.0
2023-01-25T07:19:38.000Z,2881.0
2023-01-25T07:20:37.000Z,2906.0
2023-01-25T07:21:38.000Z,2963.0
2023-01-25T07:22:37.000Z,2919.0
2023-01-25T07:23:37.000Z,2921.0
2023-01-25T07:24:38.000Z,3084.0
2023-01-25T07:25:37.000Z,3050.0
2023-01-25T07:26:38.000Z,2993.0
2023-01-25T07:27:38.000Z,2883.0
2023-01-25T07:28:37.000Z,2920.0
2023-01-25T07:29:38.000Z,2893.0
2023-01-25T07:30:37.000Z,2889.0
2023-01-25T07:31:38.000Z,2998.0
2023-01-25T07:32:38.000Z,3095.0
2023-01-25T07:33:37.000Z,3206.0
2023-01-25T07:34:38.000Z,3324.0
2023-01-25T07:35:37.000Z,3253.0
2023-01-25T07:36:37.000Z,3261.0
2023-01-25T07:37:38.000Z,3329.0
2023-01-25T07:38:37.000Z,3356.0
2023-01-25T07:39:38.000Z,3221.0
2023-01-25T07:40:38.000Z,3114.0
2023-01-25T07:41:37.000Z,3075.0
2023-01-25T07:42:38.000Z,3014.0
2023-01-25T07:43:37.000Z,2975.0
2023-01-25T07:44:38.000Z,2951.0
2023-01-25T07:45:38.000Z,3094.0
2023-01-25T07:46:37.000Z,3148.0
2023-01-25T07:47:38.000Z,3212.0
2023-01-25T07:48:37.000Z,3346.0
2023-01-25T07:49:37.000Z,3287.0
2023-01-25T07:50:38.000Z,3219.0
2023-01-25T07:51:37.000Z,3088.0
2023-01-25T07:52:38.000Z,3149.0
2023-01-25T07:53:38.000Z,3173.0
2023-01-25T07:54:37.000Z,3211.0
2023-01-25T07:55:38.000Z,3325.0
2023-01-25T07:56:37.000Z,3385.0
2023-01-25T07:57:38.000Z,3359.0
2023-01-25T07:58:38.000Z,3237.0
2023-01-25T07:59:37.000Z,3289.0
2023-01-25T08:00:38.000Z,3297.0
2023-01-25T08:01:37.000Z,3243.0
2023-01-25T08:02:37.000Z,3017.0
2023-01-25T08:03:38.000Z,2916.0
2023-01-25T08:04:37.000Z,2950.0
2023-01-25T08:05:38.000Z,2938.0
2023-01-25T08:06:38.000Z,3024.0
2023-01-25T08:07:37.000Z,2957.0
2023-01-25T08:08:38.000Z,3028.0
2023-01-25T08:09:37.000Z,2957.0
2023-01-25T08:10:38.000Z,2879.0
2023-01-25T08:11:38.000Z,2918.0
2023-01-25T08:12:37.000Z,3085.0
2023-01-25T08:13:38.000Z,3155.0
2023-01-25T08:14:37.000Z,3094.0
2023-01-25T08:15:37.000Z,2944.0
2023-01-25T08:16:38.000Z,2943.0
2023-01-25T08:17:37.000Z,3115.0
2023-01-25T08:18:38.000Z,3107.0
2023-01-25T08:19:38.000Z,3122.0
2023-01-25T08:20:37.000Z,3107.0
2023-01-25T08:21:38.000Z,2966.0
2023-01-25T08:22:37.000Z,2885.0
2023-01-25T08:23:37.000Z,2943.0
2023-01-25T08:24:38.000Z,2897.0
2023-01-25T08:25:37.000Z,2931.0
2023-01-25T08:26:38.000Z,2912.0
2023-01-25T08:27:38.000Z,2979.0
2023-01-25T08:28:37.000Z,3105.0
2023-01-25T08:29:38.000Z,3084.0
2023-01-25T08:30:37.000Z,3010.0
2023-01-25T08:31:38.000Z,3018.0
2023-01-25T08:32:38.000Z,2996.0
2023-01-25T08:33:37.000Z,2946.0
2023-01-25T08:34:38.000Z,2915.0
2023-01-25T08:35:37.000Z,2884.0
2023-01-25T08:36:37.000Z,2858.0
2023-01-25T08:37:38.000Z,2735.0
2023-01-25T08:38:37.000Z,2783.0
2023-01-25T08:39:38.000Z,2827.0
2023-01-25T08:40:38.000Z,2810.0
2023-01-25T08:41:37.000Z,2725.0
2023-01-25T08:42:38.000Z,2734.0
2023-01-25T08:43:37.000Z,2695.0
2023-01-25T08:44:38.000Z,2664.0
2023-01-25T08:45:38.000Z,2519.0
2023-01-25T08:46:37.000Z,2624.0
2023-01-25T08:47:38.000Z,2736.0
2023-01-25T08:48:38.000Z,2666.0
2023-01-25T08:49:37.000Z,2665.0
2023-01-25T08:50:38.000Z,2793.0
2023-01-25T08:51:37.000Z,2820.0
2023-01-25T08:52:38.000Z,2848.0
2023-01-25T08:53:38.000Z,2749.0
2023-01-25T08:54:37.000Z,2823.0
2023-01-25T08:55:38.000Z,2772.0
2023-01-25T08:56:37.000Z,2814.0
2023-01-25T08:57:37.000Z,2776.0
2023-01-25T08:58:38.000Z,2803.0
2023-01-25T08:59:37.000Z,2827.0
2023-01-25T09:00:38.000Z,2758.0
2023-01-25T09:01:38.000Z,2699.0
2023-01-25T09:02:37.000Z,2659.0
2023-01-25T09:03:38.000Z,2730.0
2023-01-25T09:04:37.000Z,2881.0
2023-01-25T09:05:38.000Z,2813.0
2023-01-25T09:06:38.000Z,2724.0
2023-01-25T09:07:37.000Z,2726.0
2023-01-25T09:08:38.000Z,2757.0
2023-01-25T09:09:37.000Z,2653.0
2023-01-25T09:10:38.000Z,2503.0
2023-01-25T09:11:38.000Z,2447.0
2023-01-25T09:12:37.000Z,2516.0
2023-01-25T09:13:38.000Z,2631.0
2023-01-25T09:14:38.000Z,2913.0
2023-01-25T09:15:37.000Z,3087.0
2023-01-25T09:16:38.000Z,3053.0
2023-01-25T09:17:38.000Z,3030.0
2023-01-25T09:18:37.000Z,2967.0
2023-01-25T09:19:38.000Z,2944.0
2023-01-25T09:20:37.000Z,3131.0
2023-01-25T09:21:38.000Z,3002.0
2023-01-25T09:22:38.000Z,2929.0
2023-01-25T09:23:37.000Z,2942.0
2023-01-25T09:24:38.000Z,2959.0
2023-01-25T09:25:38.000Z,3015.0
2023-01-25T09:26:37.000Z,2972.0
2023-01-25T09:27:38.000Z,3021.0
2023-01-25T09:28:37.000Z,2948.0
2023-01-25T09:29:38.000Z,2988.0
2023-01-25T09:30:38.000Z,3111.0
2023-01-25T09:31:37.000Z,3108.0
2023-01-25T09:32:38.000Z,3047.0
2023-01-25T09:33:37.000Z,2989.0
2023-01-25T09:34:37.000Z,3019.0
2023-01-25T09:35:38.000Z,2849.0
2023-01-25T09:36:37.000Z,2877.0
2023-01-25T09:37:38.000Z,2776.0
2023-01-25T09:38:38.000Z,2688.0
2023-01-25T09:39:37.000Z,2629.0
2023-01-25T09:40:38.000Z,2635.0
2023-01-25T09:41:37.000Z,2635.0
2023-01-25T09:42:38.000Z,2776.0
2023-01-25T09:43:38.000Z,2767.0
2023-01-25T09:44:37.000Z,2729.0
2023-01-25T09:45:38.000Z,2756.0
2023-01-25T09:46:37.000Z,2713.0
2023-01-25T09:47:37.000Z,2661.0
2023-01-25T09:48:38.000Z,2667.0
2023-01-25T09:49:37.000Z,2748.0
2023-01-25T09:50:38.000Z,2637.0
2023-01-25T09:51:38.000Z,2688.0
2023-01-25T09:52:37.000Z,2569.0
2023-01-25T09:53:38.000Z,2534.0
2023-01-25T09:54:37.000Z,2573.0
2023-01-25T09:55:38.000Z,2579.0
2023-01-25T09:56:38.000Z,2576.0
2023-01-25T09:57:37.000Z,2649.0
2023-01-25T09:58:38.000Z,2650.0
2023-01-25T09:59:37.000Z,2652.0
2023-01-25T10:00:37.000Z,2591.0
2023-01-25T10:01:38.000Z,2516.0
2023-01-25T10:02:37.000Z,2459.0
2023-01-25T10:03:38.000Z,2388.0
2023-01-25T10:04:38.000Z,2384.0
2023-01-25T10:05:37.000Z,2344.0
2023-01-25T10:06:38.000Z,2381.0
2023-01-25T10:07:37.000Z,2472.0
2023-01-25T10:08:38.000Z,2535.0
2023-01-25T10:09:38.000Z,2561.0
2023-01-25T10:10:37.000Z,2579.0
2023-01-25T10:11:38.000Z,2486.0
2023-01-25T10:12:38.000Z,2375.0
2023-01-25T10:13:37.000Z,2258.0
2023-01-25T10:14:38.000Z,2353.0
2023-01-25T10:15:38.000Z,2392.0
2023-01-25T10:16:37.000Z,2581.0
2023-01-25T10:17:38.000Z,2551.0
2023-01-25T10:18:37.000Z,2575.0
2023-01-25T10:19:38.000Z,2593.0
2023-01-25T10:20:38.000Z,2546.0
2023-01-25T10:21:37.000Z,2492.0
2023-01-25T10:22:38.000Z,2540.0
2023-01-25T10:23:38.000Z,2624.0
2023-01-25T10:24:37.000Z,2543.0
2023-01-25T10:25:38.000Z,2609.0
2023-01-25T10:26:37.000Z,2624.0
2023-01-25T10:27:38.000Z,2705.0
2023-01-25T10:28:38.000Z,2751.0
2023-01-25T10:29:37.000Z,2724.0
2023-01-25T10:30:38.000Z,2666.0
2023-01-25T10:31:37.000Z,2544.0
2023-01-25T10:32:38.000Z,2665.0
2023-01-25T10:33:38.000Z,2774.0
2023-01-25T10:34:37.000Z,2773.0
2023-01-25T10:35:38.000Z,2732.0
2023-01-25T10:36:38.000Z,2798.0
2023-01-25T10:37:37.000Z,2903.0
2023-01-25T10:38:38.000Z,2820.0
2023-01-25T10:39:37.000Z,2891.0
2023-01-25T10:40:38.000Z,2848.0
2023-01-25T10:41:38.000Z,2864.0
2023-01-25T10:42:37.000Z,2908.0
2023-01-25T10:43:38.000Z,2896.0
2023-01-25T10:44:37.000Z,2825.0
2023-01-25T10:45:38.000Z,2909.0
2023-01-25T10:46:38.000Z,2964.0
2023-01-25T10:47:37.000Z,3059.0
2023-01-25T10:48:38.000Z,3017.0
2023-01-25T10:49:38.000Z,2998.0
2023-01-25T10:50:37.000Z,3092.0
2023-01-25T10:51:38.000Z,3157.0
2023-01-25T10:52:37.000Z,3174.0
2023-01-25T10:53:38.000Z,3149.0
2023-01-25T10:54:38.000Z,3224.0
2023-01-25T10:55:37.000Z,3275.0
2023-01-25T10:56:38.000Z,3195.0
2023-01-25T10:57:37.000Z,3145.0
2023-01-25T10:58:37.000Z,3305.0
2023-01-25T10:59:38.000Z,3341.0
2023-01-25T11:00:37.000Z,3328.0
2023-01-25T11:01:38.000Z,3594.0
2023-01-25T11:02:38.000Z,3482.0
2023-01-25T11:03:37.000Z,3406.0
2023-01-25T11:04:38.000Z,3346.0
2023-01-25T11:05:37.000Z,3293.0
2023-01-25T11:06:38.000Z,3266.0
2023-01-25T11:07:38.000Z,3151.0
2023-01-25T11:08:37.000Z,3138.0
2023-01-25T11:09:38.000Z,3122.0
2023-01-25T11:10:37.000Z,3146.0
2023-01-25T11:11:38.000Z,3080.0
2023-01-25T11:12:38.000Z,3078.0
2023-01-25T11:13:37.000Z,3137.0
2023-01-25T11:14:38.000Z,3197.0
2023-01-25T11:15:38.000Z,3139.0
2023-01-25T11:16:37.000Z,3120.0
2023-01-25T11:17:38.000Z,3159.0
2023-01-25T11:18:38.000Z,3101.0
2023-01-25T11:19:37.000Z,3175.0
2023-01-25T11:20:38.000Z,3085.0
2023-01-25T11:21:37.000Z,3064.0
2023-01-25T11:22:38.000Z,3092.0
2023-01-25T11:23:38.000Z,2926.0
2023-01-25T11:24:37.000Z,2899.0
2023-01-25T11:25:38.000Z,3076.0
2023-01-25T11:26:38.000Z,3051.0
2023-01-25T11:27:37.000Z,3091.0
2023-01-25T11:28:38.000Z,3131.0
2023-01-25T11:29:37.000Z,3065.0
2023-01-25T11:30:38.000Z,3136.0
2023-01-25T11:31:38.000Z,3215.0
2023-01-25T11:32:37.000Z,3359.0
2023-01-25T11:33:38.000Z,3285.0
2023-01-25T11:34:37.000Z,3061.0
2023-01-25T11:35:37.000Z,3088.0
2023-01-25T11:36:38.000Z,3178.0
2023-01-25T11:37:37.000Z,3076.0
2023-01-25T11:38:38.000Z,3213.0
2023-01-25T11:39:38.000Z,3203.0
2023-01-25T11:40:37.000Z,3259.0
2023-01-25T11:41:38.000Z,3207.0
2023-01-25T11:42:37.000Z,3274.0
2023-01-25T11:43:38.000Z,3297.0
2023-01-25T11:44:38.000Z,3408.0
2023-01-25T11:45:37.000Z,3329.0
2023-01-25T11:46:38.000Z,3377.0
2023-01-25T11:47:38.000Z,3404.0
2023-01-25T11:48:37.000Z,3356.0
2023-01-25T11:49:38.000Z,3379.0
2023-01-25T11:50:37.000Z,3348.0
2023-01-25T11:51:38.000Z,3269.0
2023-01-25T11:52:38.000Z,3355.0
2023-01-25T11:53:37.000Z,3319.0
2023-01-25T11:54:38.000Z,3366.0
2023-01-25T11:55:37.000Z,3381.0
2023-01-25T11:56:38.000Z,3353.0
2023-01-25T11:57:38.000Z,3402.0
2023-01-25T11:58:37.000Z,3557.0
2023-01-25T11:59:38.000Z,3609.0
2023-01-25T12:00:37.000Z,3840.0
2023-01-25T12:01:37.000Z,3737.0
2023-01-25T12:02:38.000Z,3888.0
2023-01-25T12:03:37.000Z,3894.0
2023-01-25T12:04:38.000Z,3891.0
2023-01-25T12:05:38.000Z,4081.0
2023-01-25T12:06:37.000Z,4162.0
2023-01-25T12:07:38.000Z,4215.0
2023-01-25T12:08:37.000Z,4162.0
2023-01-25T12:09:38.000Z,4310.0
2023-01-25T12:10:38.000Z,4468.0
2023-01-25T12:11:37.000Z,4491.0
2023-01-25T12:12:38.000Z,4227.0
2023-01-25T12:13:38.000Z,4246.0
2023-01-25T12:14:37.000Z,4525.0
2023-01-25T12:15:38.000Z,4677.0
2023-01-25T12:16:38.000Z,4599.0
2023-01-25T12:17:37.000Z,4527.0
2023-01-25T12:18:38.000Z,4569.0
2023-01-25T12:19:37.000Z,4611.0
2023-01-25T12:20:38.000Z,4415.0
2023-01-25T12:21:38.000Z,4404.0
2023-01-25T12:22:37.000Z,4345.0