createdAt,value
2018-03-27T00:00:03.962Z,-6.80
2018-03-27T00:02:31.503Z,-6.90
2018-03-27T00:04:59.412Z,-6.90
2018-03-27T00:07:26.930Z,-6.90
2018-03-27T00:09:54.470Z,-6.80
2018-03-27T00:12:22.030Z,-6.90
2018-03-27T00:14:50.322Z,-6.90
2018-03-27T00:17:17.844Z,-6.90
2018-03-27T00:19:47.043Z,-6.90
2018-03-27T00:22:14.576Z,-6.90
2018-03-27T00:24:42.114Z,-6.90
2018-03-27T00:27:09.364Z,-7.00
2018-03-27T00:29:48.832Z,-7.00
2018-03-27T00:32:28.219Z,-7.10
2018-03-27T00:35:07.509Z,-7.10
2018-03-27T00:37:46.947Z,-7.10
2018-03-27T00:40:26.236Z,-7.00
2018-03-27T00:42:55.142Z,-7.00
2018-03-27T00:45:22.683Z,-7.20
2018-03-27T00:47:50.225Z,-7.30
2018-03-27T00:50:17.820Z,-7.20
2018-03-27T00:52:45.338Z,-7.20
2018-03-27T00:55:12.858Z,-7.20
2018-03-27T00:57:40.724Z,-7.30
2018-03-27T01:00:08.259Z,-7.30
2018-03-27T01:02:35.785Z,-7.30
2018-03-27T01:05:08.914Z,-7.40
2018-03-27T01:07:36.441Z,-7.50
2018-03-27T01:10:03.968Z,-7.60
2018-03-27T01:12:31.802Z,-7.50
2018-03-27T01:14:59.342Z,-7.50
2018-03-27T01:17:26.857Z,-7.40
2018-03-27T01:19:54.995Z,-7.40
2018-03-27T01:22:22.521Z,-7.60
2018-03-27T01:24:50.056Z,-7.60
2018-03-27T01:27:18.055Z,-7.60
2018-03-27T01:29:45.573Z,-7.70
2018-03-27T01:32:13.324Z,-7.70
2018-03-27T01:34:40.892Z,-7.70
2018-03-27T01:37:08.413Z,-7.70
2018-03-27T01:39:35.945Z,-7.70
2018-03-27T01:42:03.535Z,-7.70
2018-03-27T01:44:31.075Z,-7.80
2018-03-27T01:46:58.629Z,-7.80
2018-03-27T01:49:26.223Z,-7.80
2018-03-27T01:51:53.766Z,-7.80
2018-03-27T01:54:21.286Z,-7.80
2018-03-27T01:56:49.910Z,-7.80
2018-03-27T01:59:17.424Z,-7.80
2018-03-27T02:01:45.775Z,-7.90
2018-03-27T02:04:13.336Z,-7.90
2018-03-27T02:06:40.875Z,-7.90
2018-03-27T02:09:08.806Z,-7.90
2018-03-27T02:11:42.459Z,-7.90
2018-03-27T02:14:15.713Z,-7.90
2018-03-27T02:16:49.025Z,-7.90
2018-03-27T02:19:22.208Z,-7.90
2018-03-27T02:21:49.248Z,-7.90
2018-03-27T02:24:17.301Z,-8.10
2018-03-27T02:26:45.608Z,-8.10
2018-03-27T02:29:13.272Z,-8.10
2018-03-27T02:31:40.855Z,-8.10
2018-03-27T02:34:08.402Z,-8.00
2018-03-27T02:36:35.935Z,-8.00
2018-03-27T02:39:03.515Z,-8.10
2018-03-27T02:41:31.393Z,-8.10
2018-03-27T02:43:58.935Z,-8.10
2018-03-27T02:46:26.499Z,-8.00
2018-03-27T02:48:54.013Z,-7.90
2018-03-27T02:51:22.437Z,-8.00
2018-03-27T02:53:49.976Z,-8.00
2018-03-27T02:56:17.505Z,-8.00
2018-03-27T02:58:45.215Z,-8.10
2018-03-27T03:01:12.738Z,-8.20
2018-03-27T03:03:41.021Z,-8.20
2018-03-27T03:06:09.047Z,-8.20
2018-03-27T03:08:36.589Z,-8.20
2018-03-27T03:11:04.131Z,-8.20
2018-03-27T03:13:31.698Z,-8.10
2018-03-27T03:15:59.222Z,-8.20
2018-03-27T03:18:26.756Z,-8.30
2018-03-27T03:20:54.703Z,-8.30
2018-03-27T03:23:22.225Z,-8.30
2018-03-27T03:25:49.865Z,-8.30
2018-03-27T03:28:17.629Z,-8.40
2018-03-27T03:30:45.963Z,-8.30
2018-03-27T03:33:13.465Z,-8.30
2018-03-27T03:35:41.731Z,-8.30
2018-03-27T03:38:09.278Z,-8.20
2018-03-27T03:40:36.798Z,-8.40
2018-03-27T03:43:04.398Z,-8.30
2018-03-27T03:45:31.929Z,-8.50
2018-03-27T03:47:59.474Z,-8.50
2018-03-27T03:50:27.044Z,-8.40
2018-03-27T03:52:54.569Z,-8.30
2018-03-27T03:55:22.088Z,-8.30
2018-03-27T03:57:49.933Z,-8.30
2018-03-27T04:00:17.483Z,-8.30
2018-03-27T04:02:45.017Z,-8.30
2018-03-27T04:05:12.589Z,-8.30
2018-03-27T04:07:40.118Z,-8.40
2018-03-27T04:10:07.642Z,-8.40
2018-03-27T04:12:35.685Z,-8.40
2018-03-27T04:15:03.196Z,-8.40
2018-03-27T04:17:31.581Z,-8.40
2018-03-27T04:19:59.197Z,-8.40
2018-03-27T04:22:26.788Z,-8.30
2018-03-27T04:24:54.359Z,-8.30
2018-03-27T04:27:22.862Z,-8.50
2018-03-27T04:29:50.819Z,-8.50
2018-03-27T04:32:19.097Z,-8.40
2018-03-27T04:34:47.385Z,-8.40
2018-03-27T04:37:15.998Z,-8.40
2018-03-27T04:39:43.517Z,-8.50
2018-03-27T04:42:11.816Z,-8.40
2018-03-27T04:44:39.600Z,-8.40
2018-03-27T04:47:07.136Z,-8.40
2018-03-27T04:49:34.665Z,-8.40
2018-03-27T04:52:02.594Z,-8.30
2018-03-27T04:54:30.109Z,-8.40
2018-03-27T04:56:57.956Z,-8.30
2018-03-27T04:59:26.277Z,-8.30
2018-03-27T05:01:53.835Z,-8.30
2018-03-27T05:04:21.633Z,-8.30
2018-03-27T05:06:49.194Z,-8.30
2018-03-27T05:09:16.738Z,-8.20
2018-03-27T05:11:44.714Z,-8.20
2018-03-27T05:14:12.268Z,-8.30
2018-03-27T05:16:39.816Z,-8.20
2018-03-27T05:19:07.698Z,-8.20
2018-03-27T05:21:35.341Z,-8.10
2018-03-27T05:24:02.893Z,-8.10
2018-03-27T05:26:30.647Z,-8.10
2018-03-27T05:28:58.218Z,-8.00
2018-03-27T05:31:25.774Z,-7.90
2018-03-27T05:33:53.673Z,-7.90
2018-03-27T05:36:21.224Z,-8.00
2018-03-27T05:38:48.767Z,-7.90
2018-03-27T05:41:16.664Z,-7.80
2018-03-27T05:43:44.222Z,-7.90
2018-03-27T05:46:11.773Z,-7.80
2018-03-27T05:48:39.641Z,-7.80
2018-03-27T05:51:07.219Z,-7.70
2018-03-27T05:53:36.277Z,-7.60
2018-03-27T05:56:04.557Z,-7.60
2018-03-27T05:58:32.104Z,-7.30
2018-03-27T06:00:59.650Z,-7.40
2018-03-27T06:03:27.671Z,-7.30
2018-03-27T06:05:55.222Z,-7.10
2018-03-27T06:08:22.782Z,-7.00
2018-03-27T06:10:50.471Z,-6.90
2018-03-27T06:13:18.797Z,-6.80
2018-03-27T06:15:46.356Z,-6.80
2018-03-27T06:18:14.169Z,-6.70
2018-03-27T06:20:41.722Z,-6.70
2018-03-27T06:23:09.270Z,-6.60
2018-03-27T06:25:38.389Z,-6.50
2018-03-27T06:28:06.700Z,-6.50
2018-03-27T06:30:34.247Z,-6.50
2018-03-27T06:33:02.582Z,-6.40
2018-03-27T06:35:31.634Z,-6.40
2018-03-27T06:38:00.162Z,-6.40
2018-03-27T06:40:27.765Z,-6.30
2018-03-27T06:42:55.357Z,-6.20
2018-03-27T06:45:22.903Z,-6.20
2018-03-27T06:47:50.519Z,-6.00
2018-03-27T06:50:18.158Z,-5.90
2018-03-27T06:52:45.868Z,-5.90
2018-03-27T06:55:13.412Z,-5.80
2018-03-27T06:57:41.141Z,-5.70
2018-03-27T07:00:09.012Z,-5.60
2018-03-27T07:02:36.582Z,-5.50
2018-03-27T07:05:04.146Z,-5.30
2018-03-27T07:07:32.672Z,-5.10
2018-03-27T07:10:00.174Z,-5.10
2018-03-27T07:12:29.338Z,-4.80
2018-03-27T07:14:57.030Z,-4.80
2018-03-27T07:17:24.576Z,-4.60
2018-03-27T07:19:52.346Z,-4.60
2018-03-27T07:22:19.893Z,-4.50
2018-03-27T07:24:47.442Z,-4.30
2018-03-27T07:27:15.158Z,-4.20
2018-03-27T07:29:43.480Z,-4.00
2018-03-27T07:32:11.025Z,-4.00
2018-03-27T07:34:38.737Z,-4.00
2018-03-27T07:37:06.277Z,-3.90
2018-03-27T07:39:33.829Z,-3.80
2018-03-27T07:42:01.402Z,-3.60
2018-03-27T07:44:28.964Z,-3.50
2018-03-27T07:46:56.542Z,-3.40
2018-03-27T07:49:24.499Z,-3.40
2018-03-27T07:51:52.050Z,-3.20
2018-03-27T07:54:19.601Z,-3.30
2018-03-27T07:56:47.212Z,-3.40
2018-03-27T07:59:14.772Z,-3.20
2018-03-27T08:01:43.089Z,-2.90
2018-03-27T08:04:10.669Z,-3.00
2018-03-27T08:06:38.217Z,-2.80
2018-03-27T08:09:05.813Z,-2.60
2018-03-27T08:11:34.488Z,-2.40
2018-03-27T08:14:02.047Z,-2.50
2018-03-27T08:16:30.405Z,-2.20
2018-03-27T08:18:58.277Z,-2.20
2018-03-27T08:21:25.821Z,-2.00
2018-03-27T08:23:53.429Z,-1.80
2018-03-27T08:26:21.009Z,-1.70
2018-03-27T08:28:48.567Z,-1.70
2018-03-27T08:31:16.384Z,-1.50
2018-03-27T08:33:43.930Z,-1.50
2018-03-27T08:36:11.500Z,-1.30
2018-03-27T08:38:39.382Z,-1.60
2018-03-27T08:41:07.230Z,-1.30
2018-03-27T08:43:34.795Z,-1.00
2018-03-27T08:46:02.530Z,-1.10
2018-03-27T08:48:30.254Z,-0.90
2018-03-27T08:50:59.727Z,-0.60
2018-03-27T08:53:27.277Z,-0.70
2018-03-27T08:55:54.849Z,-0.60
2018-03-27T08:58:22.447Z,-0.60
2018-03-27T09:00:50.008Z,-0.60
2018-03-27T09:03:18.321Z,-0.40
2018-03-27T09:05:46.043Z,-0.40
2018-03-27T09:08:13.727Z,-0.30
2018-03-27T09:10:41.637Z,-0.20
2018-03-27T09:13:09.186Z,-0.30
2018-03-27T09:15:36.737Z,-0.10
2018-03-27T09:18:04.340Z,-0.10
2018-03-27T09:20:31.907Z,0.20
2018-03-27T09:23:00.245Z,0.10
2018-03-27T09:25:27.964Z,0.10
2018-03-27T09:27:55.563Z,0.20
2018-03-27T09:30:23.118Z,0.10
2018-03-27T09:32:50.909Z,0.30
2018-03-27T09:35:18.461Z,0.30
2018-03-27T09:37:46.039Z,0.40
2018-03-27T09:40:14.607Z,0.70
2018-03-27T09:42:42.150Z,0.70
2018-03-27T09:45:09.763Z,0.80
2018-03-27T09:47:38.492Z,0.80
2018-03-27T09:50:06.045Z,0.80
2018-03-27T09:52:33.638Z,0.70
2018-03-27T09:55:01.371Z,0.80
2018-03-27T09:57:28.921Z,0.80
2018-03-27T09:59:56.721Z,1.20
2018-03-27T10:02:24.264Z,1.50
2018-03-27T10:04:51.810Z,1.50
2018-03-27T10:07:19.378Z,1.60
2018-03-27T10:09:46.961Z,1.50
2018-03-27T10:12:14.506Z,1.50
2018-03-27T10:14:42.282Z,1.80
2018-03-27T10:17:09.832Z,1.80
2018-03-27T10:19:37.381Z,2.00
2018-03-27T10:22:04.993Z,2.00
2018-03-27T10:24:32.561Z,2.30
2018-03-27T10:27:00.593Z,2.50
2018-03-27T10:29:28.142Z,2.60
2018-03-27T10:31:55.910Z,2.30
2018-03-27T10:34:23.470Z,2.50
2018-03-27T10:36:51.017Z,2.90
2018-03-27T10:39:18.620Z,3.00
2018-03-27T10:41:46.171Z,2.70
2018-03-27T10:44:13.709Z,2.70
2018-03-27T10:46:42.118Z,2.90
2018-03-27T10:49:10.427Z,3.00
2018-03-27T10:51:37.977Z,3.00
2018-03-27T10:54:05.526Z,3.00
2018-03-27T10:56:33.069Z,3.30
2018-03-27T10:59:00.994Z,3.60
2018-03-27T11:01:28.672Z,3.60
2018-03-27T11:03:56.236Z,3.60
2018-03-27T11:06:23.801Z,3.20
2018-03-27T11:08:51.393Z,3.30
2018-03-27T11:11:18.952Z,3.60
2018-03-27T11:13:47.268Z,3.80
2018-03-27T11:16:14.838Z,3.80
2018-03-27T11:18:42.382Z,3.90
2018-03-27T11:21:09.938Z,4.10
2018-03-27T11:23:37.790Z,3.90
2018-03-27T11:26:05.385Z,3.80
2018-03-27T11:28:32.935Z,4.10
2018-03-27T11:31:00.515Z,4.00
2018-03-27T11:33:28.079Z,4.20
2018-03-27T11:35:55.627Z,4.50
2018-03-27T11:38:23.397Z,4.40
2018-03-27T11:40:50.934Z,4.60
2018-03-27T11:43:18.490Z,4.80
2018-03-27T11:45:46.446Z,4.30
2018-03-27T11:48:13.995Z,4.60
2018-03-27T11:50:41.532Z,4.60
2018-03-27T11:53:10.182Z,4.60
2018-03-27T11:55:37.732Z,4.60
2018-03-27T11:58:05.279Z,5.20
2018-03-27T12:00:33.172Z,5.70
2018-03-27T12:03:01.571Z,6.20
2018-03-27T12:05:29.878Z,6.30
2018-03-27T12:07:57.489Z,6.30
2018-03-27T12:10:25.053Z,6.80
2018-03-27T12:12:52.602Z,7.60
2018-03-27T12:15:20.595Z,7.30
2018-03-27T12:17:48.142Z,6.50
2018-03-27T12:20:17.209Z,8.50
2018-03-27T12:22:44.925Z,8.50
2018-03-27T12:25:12.481Z,9.10
2018-03-27T12:27:41.145Z,9.20
2018-03-27T12:30:08.693Z,9.20
2018-03-27T12:32:36.258Z,9.90
2018-03-27T12:35:03.872Z,10.20
2018-03-27T12:37:31.502Z,10.20
2018-03-27T12:39:59.057Z,9.30
2018-03-27T12:42:26.705Z,10.70
2018-03-27T12:44:54.236Z,11.00
2018-03-27T12:47:21.998Z,11.50
2018-03-27T12:49:49.599Z,10.60
2018-03-27T12:52:17.165Z,11.80
2018-03-27T12:54:44.718Z,11.70
2018-03-27T12:57:12.470Z,11.20
2018-03-27T12:59:40.032Z,11.00
2018-03-27T13:02:07.587Z,11.80
2018-03-27T13:04:35.190Z,12.20
2018-03-27T13:07:02.750Z,11.90
2018-03-27T13:09:30.324Z,11.70
2018-03-27T13:11:57.936Z,12.70
2018-03-27T13:14:26.994Z,13.00
2018-03-27T13:16:54.544Z,13.00
2018-03-27T13:19:22.226Z,11.40
2018-03-27T13:21:49.963Z,12.70
2018-03-27T13:24:17.543Z,13.10
2018-03-27T13:26:45.203Z,12.50
2018-03-27T13:29:12.933Z,11.70
2018-03-27T13:31:41.367Z,12.90
2018-03-27T13:34:08.904Z,12.80
2018-03-27T13:36:36.473Z,13.30
2018-03-27T13:39:04.142Z,12.50
2018-03-27T13:41:31.666Z,11.90
2018-03-27T13:43:59.218Z,13.50
2018-03-27T13:46:27.349Z,13.20
2018-03-27T13:48:54.910Z,14.50
2018-03-27T13:51:22.461Z,14.70
2018-03-27T13:53:50.058Z,14.60
2018-03-27T13:56:17.609Z,15.60
2018-03-27T13:58:45.943Z,15.40
2018-03-27T14:01:13.536Z,15.30
2018-03-27T14:03:41.102Z,14.20
2018-03-27T14:06:08.661Z,13.90
2018-03-27T14:08:36.519Z,15.10
2018-03-27T14:11:04.070Z,13.90
2018-03-27T14:13:31.630Z,13.90
2018-03-27T14:15:59.218Z,13.50
2018-03-27T14:18:26.771Z,12.30
2018-03-27T14:20:55.096Z,13.70
2018-03-27T14:23:22.898Z,13.60
2018-03-27T14:25:50.459Z,13.80
2018-03-27T14:28:18.010Z,15.30
2018-03-27T14:30:45.677Z,14.60
2018-03-27T14:33:13.226Z,14.30
2018-03-27T14:35:40.823Z,13.70
2018-03-27T14:38:09.331Z,14.50
2018-03-27T14:40:37.623Z,13.70
2018-03-27T14:43:05.191Z,13.70
2018-03-27T14:45:33.086Z,15.20
2018-03-27T14:48:00.644Z,15.00
2018-03-27T14:50:28.207Z,15.80
2018-03-27T14:52:56.068Z,12.20
2018-03-27T14:55:23.619Z,13.60
2018-03-27T14:57:51.170Z,13.30
2018-03-27T15:00:18.774Z,15.70
2018-03-27T15:02:46.341Z,14.10
2018-03-27T15:05:14.655Z,13.60
2018-03-27T15:07:42.274Z,13.60
2018-03-27T15:10:10.757Z,9.60
2018-03-27T15:12:38.289Z,9.50
2018-03-27T15:15:07.338Z,7.00
2018-03-27T15:17:34.941Z,7.00
2018-03-27T15:20:02.494Z,6.50
2018-03-27T15:22:30.078Z,6.20
2018-03-27T15:24:57.917Z,5.70
2018-03-27T15:27:25.780Z,5.90
2018-03-27T15:29:53.325Z,6.50
2018-03-27T15:32:20.935Z,6.60
2018-03-27T15:34:49.261Z,6.10
2018-03-27T15:37:16.839Z,6.10
2018-03-27T15:39:44.546Z,4.80
2018-03-27T15:42:12.858Z,5.10
2018-03-27T15:44:40.419Z,5.10
2018-03-27T15:47:08.110Z,4.90
2018-03-27T15:49:35.662Z,4.90
2018-03-27T15:52:03.201Z,5.00
2018-03-27T15:54:31.082Z,4.60
2018-03-27T15:56:58.634Z,3.90
2018-03-27T15:59:26.190Z,4.00
2018-03-27T16:01:53.788Z,3.80
2018-03-27T16:04:22.098Z,3.00
2018-03-27T16:06:49.647Z,3.00
2018-03-27T16:09:18.266Z,2.80
2018-03-27T16:11:45.803Z,2.80
2018-03-27T16:14:13.350Z,2.50
2018-03-27T16:16:41.072Z,2.50
2018-03-27T16:19:08.646Z,2.40
2018-03-27T16:21:37.860Z,2.40
2018-03-27T16:24:06.293Z,2.30
2018-03-27T16:26:33.851Z,2.30
2018-03-27T16:29:01.457Z,2.20
2018-03-27T16:31:29.770Z,1.90
2018-03-27T16:33:57.324Z,1.90
2018-03-27T16:36:24.921Z,1.80
2018-03-27T16:38:52.464Z,1.70
2018-03-27T16:41:20.360Z,1.70
2018-03-27T16:43:47.918Z,2.00
2018-03-27T16:46:15.640Z,1.60
2018-03-27T16:48:43.223Z,1.50
2018-03-27T16:51:10.795Z,1.30
2018-03-27T16:53:38.344Z,1.20
2018-03-27T16:56:05.902Z,1.00
2018-03-27T16:58:33.521Z,1.00
2018-03-27T17:01:01.070Z,0.90
2018-03-27T17:03:29.392Z,0.70
2018-03-27T17:05:57.187Z,0.60
2018-03-27T17:08:24.733Z,0.70
2018-03-27T17:10:52.331Z,0.60
2018-03-27T17:13:20.762Z,0.50
2018-03-27T17:15:48.445Z,0.40
2018-03-27T17:18:15.994Z,0.30
2018-03-27T17:20:43.597Z,0.10
2018-03-27T17:23:11.903Z,0.00
2018-03-27T17:25:39.590Z,0.00
2018-03-27T17:28:07.194Z,0.00
2018-03-27T17:30:35.654Z,-0.30
2018-03-27T17:33:03.223Z,-0.40
2018-03-27T17:35:30.772Z,-0.40
2018-03-27T17:37:58.437Z,-0.30
2018-03-27T17:40:26.297Z,-0.50
2018-03-27T17:42:53.892Z,-0.60
2018-03-27T17:45:21.417Z,-0.70
2018-03-27T17:47:48.982Z,-0.80
2018-03-27T17:50:16.592Z,-0.80
2018-03-27T17:52:44.893Z,-0.90
2018-03-27T17:55:12.678Z,-0.90
2018-03-27T17:57:40.227Z,-1.00
2018-03-27T18:00:07.841Z,-1.00
2018-03-27T18:02:36.154Z,-1.20
2018-03-27T18:05:03.705Z,-1.20
2018-03-27T18:07:31.604Z,-1.20
2018-03-27T18:09:59.162Z,-1.20
2018-03-27T18:12:26.715Z,-1.30
2018-03-27T18:14:54.402Z,-1.40
2018-03-27T18:17:21.946Z,-1.50
2018-03-27T18:19:49.516Z,-1.50
2018-03-27T18:22:17.375Z,-1.50
2018-03-27T18:24:44.921Z,-1.60
2018-03-27T18:27:12.481Z,-1.50
2018-03-27T18:29:40.167Z,-1.60
2018-03-27T18:32:07.719Z,-1.70
2018-03-27T18:34:35.271Z,-1.70
2018-03-27T18:37:02.887Z,-1.70
2018-03-27T18:39:30.653Z,-1.70
2018-03-27T18:41:58.977Z,-1.80
2018-03-27T18:44:27.561Z,-1.90
2018-03-27T18:46:55.112Z,-2.00
2018-03-27T18:49:23.038Z,-1.90
2018-03-27T18:51:50.720Z,-2.00
2018-03-27T18:54:18.272Z,-2.00
2018-03-27T18:56:45.830Z,-2.20
2018-03-27T18:59:13.433Z,-2.20
2018-03-27T19:01:41.742Z,-2.40
2018-03-27T19:04:09.322Z,-2.40
2018-03-27T19:06:37.133Z,-2.40
2018-03-27T19:09:05.448Z,-2.50
2018-03-27T19:11:33.758Z,-2.50
2018-03-27T19:14:02.586Z,-2.60
2018-03-27T19:16:30.138Z,-2.60
2018-03-27T19:18:59.195Z,-2.80
2018-03-27T19:21:26.795Z,-2.80
2018-03-27T19:23:54.338Z,-2.80
2018-03-27T19:26:21.878Z,-2.80
2018-03-27T19:28:49.478Z,-2.80
2018-03-27T19:31:17.086Z,-2.90
2018-03-27T19:33:44.635Z,-2.90
2018-03-27T19:36:12.185Z,-2.90
2018-03-27T19:38:40.551Z,-3.00
2018-03-27T19:41:08.097Z,-3.10
2018-03-27T19:43:35.646Z,-3.10
2018-03-27T19:46:03.601Z,-3.20
2018-03-27T19:48:31.219Z,-3.30
2018-03-27T19:50:58.777Z,-3.40
2018-03-27T19:53:26.496Z,-3.30
2018-03-27T19:55:54.046Z,-3.40
2018-03-27T19:58:21.598Z,-3.40
2018-03-27T20:00:49.167Z,-3.40
2018-03-27T20:03:16.713Z,-3.50
2018-03-27T20:05:44.263Z,-3.60
2018-03-27T20:08:11.958Z,-3.60
2018-03-27T20:10:39.537Z,-3.70
2018-03-27T20:13:07.124Z,-3.70
2018-03-27T20:15:41.706Z,-3.80
2018-03-27T20:18:02.445Z,-3.80
2018-03-27T20:20:30.001Z,-3.80
2018-03-27T20:22:57.924Z,-3.90
2018-03-27T20:25:25.469Z,-3.90
2018-03-27T20:27:53.013Z,-4.00
2018-03-27T20:30:20.622Z,-4.00
2018-03-27T20:32:48.171Z,-4.10
2018-03-27T20:35:15.725Z,-4.10
2018-03-27T20:37:44.822Z,-4.20
2018-03-27T20:40:12.364Z,-4.20
2018-03-27T20:42:39.909Z,-4.10
2018-03-27T20:45:07.703Z,-4.20
2018-03-27T20:47:35.262Z,-4.20
2018-03-27T20:50:02.807Z,-4.30
2018-03-27T20:52:30.517Z,-4.40
2018-03-27T20:54:58.829Z,-4.40
2018-03-27T20:57:26.393Z,-4.50
2018-03-27T20:59:54.076Z,-4.50
2018-03-27T21:02:21.652Z,-4.50
2018-03-27T21:04:49.211Z,-4.60
2018-03-27T21:07:16.810Z,-4.60
2018-03-27T21:09:44.359Z,-4.60
2018-03-27T21:12:12.678Z,-4.70
2018-03-27T21:14:40.706Z,-4.80
2018-03-27T21:17:09.016Z,-4.70
2018-03-27T21:19:36.557Z,-4.70
2018-03-27T21:22:04.473Z,-4.80
2018-03-27T21:24:32.026Z,-4.70
2018-03-27T21:26:59.585Z,-4.80
2018-03-27T21:29:27.177Z,-4.80
2018-03-27T21:31:55.001Z,-4.90
2018-03-27T21:34:23.473Z,-4.90
2018-03-27T21:36:51.228Z,-5.00
2018-03-27T21:39:19.130Z,-5.00
2018-03-27T21:41:46.682Z,-5.00
2018-03-27T21:44:14.231Z,-5.00
2018-03-27T21:46:42.129Z,-5.10
2018-03-27T21:49:09.750Z,-5.20
2018-03-27T21:51:37.301Z,-5.20
2018-03-27T21:54:04.903Z,-5.20
2018-03-27T21:56:32.453Z,-5.20
2018-03-27T21:59:00.007Z,-5.30
2018-03-27T22:01:27.574Z,-5.30
2018-03-27T22:03:55.126Z,-5.30
2018-03-27T22:06:25.493Z,-5.30
2018-03-27T22:08:53.324Z,-5.30
2018-03-27T22:11:20.924Z,-5.30
2018-03-27T22:13:48.470Z,-5.30
2018-03-27T22:16:16.786Z,-5.40
2018-03-27T22:18:44.799Z,-5.40
2018-03-27T22:21:12.345Z,-5.40
2018-03-27T22:23:39.890Z,-5.50
2018-03-27T22:26:07.757Z,-5.60
2018-03-27T22:28:35.319Z,-5.50
2018-03-27T22:31:02.867Z,-5.60
2018-03-27T22:33:30.635Z,-5.60
2018-03-27T22:35:58.240Z,-5.60
2018-03-27T22:38:25.777Z,-5.60
2018-03-27T22:40:53.543Z,-5.60
2018-03-27T22:43:21.101Z,-5.70
2018-03-27T22:45:48.649Z,-5.70
2018-03-27T22:48:16.525Z,-5.70
2018-03-27T22:50:44.336Z,-5.80
2018-03-27T22:53:11.915Z,-5.90
2018-03-27T22:55:39.728Z,-5.90
2018-03-27T22:58:07.286Z,-5.90
2018-03-27T23:00:34.882Z,-5.90
2018-03-27T23:03:03.194Z,-5.90
2018-03-27T23:05:30.948Z,-5.90
2018-03-27T23:07:59.055Z,-5.90
2018-03-27T23:10:26.605Z,-5.90
2018-03-27T23:12:54.153Z,-6.00
2018-03-27T23:15:21.781Z,-6.00
2018-03-27T23:17:49.325Z,-6.00
2018-03-27T23:20:17.980Z,-6.00
2018-03-27T23:22:45.560Z,-6.00
2018-03-27T23:25:13.113Z,-6.10
2018-03-27T23:27:40.956Z,-6.10
2018-03-27T23:30:08.503Z,-6.10
2018-03-27T23:32:36.053Z,-6.20
2018-03-27T23:35:03.625Z,-6.30
2018-03-27T23:37:31.177Z,-6.30
2018-03-27T23:39:58.741Z,-6.30
2018-03-27T23:42:26.599Z,-6.30
2018-03-27T23:44:54.140Z,-6.30
2018-03-27T23:47:21.694Z,-6.40
2018-03-27T23:49:49.510Z,-6.30
2018-03-27T23:52:17.079Z,-6.40
2018-03-27T23:54:44.632Z,-6.30
2018-03-27T23:57:12.205Z,-6.40
2018-03-27T23:59:39.915Z,-6.40
