createdAt,value
2022-07-27T00:01:09.054Z,40.30
2022-07-27T00:04:32.816Z,40.30
2022-07-27T00:07:56.562Z,40.40
2022-07-27T00:11:20.173Z,40.40
2022-07-27T00:14:45.146Z,40.40
2022-07-27T00:18:08.906Z,40.50
2022-07-27T00:21:32.634Z,40.30
2022-07-27T00:24:56.887Z,40.40
2022-07-27T00:28:20.581Z,41.10
2022-07-27T00:31:45.590Z,40.60
2022-07-27T00:35:11.115Z,40.80
2022-07-27T00:38:34.770Z,41.20
2022-07-27T00:41:58.495Z,41.00
2022-07-27T00:45:22.076Z,41.50
2022-07-27T00:48:47.252Z,41.50
2022-07-27T00:52:11.920Z,41.60
2022-07-27T00:55:36.448Z,41.80
2022-07-27T00:59:00.116Z,42.40
2022-07-27T01:02:24.050Z,41.80
2022-07-27T01:05:49.940Z,41.80
2022-07-27T01:09:31.769Z,42.10
2022-07-27T01:12:57.019Z,41.80
2022-07-27T01:16:21.273Z,42.10
2022-07-27T01:19:46.122Z,42.00
2022-07-27T01:23:11.203Z,42.10
2022-07-27T01:26:36.112Z,42.30
2022-07-27T01:29:59.680Z,42.10
2022-07-27T01:33:26.761Z,42.10
2022-07-27T01:36:50.893Z,42.20
2022-07-27T01:40:16.185Z,41.60
2022-07-27T01:43:40.334Z,42.20
2022-07-27T01:47:03.933Z,42.30
2022-07-27T01:50:39.166Z,42.50
2022-07-27T01:54:02.876Z,42.60
2022-07-27T01:57:27.873Z,42.30
2022-07-27T02:01:15.317Z,42.60
2022-07-27T02:04:39.051Z,43.00
2022-07-27T02:08:02.820Z,43.10
2022-07-27T02:11:43.290Z,43.30
2022-07-27T02:15:14.864Z,43.50
2022-07-27T02:18:38.831Z,43.60
2022-07-27T02:22:02.569Z,43.50
2022-07-27T02:25:26.257Z,43.50
2022-07-27T02:28:49.902Z,43.70
2022-07-27T02:32:14.925Z,43.70
2022-07-27T02:35:38.539Z,43.90
2022-07-27T02:39:02.208Z,43.80
2022-07-27T02:42:25.795Z,43.20
2022-07-27T02:45:49.497Z,43.80
2022-07-27T02:49:15.042Z,43.80
2022-07-27T02:52:39.587Z,44.10
2022-07-27T02:56:03.117Z,44.20
2022-07-27T02:59:26.977Z,44.10
2022-07-27T03:02:51.387Z,43.80
2022-07-27T03:06:16.522Z,44.40
2022-07-27T03:09:40.217Z,44.30
2022-07-27T03:13:03.896Z,44.20
2022-07-27T03:16:27.606Z,44.30
2022-07-27T03:23:18.574Z,43.90
2022-07-27T03:26:42.263Z,44.10
2022-07-27T03:30:07.838Z,44.60
2022-07-27T03:33:31.418Z,44.70
2022-07-27T03:36:55.066Z,44.70
2022-07-27T03:40:20.154Z,44.70
2022-07-27T03:43:43.724Z,45.00
2022-07-27T03:47:07.489Z,45.00
2022-07-27T03:50:31.117Z,45.00
2022-07-27T03:53:54.717Z,45.10
2022-07-27T03:57:19.758Z,45.10
2022-07-27T04:00:43.361Z,45.40
2022-07-27T04:04:07.229Z,45.30
2022-07-27T04:07:30.854Z,43.10
2022-07-27T04:10:54.845Z,46.00
2022-07-27T04:14:21.935Z,45.90
2022-07-27T04:21:20.980Z,45.70
2022-07-27T04:24:44.915Z,46.20
2022-07-27T04:28:08.771Z,46.30
2022-07-27T04:31:33.806Z,46.50
2022-07-27T04:34:57.333Z,47.00
2022-07-27T04:38:21.066Z,46.90
2022-07-27T04:41:44.707Z,46.80
2022-07-27T04:45:09.349Z,47.00
2022-07-27T04:48:36.505Z,47.30
2022-07-27T04:52:00.141Z,47.30
2022-07-27T04:55:23.982Z,47.50
2022-07-27T04:58:47.646Z,47.40
2022-07-27T05:02:11.653Z,47.40
2022-07-27T05:05:36.870Z,47.50
2022-07-27T05:09:00.610Z,47.50
2022-07-27T05:12:24.185Z,48.00
2022-07-27T05:15:55.009Z,47.40
2022-07-27T05:19:19.476Z,47.40
2022-07-27T05:22:45.237Z,47.30
2022-07-27T05:26:09.028Z,46.60
2022-07-27T05:29:32.823Z,48.00
2022-07-27T05:32:57.221Z,47.30
2022-07-27T05:36:20.840Z,47.20
2022-07-27T05:39:45.756Z,47.20
2022-07-27T05:43:09.339Z,47.30
2022-07-27T05:46:33.293Z,47.40
2022-07-27T05:49:56.896Z,47.40
2022-07-27T05:53:21.089Z,47.50
2022-07-27T05:56:47.478Z,47.60
2022-07-27T06:00:14.130Z,47.60
2022-07-27T06:03:38.849Z,47.00
2022-07-27T06:07:19.985Z,46.90
2022-07-27T06:10:43.673Z,47.50
2022-07-27T06:14:08.693Z,46.90
2022-07-27T06:17:32.241Z,47.50
2022-07-27T06:20:55.807Z,47.50
2022-07-27T06:24:19.476Z,47.40
2022-07-27T06:27:43.511Z,47.50
2022-07-27T06:31:08.540Z,47.60
2022-07-27T06:34:33.073Z,47.50
2022-07-27T06:37:59.181Z,47.60
2022-07-27T06:41:22.755Z,48.40
2022-07-27T06:44:46.349Z,48.00
2022-07-27T06:48:11.588Z,48.00
2022-07-27T06:51:35.241Z,48.00
2022-07-27T06:55:00.921Z,47.90
2022-07-27T06:58:24.628Z,47.90
2022-07-27T07:01:49.066Z,47.80
2022-07-27T07:05:14.140Z,47.80
2022-07-27T07:08:38.007Z,47.80
2022-07-27T07:12:02.405Z,47.90
2022-07-27T07:15:27.521Z,47.80
2022-07-27T07:18:52.597Z,47.70
2022-07-27T07:22:17.767Z,47.70
2022-07-27T07:25:41.777Z,47.60
2022-07-27T07:29:05.402Z,47.40
2022-07-27T07:32:33.411Z,47.10
2022-07-27T07:36:14.295Z,46.90
2022-07-27T07:39:39.573Z,46.60
2022-07-27T07:43:06.577Z,46.30
2022-07-27T07:46:30.185Z,46.30
2022-07-27T07:49:53.787Z,46.10
2022-07-27T07:53:17.709Z,45.90
2022-07-27T07:56:42.656Z,45.60
2022-07-27T08:00:09.373Z,45.20
2022-07-27T08:03:35.767Z,45.10
2022-07-27T08:06:59.355Z,45.00
2022-07-27T08:10:23.867Z,44.90
2022-07-27T08:13:48.978Z,44.70
2022-07-27T08:17:12.582Z,45.30
2022-07-27T08:20:36.513Z,44.60
2022-07-27T08:24:01.380Z,44.60
2022-07-27T08:27:26.517Z,45.30
2022-07-27T08:30:51.445Z,45.20
2022-07-27T08:34:15.074Z,45.80
2022-07-27T08:37:38.635Z,45.70
2022-07-27T08:41:04.667Z,44.70
2022-07-27T08:44:29.721Z,45.10
2022-07-27T08:47:55.102Z,45.60
2022-07-27T08:51:19.128Z,45.20
2022-07-27T08:54:43.416Z,44.80
2022-07-27T08:58:08.448Z,44.20
2022-07-27T09:01:33.944Z,43.60
2022-07-27T09:04:59.947Z,43.40
2022-07-27T09:08:25.971Z,42.30
2022-07-27T09:12:08.153Z,41.80
2022-07-27T09:15:34.719Z,41.20
2022-07-27T09:19:01.607Z,42.20
2022-07-27T09:22:46.957Z,42.00
2022-07-27T09:26:29.345Z,41.40
2022-07-27T09:30:03.586Z,41.10
2022-07-27T09:33:27.255Z,40.50
2022-07-27T09:36:58.254Z,41.00
2022-07-27T09:40:25.822Z,40.80
2022-07-27T09:44:28.547Z,40.70
2022-07-27T09:47:35.631Z,40.10
2022-07-27T09:51:43.573Z,39.50
2022-07-27T09:54:50.903Z,39.00
2022-07-27T09:58:16.023Z,39.30
2022-07-27T10:01:47.773Z,39.20
2022-07-27T10:05:18.166Z,39.00
2022-07-27T10:08:48.726Z,38.80
2022-07-27T10:12:12.557Z,38.50
2022-07-27T10:15:41.402Z,38.20
2022-07-27T10:19:14.165Z,38.20
2022-07-27T10:22:54.887Z,38.60
2022-07-27T10:26:22.806Z,38.50
2022-07-27T10:29:48.293Z,39.10
2022-07-27T10:33:38.522Z,38.90
2022-07-27T10:37:11.834Z,38.00
2022-07-27T10:40:35.450Z,36.20
2022-07-27T10:44:32.717Z,36.40
2022-07-27T10:47:56.386Z,35.30
2022-07-27T10:51:36.574Z,35.30
2022-07-27T10:55:00.349Z,34.80
2022-07-27T10:58:52.430Z,35.00
2022-07-27T11:02:19.202Z,33.00
2022-07-27T11:05:59.520Z,32.70
2022-07-27T11:13:22.668Z,32.80
2022-07-27T11:16:55.896Z,33.30
2022-07-27T11:20:24.090Z,34.00
2022-07-27T11:23:52.052Z,33.90
2022-07-27T11:27:19.134Z,33.80
2022-07-27T11:30:45.968Z,33.00
2022-07-27T11:34:10.306Z,32.20
2022-07-27T11:37:34.147Z,31.80
2022-07-27T11:41:11.464Z,31.20
2022-07-27T11:44:40.132Z,31.30
2022-07-27T11:48:08.252Z,32.10
2022-07-27T11:51:32.350Z,32.50
2022-07-27T11:54:56.014Z,31.90
2022-07-27T11:58:19.606Z,31.80
2022-07-27T12:01:48.756Z,32.50
2022-07-27T12:05:12.478Z,33.00
2022-07-27T12:08:36.242Z,33.70
2022-07-27T12:12:02.941Z,33.00
2022-07-27T12:15:45.132Z,31.80
2022-07-27T12:19:11.338Z,31.00
2022-07-27T12:22:38.487Z,30.30
2022-07-27T12:26:21.380Z,30.30
2022-07-27T12:30:01.496Z,30.40
2022-07-27T12:33:30.974Z,31.20
2022-07-27T12:36:55.962Z,31.20
2022-07-27T12:40:20.486Z,31.80
2022-07-27T12:43:44.053Z,31.70
2022-07-27T12:47:28.141Z,31.50
2022-07-27T12:51:01.012Z,31.20
2022-07-27T12:54:25.934Z,31.00
2022-07-27T12:57:56.027Z,31.10
2022-07-27T13:01:20.245Z,31.70
2022-07-27T13:04:43.942Z,31.70
2022-07-27T13:08:08.652Z,30.90
2022-07-27T13:11:33.685Z,31.70
2022-07-27T13:14:57.327Z,31.90
2022-07-27T13:18:23.739Z,31.90
2022-07-27T13:21:47.833Z,31.90
2022-07-27T13:25:15.398Z,31.90
2022-07-27T13:28:41.647Z,32.00
2022-07-27T13:32:06.046Z,31.30
2022-07-27T13:35:29.686Z,31.10
2022-07-27T13:38:53.343Z,30.90
2022-07-27T13:42:17.202Z,30.80
2022-07-27T13:45:43.516Z,30.70
2022-07-27T13:49:07.578Z,30.50
2022-07-27T13:52:31.340Z,30.80
2022-07-27T13:55:56.995Z,30.90
2022-07-27T13:59:20.764Z,31.70
2022-07-27T14:02:46.222Z,31.40
2022-07-27T14:06:09.980Z,31.60
2022-07-27T14:09:47.529Z,31.80
2022-07-27T14:13:13.494Z,31.80
2022-07-27T14:16:38.660Z,31.30
2022-07-27T14:20:03.746Z,31.40
2022-07-27T14:23:28.815Z,32.20
2022-07-27T14:26:52.628Z,31.70
2022-07-27T14:30:20.728Z,31.70
2022-07-27T14:33:44.751Z,31.70
2022-07-27T14:37:09.686Z,31.70
2022-07-27T14:40:33.363Z,31.90
2022-07-27T14:43:56.981Z,32.00
2022-07-27T14:47:21.086Z,32.20
2022-07-27T14:50:45.700Z,32.30
2022-07-27T14:54:10.811Z,32.50
2022-07-27T14:57:34.709Z,32.60
2022-07-27T15:00:58.365Z,32.70
2022-07-27T15:04:21.942Z,32.70
2022-07-27T15:07:46.181Z,32.60
2022-07-27T15:11:11.332Z,32.60
2022-07-27T15:14:38.886Z,32.70
2022-07-27T15:18:02.703Z,32.80
2022-07-27T15:21:26.433Z,32.50
2022-07-27T15:24:51.371Z,32.40
2022-07-27T15:28:16.485Z,32.40
2022-07-27T15:31:40.261Z,32.30
2022-07-27T15:35:04.558Z,32.20
2022-07-27T15:38:28.253Z,32.20
2022-07-27T15:41:51.953Z,32.30
2022-07-27T15:45:17.495Z,32.40
2022-07-27T15:48:41.146Z,32.50
2022-07-27T15:52:05.716Z,32.50
2022-07-27T15:55:29.507Z,32.50
2022-07-27T15:58:53.409Z,32.50
2022-07-27T16:02:24.644Z,32.80
2022-07-27T16:05:50.805Z,32.90
2022-07-27T16:09:14.799Z,33.70
2022-07-27T16:12:38.860Z,33.20
2022-07-27T16:16:20.160Z,33.20
2022-07-27T16:19:47.043Z,33.20
2022-07-27T16:23:18.676Z,33.00
2022-07-27T16:26:45.086Z,33.00
2022-07-27T16:30:09.942Z,33.00
2022-07-27T16:33:33.644Z,33.10
2022-07-27T16:36:59.907Z,33.20
2022-07-27T16:40:23.729Z,33.20
2022-07-27T16:43:47.745Z,31.80
2022-07-27T16:47:12.365Z,33.40
2022-07-27T16:50:36.038Z,33.30
2022-07-27T16:54:01.025Z,33.20
2022-07-27T16:57:24.776Z,33.30
2022-07-27T17:00:48.317Z,33.30
2022-07-27T17:04:11.953Z,33.40
2022-07-27T17:07:35.616Z,33.50
2022-07-27T17:11:02.283Z,33.50
2022-07-27T17:14:26.345Z,33.60
2022-07-27T17:17:49.992Z,33.60
2022-07-27T17:21:13.714Z,33.80
2022-07-27T17:24:38.354Z,34.50
2022-07-27T17:28:03.485Z,33.90
2022-07-27T17:31:27.410Z,34.70
2022-07-27T17:34:50.991Z,34.10
2022-07-27T17:38:15.792Z,34.10
2022-07-27T17:41:39.423Z,34.20
2022-07-27T17:45:04.908Z,34.20
2022-07-27T17:48:28.550Z,34.20
2022-07-27T17:51:52.193Z,34.20
2022-07-27T17:55:17.895Z,34.20
2022-07-27T17:58:42.831Z,34.30
2022-07-27T18:02:08.281Z,34.90
2022-07-27T18:05:32.070Z,34.20
2022-07-27T18:08:55.741Z,34.90
2022-07-27T18:12:21.780Z,34.30
2022-07-27T18:15:48.500Z,34.30
2022-07-27T18:19:14.011Z,34.40
2022-07-27T18:22:38.870Z,34.60
2022-07-27T18:26:02.551Z,34.70
2022-07-27T18:29:26.142Z,34.70
2022-07-27T18:32:49.736Z,34.70
2022-07-27T18:36:16.178Z,34.70
2022-07-27T18:39:39.979Z,34.70
2022-07-27T18:43:04.746Z,34.60
2022-07-27T18:46:28.445Z,34.70
2022-07-27T18:49:52.013Z,34.70
2022-07-27T18:53:16.975Z,34.70
2022-07-27T18:56:40.843Z,35.50
2022-07-27T19:00:05.929Z,34.90
2022-07-27T19:03:30.534Z,34.90
2022-07-27T19:06:54.239Z,35.00
2022-07-27T19:10:19.214Z,35.00
2022-07-27T19:13:43.320Z,35.10
2022-07-27T19:17:07.186Z,35.20
2022-07-27T19:20:36.360Z,35.30
2022-07-27T19:23:59.994Z,35.40
2022-07-27T19:27:24.968Z,35.40
2022-07-27T19:30:49.352Z,35.50
2022-07-27T19:34:13.610Z,35.40
2022-07-27T19:37:39.205Z,35.40
2022-07-27T19:41:03.230Z,35.50
2022-07-27T19:44:28.436Z,35.50
2022-07-27T19:47:52.190Z,35.60
2022-07-27T19:51:16.111Z,35.50
2022-07-27T19:54:39.751Z,35.70
2022-07-27T19:58:03.310Z,36.10
2022-07-27T20:01:28.384Z,35.90
2022-07-27T20:04:52.085Z,36.60
2022-07-27T20:08:16.569Z,36.00
2022-07-27T20:11:40.287Z,36.20
2022-07-27T20:15:04.893Z,36.10
2022-07-27T20:18:30.681Z,36.20
2022-07-27T20:21:57.125Z,36.30
2022-07-27T20:25:21.026Z,36.30
2022-07-27T20:28:44.670Z,37.00
2022-07-27T20:32:08.506Z,36.50
2022-07-27T20:35:37.753Z,36.60
2022-07-27T20:39:01.631Z,36.70
2022-07-27T20:42:25.526Z,36.80
2022-07-27T20:45:49.187Z,36.90
2022-07-27T20:49:13.263Z,37.00
2022-07-27T20:52:39.430Z,37.10
2022-07-27T20:56:03.117Z,37.30
2022-07-27T20:59:26.989Z,37.50
2022-07-27T21:02:50.682Z,37.50
2022-07-27T21:06:14.399Z,37.50
2022-07-27T21:09:40.190Z,37.70
2022-07-27T21:13:03.906Z,37.80
2022-07-27T21:16:27.976Z,37.80
2022-07-27T21:19:53.388Z,37.90
2022-07-27T21:23:34.682Z,37.80
2022-07-27T21:27:04.314Z,37.70
2022-07-27T21:30:28.666Z,37.80
2022-07-27T21:33:52.446Z,37.70
2022-07-27T21:37:16.357Z,38.30
2022-07-27T21:40:40.556Z,37.80
2022-07-27T21:44:06.203Z,37.80
2022-07-27T21:47:31.929Z,37.90
2022-07-27T21:50:55.638Z,37.80
2022-07-27T21:54:19.267Z,37.80
2022-07-27T21:57:42.989Z,37.90
2022-07-27T22:01:09.143Z,38.00
2022-07-27T22:04:33.193Z,38.00
2022-07-27T22:07:57.509Z,38.00
2022-07-27T22:11:21.117Z,38.80
2022-07-27T22:14:44.712Z,38.20
2022-07-27T22:18:10.182Z,38.30
2022-07-27T22:21:33.831Z,38.40
2022-07-27T22:24:57.394Z,38.50
2022-07-27T22:28:26.035Z,39.20
2022-07-27T22:31:50.131Z,38.70
2022-07-27T22:35:15.111Z,38.80
2022-07-27T22:38:39.225Z,38.90
2022-07-27T22:42:03.418Z,38.90
2022-07-27T22:45:27.036Z,39.00
2022-07-27T22:48:50.714Z,39.70
2022-07-27T22:52:15.738Z,39.00
2022-07-27T22:55:43.624Z,39.10
2022-07-27T22:59:07.208Z,39.40
2022-07-27T23:02:30.758Z,39.30
2022-07-27T23:05:54.350Z,39.50
2022-07-27T23:09:19.509Z,39.50
2022-07-27T23:12:43.493Z,39.70
2022-07-27T23:16:07.489Z,39.70
2022-07-27T23:19:31.210Z,39.90
2022-07-27T23:22:54.858Z,40.00
2022-07-27T23:26:20.051Z,40.00
2022-07-27T23:29:44.855Z,40.00
2022-07-27T23:33:08.630Z,40.20
2022-07-27T23:36:32.239Z,40.10
2022-07-27T23:39:56.354Z,40.10
2022-07-27T23:43:21.311Z,40.20
2022-07-27T23:46:45.029Z,40.20
2022-07-27T23:50:10.707Z,40.20
2022-07-27T23:53:34.329Z,40.20
2022-07-27T23:56:57.894Z,40.80
