createdAt,value
2023-05-21T00:02:19.859Z,99.83
2023-05-21T00:04:46.729Z,100.00
2023-05-21T00:04:51.354Z,100.00
2023-05-21T00:07:13.468Z,100.00
2023-05-21T00:09:40.214Z,100.00
2023-05-21T00:09:51.450Z,100.00
2023-05-21T00:12:07.857Z,100.00
2023-05-21T00:14:35.052Z,100.00
2023-05-21T00:14:51.381Z,100.00
2023-05-21T00:17:01.478Z,100.00
2023-05-21T00:19:27.969Z,100.00
2023-05-21T00:19:51.381Z,100.00
2023-05-21T00:21:54.867Z,100.00
2023-05-21T00:24:21.341Z,100.00
2023-05-21T00:24:51.384Z,100.00
2023-05-21T00:26:47.816Z,100.00
2023-05-21T00:29:14.273Z,100.00
2023-05-21T00:29:51.364Z,100.00
2023-05-21T00:31:43.083Z,100.00
2023-05-21T00:34:09.716Z,100.00
2023-05-21T00:34:51.339Z,100.00
2023-05-21T00:36:36.687Z,100.00
2023-05-21T00:39:04.526Z,100.00
2023-05-21T00:39:51.469Z,100.00
2023-05-21T00:41:30.916Z,100.00
2023-05-21T00:44:00.255Z,100.00
2023-05-21T00:44:51.429Z,100.00
2023-05-21T00:46:28.542Z,100.00
2023-05-21T00:48:57.979Z,100.00
2023-05-21T00:49:51.388Z,100.00
2023-05-21T00:51:25.842Z,100.00
2023-05-21T00:53:53.157Z,100.00
2023-05-21T00:54:51.401Z,100.00
2023-05-21T00:56:21.901Z,100.00
2023-05-21T00:58:48.505Z,100.00
2023-05-21T00:59:51.352Z,100.00
2023-05-21T01:01:16.145Z,100.00
2023-05-21T01:03:42.965Z,100.00
2023-05-21T01:04:51.341Z,100.00
2023-05-21T01:06:10.958Z,100.00
2023-05-21T01:08:38.954Z,100.00
2023-05-21T01:09:51.359Z,100.00
2023-05-21T01:11:06.920Z,100.00
2023-05-21T01:13:36.907Z,100.00
2023-05-21T01:14:51.362Z,100.00
2023-05-21T01:16:06.628Z,100.00
2023-05-21T01:18:43.523Z,100.00
2023-05-21T01:19:51.451Z,100.00
2023-05-21T01:21:10.407Z,100.00
2023-05-21T01:23:39.446Z,100.00
2023-05-21T01:24:51.358Z,100.00
2023-05-21T01:26:07.293Z,100.00
2023-05-21T01:28:34.528Z,100.00
2023-05-21T01:29:51.349Z,100.00
2023-05-21T01:31:20.449Z,100.00
2023-05-21T01:33:49.982Z,100.00
2023-05-21T01:34:51.366Z,100.00
2023-05-21T01:36:26.769Z,100.00
2023-05-21T01:39:02.116Z,100.00
2023-05-21T01:39:51.411Z,100.00
2023-05-21T01:41:33.105Z,100.00
2023-05-21T01:44:03.592Z,100.00
2023-05-21T01:44:51.373Z,100.00
2023-05-21T01:46:32.391Z,100.00
2023-05-21T01:48:59.262Z,100.00
2023-05-21T01:49:51.371Z,100.00
2023-05-21T01:51:26.543Z,100.00
2023-05-21T01:53:52.928Z,100.00
2023-05-21T01:54:51.388Z,100.00
2023-05-21T01:56:19.411Z,100.00
2023-05-21T01:58:45.821Z,100.00
2023-05-21T01:59:51.377Z,100.00
2023-05-21T02:01:12.467Z,100.00
2023-05-21T02:03:39.266Z,100.00
2023-05-21T02:04:51.468Z,100.00
2023-05-21T02:06:05.787Z,100.00
2023-05-21T02:08:33.391Z,100.00
2023-05-21T02:09:51.366Z,100.00
2023-05-21T02:10:59.794Z,100.00
2023-05-21T02:13:26.839Z,100.00
2023-05-21T02:14:51.367Z,100.00
2023-05-21T02:15:54.673Z,100.00
2023-05-21T02:18:21.708Z,100.00
2023-05-21T02:19:51.360Z,100.00
2023-05-21T02:20:48.165Z,100.00
2023-05-21T02:23:14.603Z,100.00
2023-05-21T02:24:51.358Z,100.00
2023-05-21T02:25:40.979Z,100.00
2023-05-21T02:28:07.791Z,100.00
2023-05-21T02:29:51.366Z,100.00
2023-05-21T02:30:34.462Z,100.00
2023-05-21T02:33:00.926Z,100.00
2023-05-21T02:34:51.388Z,100.00
2023-05-21T02:35:27.560Z,100.00
2023-05-21T02:37:58.944Z,100.00
2023-05-21T02:39:51.407Z,100.00
2023-05-21T02:40:25.443Z,100.00
2023-05-21T02:42:51.882Z,100.00
2023-05-21T02:44:51.382Z,100.00
2023-05-21T02:45:18.261Z,100.00
2023-05-21T02:47:44.952Z,100.00
2023-05-21T02:49:51.379Z,100.00
2023-05-21T02:50:13.569Z,100.00
2023-05-21T02:52:40.007Z,100.00
2023-05-21T02:54:51.430Z,100.00
2023-05-21T02:55:06.983Z,100.00
2023-05-21T02:57:33.550Z,100.00
2023-05-21T02:59:51.367Z,100.00
2023-05-21T02:59:59.915Z,100.00
2023-05-21T03:02:26.462Z,100.00
2023-05-21T03:04:51.591Z,100.00
2023-05-21T03:04:52.983Z,100.00
2023-05-21T03:07:19.721Z,100.00
2023-05-21T03:09:47.096Z,100.00
2023-05-21T03:09:51.388Z,100.00
2023-05-21T03:12:13.559Z,100.00
2023-05-21T03:14:42.466Z,100.00
2023-05-21T03:14:51.487Z,100.00
2023-05-21T03:17:08.884Z,100.00
2023-05-21T03:19:36.396Z,100.00
2023-05-21T03:19:51.383Z,100.00
2023-05-21T03:22:06.641Z,100.00
2023-05-21T03:24:33.354Z,100.00
2023-05-21T03:24:51.393Z,100.00
2023-05-21T03:27:01.393Z,100.00
2023-05-21T03:29:28.459Z,100.00
2023-05-21T03:29:51.391Z,100.00
2023-05-21T03:31:55.572Z,100.00
2023-05-21T03:34:22.130Z,100.00
2023-05-21T03:34:51.379Z,100.00
2023-05-21T03:36:48.642Z,100.00
2023-05-21T03:39:15.194Z,100.00
2023-05-21T03:39:51.442Z,100.00
2023-05-21T03:41:41.607Z,100.00
2023-05-21T03:44:08.235Z,100.00
2023-05-21T03:44:51.418Z,100.00
2023-05-21T03:46:34.852Z,100.00
2023-05-21T03:49:01.456Z,100.00
2023-05-21T03:49:51.416Z,100.00
2023-05-21T03:51:27.995Z,100.00
2023-05-21T03:53:54.453Z,100.00
2023-05-21T03:54:51.389Z,100.00
2023-05-21T03:56:21.592Z,100.00
2023-05-21T03:58:48.035Z,100.00
2023-05-21T03:59:51.396Z,100.00
2023-05-21T04:01:14.600Z,100.00
2023-05-21T04:03:41.327Z,100.00
2023-05-21T04:04:51.547Z,100.00
2023-05-21T04:06:10.126Z,100.00
2023-05-21T04:08:37.984Z,100.00
2023-05-21T04:09:51.389Z,100.00
2023-05-21T04:11:04.457Z,100.00
2023-05-21T04:13:30.826Z,100.00
2023-05-21T04:14:51.367Z,100.00
2023-05-21T04:15:57.272Z,100.00
2023-05-21T04:18:25.911Z,100.00
2023-05-21T04:19:51.373Z,100.00
2023-05-21T04:20:52.516Z,100.00
2023-05-21T04:23:19.068Z,100.00
2023-05-21T04:24:51.418Z,100.00
2023-05-21T04:25:45.552Z,100.00
2023-05-21T04:28:19.814Z,100.00
2023-05-21T04:29:51.385Z,100.00
2023-05-21T04:30:47.634Z,100.00
2023-05-21T04:33:17.895Z,100.00
2023-05-21T04:34:51.403Z,100.00
2023-05-21T04:35:50.095Z,100.00
2023-05-21T04:38:20.483Z,100.00
2023-05-21T04:39:51.444Z,100.00
2023-05-21T04:40:53.759Z,100.00
2023-05-21T04:43:28.181Z,100.00
2023-05-21T04:44:51.363Z,100.00
2023-05-21T04:45:54.868Z,100.00
2023-05-21T04:48:23.017Z,100.00
2023-05-21T04:49:51.410Z,100.00
2023-05-21T04:50:49.428Z,100.00
2023-05-21T04:53:16.062Z,100.00
2023-05-21T04:54:51.386Z,100.00
2023-05-21T04:55:42.646Z,100.00
2023-05-21T04:58:12.288Z,100.00
2023-05-21T04:59:51.400Z,100.00
2023-05-21T05:00:42.108Z,100.00
2023-05-21T05:03:08.629Z,100.00
2023-05-21T05:04:51.410Z,100.00
2023-05-21T05:05:35.365Z,100.00
2023-05-21T05:08:02.473Z,100.00
2023-05-21T05:09:51.377Z,100.00
2023-05-21T05:10:31.303Z,100.00
2023-05-21T05:12:57.718Z,100.00
2023-05-21T05:14:51.395Z,100.00
2023-05-21T05:15:24.171Z,100.00
2023-05-21T05:17:50.655Z,100.00
2023-05-21T05:19:51.400Z,100.00
2023-05-21T05:20:17.192Z,100.00
2023-05-21T05:22:43.587Z,100.00
2023-05-21T05:24:51.404Z,100.00
2023-05-21T05:25:10.169Z,100.00
2023-05-21T05:27:38.372Z,100.00
2023-05-21T05:29:51.387Z,100.00
2023-05-21T05:30:05.578Z,100.00
2023-05-21T05:32:32.097Z,100.00
2023-05-21T05:34:51.409Z,100.00
2023-05-21T05:34:59.528Z,100.00
2023-05-21T05:37:27.384Z,100.00
2023-05-21T05:39:51.467Z,100.00
2023-05-21T05:39:53.774Z,100.00
2023-05-21T05:42:20.245Z,100.00
2023-05-21T05:44:46.683Z,100.00
2023-05-21T05:44:51.397Z,100.00
2023-05-21T05:47:13.104Z,100.00
2023-05-21T05:49:39.609Z,100.00
2023-05-21T05:49:51.416Z,100.00
2023-05-21T05:52:06.642Z,100.00
2023-05-21T05:54:33.553Z,100.00
2023-05-21T05:54:51.374Z,100.00
2023-05-21T05:57:00.050Z,100.00
2023-05-21T05:59:26.567Z,100.00
2023-05-21T05:59:51.426Z,100.00
2023-05-21T06:01:52.952Z,100.00
2023-05-21T06:04:19.372Z,100.00
2023-05-21T06:04:51.393Z,100.00
2023-05-21T06:06:46.056Z,100.00
2023-05-21T06:09:12.543Z,100.00
2023-05-21T06:09:51.388Z,100.00
2023-05-21T06:11:40.267Z,100.00
2023-05-21T06:14:06.686Z,100.00
2023-05-21T06:14:51.419Z,100.00
2023-05-21T06:16:33.902Z,99.36
2023-05-21T06:19:00.636Z,98.74
2023-05-21T06:19:51.413Z,98.74
2023-05-21T06:21:27.155Z,97.41
2023-05-21T06:23:53.582Z,97.06
2023-05-21T06:24:51.434Z,97.06
2023-05-21T06:26:20.146Z,95.83
2023-05-21T06:28:46.668Z,95.34
2023-05-21T06:29:51.404Z,95.34
2023-05-21T06:31:13.632Z,94.83
2023-05-21T06:33:40.179Z,93.68
2023-05-21T06:34:51.411Z,93.68
2023-05-21T06:36:06.780Z,93.30
2023-05-21T06:38:33.335Z,92.35
2023-05-21T06:39:51.490Z,92.35
2023-05-21T06:41:00.027Z,90.87
2023-05-21T06:43:26.445Z,89.43
2023-05-21T06:44:51.377Z,89.43
2023-05-21T06:45:52.876Z,89.12
2023-05-21T06:48:19.345Z,87.69
2023-05-21T06:49:51.409Z,87.69
2023-05-21T06:50:45.804Z,86.65
2023-05-21T06:53:13.833Z,85.05
2023-05-21T06:54:51.401Z,85.05
2023-05-21T06:55:40.221Z,85.43
2023-05-21T06:58:06.689Z,84.85
2023-05-21T06:59:51.397Z,84.85
2023-05-21T07:00:35.471Z,84.40
2023-05-21T07:03:02.028Z,84.68
2023-05-21T07:04:51.413Z,84.68
2023-05-21T07:05:29.721Z,85.61
2023-05-21T07:07:56.493Z,85.05
2023-05-21T07:09:51.445Z,85.05
2023-05-21T07:10:22.913Z,84.70
2023-05-21T07:12:49.368Z,84.36
2023-05-21T07:14:51.411Z,84.36
2023-05-21T07:15:15.827Z,82.49
2023-05-21T07:17:42.197Z,80.59
2023-05-21T07:19:51.441Z,80.59
2023-05-21T07:20:09.985Z,79.56
2023-05-21T07:22:38.874Z,79.04
2023-05-21T07:24:51.403Z,79.04
2023-05-21T07:25:06.614Z,78.68
2023-05-21T07:27:33.009Z,77.91
2023-05-21T07:29:51.390Z,77.91
2023-05-21T07:29:59.379Z,77.95
2023-05-21T07:32:26.835Z,78.29
2023-05-21T07:34:54.222Z,78.29
2023-05-21T07:34:54.282Z,77.44
2023-05-21T07:37:21.391Z,77.75
2023-05-21T07:39:47.914Z,78.75
2023-05-21T07:39:51.505Z,78.75
2023-05-21T07:42:14.337Z,78.05
2023-05-21T07:44:40.807Z,76.65
2023-05-21T07:44:51.378Z,76.65
2023-05-21T07:47:07.234Z,76.28
2023-05-21T07:49:33.677Z,76.39
2023-05-21T07:49:51.429Z,76.39
2023-05-21T07:52:00.116Z,75.40
2023-05-21T07:54:28.976Z,74.95
2023-05-21T07:54:51.501Z,74.95
2023-05-21T07:56:55.385Z,74.73
2023-05-21T07:59:21.844Z,74.06
2023-05-21T07:59:51.404Z,74.06
2023-05-21T08:01:48.298Z,73.92
2023-05-21T08:04:14.832Z,75.03
2023-05-21T08:04:51.432Z,75.03
2023-05-21T08:06:41.411Z,75.39
2023-05-21T08:09:08.224Z,75.18
2023-05-21T08:09:51.412Z,75.18
2023-05-21T08:11:34.720Z,74.71
2023-05-21T08:14:01.080Z,75.16
2023-05-21T08:14:51.409Z,75.16
2023-05-21T08:16:27.547Z,75.09
2023-05-21T08:18:54.106Z,72.78
2023-05-21T08:19:51.400Z,72.78
2023-05-21T08:21:20.793Z,71.77
2023-05-21T08:23:51.957Z,72.29
2023-05-21T08:24:51.417Z,72.29
2023-05-21T08:26:18.370Z,71.62
2023-05-21T08:28:44.777Z,72.56
2023-05-21T08:29:51.389Z,72.56
2023-05-21T08:31:11.280Z,71.24
2023-05-21T08:33:38.474Z,70.73
2023-05-21T08:34:51.387Z,70.73
2023-05-21T08:36:08.383Z,71.80
2023-05-21T08:38:34.955Z,71.43
2023-05-21T08:39:51.425Z,71.43
2023-05-21T08:41:01.444Z,70.04
2023-05-21T08:43:28.490Z,68.67
2023-05-21T08:44:51.402Z,68.67
2023-05-21T08:45:57.154Z,70.57
2023-05-21T08:48:24.162Z,71.14
2023-05-21T08:49:51.402Z,71.14
2023-05-21T08:50:52.391Z,70.37
2023-05-21T08:53:27.314Z,70.36
2023-05-21T08:54:51.459Z,70.36
2023-05-21T08:55:58.243Z,70.11
2023-05-21T08:58:24.651Z,68.50
2023-05-21T08:59:51.405Z,68.50
2023-05-21T09:00:51.329Z,69.62
2023-05-21T09:03:17.917Z,70.24
2023-05-21T09:04:51.395Z,70.24
2023-05-21T09:05:45.830Z,71.65
2023-05-21T09:08:19.023Z,68.34
2023-05-21T09:09:51.391Z,68.34
2023-05-21T09:10:50.187Z,68.58
2023-05-21T09:13:18.310Z,66.04
2023-05-21T09:14:51.440Z,66.04
2023-05-21T09:15:45.625Z,65.61
2023-05-21T09:18:12.633Z,65.39
2023-05-21T09:19:51.396Z,65.39
2023-05-21T09:20:39.647Z,66.20
2023-05-21T09:23:12.222Z,66.46
2023-05-21T09:24:51.422Z,66.46
2023-05-21T09:25:39.130Z,66.98
2023-05-21T09:28:12.294Z,66.19
2023-05-21T09:29:51.452Z,66.19
2023-05-21T09:30:47.280Z,66.79
2023-05-21T09:33:24.589Z,65.41
2023-05-21T09:34:51.437Z,65.41
2023-05-21T09:35:51.000Z,64.37
2023-05-21T09:38:17.702Z,63.60
2023-05-21T09:39:51.486Z,63.60
2023-05-21T09:40:48.205Z,63.68
2023-05-21T09:43:18.066Z,65.04
2023-05-21T09:44:51.481Z,65.04
2023-05-21T09:45:55.760Z,64.27
2023-05-21T09:48:42.768Z,65.33
2023-05-21T09:49:51.525Z,65.33
2023-05-21T09:51:13.182Z,64.60
2023-05-21T09:53:59.728Z,65.67
2023-05-21T09:54:51.439Z,65.67
2023-05-21T09:56:29.222Z,63.83
2023-05-21T09:58:58.340Z,64.16
2023-05-21T09:59:51.443Z,64.16
2023-05-21T10:01:25.022Z,62.03
2023-05-21T10:03:56.466Z,62.55
2023-05-21T10:04:51.488Z,62.55
2023-05-21T10:06:32.222Z,63.08
2023-05-21T10:09:03.961Z,64.10
2023-05-21T10:09:51.443Z,64.10
2023-05-21T10:11:32.147Z,64.21
2023-05-21T10:14:04.902Z,62.75
2023-05-21T10:14:51.462Z,62.75
2023-05-21T10:16:33.384Z,62.13
2023-05-21T10:19:00.792Z,61.22
2023-05-21T10:19:51.442Z,61.22
2023-05-21T10:21:27.686Z,61.27
2023-05-21T10:23:58.973Z,61.35
2023-05-21T10:24:51.471Z,61.35
2023-05-21T10:26:26.378Z,62.22
2023-05-21T10:28:56.069Z,63.33
2023-05-21T10:29:51.457Z,63.33
2023-05-21T10:31:23.173Z,62.51
2023-05-21T10:33:51.017Z,62.11
2023-05-21T10:34:51.462Z,62.11
2023-05-21T10:36:20.204Z,61.50
2023-05-21T10:38:47.045Z,60.62
2023-05-21T10:39:51.567Z,60.62
2023-05-21T10:41:16.888Z,60.61
2023-05-21T10:43:54.291Z,57.60
2023-05-21T10:44:51.492Z,57.60
2023-05-21T10:46:42.039Z,58.41
2023-05-21T10:49:38.443Z,60.19
2023-05-21T10:49:51.522Z,60.19
2023-05-21T10:52:32.962Z,57.90
2023-05-21T10:54:51.454Z,57.90
2023-05-21T10:55:23.549Z,58.60
2023-05-21T10:58:12.349Z,60.55
2023-05-21T10:59:51.446Z,60.55
2023-05-21T11:00:39.478Z,58.79
2023-05-21T11:03:07.559Z,58.64
2023-05-21T11:04:51.473Z,58.64
2023-05-21T11:05:56.059Z,56.57
2023-05-21T11:08:23.577Z,57.23
2023-05-21T11:09:51.473Z,57.23
2023-05-21T11:10:55.249Z,57.11
2023-05-21T11:13:21.733Z,58.00
2023-05-21T11:14:51.469Z,58.00
2023-05-21T11:15:57.160Z,57.57
2023-05-21T11:18:24.294Z,58.15
2023-05-21T11:19:51.554Z,58.15
2023-05-21T11:20:51.766Z,58.77
2023-05-21T11:23:21.767Z,60.86
2023-05-21T11:24:51.702Z,60.86
2023-05-21T11:26:02.022Z,59.25
2023-05-21T11:28:34.479Z,58.61
2023-05-21T11:29:51.487Z,58.61
2023-05-21T11:31:19.699Z,58.23
2023-05-21T11:33:47.802Z,57.39
2023-05-21T11:34:51.480Z,57.39
2023-05-21T11:36:14.169Z,57.38
2023-05-21T11:38:40.610Z,56.53
2023-05-21T11:39:51.489Z,56.53
2023-05-21T11:41:09.260Z,57.43
2023-05-21T11:43:40.409Z,59.21
2023-05-21T11:44:51.481Z,59.21
2023-05-21T11:46:06.869Z,59.74
2023-05-21T11:48:33.277Z,57.82
2023-05-21T11:49:51.663Z,57.82
2023-05-21T11:51:01.103Z,59.37
2023-05-21T11:53:32.650Z,57.80
2023-05-21T11:54:51.491Z,57.80
2023-05-21T11:56:02.034Z,56.69
2023-05-21T11:58:31.491Z,57.14
2023-05-21T11:59:51.481Z,57.14
2023-05-21T12:00:57.916Z,57.24
2023-05-21T12:03:26.938Z,58.37
2023-05-21T12:04:51.494Z,58.37
2023-05-21T12:05:54.187Z,60.23
2023-05-21T12:08:28.841Z,60.31
2023-05-21T12:09:51.486Z,60.31
2023-05-21T12:11:01.802Z,59.81
2023-05-21T12:13:28.852Z,59.15
2023-05-21T12:14:51.492Z,59.15
2023-05-21T12:15:55.363Z,57.72
2023-05-21T12:18:21.998Z,58.14
2023-05-21T12:19:51.475Z,58.14
2023-05-21T12:20:48.528Z,57.65
2023-05-21T12:23:23.884Z,57.23
2023-05-21T12:24:51.461Z,57.23
2023-05-21T12:25:51.265Z,59.31
2023-05-21T12:28:17.797Z,59.30
2023-05-21T12:29:51.495Z,59.30
2023-05-21T12:30:44.277Z,59.29
2023-05-21T12:33:12.079Z,58.78
2023-05-21T12:34:51.524Z,58.78
2023-05-21T12:35:38.605Z,58.66
2023-05-21T12:38:05.035Z,57.24
2023-05-21T12:39:51.516Z,57.24
2023-05-21T12:40:39.603Z,58.42
2023-05-21T12:43:07.032Z,57.72
2023-05-21T12:44:51.486Z,57.72
2023-05-21T12:45:33.552Z,58.39
2023-05-21T12:48:03.464Z,57.83
2023-05-21T12:49:53.060Z,57.83
2023-05-21T12:50:30.010Z,58.64
2023-05-21T12:52:58.365Z,59.24
2023-05-21T12:54:51.482Z,59.24
2023-05-21T12:55:28.585Z,59.98
2023-05-21T12:58:07.738Z,58.24
2023-05-21T12:59:51.512Z,58.24
2023-05-21T13:00:34.605Z,58.27
2023-05-21T13:03:04.564Z,56.22
2023-05-21T13:04:51.486Z,56.22
2023-05-21T13:05:31.397Z,56.11
2023-05-21T13:07:57.817Z,57.84
2023-05-21T13:09:51.487Z,57.84
2023-05-21T13:10:24.316Z,59.84
2023-05-21T13:12:50.755Z,60.20
2023-05-21T13:14:51.485Z,60.20
2023-05-21T13:15:17.406Z,59.68
2023-05-21T13:17:43.861Z,58.05
2023-05-21T13:19:51.497Z,58.05
2023-05-21T13:20:15.167Z,58.14
2023-05-21T13:22:47.329Z,58.17
2023-05-21T13:24:51.474Z,58.17
2023-05-21T13:25:17.176Z,58.94
2023-05-21T13:27:44.038Z,58.36
2023-05-21T13:29:51.486Z,58.36
2023-05-21T13:30:13.787Z,58.12
2023-05-21T13:32:41.779Z,58.27
2023-05-21T13:34:51.488Z,58.27
2023-05-21T13:35:09.849Z,57.25
2023-05-21T13:37:36.386Z,56.76
2023-05-21T13:39:51.519Z,56.76
2023-05-21T13:40:04.125Z,56.33
2023-05-21T13:42:30.533Z,56.39
2023-05-21T13:44:51.503Z,56.39
2023-05-21T13:44:56.930Z,56.90
2023-05-21T13:47:23.376Z,55.54
2023-05-21T13:49:49.916Z,55.37
2023-05-21T13:49:51.513Z,55.37
2023-05-21T13:52:16.996Z,55.37
2023-05-21T13:54:43.680Z,56.49
2023-05-21T13:54:51.484Z,56.49
2023-05-21T13:57:10.435Z,56.63
2023-05-21T13:59:36.903Z,55.05
2023-05-21T13:59:51.484Z,55.05
2023-05-21T14:02:03.933Z,55.05
2023-05-21T14:04:30.892Z,55.06
2023-05-21T14:04:51.485Z,55.06
2023-05-21T14:06:57.494Z,56.07
2023-05-21T14:09:27.052Z,57.46
2023-05-21T14:09:51.492Z,57.46
2023-05-21T14:11:54.976Z,55.53
2023-05-21T14:14:21.951Z,56.83
2023-05-21T14:14:51.503Z,56.83
2023-05-21T14:16:49.177Z,58.63
2023-05-21T14:19:16.090Z,55.78
2023-05-21T14:19:51.500Z,55.78
2023-05-21T14:21:42.980Z,54.48
2023-05-21T14:24:09.711Z,54.93
2023-05-21T14:24:51.478Z,54.93
2023-05-21T14:26:39.925Z,55.09
2023-05-21T14:29:06.831Z,55.36
2023-05-21T14:29:51.484Z,55.36
2023-05-21T14:31:33.264Z,54.44
2023-05-21T14:33:59.789Z,53.55
2023-05-21T14:34:51.479Z,53.55
2023-05-21T14:36:26.287Z,54.72
2023-05-21T14:38:52.684Z,55.50
2023-05-21T14:39:51.563Z,55.50
2023-05-21T14:41:19.031Z,55.80
2023-05-21T14:43:45.428Z,57.69
2023-05-21T14:44:52.493Z,57.69
2023-05-21T14:46:11.822Z,57.13
2023-05-21T14:48:38.288Z,55.76
2023-05-21T14:49:51.799Z,55.76
2023-05-21T14:51:04.698Z,55.35
2023-05-21T14:53:31.225Z,54.33
2023-05-21T14:54:51.479Z,54.33
2023-05-21T14:55:57.659Z,54.65
2023-05-21T14:58:24.118Z,54.44
2023-05-21T14:59:51.491Z,54.44
2023-05-21T15:00:50.609Z,55.49
2023-05-21T15:03:17.227Z,53.62
2023-05-21T15:04:51.480Z,53.62
2023-05-21T15:05:43.676Z,55.76
2023-05-21T15:08:10.079Z,55.27
2023-05-21T15:09:51.499Z,55.27
2023-05-21T15:10:36.449Z,55.75
2023-05-21T15:13:02.900Z,54.96
2023-05-21T15:14:51.526Z,54.96
2023-05-21T15:15:29.369Z,56.44
2023-05-21T15:17:57.712Z,56.06
2023-05-21T15:19:51.473Z,56.06
2023-05-21T15:20:24.381Z,56.94
2023-05-21T15:22:59.051Z,56.72
2023-05-21T15:24:51.502Z,56.72
2023-05-21T15:25:35.354Z,58.82
2023-05-21T15:28:02.086Z,57.66
2023-05-21T15:29:51.489Z,57.66
2023-05-21T15:30:28.438Z,59.34
2023-05-21T15:32:54.889Z,57.94
2023-05-21T15:34:51.613Z,57.94
2023-05-21T15:35:21.519Z,57.15
2023-05-21T15:37:48.035Z,57.81
2023-05-21T15:39:51.497Z,57.81
2023-05-21T15:40:14.557Z,58.50
2023-05-21T15:42:40.918Z,59.85
2023-05-21T15:44:51.519Z,59.85
2023-05-21T15:45:07.831Z,59.37
2023-05-21T15:47:34.302Z,59.74
2023-05-21T15:49:51.516Z,59.74
2023-05-21T15:50:01.149Z,59.10
2023-05-21T15:52:27.566Z,58.70
2023-05-21T15:54:51.503Z,58.70
2023-05-21T15:54:53.965Z,58.21
2023-05-21T15:57:20.821Z,58.21
2023-05-21T15:59:47.358Z,58.54
2023-05-21T15:59:51.488Z,58.54
2023-05-21T16:02:13.788Z,59.15
2023-05-21T16:04:40.244Z,59.29
2023-05-21T16:04:51.522Z,59.29
2023-05-21T16:07:06.676Z,59.57
2023-05-21T16:09:33.294Z,58.66
2023-05-21T16:09:51.581Z,58.66
2023-05-21T16:11:59.669Z,60.06
2023-05-21T16:14:26.161Z,59.35
2023-05-21T16:14:51.516Z,59.35
2023-05-21T16:16:52.693Z,59.20
2023-05-21T16:19:19.136Z,59.63
2023-05-21T16:19:51.524Z,59.63
2023-05-21T16:21:45.584Z,59.96
2023-05-21T16:24:11.991Z,60.25
2023-05-21T16:24:51.528Z,60.25
2023-05-21T16:26:38.470Z,59.88
2023-05-21T16:29:04.931Z,61.27
2023-05-21T16:29:51.496Z,61.27
2023-05-21T16:31:31.658Z,61.36
2023-05-21T16:33:58.099Z,60.88
2023-05-21T16:34:51.562Z,60.88
2023-05-21T16:36:24.512Z,61.07
2023-05-21T16:38:50.928Z,61.99
2023-05-21T16:39:51.597Z,61.99
2023-05-21T16:41:17.403Z,61.24
2023-05-21T16:43:43.803Z,62.20
2023-05-21T16:44:51.523Z,62.20
2023-05-21T16:46:10.459Z,61.10
2023-05-21T16:48:38.416Z,61.52
2023-05-21T16:49:51.552Z,61.52
2023-05-21T16:51:04.984Z,62.33
2023-05-21T16:53:31.426Z,60.63
2023-05-21T16:54:51.552Z,60.63
2023-05-21T16:55:57.908Z,61.13
2023-05-21T16:58:24.542Z,60.92
2023-05-21T16:59:51.568Z,60.92
2023-05-21T17:00:51.079Z,60.49
2023-05-21T17:03:17.938Z,61.32
2023-05-21T17:04:51.545Z,61.32
2023-05-21T17:05:44.587Z,62.00
2023-05-21T17:08:11.102Z,62.15
2023-05-21T17:09:51.544Z,62.15
2023-05-21T17:10:37.496Z,61.82
2023-05-21T17:13:17.790Z,61.93
2023-05-21T17:14:51.552Z,61.93
2023-05-21T17:15:47.672Z,61.67
2023-05-21T17:18:14.241Z,61.82
2023-05-21T17:19:51.567Z,61.82
2023-05-21T17:20:40.987Z,62.44
2023-05-21T17:23:07.396Z,62.54
2023-05-21T17:24:51.584Z,62.54
2023-05-21T17:25:34.776Z,62.87
2023-05-21T17:28:01.461Z,63.47
2023-05-21T17:29:51.549Z,63.47
2023-05-21T17:30:27.912Z,64.23
2023-05-21T17:32:58.056Z,64.42
2023-05-21T17:34:51.557Z,64.42
2023-05-21T17:35:24.533Z,65.16
2023-05-21T17:37:53.139Z,64.12
2023-05-21T17:39:51.597Z,64.12
2023-05-21T17:40:21.315Z,63.67
2023-05-21T17:42:47.934Z,63.75
2023-05-21T17:44:51.533Z,63.75
2023-05-21T17:45:14.416Z,64.96
2023-05-21T17:47:40.874Z,64.70
2023-05-21T17:49:51.607Z,64.70
2023-05-21T17:50:08.071Z,64.01
2023-05-21T17:52:34.539Z,63.92
2023-05-21T17:54:51.524Z,63.92
2023-05-21T17:55:01.540Z,64.62
2023-05-21T17:57:27.992Z,64.89
2023-05-21T17:59:51.583Z,64.89
2023-05-21T17:59:55.157Z,64.64
2023-05-21T18:02:23.410Z,65.10
2023-05-21T18:04:49.876Z,64.94
2023-05-21T18:04:51.537Z,64.94
2023-05-21T18:07:16.500Z,65.05
2023-05-21T18:09:42.869Z,65.56
2023-05-21T18:09:51.543Z,65.56
2023-05-21T18:12:09.439Z,65.00
2023-05-21T18:14:35.922Z,66.30
2023-05-21T18:14:51.557Z,66.30
2023-05-21T18:17:02.570Z,66.00
2023-05-21T18:19:30.371Z,66.90
2023-05-21T18:19:51.539Z,66.90
2023-05-21T18:21:56.941Z,67.78
2023-05-21T18:24:23.393Z,68.16
2023-05-21T18:24:51.541Z,68.16
2023-05-21T18:26:49.899Z,69.22
2023-05-21T18:29:16.272Z,70.26
2023-05-21T18:29:51.518Z,70.26
2023-05-21T18:31:44.407Z,71.16
2023-05-21T18:34:11.047Z,71.48
2023-05-21T18:34:51.549Z,71.48
2023-05-21T18:36:40.668Z,72.51
2023-05-21T18:39:07.906Z,72.60
2023-05-21T18:39:51.598Z,72.60
2023-05-21T18:41:34.382Z,72.01
2023-05-21T18:44:03.848Z,71.41
2023-05-21T18:44:51.522Z,71.41
2023-05-21T18:46:31.623Z,75.92
2023-05-21T18:48:59.756Z,79.82
2023-05-21T18:49:51.531Z,79.82
2023-05-21T18:51:26.187Z,76.04
2023-05-21T18:53:52.634Z,73.95
2023-05-21T18:54:51.559Z,73.95
2023-05-21T18:56:19.098Z,69.24
2023-05-21T18:58:45.616Z,65.96
2023-05-21T18:59:51.543Z,65.96
2023-05-21T19:01:12.130Z,65.47
2023-05-21T19:03:38.684Z,77.85
2023-05-21T19:04:51.664Z,77.85
2023-05-21T19:06:05.377Z,87.92
2023-05-21T19:08:31.807Z,93.92
2023-05-21T19:09:51.560Z,93.92
2023-05-21T19:10:58.301Z,98.68
2023-05-21T19:13:27.165Z,97.17
2023-05-21T19:14:51.554Z,97.17
2023-05-21T19:15:53.627Z,93.14
2023-05-21T19:18:20.049Z,92.56
2023-05-21T19:19:51.534Z,92.56
2023-05-21T19:20:46.489Z,94.70
2023-05-21T19:23:12.881Z,97.89
2023-05-21T19:24:51.570Z,97.89
2023-05-21T19:25:39.428Z,99.83
2023-05-21T19:28:05.960Z,100.00
2023-05-21T19:29:51.528Z,100.00
2023-05-21T19:30:34.826Z,100.00
2023-05-21T19:33:01.695Z,100.00
2023-05-21T19:34:51.577Z,100.00
2023-05-21T19:35:28.301Z,100.00
2023-05-21T19:37:58.594Z,100.00
2023-05-21T19:39:51.619Z,100.00
2023-05-21T19:40:25.158Z,100.00
2023-05-21T19:42:51.626Z,100.00
2023-05-21T19:44:51.590Z,100.00
2023-05-21T19:45:18.040Z,100.00
2023-05-21T19:47:44.526Z,100.00
2023-05-21T19:49:51.599Z,100.00
2023-05-21T19:50:11.788Z,100.00
2023-05-21T19:52:39.205Z,100.00
2023-05-21T19:54:51.581Z,100.00
2023-05-21T19:55:08.492Z,100.00
2023-05-21T19:57:34.973Z,100.00
2023-05-21T19:59:51.561Z,100.00
2023-05-21T20:00:01.559Z,100.00
2023-05-21T20:02:30.793Z,100.00
2023-05-21T20:04:51.547Z,100.00
2023-05-21T20:04:58.801Z,100.00
2023-05-21T20:07:25.475Z,100.00
2023-05-21T20:09:52.387Z,100.00
2023-05-21T20:09:52.557Z,100.00
2023-05-21T20:12:18.973Z,100.00
2023-05-21T20:14:46.810Z,100.00
2023-05-21T20:14:51.518Z,100.00
2023-05-21T20:17:14.397Z,100.00
2023-05-21T20:19:40.933Z,100.00
2023-05-21T20:19:51.598Z,100.00
2023-05-21T20:22:07.363Z,100.00
2023-05-21T20:24:33.801Z,100.00
2023-05-21T20:24:51.554Z,100.00
2023-05-21T20:27:01.597Z,100.00
2023-05-21T20:29:28.830Z,100.00
2023-05-21T20:29:51.571Z,100.00
2023-05-21T20:31:55.446Z,100.00
2023-05-21T20:34:24.753Z,100.00
2023-05-21T20:35:02.897Z,100.00
2023-05-21T20:36:52.202Z,100.00
2023-05-21T20:39:21.862Z,100.00
2023-05-21T20:39:51.632Z,100.00
2023-05-21T20:41:48.253Z,100.00
2023-05-21T20:44:14.779Z,100.00
2023-05-21T20:44:51.552Z,100.00
2023-05-21T20:46:41.598Z,100.00
2023-05-21T20:49:09.684Z,100.00
2023-05-21T20:49:51.556Z,100.00
2023-05-21T20:51:36.159Z,100.00
2023-05-21T20:54:02.591Z,100.00
2023-05-21T20:54:51.549Z,100.00
2023-05-21T20:56:40.777Z,100.00
2023-05-21T20:59:09.254Z,100.00
2023-05-21T20:59:51.548Z,100.00
2023-05-21T21:01:37.853Z,100.00
2023-05-21T21:04:04.960Z,100.00