createdAt,value
2017-01-02T19:44:42.435Z,84
2017-01-02T19:45:10.296Z,84
2017-01-02T19:45:38.060Z,84
2017-01-02T19:46:05.858Z,80
2017-01-02T19:46:33.671Z,80
2017-01-02T19:47:01.458Z,80
2017-01-02T19:47:29.271Z,80
2017-01-02T19:47:57.045Z,80
2017-01-02T19:48:24.886Z,80
2017-01-02T19:48:52.750Z,80
2017-01-02T19:49:20.535Z,80
2017-01-02T19:49:48.524Z,80
2017-01-02T19:50:16.340Z,80
2017-01-02T19:50:44.162Z,84
2017-01-02T19:51:12.003Z,84
2017-01-02T19:51:39.882Z,80
2017-01-02T19:52:07.648Z,84
2017-01-02T19:52:35.445Z,84
2017-01-02T19:53:03.248Z,88
2017-01-02T19:53:31.019Z,84
2017-01-02T19:53:58.806Z,84
2017-01-02T19:54:26.603Z,88
2017-01-02T19:54:54.672Z,88
2017-01-02T19:56:08.658Z,84
2017-01-02T19:56:40.872Z,84
2017-01-02T19:57:08.668Z,80
2017-01-02T19:57:36.531Z,80
2017-01-02T19:58:04.388Z,76
2017-01-02T19:58:32.319Z,76
2017-01-02T19:59:00.150Z,72
2017-01-02T19:59:28.066Z,72
2017-01-02T19:59:56.031Z,72
2017-01-02T20:00:23.808Z,76
2017-01-02T20:00:51.720Z,76
2017-01-02T20:01:19.528Z,80
2017-01-02T20:01:47.317Z,84
2017-01-02T20:02:15.109Z,88
2017-01-02T20:02:42.959Z,96
2017-01-02T20:03:10.760Z,96
2017-01-02T20:03:38.578Z,96
2017-01-02T20:04:06.344Z,100
2017-01-02T20:04:34.146Z,96
2017-01-02T20:05:02.012Z,100
2017-01-02T20:05:29.798Z,104
2017-01-02T20:05:57.643Z,100
2017-01-02T20:06:25.428Z,104
2017-01-02T20:06:53.175Z,104
2017-01-02T20:07:21.026Z,104
2017-01-02T20:07:48.838Z,104
2017-01-02T20:08:16.641Z,104
2017-01-02T20:08:44.395Z,104
2017-01-02T20:09:12.257Z,104
2017-01-02T20:09:40.051Z,100
2017-01-02T20:10:07.901Z,104
2017-01-02T20:10:35.783Z,104
2017-01-02T20:11:03.561Z,100
2017-01-02T20:11:31.329Z,100
2017-01-02T20:11:59.629Z,96
2017-01-02T20:12:27.379Z,96
2017-01-02T20:12:55.262Z,96
2017-01-02T20:13:23.310Z,92
2017-01-02T20:13:51.123Z,92
2017-01-02T20:14:19.059Z,88
2017-01-02T20:14:46.890Z,88
2017-01-02T20:15:14.740Z,88
2017-01-02T20:15:42.534Z,88
2017-01-02T20:16:10.300Z,88
2017-01-02T20:16:38.081Z,84
2017-01-02T20:17:05.845Z,88
2017-01-02T20:17:33.668Z,88
2017-01-02T20:18:01.452Z,88
2017-01-02T20:18:29.184Z,84
2017-01-02T20:18:56.960Z,84
2017-01-02T20:19:24.720Z,84
2017-01-02T20:19:52.608Z,84
2017-01-02T20:20:20.424Z,84
2017-01-02T20:20:48.284Z,84
2017-01-02T20:21:16.125Z,84
2017-01-02T20:21:43.885Z,80
2017-01-02T20:22:11.694Z,80
2017-01-02T20:22:39.483Z,84
2017-01-02T20:23:07.214Z,84
2017-01-02T20:23:34.960Z,84
2017-01-02T20:24:02.730Z,84
2017-01-02T20:24:30.523Z,84
2017-01-02T20:24:58.430Z,84
2017-01-02T20:25:40.168Z,84
2017-01-02T20:26:07.919Z,84
2017-01-02T20:26:35.728Z,84
2017-01-02T20:27:03.597Z,84
2017-01-02T20:27:31.430Z,84
2017-01-02T20:27:59.250Z,84
2017-01-02T20:28:27.047Z,84
2017-01-02T20:28:54.899Z,84
2017-01-02T20:29:22.660Z,84
2017-01-02T20:29:50.445Z,84
2017-01-02T20:30:18.275Z,80
2017-01-02T20:30:46.205Z,80
2017-01-02T20:31:13.944Z,80
2017-01-02T20:31:41.746Z,80
2017-01-02T20:32:09.524Z,80
2017-01-02T20:32:37.353Z,84
2017-01-02T20:33:05.156Z,80
2017-01-02T20:33:32.957Z,84
2017-01-02T20:34:00.762Z,84
2017-01-02T20:34:28.583Z,80
2017-01-02T20:34:56.370Z,80
2017-01-02T20:35:24.253Z,80
2017-01-02T20:35:52.050Z,80
2017-01-02T20:36:19.853Z,76
2017-01-02T20:36:47.696Z,80
2017-01-02T20:37:15.493Z,76
2017-01-02T20:37:43.323Z,76
2017-01-02T20:38:11.136Z,76
2017-01-02T20:38:38.959Z,76
2017-01-02T20:39:06.825Z,72
2017-01-02T20:39:34.702Z,72
2017-01-02T20:40:02.478Z,68
2017-01-02T20:40:30.345Z,72
2017-01-02T20:40:58.235Z,68
2017-01-02T20:41:25.976Z,68
2017-01-02T20:41:53.803Z,68
2017-01-02T20:42:21.596Z,68
2017-01-02T20:42:49.414Z,64
2017-01-02T20:43:17.286Z,64
2017-01-02T20:43:45.128Z,64
2017-01-02T20:44:12.961Z,68
2017-01-02T20:44:40.747Z,68
2017-01-02T20:45:08.491Z,64
2017-01-02T20:45:36.383Z,64
2017-01-02T20:46:04.211Z,64
2017-01-02T20:46:32.013Z,64
2017-01-02T20:46:59.850Z,64
2017-01-02T20:47:27.648Z,64
2017-01-02T20:47:55.383Z,64
2017-01-02T20:48:23.197Z,64
2017-01-02T20:48:50.980Z,64
2017-01-02T20:49:18.821Z,64
2017-01-02T20:49:46.565Z,68
2017-01-02T20:50:14.359Z,64
2017-01-02T20:50:42.230Z,68
2017-01-02T20:51:10.049Z,68
2017-01-02T20:51:37.857Z,68
2017-01-02T20:52:05.726Z,68
2017-01-02T20:52:33.561Z,68
2017-01-02T20:53:01.385Z,72
2017-01-02T20:53:29.174Z,72
2017-01-02T20:53:56.997Z,72
2017-01-02T20:54:24.804Z,76
2017-01-02T20:54:52.610Z,72
2017-01-02T20:55:20.327Z,76
2017-01-02T20:55:48.184Z,76
2017-01-02T20:56:15.939Z,76
2017-01-02T20:56:43.725Z,76
2017-01-02T20:57:11.541Z,80
2017-01-02T20:57:39.339Z,80
2017-01-02T20:58:07.119Z,84
2017-01-02T20:58:34.937Z,80
2017-01-02T20:59:02.726Z,84
2017-01-02T20:59:30.495Z,84
2017-01-02T20:59:58.273Z,84
2017-01-02T21:00:26.082Z,84
2017-01-02T21:00:53.945Z,84
2017-01-02T21:01:21.793Z,84
2017-01-02T21:01:49.608Z,84
2017-01-02T21:02:17.445Z,80
2017-01-02T21:02:45.476Z,84
2017-01-02T21:03:13.353Z,80
2017-01-02T21:03:41.249Z,80
2017-01-02T21:04:09.019Z,76
2017-01-02T21:04:36.814Z,76
2017-01-02T21:05:04.672Z,72
2017-01-02T21:05:32.451Z,72
2017-01-02T21:06:00.350Z,68
2017-01-02T21:06:28.156Z,64
2017-01-02T21:06:55.934Z,56
2017-01-02T21:07:23.726Z,56
2017-01-02T21:07:51.527Z,56
2017-01-02T21:08:19.330Z,52
2017-01-02T21:08:47.245Z,52
2017-01-02T21:09:15.047Z,48
2017-01-02T21:09:42.876Z,48
2017-01-02T21:10:10.681Z,44
2017-01-02T21:10:38.562Z,44
2017-01-02T21:11:06.345Z,44
2017-01-02T21:11:34.116Z,44
2017-01-02T21:12:01.937Z,44
2017-01-02T21:12:29.782Z,40
2017-01-02T21:12:57.685Z,40
2017-01-02T21:13:25.455Z,40
2017-01-02T21:13:53.352Z,40
2017-01-02T21:14:21.113Z,40
2017-01-02T21:14:48.914Z,40
2017-01-02T21:15:16.671Z,40
2017-01-02T21:15:44.685Z,40
2017-01-02T21:16:12.548Z,40
2017-01-02T21:16:40.366Z,44
2017-01-02T21:17:08.278Z,44
2017-01-02T21:17:36.108Z,40
2017-01-02T21:18:03.901Z,40
2017-01-02T21:18:31.675Z,40
2017-01-02T21:18:59.512Z,40
2017-01-02T21:19:27.279Z,40
2017-01-02T21:19:55.054Z,44
2017-01-02T21:20:22.797Z,40
2017-01-02T21:20:50.646Z,40
2017-01-02T21:21:18.424Z,40
2017-01-02T21:21:46.177Z,36
2017-01-02T21:22:13.990Z,40
2017-01-02T21:22:41.794Z,36
2017-01-02T21:23:09.602Z,36
2017-01-02T21:23:37.506Z,36
2017-01-02T21:24:05.299Z,32
2017-01-02T21:24:33.085Z,32
2017-01-02T21:25:00.851Z,32
2017-01-02T21:25:28.634Z,32
2017-01-02T21:25:56.591Z,28
2017-01-02T21:26:24.393Z,28
2017-01-02T21:26:52.104Z,28
2017-01-02T21:27:19.882Z,28
2017-01-02T21:27:47.624Z,24
2017-01-02T21:28:15.381Z,24
2017-01-02T21:28:43.207Z,20
2017-01-02T21:29:11.098Z,24
2017-01-02T21:29:38.897Z,20
2017-01-02T21:30:06.753Z,20
2017-01-02T21:30:34.563Z,20
2017-01-02T21:31:02.415Z,16
2017-01-02T21:31:30.149Z,16
2017-01-02T21:31:57.935Z,16
2017-01-02T21:32:25.737Z,16
2017-01-02T21:32:53.507Z,16
2017-01-02T21:33:21.391Z,16
2017-01-02T21:33:49.172Z,12
2017-01-02T21:34:17.030Z,12
2017-01-02T21:34:44.888Z,12
2017-01-02T21:35:12.654Z,12
2017-01-02T21:35:40.426Z,8
2017-01-02T21:36:08.319Z,8
2017-01-02T21:36:36.096Z,8
2017-01-02T21:37:04.056Z,12
2017-01-02T21:37:31.890Z,12
2017-01-02T21:37:59.665Z,12
2017-01-02T21:38:27.468Z,8
2017-01-02T21:38:55.197Z,8
2017-01-02T21:39:23.017Z,8
2017-01-02T21:39:50.802Z,8
2017-01-02T21:40:18.670Z,8
2017-01-02T21:40:46.581Z,8
2017-01-02T21:41:14.480Z,8
2017-01-02T21:41:42.287Z,8
2017-01-02T21:42:10.080Z,8
2017-01-02T21:42:37.819Z,8
2017-01-02T21:43:05.655Z,8
2017-01-02T21:43:33.449Z,8
2017-01-02T21:44:01.254Z,4
2017-01-02T21:44:29.028Z,8
2017-01-02T21:44:56.822Z,8
2017-01-02T21:45:24.635Z,8
2017-01-02T21:45:52.449Z,8
2017-01-02T21:46:20.306Z,4
2017-01-02T21:46:48.047Z,4
2017-01-02T21:47:15.800Z,4
2017-01-02T21:47:43.563Z,4
2017-01-02T21:48:11.374Z,8
2017-01-02T21:48:39.163Z,8
2017-01-02T21:49:06.957Z,4
2017-01-02T21:49:34.698Z,4
2017-01-02T21:50:02.463Z,4
2017-01-02T21:50:30.265Z,4
2017-01-02T21:50:58.099Z,4
2017-01-02T21:51:25.976Z,4
2017-01-02T21:51:53.742Z,4
2017-01-02T21:52:21.553Z,0
2017-01-02T21:52:49.404Z,0
2017-01-02T21:53:17.211Z,4
2017-01-02T21:53:45.027Z,4
2017-01-02T21:54:12.813Z,4
2017-01-02T21:54:40.610Z,4
2017-01-02T21:55:08.466Z,4
2017-01-02T21:55:36.267Z,4
2017-01-02T21:56:04.173Z,4
2017-01-02T21:56:32.092Z,4
2017-01-02T21:57:00.003Z,4
2017-01-02T21:57:27.874Z,4
2017-01-02T21:57:55.675Z,4
2017-01-02T21:58:23.472Z,4
2017-01-02T21:58:51.231Z,4
2017-01-02T21:59:19.030Z,4
2017-01-02T21:59:46.789Z,4
2017-01-02T22:00:14.593Z,4
2017-01-02T22:00:42.509Z,4
2017-01-02T22:01:10.397Z,4
2017-01-02T22:01:38.275Z,4
2017-01-02T22:02:06.020Z,4
2017-01-02T22:02:33.748Z,0
2017-01-02T22:03:01.581Z,0
2017-01-02T22:03:29.355Z,0
2017-01-02T22:03:57.132Z,0
2017-01-02T22:04:25.024Z,0
2017-01-02T22:04:52.789Z,0
2017-01-02T22:05:20.597Z,0
2017-01-02T22:05:48.509Z,0
2017-01-02T22:06:16.412Z,0
2017-01-02T22:06:44.188Z,0
2017-01-02T22:07:12.202Z,0
2017-01-02T22:07:40.021Z,0
2017-01-02T22:08:07.765Z,0
2017-01-02T22:08:35.567Z,0
2017-01-02T22:09:03.325Z,0
2017-01-02T22:09:31.211Z,0
2017-01-02T22:09:59.008Z,0
2017-01-02T22:10:26.821Z,0
2017-01-02T22:10:54.623Z,0
2017-01-02T22:11:22.600Z,0
2017-01-02T22:11:50.351Z,0
2017-01-02T22:12:18.261Z,0
2017-01-02T22:12:46.102Z,0
2017-01-02T22:13:13.905Z,0
2017-01-02T22:13:41.685Z,0
2017-01-02T22:14:09.474Z,0
2017-01-02T22:14:37.372Z,0
2017-01-02T22:15:05.187Z,0
2017-01-02T22:15:32.979Z,0
2017-01-02T22:16:00.776Z,0
2017-01-02T22:16:28.741Z,0
2017-01-02T22:16:56.614Z,0
2017-01-02T22:17:24.395Z,0
2017-01-02T22:17:52.161Z,0
2017-01-02T22:18:19.935Z,0
2017-01-02T22:18:47.715Z,0
2017-01-02T22:19:15.565Z,0
2017-01-02T22:19:43.343Z,0
2017-01-02T22:20:11.115Z,0
2017-01-02T22:20:39.005Z,0
2017-01-02T22:21:06.750Z,0
2017-01-02T22:21:34.681Z,0
2017-01-02T22:22:02.484Z,0
2017-01-02T22:22:30.253Z,0
2017-01-02T22:22:58.046Z,0
2017-01-02T22:23:25.817Z,0
2017-01-02T22:23:53.688Z,0
2017-01-02T22:24:21.461Z,0
2017-01-02T22:24:49.222Z,0
2017-01-02T22:25:16.962Z,0
2017-01-02T22:25:44.713Z,0
2017-01-02T22:26:12.490Z,0
2017-01-02T22:26:40.354Z,0
2017-01-02T22:27:08.132Z,0
2017-01-02T22:27:35.957Z,0
2017-01-02T22:28:03.753Z,0
2017-01-02T22:28:31.528Z,0
2017-01-02T22:28:59.320Z,0
2017-01-02T22:29:27.089Z,0
2017-01-02T22:29:54.980Z,0
2017-01-02T22:30:22.838Z,0
2017-01-02T22:30:50.636Z,0
2017-01-02T22:31:18.563Z,0
2017-01-02T22:31:46.451Z,0
2017-01-02T22:32:14.217Z,0
2017-01-02T22:32:42.018Z,0
2017-01-02T22:33:09.809Z,0
2017-01-02T22:33:37.641Z,0
2017-01-02T22:34:05.436Z,0
2017-01-02T22:34:33.252Z,0
2017-01-02T22:35:01.064Z,0
2017-01-02T22:35:28.855Z,0
2017-01-02T22:35:56.694Z,0
2017-01-02T22:36:24.448Z,0
2017-01-02T22:36:52.283Z,0
2017-01-02T22:37:20.069Z,0
2017-01-02T22:37:47.874Z,0
2017-01-02T22:38:15.687Z,0
2017-01-02T22:38:43.509Z,0
2017-01-02T22:39:11.282Z,0
2017-01-02T22:39:39.108Z,0
2017-01-02T22:40:06.925Z,0
2017-01-02T22:40:34.729Z,0
2017-01-02T22:41:02.565Z,0
2017-01-02T22:41:30.420Z,0
2017-01-02T22:41:58.282Z,0
2017-01-02T22:42:26.151Z,0
2017-01-02T22:42:53.948Z,0
2017-01-02T22:43:21.743Z,0
2017-01-02T22:43:49.542Z,0
2017-01-02T22:44:17.364Z,0
2017-01-02T22:44:45.107Z,0
2017-01-02T22:45:12.935Z,0
2017-01-02T22:45:40.733Z,0
2017-01-02T22:46:08.510Z,0
2017-01-02T22:46:36.326Z,0
2017-01-02T22:47:04.224Z,0
2017-01-02T22:47:31.978Z,0
2017-01-02T22:47:59.748Z,0
2017-01-02T22:48:27.539Z,0
2017-01-02T22:48:55.352Z,0
2017-01-02T22:49:23.151Z,0
2017-01-02T22:49:50.934Z,0
2017-01-02T22:50:18.801Z,0
2017-01-02T22:50:46.669Z,0
2017-01-02T22:51:14.487Z,0
2017-01-02T22:51:42.355Z,0
2017-01-02T22:52:10.272Z,0
2017-01-02T22:52:38.031Z,0
2017-01-02T22:53:05.841Z,0
2017-01-02T22:53:33.659Z,0
2017-01-02T22:54:01.444Z,0
2017-01-02T22:54:29.184Z,0
2017-01-02T22:54:56.957Z,0
2017-01-02T22:55:24.723Z,0
2017-01-02T22:55:52.537Z,0
2017-01-02T22:56:20.348Z,0
2017-01-02T22:56:48.172Z,0
2017-01-02T22:57:16.012Z,0
2017-01-02T22:57:43.751Z,0
2017-01-02T22:58:11.617Z,0
2017-01-02T22:58:39.403Z,0
2017-01-02T22:59:07.207Z,0
2017-01-02T22:59:34.966Z,0
2017-01-02T23:00:02.749Z,0
2017-01-02T23:00:30.545Z,0
2017-01-02T23:00:58.363Z,0
2017-01-02T23:01:26.220Z,0
2017-01-02T23:01:53.993Z,0
2017-01-02T23:02:21.856Z,0
2017-01-02T23:02:49.616Z,0
2017-01-02T23:03:17.416Z,0
2017-01-02T23:03:45.162Z,0
2017-01-02T23:04:12.987Z,0
2017-01-02T23:04:40.872Z,0
2017-01-02T23:05:08.655Z,0
2017-01-02T23:05:36.391Z,0
2017-01-02T23:06:04.190Z,0
2017-01-02T23:06:31.998Z,0
2017-01-02T23:06:59.937Z,0
2017-01-02T23:07:27.857Z,0
2017-01-02T23:07:55.663Z,0
2017-01-02T23:08:23.491Z,0
2017-01-02T23:08:51.255Z,0
2017-01-02T23:09:18.997Z,0
2017-01-02T23:09:46.806Z,0
2017-01-02T23:10:14.653Z,0
2017-01-02T23:10:42.478Z,0
2017-01-02T23:11:10.300Z,0
2017-01-02T23:11:38.132Z,0
2017-01-02T23:12:06.014Z,0
2017-01-02T23:12:33.786Z,0
2017-01-02T23:13:01.554Z,0
2017-01-02T23:13:29.307Z,0
2017-01-02T23:13:57.096Z,0
2017-01-02T23:14:24.920Z,0
2017-01-02T23:14:52.819Z,0
2017-01-02T23:15:20.600Z,0
2017-01-02T23:15:48.410Z,0
2017-01-02T23:16:16.176Z,0
2017-01-02T23:16:43.926Z,0
2017-01-02T23:17:11.855Z,0
2017-01-02T23:17:39.685Z,0
2017-01-02T23:18:07.463Z,0
2017-01-02T23:18:35.244Z,0
2017-01-02T23:19:02.987Z,0
2017-01-02T23:19:30.748Z,0
2017-01-02T23:19:58.563Z,0
2017-01-02T23:20:26.353Z,0
2017-01-02T23:20:54.155Z,0
2017-01-02T23:21:21.955Z,0
2017-01-02T23:21:49.700Z,0
2017-01-02T23:22:17.583Z,0
2017-01-02T23:22:45.404Z,0
2017-01-02T23:23:13.207Z,0
2017-01-02T23:23:41.033Z,0
2017-01-02T23:24:08.816Z,0
2017-01-02T23:24:36.576Z,0
2017-01-02T23:25:04.362Z,0
2017-01-02T23:25:32.116Z,0
2017-01-02T23:26:00.008Z,0
2017-01-02T23:26:27.800Z,0
2017-01-02T23:26:55.524Z,0
2017-01-02T23:27:23.390Z,0
2017-01-02T23:27:51.155Z,0
2017-01-02T23:28:18.963Z,0
2017-01-02T23:28:46.744Z,0
2017-01-02T23:29:14.522Z,0
2017-01-02T23:29:42.317Z,0
2017-01-02T23:30:10.116Z,0
2017-01-02T23:30:37.931Z,0
2017-01-02T23:31:05.729Z,0
2017-01-02T23:31:33.541Z,0
2017-01-02T23:32:01.296Z,0
2017-01-02T23:32:29.182Z,0
2017-01-02T23:32:56.966Z,0
2017-01-02T23:33:24.825Z,0
2017-01-02T23:33:52.622Z,0
2017-01-02T23:34:20.390Z,0
2017-01-02T23:34:48.221Z,0
2017-01-02T23:35:15.990Z,0
2017-01-02T23:35:43.790Z,0
2017-01-02T23:36:11.586Z,0
2017-01-02T23:36:39.343Z,0
2017-01-02T23:37:07.125Z,0
2017-01-02T23:37:35.023Z,0
2017-01-02T23:38:02.801Z,0
2017-01-02T23:38:30.613Z,0
2017-01-02T23:38:58.385Z,0
2017-01-02T23:39:26.156Z,0
2017-01-02T23:39:53.920Z,0
2017-01-02T23:40:21.728Z,0
2017-01-02T23:40:49.543Z,0
2017-01-02T23:41:17.297Z,0
2017-01-02T23:41:45.089Z,0
2017-01-02T23:42:12.832Z,0
2017-01-02T23:42:40.751Z,0
2017-01-02T23:43:08.546Z,0
2017-01-02T23:43:36.320Z,0
2017-01-02T23:44:04.121Z,0
2017-01-02T23:44:32.034Z,0
2017-01-02T23:44:59.829Z,0
2017-01-02T23:45:27.616Z,0
2017-01-02T23:45:55.469Z,0
2017-01-02T23:46:23.262Z,0
2017-01-02T23:46:51.020Z,0
2017-01-02T23:47:18.822Z,0
2017-01-02T23:47:46.694Z,0
2017-01-02T23:48:14.463Z,0
2017-01-02T23:48:42.238Z,0
2017-01-02T23:49:10.045Z,0
2017-01-02T23:49:37.853Z,0
2017-01-02T23:50:05.611Z,0
2017-01-02T23:50:33.411Z,0
2017-01-02T23:51:01.218Z,0
2017-01-02T23:51:29.055Z,0
2017-01-02T23:51:56.810Z,0
2017-01-02T23:52:24.622Z,0
2017-01-02T23:52:52.475Z,0
2017-01-02T23:53:20.256Z,0
2017-01-02T23:53:48.033Z,0
2017-01-02T23:54:15.801Z,0
2017-01-02T23:54:43.616Z,0
2017-01-02T23:55:11.555Z,0
2017-01-02T23:55:39.348Z,0
2017-01-02T23:56:07.160Z,0
2017-01-02T23:56:34.924Z,0
2017-01-02T23:57:02.690Z,0
2017-01-02T23:57:30.461Z,0
2017-01-02T23:57:58.363Z,0
2017-01-02T23:58:26.135Z,0
2017-01-02T23:58:53.911Z,0
2017-01-02T23:59:21.686Z,0
2017-01-02T23:59:49.439Z,0
