createdAt,value
2019-05-13T00:00:15.919Z,69.25
2019-05-13T00:02:44.329Z,68.63
2019-05-13T00:05:14.709Z,69.54
2019-05-13T00:07:43.786Z,69.20
2019-05-13T00:10:14.790Z,68.05
2019-05-13T00:12:44.584Z,69.57
2019-05-13T00:15:14.192Z,69.44
2019-05-13T00:17:44.585Z,70.23
2019-05-13T00:20:14.095Z,70.61
2019-05-13T00:22:44.719Z,70.26
2019-05-13T00:25:14.541Z,69.35
2019-05-13T00:27:44.488Z,70.19
2019-05-13T00:30:14.506Z,70.75
2019-05-13T00:32:44.601Z,70.20
2019-05-13T00:35:14.273Z,70.51
2019-05-13T00:37:44.342Z,70.31
2019-05-13T00:40:14.468Z,69.88
2019-05-13T00:42:44.072Z,72.06
2019-05-13T00:45:14.612Z,71.16
2019-05-13T00:47:43.753Z,71.32
2019-05-13T00:50:14.233Z,71.94
2019-05-13T00:52:44.882Z,71.97
2019-05-13T00:55:14.755Z,72.10
2019-05-13T00:57:43.960Z,71.37
2019-05-13T01:00:14.173Z,72.36
2019-05-13T01:02:44.669Z,71.77
2019-05-13T01:05:14.632Z,71.63
2019-05-13T01:07:44.542Z,71.66
2019-05-13T01:10:14.347Z,72.21
2019-05-13T01:12:44.075Z,72.79
2019-05-13T01:15:14.361Z,73.44
2019-05-13T01:17:44.751Z,73.27
2019-05-13T01:20:15.128Z,73.62
2019-05-13T01:22:44.217Z,73.23
2019-05-13T01:25:14.508Z,72.85
2019-05-13T01:27:44.146Z,74.00
2019-05-13T01:30:13.429Z,74.17
2019-05-13T01:32:44.570Z,75.06
2019-05-13T01:35:14.614Z,74.92
2019-05-13T01:37:45.925Z,75.15
2019-05-13T01:40:13.595Z,75.09
2019-05-13T01:42:44.313Z,74.99
2019-05-13T01:45:13.678Z,74.44
2019-05-13T01:47:44.113Z,75.66
2019-05-13T01:50:14.380Z,75.52
2019-05-13T01:52:44.643Z,75.65
2019-05-13T01:55:14.763Z,75.16
2019-05-13T01:57:44.387Z,75.87
2019-05-13T02:00:14.274Z,75.99
2019-05-13T02:02:44.583Z,76.14
2019-05-13T02:05:14.203Z,75.74
2019-05-13T02:07:54.466Z,75.74
2019-05-13T02:10:16.033Z,75.10
2019-05-13T02:12:44.997Z,75.56
2019-05-13T02:15:14.767Z,75.90
2019-05-13T02:17:44.647Z,76.16
2019-05-13T02:20:14.720Z,76.96
2019-05-13T02:22:44.476Z,76.51
2019-05-13T02:25:13.975Z,78.01
2019-05-13T02:27:43.985Z,76.85
2019-05-13T02:30:16.299Z,78.05
2019-05-13T02:32:43.907Z,78.13
2019-05-13T02:35:14.121Z,77.32
2019-05-13T02:37:43.840Z,78.57
2019-05-13T02:40:13.868Z,78.50
2019-05-13T02:42:43.551Z,78.37
2019-05-13T02:45:13.216Z,77.79
2019-05-13T02:47:44.396Z,77.74
2019-05-13T02:50:13.355Z,78.24
2019-05-13T02:52:44.346Z,77.62
2019-05-13T02:55:12.860Z,77.46
2019-05-13T02:57:43.624Z,78.28
2019-05-13T03:00:13.149Z,78.84
2019-05-13T03:02:43.966Z,79.45
2019-05-13T03:05:13.611Z,80.11
2019-05-13T03:07:42.834Z,80.67
2019-05-13T03:10:13.603Z,80.31
2019-05-13T03:12:42.814Z,80.82
2019-05-13T03:15:13.323Z,80.07
2019-05-13T03:17:52.663Z,80.87
2019-05-13T03:20:23.034Z,81.36
2019-05-13T03:22:52.629Z,81.47
2019-05-13T03:25:22.619Z,82.15
2019-05-13T03:27:53.940Z,82.81
2019-05-13T03:30:25.239Z,83.52
2019-05-13T03:32:58.900Z,83.97
2019-05-13T03:35:27.138Z,83.44
2019-05-13T03:37:53.133Z,83.79
2019-05-13T03:40:23.218Z,83.85
2019-05-13T03:42:53.662Z,83.08
2019-05-13T03:45:24.561Z,82.96
2019-05-13T03:47:54.729Z,83.00
2019-05-13T03:50:23.121Z,83.17
2019-05-13T03:52:52.549Z,83.58
2019-05-13T03:55:23.180Z,84.46
2019-05-13T03:57:53.263Z,84.15
2019-05-13T04:00:23.595Z,84.64
2019-05-13T04:02:53.173Z,84.73
2019-05-13T04:05:23.302Z,83.64
2019-05-13T04:07:52.600Z,82.94
2019-05-13T04:10:22.870Z,83.16
2019-05-13T04:12:52.884Z,83.51
2019-05-13T04:15:23.499Z,83.25
2019-05-13T04:17:53.352Z,83.57
2019-05-13T04:20:23.403Z,84.39
2019-05-13T04:22:53.246Z,84.18
2019-05-13T04:25:23.290Z,83.74
2019-05-13T04:27:53.410Z,84.29
2019-05-13T04:30:22.617Z,84.24
2019-05-13T04:32:53.291Z,84.03
2019-05-13T04:35:23.401Z,83.82
2019-05-13T04:37:52.899Z,84.58
2019-05-13T04:40:23.074Z,84.59
2019-05-13T04:42:53.571Z,84.25
2019-05-13T04:45:23.858Z,84.61
2019-05-13T04:47:53.092Z,83.89
2019-05-13T04:50:22.608Z,85.00
2019-05-13T04:52:52.753Z,84.46
2019-05-13T04:55:22.780Z,84.00
2019-05-13T04:57:53.534Z,84.53
2019-05-13T05:00:49.541Z,83.99
2019-05-13T05:03:32.754Z,84.71
2019-05-13T05:06:04.515Z,84.22
2019-05-13T05:08:36.013Z,83.86
2019-05-13T05:11:13.441Z,84.17
2019-05-13T05:14:05.755Z,83.71
2019-05-13T05:16:46.888Z,84.42
2019-05-13T05:19:36.466Z,83.65
2019-05-13T05:22:13.441Z,83.19
2019-05-13T05:25:14.660Z,83.33
2019-05-13T05:28:11.312Z,82.60
2019-05-13T05:31:04.069Z,83.51
2019-05-13T05:33:41.308Z,83.27
2019-05-13T05:36:44.656Z,84.29
2019-05-13T05:39:27.361Z,84.02
2019-05-13T05:41:57.892Z,84.21
2019-05-13T05:44:32.123Z,83.50
2019-05-13T05:47:02.682Z,83.55
2019-05-13T05:49:32.168Z,83.27
2019-05-13T05:52:03.764Z,83.74
2019-05-13T05:54:35.267Z,83.09
2019-05-13T05:57:05.228Z,82.20
2019-05-13T05:59:34.262Z,81.72
2019-05-13T06:02:03.321Z,81.64
2019-05-13T06:04:32.613Z,81.02
2019-05-13T06:07:03.456Z,80.44
2019-05-13T06:09:32.550Z,80.27
2019-05-13T06:12:01.682Z,80.39
2019-05-13T06:14:32.682Z,79.84
2019-05-13T06:17:02.672Z,79.90
2019-05-13T06:19:31.898Z,79.63
2019-05-13T06:22:02.160Z,79.89
2019-05-13T06:24:31.297Z,79.79
2019-05-13T06:27:01.555Z,79.58
2019-05-13T06:29:31.755Z,79.38
2019-05-13T06:32:15.370Z,79.65
2019-05-13T06:34:32.622Z,78.97
2019-05-13T06:37:01.920Z,78.99
2019-05-13T06:39:31.746Z,79.08
2019-05-13T06:42:02.859Z,79.28
2019-05-13T06:44:31.691Z,79.22
2019-05-13T06:47:02.570Z,79.53
2019-05-13T06:49:32.276Z,79.12
2019-05-13T06:52:01.718Z,79.00
2019-05-13T06:54:33.050Z,78.45
2019-05-13T06:57:04.254Z,78.78
2019-05-13T06:59:31.775Z,78.70
2019-05-13T07:02:02.185Z,78.59
2019-05-13T07:04:32.698Z,78.29
2019-05-13T07:07:10.083Z,77.76
2019-05-13T07:09:32.417Z,77.87
2019-05-13T07:12:03.158Z,77.00
2019-05-13T07:14:32.442Z,77.07
2019-05-13T07:17:02.175Z,77.13
2019-05-13T07:19:32.404Z,77.53
2019-05-13T07:22:02.651Z,76.62
2019-05-13T07:24:32.304Z,74.94
2019-05-13T07:27:01.864Z,75.17
2019-05-13T07:29:32.420Z,75.06
2019-05-13T07:32:01.667Z,75.92
2019-05-13T07:34:33.724Z,75.31
2019-05-13T07:37:02.057Z,75.36
2019-05-13T07:39:32.799Z,75.71
2019-05-13T07:42:05.240Z,73.65
2019-05-13T07:44:32.606Z,73.87
2019-05-13T07:47:03.332Z,73.81
2019-05-13T07:49:31.862Z,74.41
2019-05-13T07:52:01.621Z,74.04
2019-05-13T07:54:33.080Z,74.28
2019-05-13T07:57:01.936Z,74.36
2019-05-13T07:59:31.923Z,73.47
2019-05-13T08:02:02.019Z,72.27
2019-05-13T08:04:33.439Z,71.98
2019-05-13T08:07:02.156Z,72.32
2019-05-13T08:09:31.826Z,71.77
2019-05-13T08:12:09.949Z,70.25
2019-05-13T08:14:32.595Z,70.36
2019-05-13T08:17:02.638Z,71.07
2019-05-13T08:19:32.611Z,71.52
2019-05-13T08:22:02.362Z,70.71
2019-05-13T08:24:31.537Z,67.68
2019-05-13T08:27:02.005Z,65.75
2019-05-13T08:29:32.901Z,66.21
2019-05-13T08:32:02.836Z,65.88
2019-05-13T08:34:32.909Z,65.14
2019-05-13T08:37:02.812Z,64.57
2019-05-13T08:39:33.461Z,65.36
2019-05-13T08:42:12.825Z,64.60
2019-05-13T08:44:32.223Z,64.60
2019-05-13T08:47:02.968Z,64.68
2019-05-13T08:49:32.530Z,64.20
2019-05-13T08:52:01.740Z,65.06
2019-05-13T08:54:32.882Z,64.44
2019-05-13T08:57:03.025Z,64.87
2019-05-13T08:59:31.894Z,64.46
2019-05-13T09:02:03.029Z,64.08
2019-05-13T09:04:31.599Z,63.89
2019-05-13T09:07:02.081Z,63.90
2019-05-13T09:09:31.448Z,64.54
2019-05-13T09:12:02.381Z,64.96
2019-05-13T09:14:32.370Z,64.11
2019-05-13T09:17:02.070Z,62.63
2019-05-13T09:19:32.287Z,60.64
2019-05-13T09:22:03.091Z,60.61
2019-05-13T09:24:37.382Z,61.98
2019-05-13T09:27:02.081Z,58.19
2019-05-13T09:29:32.313Z,55.99
2019-05-13T09:32:03.817Z,57.08
2019-05-13T09:34:32.840Z,57.45
2019-05-13T09:37:02.850Z,57.26
2019-05-13T09:39:32.423Z,56.54
2019-05-13T09:42:02.781Z,56.72
2019-05-13T09:44:32.762Z,54.92
2019-05-13T09:47:02.474Z,55.72
2019-05-13T09:49:32.870Z,56.08
2019-05-13T09:52:02.070Z,54.66
2019-05-13T09:57:01.671Z,55.41
2019-05-13T09:59:31.828Z,54.24
2019-05-13T10:02:02.945Z,52.93
2019-05-13T10:04:31.847Z,54.19
2019-05-13T10:07:02.181Z,52.60
2019-05-13T10:09:32.674Z,52.54
2019-05-13T10:12:03.174Z,53.93
2019-05-13T10:14:32.639Z,50.77
2019-05-13T10:17:05.763Z,53.40
2019-05-13T10:19:32.372Z,52.88
2019-05-13T10:22:01.099Z,53.20
2019-05-13T10:24:32.322Z,53.26
2019-05-13T10:27:02.384Z,52.42
2019-05-13T10:29:31.676Z,52.03
2019-05-13T10:32:02.671Z,52.81
2019-05-13T10:34:32.110Z,54.45
2019-05-13T10:37:02.583Z,50.80
2019-05-13T10:39:31.222Z,52.96
2019-05-13T10:41:59.605Z,53.80
2019-05-13T10:44:28.086Z,53.47
2019-05-13T10:46:56.484Z,51.89
2019-05-13T10:49:25.095Z,51.91
2019-05-13T10:51:53.507Z,49.98
2019-05-13T10:54:22.011Z,50.73
2019-05-13T10:56:53.111Z,50.11
2019-05-13T10:59:22.962Z,49.98
2019-05-13T11:01:50.692Z,51.41
2019-05-13T11:04:21.873Z,49.80
2019-05-13T11:06:52.162Z,49.26
2019-05-13T11:09:21.795Z,50.33
2019-05-13T11:11:52.154Z,50.70
2019-05-13T11:14:22.013Z,50.68
2019-05-13T11:16:52.259Z,49.82
2019-05-13T11:19:22.834Z,51.29
2019-05-13T11:21:50.993Z,49.73
2019-05-13T11:24:19.557Z,50.09
2019-05-13T11:26:48.039Z,50.16
2019-05-13T11:29:16.447Z,49.93
2019-05-13T11:31:44.885Z,50.55
2019-05-13T11:34:13.354Z,50.66
2019-05-13T11:36:43.054Z,49.54
2019-05-13T11:39:12.962Z,47.50
2019-05-13T11:41:42.668Z,46.73
2019-05-13T11:44:16.037Z,48.49
2019-05-13T11:46:42.697Z,45.63
2019-05-13T11:49:12.030Z,47.76
2019-05-13T11:51:42.575Z,44.48
2019-05-13T11:54:14.060Z,45.09
2019-05-13T11:56:48.955Z,44.87
2019-05-13T11:59:13.961Z,45.94
2019-05-13T12:01:42.756Z,45.38
2019-05-13T12:04:11.421Z,46.79
2019-05-13T12:06:45.863Z,41.22
2019-05-13T12:09:13.048Z,42.92
2019-05-13T12:11:40.356Z,42.79
2019-05-13T12:14:34.678Z,44.65
2019-05-13T12:16:41.599Z,38.69
2019-05-13T12:19:11.841Z,36.29
2019-05-13T12:21:43.198Z,38.06
2019-05-13T12:24:11.250Z,40.64
2019-05-13T12:26:43.135Z,38.77
2019-05-13T12:29:18.311Z,40.50
2019-05-13T12:31:40.264Z,42.16
2019-05-13T12:34:12.842Z,39.68
2019-05-13T12:36:38.893Z,41.26
2019-05-13T12:39:08.149Z,37.96
2019-05-13T12:41:36.538Z,38.57
2019-05-13T12:44:05.049Z,34.91
2019-05-13T12:46:33.695Z,33.28
2019-05-13T12:49:03.895Z,36.46
2019-05-13T12:51:32.658Z,34.56
2019-05-13T12:54:03.822Z,35.01
2019-05-13T12:56:33.337Z,33.08
2019-05-13T12:59:02.929Z,33.82
2019-05-13T13:01:32.469Z,37.53
2019-05-13T13:04:02.204Z,37.87
2019-05-13T13:06:40.066Z,30.84
2019-05-13T13:09:01.050Z,31.12
2019-05-13T13:11:32.070Z,35.56
2019-05-13T13:14:04.973Z,34.96
2019-05-13T13:16:34.860Z,32.73
2019-05-13T13:19:02.571Z,32.74
2019-05-13T13:21:34.290Z,32.33
2019-05-13T13:24:04.467Z,34.09
2019-05-13T13:26:33.498Z,32.05
2019-05-13T13:29:00.389Z,31.44
2019-05-13T13:31:28.905Z,32.67
2019-05-13T13:34:08.149Z,40.12
2019-05-13T13:36:32.683Z,36.06
2019-05-13T13:38:59.287Z,32.01
2019-05-13T13:41:27.699Z,33.74
2019-05-13T13:43:56.131Z,32.02
2019-05-13T13:46:36.283Z,31.41
2019-05-13T13:48:55.773Z,32.23
2019-05-13T13:51:26.356Z,33.04
2019-05-13T13:53:56.455Z,31.50
2019-05-13T13:56:25.631Z,32.31
2019-05-13T13:58:54.233Z,29.98
2019-05-13T14:01:27.424Z,31.61
2019-05-13T14:03:53.209Z,32.88
2019-05-13T14:06:25.323Z,55.19
2019-05-13T14:07:25.330Z,31.99
2019-05-13T14:08:52.250Z,32.02
2019-05-13T14:11:23.127Z,32.28
2019-05-13T14:13:51.590Z,31.35
2019-05-13T14:16:28.513Z,30.17
2019-05-13T14:18:52.371Z,31.90
2019-05-13T14:21:21.552Z,33.90
2019-05-13T14:23:51.982Z,33.40
2019-05-13T14:26:22.119Z,31.11
2019-05-13T14:28:53.611Z,30.91
2019-05-13T14:31:22.314Z,31.15
2019-05-13T14:33:52.078Z,31.80
2019-05-13T14:36:23.158Z,32.51
2019-05-13T14:38:52.653Z,31.81
2019-05-13T14:41:21.983Z,33.34
2019-05-13T14:43:51.654Z,33.35
2019-05-13T14:46:25.204Z,31.97
2019-05-13T14:48:50.674Z,31.71
2019-05-13T14:51:21.700Z,31.79
2019-05-13T14:53:51.794Z,32.77
2019-05-13T14:56:21.962Z,32.79
2019-05-13T14:58:52.095Z,32.71
2019-05-13T15:01:22.602Z,28.94
2019-05-13T15:03:51.954Z,30.84
2019-05-13T15:06:22.140Z,33.57
2019-05-13T15:08:52.674Z,33.92
2019-05-13T15:11:21.909Z,32.45
2019-05-13T15:13:51.738Z,34.07
2019-05-13T15:16:22.456Z,33.60
2019-05-13T15:18:52.465Z,33.55
2019-05-13T15:21:21.408Z,32.00
2019-05-13T15:23:51.832Z,34.44
2019-05-13T15:26:22.064Z,33.20
2019-05-13T15:28:51.830Z,33.31
2019-05-13T15:31:22.075Z,31.68
2019-05-13T15:33:52.401Z,34.03
2019-05-13T15:36:22.553Z,34.36
2019-05-13T15:38:51.938Z,35.42
2019-05-13T15:41:20.617Z,35.20
2019-05-13T15:43:51.251Z,36.13
2019-05-13T15:46:21.832Z,31.82
2019-05-13T15:48:51.428Z,31.88
2019-05-13T15:51:21.995Z,33.13
2019-05-13T15:53:51.754Z,35.17
2019-05-13T15:56:22.352Z,32.02
2019-05-13T15:58:52.622Z,32.18
2019-05-13T16:01:22.891Z,32.83
2019-05-13T16:03:52.425Z,30.93
2019-05-13T16:06:20.494Z,32.19
2019-05-13T16:08:51.608Z,36.04
2019-05-13T16:11:21.723Z,35.43
2019-05-13T16:13:51.518Z,35.77
2019-05-13T16:16:21.899Z,35.50
2019-05-13T16:18:51.475Z,33.70
2019-05-13T16:21:19.887Z,29.46
2019-05-13T16:23:48.363Z,34.99
2019-05-13T16:26:16.944Z,32.42
2019-05-13T16:28:45.368Z,33.50
2019-05-13T16:31:13.856Z,30.15
2019-05-13T16:33:42.378Z,33.81
2019-05-13T16:36:12.601Z,30.85
2019-05-13T16:38:41.697Z,33.98
2019-05-13T16:41:12.494Z,31.85
2019-05-13T16:43:42.651Z,31.77
2019-05-13T16:46:12.148Z,37.02
2019-05-13T16:48:41.578Z,36.37
2019-05-13T16:51:12.339Z,34.55
2019-05-13T16:53:42.235Z,34.67
2019-05-13T16:56:25.387Z,36.95
2019-05-13T16:58:41.783Z,33.29
2019-05-13T17:01:11.741Z,32.67
2019-05-13T17:03:41.404Z,31.03
2019-05-13T17:06:12.511Z,31.60
2019-05-13T17:08:42.355Z,32.93
2019-05-13T17:11:11.750Z,33.19
2019-05-13T17:13:42.206Z,35.27
2019-05-13T17:16:10.887Z,36.08
2019-05-13T17:18:41.475Z,34.24
2019-05-13T17:21:09.614Z,35.19
2019-05-13T17:23:38.131Z,32.77
2019-05-13T17:26:06.594Z,32.37
2019-05-13T17:28:35.107Z,32.47
2019-05-13T17:31:03.677Z,35.59
2019-05-13T17:33:32.142Z,31.01
2019-05-13T17:36:01.900Z,34.97
2019-05-13T17:38:32.276Z,36.26
2019-05-13T17:41:02.217Z,37.09
2019-05-13T17:43:31.995Z,36.97
2019-05-13T17:46:00.712Z,34.36
2019-05-13T17:48:32.039Z,35.88
2019-05-13T17:51:01.378Z,34.05
2019-05-13T17:53:29.506Z,33.26
2019-05-13T17:55:57.912Z,36.55
2019-05-13T17:58:26.339Z,39.23
2019-05-13T18:00:54.753Z,38.10
2019-05-13T18:03:23.181Z,38.05
2019-05-13T18:05:51.640Z,38.12
2019-05-13T18:08:20.055Z,38.93
2019-05-13T18:10:48.453Z,36.03
2019-05-13T18:13:16.863Z,37.54
2019-05-13T18:15:45.292Z,38.11
2019-05-13T18:18:13.706Z,35.12
2019-05-13T18:20:42.186Z,38.23
2019-05-13T18:23:12.116Z,39.05
2019-05-13T18:25:42.197Z,39.88
2019-05-13T18:28:27.180Z,40.69
2019-05-13T18:30:41.090Z,37.91
2019-05-13T18:33:11.644Z,40.63
2019-05-13T18:35:41.824Z,41.62
2019-05-13T18:38:12.021Z,41.47
2019-05-13T18:40:41.926Z,40.76
2019-05-13T18:43:10.700Z,41.14
2019-05-13T18:45:39.091Z,42.66
2019-05-13T18:48:07.495Z,42.83
2019-05-13T18:50:35.925Z,41.92
2019-05-13T18:53:04.407Z,42.38
2019-05-13T18:55:32.815Z,44.12
2019-05-13T18:58:01.246Z,44.69
2019-05-13T19:00:32.087Z,45.96
2019-05-13T19:03:01.298Z,44.97
2019-05-13T19:05:31.688Z,47.44
2019-05-13T19:08:01.897Z,49.37
2019-05-13T19:10:31.288Z,50.85
2019-05-13T19:13:01.729Z,51.23
2019-05-13T19:15:31.709Z,52.88
2019-05-13T19:18:00.117Z,53.67
2019-05-13T19:20:28.535Z,52.73
2019-05-13T19:22:57.039Z,52.93
2019-05-13T19:25:25.427Z,54.38
2019-05-13T19:27:53.858Z,54.56
2019-05-13T19:30:22.271Z,54.89
2019-05-13T19:32:52.081Z,55.45
2019-05-13T19:35:21.772Z,55.09
2019-05-13T19:37:51.593Z,55.24
2019-05-13T19:40:22.014Z,56.08
2019-05-13T19:42:51.031Z,57.37
2019-05-13T19:45:21.804Z,56.19
2019-05-13T19:47:51.847Z,57.46
2019-05-13T19:50:22.126Z,59.64
2019-05-13T19:52:51.902Z,58.00
2019-05-13T19:55:20.450Z,59.16
2019-05-13T19:57:48.870Z,58.30
2019-05-13T20:00:17.645Z,58.66
2019-05-13T20:02:46.109Z,60.63
2019-05-13T20:05:14.618Z,60.37
2019-05-13T20:07:43.018Z,60.48
2019-05-13T20:10:12.062Z,60.09
2019-05-13T20:12:42.045Z,60.91
2019-05-13T20:15:11.750Z,60.93
2019-05-13T20:17:41.604Z,61.69
2019-05-13T20:20:12.407Z,61.35
2019-05-13T20:22:46.811Z,58.20
2019-05-13T20:25:15.360Z,61.53
2019-05-13T20:27:43.764Z,62.10
2019-05-13T20:30:12.428Z,61.60
2019-05-13T20:32:40.948Z,62.34
2019-05-13T20:35:11.493Z,62.30
2019-05-13T20:37:40.361Z,62.25
2019-05-13T20:40:11.393Z,61.43
2019-05-13T20:42:41.259Z,62.62
2019-05-13T20:45:11.485Z,63.04
2019-05-13T20:47:42.057Z,62.32
2019-05-13T20:50:12.302Z,62.55
2019-05-13T20:52:42.660Z,62.18
2019-05-13T20:55:11.138Z,62.10
2019-05-13T20:57:41.551Z,62.54
2019-05-13T21:00:09.907Z,60.83
2019-05-13T21:02:38.320Z,61.30
2019-05-13T21:05:06.971Z,60.04
2019-05-13T21:07:35.414Z,58.82
2019-05-13T21:10:04.006Z,57.32
2019-05-13T21:12:32.444Z,58.10
2019-05-13T21:15:01.556Z,56.61
2019-05-13T21:17:30.310Z,55.34
2019-05-13T21:20:01.003Z,56.53
2019-05-13T21:22:28.834Z,55.84
2019-05-13T21:24:57.227Z,55.61
2019-05-13T21:27:25.811Z,55.81
2019-05-13T21:29:54.198Z,56.48
2019-05-13T21:32:22.679Z,57.33
2019-05-13T21:34:51.709Z,58.18
2019-05-13T21:37:22.130Z,54.89
2019-05-13T21:39:51.706Z,54.99
2019-05-13T21:42:21.641Z,54.88
2019-05-13T21:44:51.309Z,55.37
2019-05-13T21:47:21.847Z,55.29
2019-05-13T21:49:51.556Z,54.76
2019-05-13T21:52:21.551Z,55.73
2019-05-13T21:54:51.617Z,52.65
2019-05-13T21:57:20.184Z,54.21
2019-05-13T21:59:48.591Z,54.08
2019-05-13T22:02:17.055Z,54.46
2019-05-13T22:04:45.493Z,55.61
2019-05-13T22:07:13.873Z,55.88
2019-05-13T22:09:42.429Z,54.18
2019-05-13T22:12:10.912Z,54.62
2019-05-13T22:14:41.210Z,54.26
2019-05-13T22:17:11.685Z,53.77
2019-05-13T22:19:41.771Z,54.44
2019-05-13T22:22:11.579Z,55.31
2019-05-13T22:24:41.875Z,55.58
2019-05-13T22:27:12.988Z,54.92
2019-05-13T22:29:41.444Z,54.85
2019-05-13T22:32:11.345Z,55.86
2019-05-13T22:34:41.889Z,56.44
2019-05-13T22:37:11.676Z,55.92
2019-05-13T22:39:42.096Z,55.59
2019-05-13T22:42:12.437Z,57.59
2019-05-13T22:44:41.695Z,57.40
2019-05-13T22:47:13.112Z,56.54
2019-05-13T22:49:40.609Z,56.85
2019-05-13T22:52:11.299Z,56.13
2019-05-13T22:54:41.189Z,57.71
2019-05-13T22:57:11.907Z,56.77
2019-05-13T22:59:41.434Z,56.60
2019-05-13T23:02:09.737Z,56.21
2019-05-13T23:04:38.175Z,57.07
2019-05-13T23:07:06.605Z,58.09
2019-05-13T23:09:35.056Z,57.87
2019-05-13T23:12:03.460Z,57.67
2019-05-13T23:14:31.905Z,58.15
2019-05-13T23:17:02.176Z,58.25
2019-05-13T23:19:32.286Z,58.30
2019-05-13T23:22:01.553Z,59.64
2019-05-13T23:24:31.223Z,59.64
2019-05-13T23:27:01.956Z,59.71
2019-05-13T23:29:31.938Z,58.78
2019-05-13T23:32:01.433Z,59.60
2019-05-13T23:34:31.833Z,59.04
2019-05-13T23:37:00.082Z,59.75
2019-05-13T23:39:28.581Z,60.25
2019-05-13T23:41:57.006Z,60.02
2019-05-13T23:44:28.305Z,59.67
2019-05-13T23:46:55.585Z,60.30
2019-05-13T23:49:23.967Z,60.75
2019-05-13T23:51:52.385Z,60.48
2019-05-13T23:54:21.338Z,61.70
2019-05-13T23:56:49.839Z,61.27
2019-05-13T23:59:18.227Z,61.02
