createdAt,value
2023-04-02T00:09:20.028Z,53
2023-04-02T00:19:29.097Z,57
2023-04-02T00:29:37.918Z,51
2023-04-02T00:39:49.990Z,47
2023-04-02T00:59:51.434Z,42
2023-04-02T01:10:00.317Z,41
2023-04-02T01:20:09.309Z,41
2023-04-02T01:40:11.564Z,41
2023-04-02T01:50:21.455Z,40
2023-04-02T02:00:25.190Z,40
2023-04-02T02:10:34.114Z,40
2023-04-02T02:20:43.083Z,39
2023-04-02T02:30:51.893Z,39
2023-04-02T02:40:52.864Z,39
2023-04-02T02:51:04.559Z,41
2023-04-02T03:01:03.063Z,41
2023-04-02T03:11:13.532Z,42
2023-04-02T03:21:12.125Z,43
2023-04-02T03:31:22.783Z,43
2023-04-02T03:41:21.181Z,42
2023-04-02T03:51:24.788Z,43
2023-04-02T04:01:23.961Z,44
2023-04-02T04:11:32.745Z,44
2023-04-02T04:21:33.108Z,45
2023-04-02T04:31:41.901Z,45
2023-04-02T04:41:53.757Z,45
2023-04-02T04:51:51.518Z,46
2023-04-02T05:02:00.634Z,46
2023-04-02T05:12:10.036Z,47
2023-04-02T05:22:19.304Z,48
2023-04-02T05:32:28.009Z,48
2023-04-02T05:42:36.987Z,48
2023-04-02T05:53:10.433Z,48
2023-04-02T06:02:49.194Z,48
2023-04-02T06:12:49.858Z,48
2023-04-02T06:22:58.313Z,48
2023-04-02T06:33:02.947Z,49
2023-04-02T06:43:04.257Z,49
2023-04-02T06:53:12.366Z,49
2023-04-02T07:03:22.258Z,49
2023-04-02T07:13:23.770Z,48
2023-04-02T07:23:32.542Z,48
2023-04-02T07:33:42.726Z,47
2023-04-02T07:43:42.124Z,45
2023-04-02T07:53:51.492Z,42
