createdAt,value
2023-03-26T00:02:23.618Z,3.45
2023-03-26T00:12:23.673Z,2.87
2023-03-26T00:22:23.895Z,3.06
2023-03-26T00:32:24.104Z,3.06
2023-03-26T00:42:24.324Z,3.45
2023-03-26T00:52:24.522Z,2.49
2023-03-26T01:02:24.822Z,2.87
2023-03-26T01:12:24.809Z,2.68
2023-03-26T01:22:25.005Z,2.68
2023-03-26T01:32:25.276Z,2.49
2023-03-26T01:42:25.472Z,3.06
2023-03-26T01:52:25.672Z,3.06
2023-03-26T02:02:26.035Z,3.06
2023-03-26T02:12:26.123Z,3.26
2023-03-26T02:22:26.329Z,2.29
2023-03-26T02:32:27.960Z,2.29
2023-03-26T02:42:26.781Z,2.10
2023-03-26T02:52:26.940Z,2.49
2023-03-26T03:02:27.206Z,2.68
2023-03-26T03:12:27.388Z,3.06
2023-03-26T03:22:27.586Z,3.06
2023-03-26T03:32:27.920Z,2.87
2023-03-26T03:42:27.920Z,2.87
2023-03-26T03:52:28.140Z,2.68
2023-03-26T04:02:28.395Z,2.68
2023-03-26T04:12:28.592Z,2.68
2023-03-26T04:22:28.789Z,2.29
2023-03-26T04:32:29.002Z,2.29
2023-03-26T04:42:29.180Z,2.49
2023-03-26T04:52:29.379Z,2.49
2023-03-26T05:02:29.616Z,2.29
2023-03-26T05:12:29.817Z,2.10
2023-03-26T05:22:29.959Z,2.10
2023-03-26T05:32:30.271Z,1.70
2023-03-26T05:42:30.272Z,1.70
2023-03-26T05:52:30.479Z,2.10
2023-03-26T06:02:30.751Z,2.10
2023-03-26T06:12:30.885Z,1.90
2023-03-26T06:22:31.123Z,2.29
2023-03-26T06:32:31.358Z,2.10
2023-03-26T06:43:06.558Z,1.70
2023-03-26T06:52:32.847Z,2.45
2023-03-26T07:02:32.062Z,2.45
2023-03-26T07:12:32.245Z,2.65
2023-03-26T07:22:32.490Z,1.81
2023-03-26T07:32:32.770Z,1.81
2023-03-26T07:42:32.954Z,3.06
2023-03-26T07:52:33.152Z,2.03
2023-03-26T08:02:33.425Z,3.26
2023-03-26T08:12:33.678Z,4.02
2023-03-26T08:22:33.865Z,3.96
2023-03-26T08:32:34.076Z,4.48
2023-03-26T08:42:34.284Z,3.78
2023-03-26T08:52:34.467Z,4.31
2023-03-26T09:02:34.710Z,4.65
2023-03-26T09:12:34.903Z,4.48
2023-03-26T09:22:35.105Z,5.29
2023-03-26T09:32:35.305Z,4.76
2023-03-26T09:42:35.509Z,4.76
2023-03-26T09:52:35.712Z,5.11
2023-03-26T10:02:45.808Z,5.63
2023-03-26T10:12:37.159Z,5.29
2023-03-26T10:22:36.357Z,5.11
2023-03-26T10:32:36.620Z,4.76
2023-03-26T10:42:36.801Z,4.94
2023-03-26T10:52:36.998Z,5.73
2023-03-26T11:02:37.289Z,5.73
2023-03-26T11:12:37.484Z,5.55
2023-03-26T11:22:37.696Z,6.15
2023-03-26T11:32:37.988Z,5.77
2023-03-26T11:42:38.133Z,5.77
2023-03-26T11:52:38.365Z,5.38
2023-03-26T12:02:38.746Z,5.18
2023-03-26T12:12:38.799Z,5.73
2023-03-26T12:22:39.280Z,5.73
2023-03-26T12:32:46.211Z,5.73
2023-03-26T12:44:54.974Z,4.45
2023-03-26T12:52:40.518Z,5.53
2023-03-26T13:02:39.847Z,4.89
2023-03-26T13:12:40.013Z,3.76
2023-03-26T13:22:40.150Z,3.99
2023-03-26T13:32:40.217Z,4.22
2023-03-26T13:42:40.423Z,4.23
2023-03-26T13:52:40.854Z,3.98
2023-03-26T14:02:40.983Z,4.23
2023-03-26T14:12:40.817Z,3.98
2023-03-26T14:22:41.028Z,3.98
2023-03-26T14:32:41.273Z,2.71
2023-03-26T14:42:43.490Z,3.90
2023-03-26T14:52:41.635Z,3.23
2023-03-26T15:02:42.121Z,2.97
2023-03-26T15:12:41.978Z,3.48
2023-03-26T15:22:42.187Z,4.70
2023-03-26T15:32:42.411Z,4.23
2023-03-26T15:42:42.589Z,4.22
2023-03-26T15:52:43.054Z,4.22
2023-03-26T16:02:43.919Z,2.10
2023-03-26T16:12:43.101Z,1.86
2023-03-26T16:22:43.783Z,2.35
2023-03-26T16:32:43.576Z,3.61
2023-03-26T16:42:43.862Z,2.98
2023-03-26T16:52:43.931Z,1.87
2023-03-26T17:02:44.258Z,3.05
2023-03-26T17:12:45.092Z,2.11
2023-03-26T17:22:44.581Z,3.19
2023-03-26T17:32:44.901Z,2.68
2023-03-26T17:42:46.033Z,2.45
2023-03-26T17:52:45.138Z,2.09
2023-03-26T18:02:45.459Z,2.27
2023-03-26T18:12:46.656Z,2.49
2023-03-26T18:22:45.499Z,2.87
2023-03-26T18:32:45.725Z,2.68
2023-03-26T18:42:45.906Z,2.68
2023-03-26T18:52:46.136Z,1.70
2023-03-26T19:02:48.417Z,1.70
2023-03-26T19:12:48.467Z,1.81
2023-03-26T19:22:46.711Z,1.49
2023-03-26T19:32:46.948Z,1.08
2023-03-26T19:42:47.152Z,2.29
2023-03-26T19:52:47.341Z,3.78
2023-03-26T20:02:47.398Z,2.81
2023-03-26T20:12:48.354Z,2.98
2023-03-26T20:22:47.716Z,2.81
2023-03-26T20:32:49.534Z,3.16
2023-03-26T20:42:49.066Z,3.16
2023-03-26T20:52:47.949Z,2.81
2023-03-26T21:02:48.256Z,2.63
2023-03-26T21:12:48.240Z,2.27
2023-03-26T21:22:48.431Z,2.27
2023-03-26T21:32:48.774Z,2.81
2023-03-26T21:42:48.755Z,3.16
2023-03-26T21:52:48.951Z,2.98
2023-03-26T22:02:49.169Z,3.16
2023-03-26T22:12:49.348Z,2.81
2023-03-26T22:22:49.532Z,3.16
2023-03-26T22:32:49.758Z,3.67
2023-03-26T22:42:49.928Z,3.67
2023-03-26T22:52:50.328Z,4.00
2023-03-26T23:02:50.367Z,4.32
2023-03-26T23:12:50.525Z,4.00
2023-03-26T23:22:50.728Z,3.34
2023-03-26T23:32:50.940Z,3.18
2023-03-26T23:42:51.106Z,2.85
2023-03-26T23:52:51.311Z,3.18
