createdAt,value
2023-03-23T15:58:57.724Z,98496.41
2023-03-23T16:02:25.339Z,98487.59
2023-03-23T17:11:11.763Z,98458.56
2023-03-23T17:13:38.586Z,98459.84
2023-03-23T17:16:05.860Z,98463.22
2023-03-23T17:18:32.759Z,98460.38
2023-03-23T17:20:59.578Z,98455.41
2023-03-23T17:23:26.611Z,98455.41
2023-03-23T17:25:54.339Z,98453.34
2023-03-23T17:28:21.213Z,98451.78
2023-03-23T17:30:48.560Z,98460.25
2023-03-23T17:34:04.682Z,98466.31
2023-03-23T17:36:31.591Z,98451.75
2023-03-23T17:38:58.500Z,98468.06
2023-03-23T17:41:25.613Z,98462.06
2023-03-23T17:43:52.258Z,98456.41
2023-03-23T17:46:19.003Z,98447.72
2023-03-23T17:48:45.988Z,98445.25
2023-03-23T17:51:12.710Z,98457.09
2023-03-23T17:53:39.568Z,98452.75
2023-03-23T17:56:06.888Z,98454.94
2023-03-23T17:58:35.518Z,98448.88
2023-03-23T18:01:02.746Z,98441.69
2023-03-23T18:03:30.090Z,98452.06
2023-03-23T18:06:02.254Z,98439.38
2023-03-23T18:08:30.143Z,98437.00
2023-03-23T18:10:58.199Z,98447.94
2023-03-23T18:13:26.826Z,98429.81
2023-03-23T18:15:55.273Z,98435.59
2023-03-23T18:18:23.598Z,98439.81
2023-03-23T18:21:03.159Z,98443.44
2023-03-23T18:23:38.973Z,98437.56
2023-03-23T18:26:13.699Z,98442.00
2023-03-23T18:28:40.817Z,98439.66
2023-03-23T18:31:14.145Z,98435.66
2023-03-23T18:33:46.877Z,98442.69
2023-03-23T18:36:18.650Z,98442.19
2023-03-23T18:38:46.785Z,98436.50
2023-03-23T18:41:14.498Z,98444.94
2023-03-23T18:43:41.863Z,98432.84
2023-03-23T18:46:08.884Z,98436.63
2023-03-23T18:48:36.365Z,98428.72
2023-03-23T18:51:04.241Z,98434.59
2023-03-23T18:53:31.384Z,98433.75
2023-03-23T18:56:16.580Z,98444.28
2023-03-23T18:58:44.401Z,98445.69
2023-03-23T19:01:13.738Z,98445.69
2023-03-23T19:03:41.597Z,98449.09
2023-03-23T19:06:35.168Z,98455.16
2023-03-23T19:09:03.236Z,98458.44
2023-03-23T19:11:30.194Z,98470.53
2023-03-23T19:16:27.156Z,98492.16
2023-03-23T19:18:53.891Z,98482.22
2023-03-23T19:21:24.946Z,98476.09
2023-03-23T19:23:52.610Z,98463.19
2023-03-23T19:26:23.964Z,98477.28
2023-03-23T19:31:23.799Z,98487.19
2023-03-23T19:33:53.057Z,98484.94
2023-03-23T19:36:24.318Z,98482.19
2023-03-23T19:38:51.967Z,98475.69
2023-03-23T19:41:19.379Z,98465.25
2023-03-23T19:43:46.268Z,98473.78
2023-03-23T19:46:14.556Z,98469.88
2023-03-23T19:48:41.762Z,98475.47
2023-03-23T19:51:09.821Z,98472.63
2023-03-23T19:53:36.641Z,98475.50
2023-03-23T19:56:05.130Z,98478.06
2023-03-23T19:58:32.661Z,98474.78
2023-03-23T20:01:01.140Z,98497.75
2023-03-23T20:03:28.457Z,98499.28
2023-03-23T20:06:05.839Z,98506.97
2023-03-23T20:08:33.113Z,98505.00
2023-03-23T20:11:08.783Z,98501.72
2023-03-23T20:13:35.953Z,98508.25
2023-03-23T20:16:03.257Z,98520.59
2023-03-23T20:18:31.510Z,98520.28
2023-03-23T20:21:10.861Z,98509.13
2023-03-23T20:23:39.443Z,98511.91
2023-03-23T20:26:12.568Z,98524.28
2023-03-23T20:28:40.703Z,98519.53
2023-03-23T20:31:23.225Z,98512.72
2023-03-23T20:34:00.017Z,98512.34
2023-03-23T20:36:36.339Z,98512.19
2023-03-23T20:39:21.554Z,98499.13
2023-03-23T20:41:50.949Z,98495.66
2023-03-23T20:44:19.135Z,98503.84
2023-03-23T20:46:47.960Z,98517.66
2023-03-23T20:49:16.053Z,98503.47
2023-03-23T20:51:43.753Z,98507.91
2023-03-23T20:54:14.189Z,98512.97
2023-03-23T20:56:42.486Z,98513.84
2023-03-23T20:59:10.060Z,98514.69
2023-03-23T21:01:40.035Z,98533.28
2023-03-23T21:04:15.664Z,98524.53
2023-03-23T21:06:44.407Z,98520.84
2023-03-23T21:09:11.914Z,98522.75
2023-03-23T21:11:38.795Z,98541.97
2023-03-23T21:14:06.884Z,98523.41
2023-03-23T21:16:33.893Z,98537.44
2023-03-23T21:19:03.137Z,98530.31
2023-03-23T21:21:30.238Z,98534.31
2023-03-23T21:23:57.548Z,98546.22
2023-03-23T21:26:27.908Z,98538.72
2023-03-23T21:28:55.048Z,98548.56
2023-03-23T21:31:25.582Z,98538.38
2023-03-23T21:33:52.377Z,98555.94
2023-03-23T21:36:19.495Z,98545.06
2023-03-23T21:38:50.138Z,98562.16
2023-03-23T21:41:16.988Z,98543.84
2023-03-23T21:43:45.981Z,98534.25
2023-03-23T21:46:18.168Z,98535.97
2023-03-23T21:48:51.654Z,98534.50
2023-03-23T21:51:24.251Z,98532.88
2023-03-23T21:53:54.513Z,98543.09
2023-03-23T21:56:23.295Z,98547.69
2023-03-23T21:58:50.575Z,98553.34
2023-03-23T22:01:18.114Z,98545.19
2023-03-23T22:03:45.181Z,98562.72
2023-03-23T22:06:24.957Z,98560.66
2023-03-23T22:08:52.868Z,98566.47
2023-03-23T22:11:25.161Z,98562.94
2023-03-23T22:13:54.209Z,98561.06
2023-03-23T22:16:22.252Z,98564.41
2023-03-23T22:18:51.433Z,98571.72
2023-03-23T22:21:20.201Z,98563.59
2023-03-23T22:23:46.944Z,98584.44
2023-03-23T22:26:15.569Z,98574.22
2023-03-23T22:28:43.077Z,98563.59
2023-03-23T22:31:17.270Z,98576.53
2023-03-23T22:33:45.748Z,98573.22
2023-03-23T22:36:12.658Z,98585.09
2023-03-23T22:38:42.194Z,98573.81
2023-03-23T22:41:13.433Z,98588.84
2023-03-23T22:43:40.088Z,98611.59
2023-03-23T22:46:07.315Z,98594.72
2023-03-23T22:48:34.188Z,98614.91
2023-03-23T22:51:01.559Z,98609.28
2023-03-23T22:53:28.417Z,98618.25
2023-03-23T22:55:57.194Z,98616.59
2023-03-23T22:58:26.041Z,98618.28
2023-03-23T23:00:59.492Z,98619.09
2023-03-23T23:03:27.274Z,98629.13
2023-03-23T23:05:56.027Z,98614.13
2023-03-23T23:08:24.888Z,98635.19
2023-03-23T23:10:53.189Z,98636.22
2023-03-23T23:13:20.785Z,98634.16
2023-03-23T23:15:51.685Z,98621.66
2023-03-23T23:18:20.315Z,98627.28
2023-03-23T23:20:55.183Z,98636.44
2023-03-23T23:23:23.226Z,98640.19
2023-03-23T23:25:50.834Z,98642.91
2023-03-23T23:28:18.341Z,98639.38
2023-03-23T23:30:45.933Z,98628.09
2023-03-23T23:33:12.925Z,98631.88
2023-03-23T23:35:41.035Z,98629.41
2023-03-23T23:38:12.804Z,98636.66
2023-03-23T23:40:41.519Z,98650.22
2023-03-23T23:43:10.398Z,98656.66
2023-03-23T23:45:37.527Z,98636.47
2023-03-23T23:48:05.572Z,98650.00
2023-03-23T23:50:32.456Z,98659.41
2023-03-23T23:52:59.458Z,98654.81
2023-03-23T23:55:27.172Z,98653.56
2023-03-23T23:57:54.509Z,98666.25
