createdAt,value
2018-11-23T00:00:51.469Z,0.00
2018-11-23T00:02:03.456Z,0.00
2018-11-23T00:02:47.315Z,0.00
2018-11-23T00:21:28.537Z,0.00
2018-11-23T00:22:43.689Z,0.00
2018-11-23T00:25:25.464Z,0.00
2018-11-23T00:26:22.791Z,0.00
2018-11-23T00:27:20.427Z,0.00
2018-11-23T00:28:21.222Z,0.00
2018-11-23T00:29:20.943Z,0.00
2018-11-23T00:30:22.791Z,0.00
2018-11-23T00:31:21.235Z,0.00
2018-11-23T00:32:22.756Z,0.00
2018-11-23T00:33:21.155Z,0.00
2018-11-23T00:34:21.197Z,0.00
2018-11-23T00:35:20.314Z,0.00
2018-11-23T00:36:20.211Z,0.00
2018-11-23T00:37:20.155Z,0.00
2018-11-23T00:38:20.127Z,0.00
2018-11-23T00:39:21.214Z,0.00
2018-11-23T00:40:21.285Z,0.00
2018-11-23T00:41:20.409Z,0.00
2018-11-23T00:42:20.092Z,0.00
2018-11-23T00:43:20.071Z,0.00
2018-11-23T00:44:21.114Z,0.00
2018-11-23T00:45:21.063Z,0.00
2018-11-23T00:46:20.856Z,0.00
2018-11-23T00:47:35.880Z,0.00
2018-11-23T00:48:21.747Z,0.00
2018-11-23T00:49:20.052Z,0.00
2018-11-23T00:50:20.813Z,0.00
2018-11-23T00:51:21.113Z,0.00
2018-11-23T00:52:21.033Z,0.00
2018-11-23T00:53:21.053Z,0.00
2018-11-23T00:54:20.058Z,0.00
2018-11-23T00:55:20.900Z,0.00
2018-11-23T00:56:21.170Z,0.00
2018-11-23T00:57:21.430Z,0.00
2018-11-23T00:58:21.911Z,0.00
2018-11-23T00:59:22.916Z,0.00
2018-11-23T01:00:19.988Z,0.00
2018-11-23T01:01:20.894Z,0.00
2018-11-23T01:02:44.284Z,0.00
2018-11-23T01:03:21.113Z,0.00
2018-11-23T01:04:20.889Z,0.00
2018-11-23T01:06:33.365Z,0.00
2018-11-23T01:07:33.105Z,0.00
2018-11-23T01:08:33.575Z,0.00
2018-11-23T01:09:33.624Z,0.00
2018-11-23T01:10:33.566Z,0.00
2018-11-23T01:11:32.690Z,0.00
2018-11-23T01:12:34.325Z,0.00
2018-11-23T01:13:32.490Z,0.00
2018-11-23T01:14:32.618Z,0.00
2018-11-23T01:15:46.269Z,0.00
2018-11-23T01:16:32.538Z,0.00
2018-11-23T01:17:43.419Z,0.00
2018-11-23T01:18:32.583Z,0.00
2018-11-23T01:19:32.384Z,0.00
2018-11-23T01:20:33.408Z,0.00
2018-11-23T01:21:34.268Z,0.00
2018-11-23T01:22:44.955Z,0.00
2018-11-23T01:23:33.397Z,0.00
2018-11-23T01:24:45.962Z,0.00
2018-11-23T01:25:37.289Z,0.00
2018-11-23T01:26:33.528Z,0.00
2018-11-23T01:27:32.361Z,0.00
2018-11-23T01:28:32.289Z,0.00
2018-11-23T01:29:32.402Z,0.00
2018-11-23T01:30:33.382Z,0.00
2018-11-23T01:31:33.287Z,0.00
2018-11-23T01:32:32.341Z,0.00
2018-11-23T01:33:36.910Z,0.00
2018-11-23T01:34:32.912Z,0.00
2018-11-23T01:41:09.611Z,0.00
2018-11-23T01:42:10.000Z,0.00
2018-11-23T01:43:11.066Z,0.00
2018-11-23T01:44:10.681Z,0.00
2018-11-23T01:45:09.204Z,0.00
2018-11-23T01:46:09.692Z,0.00
2018-11-23T01:47:08.657Z,0.00
2018-11-23T01:48:08.612Z,0.00
2018-11-23T01:49:09.677Z,0.00
2018-11-23T01:50:09.645Z,0.00
2018-11-23T01:51:08.585Z,0.00
2018-11-23T01:52:11.141Z,0.00
2018-11-23T01:53:08.589Z,0.00
2018-11-23T01:54:08.517Z,0.00
2018-11-23T01:55:08.621Z,0.00
2018-11-23T01:56:10.102Z,0.00
2018-11-23T01:57:10.103Z,0.00
2018-11-23T01:58:10.187Z,0.00
2018-11-23T01:59:11.196Z,0.00
2018-11-23T02:00:11.185Z,0.00
2018-11-23T02:01:09.496Z,0.00
2018-11-23T02:02:09.552Z,0.00
2018-11-23T02:03:30.528Z,0.00
2018-11-23T02:04:09.467Z,0.00
2018-11-23T02:05:29.562Z,0.00
2018-11-23T02:06:10.095Z,0.00
2018-11-23T02:07:09.542Z,0.00
2018-11-23T02:08:10.713Z,0.00
2018-11-23T02:09:12.311Z,0.00
2018-11-23T02:10:08.462Z,0.00
2018-11-23T02:11:38.006Z,0.00
2018-11-23T02:12:24.153Z,0.00
2018-11-23T02:13:12.386Z,0.00
2018-11-23T02:14:11.272Z,0.00
2018-11-23T02:15:09.395Z,0.00
2018-11-23T02:16:23.335Z,0.00
2018-11-23T02:17:10.770Z,0.00
2018-11-23T02:18:09.312Z,0.00
2018-11-23T02:19:09.751Z,0.00
2018-11-23T02:23:12.672Z,0.00
2018-11-23T02:24:12.775Z,0.00
2018-11-23T02:30:15.216Z,0.00
2018-11-23T02:45:14.572Z,0.00
2018-11-23T02:46:16.525Z,0.00
2018-11-23T02:47:17.876Z,0.00
2018-11-23T02:48:16.341Z,0.00
2018-11-23T02:51:17.826Z,0.00
2018-11-23T02:52:19.035Z,0.00
2018-11-23T02:53:28.950Z,0.00
2018-11-23T02:54:18.120Z,0.00
2018-11-23T02:55:21.062Z,0.00
2018-11-23T02:56:16.986Z,0.00
2018-11-23T02:57:18.915Z,0.00
2018-11-23T02:58:19.249Z,0.00
2018-11-23T02:59:23.949Z,0.00
2018-11-23T03:00:17.799Z,0.00
2018-11-23T03:01:16.902Z,0.00
2018-11-23T03:02:16.861Z,0.00
2018-11-23T03:03:19.824Z,0.00
2018-11-23T03:04:16.860Z,0.00
2018-11-23T03:05:19.835Z,0.00
2018-11-23T03:06:18.345Z,0.00
2018-11-23T03:07:17.811Z,0.00
2018-11-23T03:08:16.900Z,0.00
2018-11-23T03:09:17.845Z,0.00
2018-11-23T03:10:16.831Z,0.00
2018-11-23T03:11:17.834Z,0.00
2018-11-23T03:12:17.801Z,0.00
2018-11-23T03:13:17.822Z,0.00
2018-11-23T03:14:18.291Z,0.00
2018-11-23T03:15:16.740Z,0.00
2018-11-23T03:16:17.314Z,0.00
2018-11-23T03:17:18.294Z,0.00
2018-11-23T03:18:19.360Z,0.00
2018-11-23T03:19:28.334Z,0.00
2018-11-23T03:20:39.294Z,0.00
2018-11-23T03:21:16.680Z,0.00
2018-11-23T03:22:16.644Z,0.00
2018-11-23T03:23:17.652Z,0.00
2018-11-23T03:24:16.578Z,0.00
2018-11-23T03:25:16.776Z,0.00
2018-11-23T03:26:16.667Z,0.00
2018-11-23T03:27:16.670Z,0.00
2018-11-23T03:28:18.372Z,0.00
2018-11-23T03:29:27.472Z,0.00
2018-11-23T03:30:18.478Z,0.00
2018-11-23T03:31:16.486Z,0.00
2018-11-23T03:32:16.453Z,0.00
2018-11-23T03:33:17.526Z,0.00
2018-11-23T03:34:19.394Z,0.00
2018-11-23T03:35:16.534Z,0.00
2018-11-23T03:36:16.887Z,0.00
2018-11-23T03:37:19.339Z,0.00
2018-11-23T03:38:16.383Z,0.00
2018-11-23T03:39:17.329Z,0.00
2018-11-23T03:40:17.310Z,0.00
2018-11-23T03:41:19.245Z,0.00
2018-11-23T03:42:16.826Z,0.00
2018-11-23T03:43:16.384Z,0.00
2018-11-23T03:44:17.319Z,0.00
2018-11-23T03:45:16.442Z,0.00
2018-11-23T03:46:16.356Z,0.00
2018-11-23T03:47:16.350Z,0.00
2018-11-23T03:48:16.865Z,0.00
2018-11-23T03:49:17.337Z,0.00
2018-11-23T03:51:30.342Z,0.00
2018-11-23T03:52:31.244Z,0.00
2018-11-23T03:53:30.165Z,0.00
2018-11-23T03:54:31.198Z,0.00
2018-11-23T03:55:31.094Z,0.00
2018-11-23T03:56:30.160Z,0.00
2018-11-23T03:57:30.073Z,0.00
2018-11-23T03:58:30.779Z,0.00
2018-11-23T03:59:31.229Z,0.00
2018-11-23T04:00:31.375Z,0.00
2018-11-23T04:01:32.807Z,0.00
2018-11-23T04:02:30.053Z,0.00
2018-11-23T04:03:31.133Z,0.00
2018-11-23T04:04:30.062Z,0.00
2018-11-23T04:05:31.056Z,0.00
2018-11-23T04:06:30.001Z,0.00
2018-11-23T04:07:29.978Z,0.00
2018-11-23T04:08:31.009Z,0.00
2018-11-23T04:09:30.775Z,0.00
2018-11-23T04:10:30.016Z,0.00
2018-11-23T04:11:30.035Z,0.00
2018-11-23T04:12:30.980Z,0.00
2018-11-23T04:13:29.903Z,0.00
2018-11-23T04:14:36.836Z,0.00
2018-11-23T04:15:31.246Z,0.00
2018-11-23T04:16:32.895Z,0.00
2018-11-23T04:17:30.860Z,0.00
2018-11-23T04:18:42.844Z,0.00
2018-11-23T04:19:30.070Z,0.00
2018-11-23T04:21:47.574Z,0.00
2018-11-23T04:22:47.550Z,0.00
2018-11-23T04:23:47.449Z,0.00
2018-11-23T04:24:48.419Z,0.00
2018-11-23T04:25:49.308Z,0.00
2018-11-23T04:26:47.280Z,0.00
2018-11-23T04:27:47.354Z,0.00
2018-11-23T04:28:48.327Z,0.00
2018-11-23T04:29:47.276Z,0.00
2018-11-23T04:30:47.243Z,0.00
2018-11-23T04:31:47.345Z,0.00
2018-11-23T04:32:47.829Z,0.00
2018-11-23T04:34:00.933Z,0.00
2018-11-23T04:34:51.563Z,0.00
2018-11-23T04:37:24.023Z,0.00
2018-11-23T04:38:24.222Z,0.00
2018-11-23T04:39:23.289Z,0.00
2018-11-23T04:40:24.119Z,0.00
2018-11-23T04:41:23.784Z,0.00
2018-11-23T04:42:30.784Z,0.00
2018-11-23T04:43:24.196Z,0.00
2018-11-23T04:44:25.642Z,0.00
2018-11-23T04:45:23.820Z,0.00
2018-11-23T04:46:22.772Z,0.00
2018-11-23T04:47:24.802Z,0.00
2018-11-23T04:48:24.781Z,0.00
2018-11-23T04:49:36.551Z,0.00
2018-11-23T05:00:37.601Z,0.00
2018-11-23T05:01:44.864Z,0.00
2018-11-23T05:02:38.394Z,0.00
2018-11-23T05:03:38.327Z,0.00
2018-11-23T05:04:38.936Z,0.00
2018-11-23T05:07:00.605Z,0.00
2018-11-23T05:08:12.154Z,0.00
2018-11-23T05:09:00.439Z,0.00
2018-11-23T05:09:59.329Z,0.00
2018-11-23T05:11:05.403Z,0.00
2018-11-23T05:23:07.959Z,0.00
2018-11-23T05:25:25.585Z,0.00
2018-11-23T05:33:29.086Z,0.00
2018-11-23T05:34:40.444Z,0.00
2018-11-23T05:37:48.979Z,0.00
2018-11-23T05:38:53.001Z,0.00
2018-11-23T05:39:51.673Z,0.00
2018-11-23T05:40:50.773Z,0.00
2018-11-23T05:41:49.163Z,0.00
2018-11-23T05:42:49.244Z,0.00
2018-11-23T05:43:48.165Z,0.00
2018-11-23T05:44:49.243Z,0.00
2018-11-23T05:45:49.282Z,0.00
2018-11-23T05:46:50.644Z,0.00
2018-11-23T05:47:47.991Z,0.00
2018-11-23T05:48:50.695Z,0.00
2018-11-23T05:49:50.616Z,0.00
2018-11-23T05:52:01.394Z,0.00
2018-11-23T05:54:17.231Z,0.00
2018-11-23T05:55:17.973Z,0.00
2018-11-23T05:56:17.889Z,0.00
2018-11-23T05:57:16.665Z,0.00
2018-11-23T05:58:16.646Z,0.00
2018-11-23T05:59:16.715Z,0.00
2018-11-23T06:00:17.674Z,0.00
2018-11-23T06:01:19.979Z,0.00
2018-11-23T06:02:17.746Z,0.00
2018-11-23T06:03:17.403Z,0.00
2018-11-23T06:04:17.606Z,0.00
2018-11-23T06:06:31.951Z,0.00
2018-11-23T06:07:34.736Z,0.00
2018-11-23T06:08:32.775Z,4.00
2018-11-23T06:09:31.721Z,0.00
2018-11-23T06:10:31.697Z,0.00
2018-11-23T06:11:34.186Z,4.00
2018-11-23T06:12:32.510Z,4.00
2018-11-23T06:13:33.532Z,0.00
2018-11-23T06:14:31.656Z,4.00
2018-11-23T06:15:33.526Z,4.00
2018-11-23T06:16:34.507Z,4.00
2018-11-23T06:17:31.837Z,4.00
2018-11-23T06:18:31.689Z,8.00
2018-11-23T06:19:32.502Z,4.00
2018-11-23T06:21:47.258Z,8.00
2018-11-23T06:22:47.314Z,12.00
2018-11-23T06:23:48.019Z,12.00
2018-11-23T06:24:47.029Z,16.00
2018-11-23T06:25:46.978Z,16.00
2018-11-23T06:26:46.961Z,16.00
2018-11-23T06:27:48.320Z,20.00
2018-11-23T06:28:46.989Z,20.00
2018-11-23T06:29:46.992Z,24.00
2018-11-23T06:30:46.988Z,28.00
2018-11-23T06:31:46.913Z,28.00
2018-11-23T06:32:47.979Z,32.00
2018-11-23T06:33:46.975Z,36.00
2018-11-23T06:34:52.554Z,40.00
2018-11-23T06:35:49.665Z,40.00
2018-11-23T06:36:48.670Z,44.00
2018-11-23T06:37:47.596Z,48.00
2018-11-23T06:40:05.685Z,60.00
2018-11-23T06:41:10.208Z,60.00
2018-11-23T06:42:06.604Z,68.00
2018-11-23T06:43:06.254Z,76.00
2018-11-23T06:44:05.487Z,84.00
2018-11-23T06:45:05.512Z,88.00
2018-11-23T06:46:06.438Z,96.00
2018-11-23T06:47:05.489Z,100.00
2018-11-23T06:48:05.431Z,116.00
2018-11-23T06:49:06.408Z,132.00
2018-11-23T06:50:05.533Z,128.00
2018-11-23T06:51:05.533Z,136.00
2018-11-23T06:52:06.411Z,148.00
2018-11-23T06:53:05.363Z,156.00
2018-11-23T06:54:05.334Z,160.00
2018-11-23T06:55:05.322Z,168.00
2018-11-23T06:56:05.319Z,184.00
2018-11-23T06:57:05.393Z,192.00
2018-11-23T06:59:17.920Z,216.00
2018-11-23T07:00:17.903Z,224.00
2018-11-23T07:01:17.880Z,244.00
2018-11-23T07:02:18.183Z,252.00
2018-11-23T07:03:18.781Z,264.00
2018-11-23T07:04:17.649Z,244.00
2018-11-23T07:05:20.262Z,240.00
2018-11-23T07:06:17.668Z,248.00
2018-11-23T07:07:17.638Z,256.00
2018-11-23T07:08:18.653Z,264.00
2018-11-23T07:10:37.366Z,288.00
2018-11-23T07:11:37.195Z,308.00
2018-11-23T07:12:37.245Z,308.00
2018-11-23T07:13:37.056Z,316.00
2018-11-23T07:14:36.955Z,340.00
2018-11-23T07:15:37.959Z,352.00
2018-11-23T07:16:48.842Z,372.00
2018-11-23T07:17:37.235Z,396.00
2018-11-23T07:18:37.683Z,404.00
2018-11-23T07:19:37.022Z,412.00
2018-11-23T07:21:49.301Z,416.00
2018-11-23T07:22:49.179Z,432.00
2018-11-23T07:23:48.938Z,440.00
2018-11-23T07:24:49.267Z,452.00
2018-11-23T07:25:50.387Z,476.00
2018-11-23T07:26:48.812Z,504.00
2018-11-23T07:27:49.353Z,520.00
2018-11-23T07:28:48.789Z,544.00
2018-11-23T07:29:48.809Z,560.00
2018-11-23T07:30:48.856Z,592.00
2018-11-23T07:31:57.519Z,616.00
2018-11-23T07:32:48.945Z,636.00
2018-11-23T07:33:48.892Z,648.00
2018-11-23T07:34:49.038Z,656.00
2018-11-23T07:36:09.831Z,672.00
2018-11-23T07:36:48.718Z,692.00
2018-11-23T07:37:48.825Z,712.00
2018-11-23T07:38:48.687Z,720.00
2018-11-23T07:39:48.715Z,728.00
2018-11-23T07:40:48.724Z,732.00
2018-11-23T07:41:49.427Z,740.00
2018-11-23T07:42:48.640Z,756.00
2018-11-23T07:43:48.637Z,764.00
2018-11-23T07:44:49.391Z,760.00
2018-11-23T07:45:48.640Z,760.00
2018-11-23T07:46:48.612Z,756.00
2018-11-23T07:47:48.609Z,756.00
2018-11-23T07:48:49.306Z,752.00
2018-11-23T07:49:49.405Z,748.00
2018-11-23T07:50:48.603Z,748.00
2018-11-23T07:51:48.595Z,744.00
2018-11-23T07:52:48.524Z,752.00
2018-11-23T07:53:48.578Z,752.00
2018-11-23T07:54:48.560Z,756.00
2018-11-23T07:55:49.407Z,760.00
2018-11-23T07:56:48.479Z,764.00
2018-11-23T07:57:48.531Z,772.00
2018-11-23T07:58:49.475Z,780.00
2018-11-23T07:59:48.451Z,784.00
2018-11-23T08:00:48.441Z,792.00
2018-11-23T08:01:48.475Z,800.00
2018-11-23T08:02:48.463Z,804.00
2018-11-23T08:03:49.451Z,808.00
2018-11-23T08:04:48.397Z,820.00
2018-11-23T08:07:30.452Z,844.00
2018-11-23T08:08:00.370Z,852.00
2018-11-23T08:09:00.133Z,868.00
2018-11-23T08:10:00.060Z,880.00
2018-11-23T08:11:00.068Z,892.00
2018-11-23T08:12:00.051Z,908.00
2018-11-23T08:13:00.113Z,928.00
2018-11-23T08:14:00.044Z,936.00
2018-11-23T08:15:00.033Z,952.00
2018-11-23T08:15:59.996Z,968.00
2018-11-23T08:16:59.996Z,988.00
2018-11-23T08:18:00.141Z,1004.00
2018-11-23T08:18:59.982Z,1020.00
2018-11-23T08:20:00.975Z,1040.00
2018-11-23T08:21:01.045Z,1052.00
2018-11-23T08:21:59.911Z,1056.00
2018-11-23T08:22:59.908Z,1064.00
2018-11-23T08:23:59.884Z,1068.00
2018-11-23T08:25:00.872Z,1084.00
2018-11-23T08:25:59.902Z,1096.00
2018-11-23T08:50:50.306Z,1280.00
2018-11-23T08:51:49.926Z,1284.00
2018-11-23T08:52:49.823Z,1284.00
2018-11-23T08:53:49.920Z,1288.00
2018-11-23T08:54:49.722Z,1288.00
2018-11-23T08:55:49.642Z,1300.00
2018-11-23T08:56:49.608Z,1312.00
2018-11-23T08:57:49.596Z,1312.00
2018-11-23T08:58:49.640Z,1304.00
2018-11-23T08:59:50.175Z,1296.00
2018-11-23T09:00:49.573Z,1284.00
2018-11-23T09:01:49.568Z,1268.00
2018-11-23T09:02:50.115Z,1248.00
2018-11-23T09:03:49.524Z,1228.00
2018-11-23T09:04:50.093Z,1224.00
2018-11-23T09:05:49.507Z,1232.00
2018-11-23T09:06:50.504Z,1240.00
2018-11-23T09:07:49.495Z,1268.00
2018-11-23T09:08:49.489Z,1316.00
2018-11-23T09:09:50.101Z,1404.00
2018-11-23T09:10:49.470Z,1420.00
2018-11-23T09:11:50.100Z,1412.00
2018-11-23T09:12:49.423Z,1420.00
2018-11-23T09:13:49.484Z,1428.00
2018-11-23T09:14:50.097Z,1452.00
2018-11-23T09:15:50.426Z,1448.00
2018-11-23T09:16:49.399Z,1432.00
2018-11-23T09:17:51.092Z,1412.00
2018-11-23T09:18:49.382Z,1396.00
2018-11-23T09:19:49.385Z,1368.00
2018-11-23T09:20:52.146Z,1332.00
2018-11-23T09:21:49.325Z,1300.00
2018-11-23T09:22:51.111Z,1284.00
2018-11-23T09:23:49.350Z,1280.00
2018-11-23T09:24:50.114Z,1280.00
2018-11-23T09:25:50.033Z,1272.00
2018-11-23T09:26:49.264Z,1244.00
2018-11-23T09:27:49.375Z,1220.00
2018-11-23T09:28:49.354Z,1208.00
2018-11-23T09:29:49.255Z,1196.00
2018-11-23T09:30:49.223Z,1188.00
2018-11-23T09:31:49.201Z,1172.00
2018-11-23T09:32:49.206Z,1160.00
2018-11-23T09:33:50.035Z,1148.00
2018-11-23T09:34:49.183Z,1144.00
2018-11-23T09:35:50.035Z,1144.00
2018-11-23T09:36:49.208Z,1144.00
2018-11-23T09:37:50.136Z,1148.00
2018-11-23T09:38:49.127Z,1148.00
2018-11-23T09:39:50.110Z,1148.00
2018-11-23T09:40:49.140Z,1152.00
2018-11-23T09:41:49.093Z,1152.00
2018-11-23T09:42:49.105Z,1156.00
2018-11-23T09:43:49.067Z,1160.00
2018-11-23T09:44:49.101Z,1156.00
2018-11-23T09:45:49.080Z,1156.00
2018-11-23T09:46:49.035Z,1168.00
2018-11-23T09:47:49.044Z,1168.00
2018-11-23T09:48:49.016Z,1168.00
2018-11-23T09:49:49.037Z,1168.00
2018-11-23T09:50:59.684Z,1172.00
2018-11-23T09:51:49.032Z,1176.00
2018-11-23T09:52:48.985Z,1184.00
2018-11-23T09:53:48.968Z,1184.00
2018-11-23T09:54:49.014Z,1180.00
2018-11-23T09:55:48.945Z,1192.00
2018-11-23T09:56:49.536Z,1196.00
2018-11-23T09:57:48.914Z,1196.00
2018-11-23T09:58:48.940Z,1200.00
2018-11-23T09:59:49.589Z,1208.00
2018-11-23T10:00:48.879Z,1204.00
2018-11-23T10:01:48.917Z,1216.00
2018-11-23T10:02:48.877Z,1216.00
2018-11-23T10:03:48.866Z,1216.00
2018-11-23T10:04:50.120Z,1224.00
2018-11-23T10:05:48.830Z,1220.00
2018-11-23T10:06:48.845Z,1220.00
2018-11-23T10:07:48.822Z,1224.00
2018-11-23T10:08:48.837Z,1228.00
2018-11-23T10:09:49.592Z,1224.00
2018-11-23T10:10:48.782Z,1232.00
2018-11-23T10:11:48.747Z,1244.00
2018-11-23T10:12:48.754Z,1224.00
2018-11-23T10:13:48.774Z,1244.00
2018-11-23T10:14:48.737Z,1240.00
2018-11-23T10:15:48.713Z,1252.00
2018-11-23T10:16:48.745Z,1248.00
2018-11-23T10:17:48.689Z,1252.00
2018-11-23T10:18:48.705Z,1272.00
2018-11-23T10:19:48.679Z,1244.00
2018-11-23T10:20:48.658Z,1240.00
2018-11-23T10:21:48.645Z,1248.00
2018-11-23T10:22:48.658Z,1256.00
2018-11-23T10:23:48.680Z,1248.00
2018-11-23T10:24:48.649Z,1268.00
2018-11-23T10:25:49.576Z,1264.00
2018-11-23T10:26:49.620Z,1256.00
2018-11-23T10:27:48.557Z,1280.00
2018-11-23T10:28:48.584Z,1268.00
2018-11-23T10:29:51.851Z,1280.00
2018-11-23T10:30:49.618Z,1268.00
2018-11-23T10:31:48.556Z,1268.00
2018-11-23T10:32:48.529Z,1272.00
2018-11-23T10:33:49.513Z,1260.00
2018-11-23T10:34:48.519Z,1272.00
2018-11-23T10:36:20.147Z,1268.00
2018-11-23T10:36:48.480Z,1280.00
2018-11-23T10:37:48.504Z,1280.00
2018-11-23T10:38:48.446Z,1280.00
2018-11-23T10:39:57.144Z,1272.00
2018-11-23T10:40:48.652Z,1288.00
2018-11-23T10:41:59.926Z,1288.00
2018-11-23T10:42:48.602Z,1292.00
2018-11-23T10:43:48.506Z,1296.00
2018-11-23T10:44:48.542Z,1296.00
2018-11-23T10:46:00.475Z,1304.00
2018-11-23T10:46:59.983Z,1304.00
2018-11-23T10:47:48.517Z,1304.00
2018-11-23T10:48:48.492Z,1308.00
2018-11-23T10:49:48.399Z,1316.00
2018-11-23T10:50:59.035Z,1324.00
2018-11-23T10:51:48.462Z,1320.00
2018-11-23T10:52:48.511Z,1332.00
2018-11-23T10:53:48.495Z,1328.00
2018-11-23T10:54:48.438Z,1332.00
2018-11-23T10:55:48.284Z,1336.00
2018-11-23T10:56:48.792Z,1348.00
2018-11-23T10:58:00.534Z,1364.00
2018-11-23T10:59:39.978Z,1372.00
2018-11-23T11:01:53.450Z,1440.00
2018-11-23T11:03:05.222Z,1424.00
2018-11-23T11:03:53.408Z,1420.00
2018-11-23T11:04:53.433Z,1436.00
2018-11-23T11:06:03.989Z,1432.00
2018-11-23T11:06:53.417Z,1444.00
2018-11-23T11:07:53.235Z,1448.00
2018-11-23T11:08:53.209Z,1436.00
2018-11-23T11:10:05.054Z,1444.00
2018-11-23T11:11:02.857Z,1460.00
2018-11-23T11:12:03.601Z,1468.00
2018-11-23T11:12:53.277Z,1476.00
2018-11-23T11:13:53.380Z,1476.00
2018-11-23T11:14:53.227Z,1480.00
2018-11-23T11:16:01.842Z,1484.00
2018-11-23T11:16:53.223Z,1500.00
2018-11-23T11:17:53.197Z,1504.00
2018-11-23T11:18:53.171Z,1496.00
2018-11-23T11:19:53.303Z,1508.00
2018-11-23T11:21:07.979Z,1516.00
2018-11-23T11:21:53.063Z,1524.00
2018-11-23T11:23:01.744Z,1528.00
2018-11-23T11:23:53.155Z,1528.00
2018-11-23T11:24:53.148Z,1532.00
2018-11-23T11:26:04.769Z,1532.00
2018-11-23T11:26:53.094Z,1540.00
2018-11-23T11:28:01.778Z,1544.00
2018-11-23T11:28:53.078Z,1560.00
2018-11-23T11:29:53.214Z,1568.00
2018-11-23T11:31:04.265Z,1576.00
2018-11-23T11:31:53.126Z,1572.00
2018-11-23T11:32:53.105Z,1592.00
2018-11-23T11:34:03.978Z,1592.00
2018-11-23T11:35:05.421Z,1592.00
2018-11-23T11:35:53.066Z,1600.00
2018-11-23T11:36:53.056Z,1608.00
2018-11-23T11:37:52.963Z,1620.00
2018-11-23T11:38:53.018Z,1628.00
2018-11-23T11:39:52.896Z,1628.00
2018-11-23T11:40:52.867Z,1636.00
2018-11-23T11:41:53.676Z,1640.00
2018-11-23T11:42:53.715Z,1652.00
2018-11-23T11:43:52.798Z,1656.00
2018-11-23T11:44:52.792Z,1652.00
2018-11-23T11:45:52.827Z,1668.00
2018-11-23T11:46:53.668Z,1672.00
2018-11-23T11:47:52.747Z,1680.00
2018-11-23T11:48:52.752Z,1680.00
2018-11-23T11:49:59.049Z,1676.00
2018-11-23T11:50:52.766Z,1680.00
2018-11-23T11:51:52.716Z,1692.00
2018-11-23T11:52:52.699Z,1692.00
2018-11-23T11:53:52.700Z,1696.00
2018-11-23T11:54:53.674Z,1700.00
2018-11-23T11:55:52.683Z,1720.00
2018-11-23T11:56:52.651Z,1704.00
2018-11-23T11:57:52.661Z,1724.00
2018-11-23T11:58:52.622Z,1728.00
2018-11-23T11:59:52.647Z,1736.00
2018-11-23T12:00:52.628Z,1728.00
2018-11-23T12:01:52.591Z,1728.00
2018-11-23T12:02:52.637Z,1720.00
2018-11-23T12:03:52.572Z,1728.00
2018-11-23T12:04:52.570Z,1720.00
2018-11-23T12:06:10.754Z,1732.00
2018-11-23T12:06:52.577Z,1740.00
2018-11-23T12:07:52.534Z,1732.00
2018-11-23T12:08:52.520Z,1724.00
2018-11-23T12:09:52.543Z,1720.00
2018-11-23T12:10:52.496Z,1736.00
2018-11-23T12:11:52.513Z,1724.00
2018-11-23T12:12:52.474Z,1720.00
2018-11-23T12:13:52.460Z,1720.00
2018-11-23T12:15:01.146Z,1712.00
2018-11-23T12:15:52.511Z,1744.00
2018-11-23T12:16:52.529Z,1740.00
2018-11-23T12:17:52.488Z,1740.00
2018-11-23T12:18:52.550Z,1740.00
2018-11-23T12:19:52.431Z,1752.00
2018-11-23T12:20:52.392Z,1736.00
2018-11-23T12:21:52.389Z,1756.00
2018-11-23T12:22:52.361Z,1756.00
2018-11-23T12:23:52.355Z,1756.00
2018-11-23T12:24:52.365Z,1752.00
2018-11-23T12:25:52.340Z,1752.00
2018-11-23T12:26:52.318Z,1752.00
2018-11-23T12:27:53.209Z,1756.00
2018-11-23T12:28:53.195Z,1756.00
2018-11-23T12:29:52.278Z,1756.00
2018-11-23T12:30:52.323Z,1744.00
2018-11-23T12:31:52.258Z,1740.00
2018-11-23T12:32:52.260Z,1748.00
2018-11-23T12:33:52.233Z,1748.00
2018-11-23T12:34:52.228Z,1740.00
2018-11-23T12:35:52.238Z,1732.00
2018-11-23T12:36:52.222Z,1744.00
2018-11-23T12:37:52.190Z,1740.00
2018-11-23T12:38:52.185Z,1716.00
2018-11-23T12:39:52.172Z,1712.00
2018-11-23T12:40:52.194Z,1712.00
2018-11-23T12:41:52.170Z,1704.00
2018-11-23T12:42:52.177Z,1688.00
2018-11-23T12:43:52.123Z,1684.00
2018-11-23T12:44:52.114Z,1668.00
2018-11-23T12:45:52.113Z,1664.00
2018-11-23T12:46:52.104Z,1660.00
2018-11-23T12:47:52.082Z,1632.00
2018-11-23T12:48:52.105Z,1644.00
2018-11-23T12:49:52.092Z,1628.00
2018-11-23T12:50:52.709Z,1612.00
2018-11-23T12:51:52.043Z,1616.00
2018-11-23T12:52:52.047Z,1580.00
2018-11-23T12:53:52.020Z,1564.00
2018-11-23T12:54:52.007Z,1576.00
2018-11-23T12:55:52.241Z,1572.00
2018-11-23T12:56:51.986Z,1560.00
2018-11-23T12:57:51.977Z,1556.00
2018-11-23T12:58:52.751Z,1552.00
2018-11-23T12:59:51.950Z,1540.00
2018-11-23T13:00:51.945Z,1536.00
2018-11-23T13:01:51.920Z,1544.00
2018-11-23T13:02:51.929Z,1552.00
2018-11-23T13:03:51.907Z,1556.00
2018-11-23T13:04:51.898Z,1552.00
2018-11-23T13:05:51.907Z,1548.00
2018-11-23T13:06:51.936Z,1544.00
2018-11-23T13:07:51.885Z,1552.00
2018-11-23T13:08:51.854Z,1540.00
2018-11-23T13:09:51.896Z,1540.00
2018-11-23T13:10:52.881Z,1528.00
2018-11-23T13:11:51.812Z,1520.00
2018-11-23T13:12:51.802Z,1532.00
2018-11-23T13:13:51.788Z,1516.00
2018-11-23T13:14:51.801Z,1492.00
2018-11-23T13:15:51.789Z,1504.00
2018-11-23T13:16:51.754Z,1508.00
2018-11-23T13:17:51.749Z,1504.00
2018-11-23T13:18:51.731Z,1508.00
2018-11-23T13:19:51.729Z,1504.00
2018-11-23T13:20:51.773Z,1520.00
2018-11-23T13:21:51.714Z,1528.00
2018-11-23T13:22:51.695Z,1524.00
2018-11-23T13:23:51.680Z,1512.00
2018-11-23T13:24:51.661Z,1512.00
2018-11-23T13:25:51.675Z,1512.00
2018-11-23T13:26:51.668Z,1512.00
2018-11-23T13:27:51.633Z,1508.00
2018-11-23T13:28:51.621Z,1492.00
2018-11-23T13:29:51.613Z,1500.00
2018-11-23T13:30:51.616Z,1480.00
2018-11-23T13:31:51.597Z,1484.00
2018-11-23T13:32:51.575Z,1460.00
2018-11-23T13:33:51.592Z,1432.00
2018-11-23T13:34:51.561Z,1428.00
2018-11-23T13:35:51.720Z,1424.00
2018-11-23T13:36:51.538Z,1400.00
2018-11-23T13:37:51.541Z,1384.00
2018-11-23T13:38:51.506Z,1368.00
2018-11-23T13:39:51.528Z,1364.00
2018-11-23T13:40:51.546Z,1360.00
2018-11-23T13:41:51.484Z,1344.00
2018-11-23T13:42:51.471Z,1324.00
2018-11-23T13:43:51.470Z,1312.00
2018-11-23T13:45:00.134Z,1304.00
2018-11-23T13:47:05.188Z,1312.00
2018-11-23T13:48:05.195Z,1312.00
2018-11-23T13:49:05.128Z,1320.00
2018-11-23T13:50:05.115Z,1328.00
2018-11-23T13:51:05.062Z,1312.00
2018-11-23T13:52:06.037Z,1300.00
2018-11-23T13:53:05.026Z,1300.00
2018-11-23T13:54:04.954Z,1304.00
2018-11-23T13:55:04.972Z,1304.00
2018-11-23T13:56:05.868Z,1288.00
2018-11-23T13:57:04.921Z,1268.00
2018-11-23T13:58:04.931Z,1260.00
2018-11-23T13:59:04.900Z,1248.00
2018-11-23T14:00:04.912Z,1228.00
2018-11-23T14:01:04.890Z,1216.00
2018-11-23T14:02:05.380Z,1196.00
2018-11-23T14:03:04.880Z,1168.00
2018-11-23T14:04:04.841Z,1152.00
2018-11-23T14:05:04.826Z,1128.00
2018-11-23T14:06:07.972Z,1120.00
2018-11-23T14:07:04.822Z,1100.00
2018-11-23T14:08:04.809Z,1080.00
2018-11-23T14:09:04.786Z,1052.00
2018-11-23T14:10:04.768Z,1040.00
2018-11-23T14:11:04.783Z,1024.00
2018-11-23T14:12:04.746Z,1004.00
2018-11-23T14:13:10.985Z,996.00
2018-11-23T14:14:05.776Z,980.00
2018-11-23T14:15:04.726Z,968.00
2018-11-23T14:16:04.713Z,948.00
2018-11-23T14:17:04.683Z,952.00
2018-11-23T14:18:04.674Z,928.00
2018-11-23T14:19:04.663Z,916.00
2018-11-23T14:20:05.677Z,896.00
2018-11-23T14:21:04.939Z,888.00
2018-11-23T14:22:04.651Z,860.00
2018-11-23T14:23:04.622Z,844.00
2018-11-23T14:24:04.613Z,820.00
2018-11-23T14:25:04.599Z,800.00
2018-11-23T14:26:04.661Z,756.00
2018-11-23T14:27:04.591Z,740.00
2018-11-23T14:28:04.559Z,708.00
2018-11-23T14:29:04.555Z,664.00
2018-11-23T14:30:04.538Z,620.00
2018-11-23T14:31:04.547Z,608.00
2018-11-23T14:32:04.534Z,584.00
2018-11-23T14:33:04.549Z,560.00
2018-11-23T14:34:04.512Z,564.00
2018-11-23T14:35:04.491Z,560.00
2018-11-23T14:36:04.508Z,552.00
2018-11-23T14:37:04.472Z,536.00
2018-11-23T14:38:04.445Z,508.00
2018-11-23T14:39:04.446Z,476.00
2018-11-23T14:40:04.446Z,472.00
2018-11-23T14:41:04.475Z,456.00
2018-11-23T14:42:05.405Z,432.00
2018-11-23T14:43:04.406Z,424.00
2018-11-23T14:44:06.897Z,404.00