createdAt,value
2022-10-04T00:00:43.520Z,100131.78
2022-10-04T00:03:37.927Z,100136.41
2022-10-04T00:06:14.981Z,100139.94
2022-10-04T00:08:46.398Z,100140.44
2022-10-04T00:11:20.289Z,100133.88
2022-10-04T00:13:59.768Z,100133.31
2022-10-04T00:16:31.906Z,100126.19
2022-10-04T00:19:25.300Z,100126.94
2022-10-04T00:21:56.413Z,100129.72
2022-10-04T00:24:30.256Z,100123.88
2022-10-04T00:27:23.932Z,100117.78
2022-10-04T00:30:23.341Z,100123.06
2022-10-04T00:33:04.398Z,100118.41
2022-10-04T00:35:31.698Z,100121.34
2022-10-04T00:38:25.267Z,100114.81
2022-10-04T00:41:00.390Z,100113.75
2022-10-04T00:43:48.809Z,100112.44
2022-10-04T00:46:24.315Z,100113.34
2022-10-04T00:49:07.171Z,100118.00
2022-10-04T00:52:05.721Z,100104.13
2022-10-04T00:54:41.386Z,100112.91
2022-10-04T00:57:08.459Z,100113.34
2022-10-04T00:59:37.857Z,100109.63
2022-10-04T01:02:21.788Z,100115.94
2022-10-04T01:05:07.542Z,100109.44
2022-10-04T01:07:42.076Z,100111.56
2022-10-04T01:10:31.778Z,100105.06
2022-10-04T01:13:18.058Z,100102.22
2022-10-04T01:15:56.650Z,100102.56
2022-10-04T01:18:23.597Z,100106.16
2022-10-04T01:20:56.722Z,100099.31
2022-10-04T01:23:41.865Z,100100.25
2022-10-04T01:26:32.557Z,100098.97
2022-10-04T01:29:13.811Z,100097.72
2022-10-04T01:31:45.376Z,100089.16
2022-10-04T01:34:16.157Z,100096.44
2022-10-04T01:36:46.457Z,100091.53
2022-10-04T01:39:15.009Z,100091.53
2022-10-04T01:42:02.969Z,100075.63
2022-10-04T01:44:39.777Z,100068.88
2022-10-04T01:47:16.620Z,100065.59
2022-10-04T01:49:46.882Z,100069.63
2022-10-04T01:52:26.801Z,100062.06
2022-10-04T01:55:05.915Z,100060.78
2022-10-04T01:57:44.781Z,100050.50
2022-10-04T02:00:13.631Z,100056.25
2022-10-04T02:03:30.075Z,100064.38
2022-10-04T02:06:01.262Z,100067.38
2022-10-04T02:08:36.237Z,100069.31
2022-10-04T02:11:05.604Z,100066.19
2022-10-04T02:13:45.898Z,100066.94
2022-10-04T02:16:13.566Z,100065.16
2022-10-04T02:18:44.236Z,100061.09
2022-10-04T02:21:15.581Z,100071.44
2022-10-04T02:23:45.245Z,100064.88
2022-10-04T02:26:12.704Z,100072.13
2022-10-04T02:28:40.799Z,100071.38
2022-10-04T02:31:29.953Z,100065.59
2022-10-04T02:34:00.368Z,100076.28
2022-10-04T02:36:29.743Z,100072.50
2022-10-04T02:39:14.450Z,100075.03
2022-10-04T02:41:46.531Z,100072.03
2022-10-04T02:44:23.985Z,100085.88
2022-10-04T02:46:51.573Z,100084.81
2022-10-04T02:49:38.104Z,100093.66
2022-10-04T02:52:16.384Z,100092.94
2022-10-04T02:54:55.693Z,100087.88
2022-10-04T02:57:23.993Z,100090.75
2022-10-04T03:00:00.822Z,100077.06
2022-10-04T03:02:31.015Z,100071.50
2022-10-04T03:05:08.530Z,100061.91
2022-10-04T03:07:37.181Z,100074.81
2022-10-04T03:10:11.141Z,100089.22
2022-10-04T03:12:40.580Z,100084.19
2022-10-04T03:15:13.075Z,100082.72
2022-10-04T03:17:44.025Z,100085.03
2022-10-04T03:20:15.776Z,100086.59
2022-10-04T03:22:47.070Z,100074.50
2022-10-04T03:25:22.370Z,100081.84
2022-10-04T03:27:51.325Z,100083.41
2022-10-04T03:30:21.852Z,100070.31
2022-10-04T03:32:49.571Z,100073.06
2022-10-04T03:35:25.864Z,100075.09
2022-10-04T03:37:56.369Z,100072.56
2022-10-04T03:40:30.530Z,100074.09
2022-10-04T03:42:59.440Z,100073.63
2022-10-04T03:45:28.573Z,100074.66
2022-10-04T03:48:02.522Z,100080.72
2022-10-04T03:50:34.556Z,100071.88
2022-10-04T03:53:07.918Z,100085.75
2022-10-04T03:55:40.545Z,100081.47
2022-10-04T03:58:11.309Z,100071.66
2022-10-04T04:01:05.078Z,100064.31
2022-10-04T04:03:55.393Z,100074.66
2022-10-04T04:06:24.802Z,100072.16
2022-10-04T04:08:57.531Z,100076.47
2022-10-04T04:11:27.094Z,100070.91
2022-10-04T04:14:06.927Z,100074.50
2022-10-04T04:16:36.316Z,100067.44
2022-10-04T04:19:11.614Z,100074.78
2022-10-04T04:21:39.045Z,100074.56
2022-10-04T04:24:28.286Z,100079.53
2022-10-04T04:27:01.508Z,100079.75
2022-10-04T04:29:39.511Z,100076.22
2022-10-04T04:32:18.873Z,100089.09
2022-10-04T04:35:00.733Z,100083.34
2022-10-04T04:37:27.962Z,100077.78
2022-10-04T04:39:57.906Z,100079.28
2022-10-04T04:42:31.849Z,100089.56
2022-10-04T04:45:07.759Z,100080.66
2022-10-04T04:47:38.435Z,100092.53
2022-10-04T04:50:11.912Z,100081.69
2022-10-04T04:52:39.372Z,100098.34
2022-10-04T04:55:15.909Z,100096.31
2022-10-04T04:57:44.998Z,100102.13
2022-10-04T05:00:18.505Z,100097.31
2022-10-04T05:03:21.148Z,100103.94
2022-10-04T05:05:48.741Z,100111.22
2022-10-04T05:08:20.990Z,100105.09
2022-10-04T05:10:58.267Z,100111.41
2022-10-04T05:13:41.185Z,100106.38
2022-10-04T05:16:22.455Z,100112.38
2022-10-04T05:18:59.757Z,100110.13
2022-10-04T05:21:40.829Z,100115.16
2022-10-04T05:24:14.144Z,100112.38
2022-10-04T05:26:42.438Z,100117.94
2022-10-04T05:29:19.576Z,100126.06
2022-10-04T05:32:13.590Z,100135.41
2022-10-04T05:34:45.441Z,100131.38
2022-10-04T05:37:22.388Z,100127.31
2022-10-04T05:40:23.692Z,100132.59
2022-10-04T05:42:52.306Z,100134.09
2022-10-04T05:45:23.288Z,100138.38
2022-10-04T05:47:52.489Z,100141.09
2022-10-04T05:50:41.651Z,100145.81
2022-10-04T05:53:15.580Z,100151.16
2022-10-04T05:56:14.722Z,100155.66
2022-10-04T05:58:50.904Z,100154.63
2022-10-04T06:01:30.601Z,100156.13
2022-10-04T06:04:20.696Z,100159.91
2022-10-04T06:06:59.841Z,100163.13
2022-10-04T06:10:06.004Z,100166.38
2022-10-04T06:12:44.374Z,100158.03
2022-10-04T06:15:39.853Z,100165.53
2022-10-04T06:18:25.799Z,100166.97
2022-10-04T06:21:06.448Z,100167.22
2022-10-04T06:23:44.201Z,100180.03
2022-10-04T06:26:18.206Z,100173.75
2022-10-04T06:28:49.590Z,100177.78
2022-10-04T06:31:40.426Z,100177.50
2022-10-04T06:34:26.485Z,100184.34
2022-10-04T06:36:57.115Z,100186.06
2022-10-04T06:39:27.232Z,100200.19
2022-10-04T06:42:09.596Z,100196.88
2022-10-04T06:44:46.641Z,100193.06
2022-10-04T06:47:48.903Z,100191.97
2022-10-04T06:50:29.037Z,100193.47
2022-10-04T06:53:16.774Z,100202.34
2022-10-04T06:56:08.565Z,100206.31
2022-10-04T06:58:51.149Z,100209.78
2022-10-04T07:01:30.429Z,100213.47
2022-10-04T07:04:41.167Z,100215.19
2022-10-04T07:07:36.365Z,100217.38
2022-10-04T07:10:10.238Z,100220.38
2022-10-04T07:12:43.160Z,100222.78
2022-10-04T07:15:30.651Z,100227.47
2022-10-04T07:18:06.201Z,100225.38
2022-10-04T07:20:36.455Z,100230.03
2022-10-04T07:23:14.420Z,100224.44
2022-10-04T07:25:49.151Z,100225.59
2022-10-04T07:28:41.025Z,100236.78
2022-10-04T07:31:32.781Z,100232.97
2022-10-04T07:34:25.322Z,100233.13
2022-10-04T07:36:56.789Z,100239.25
2022-10-04T07:39:40.458Z,100240.13
2022-10-04T07:42:14.726Z,100243.44
2022-10-04T07:44:45.507Z,100235.16
2022-10-04T07:47:30.062Z,100240.22
2022-10-04T07:49:58.415Z,100245.91
2022-10-04T07:52:49.021Z,100244.00
2022-10-04T07:55:54.211Z,100248.16
2022-10-04T07:58:29.378Z,100248.38
2022-10-04T08:01:34.580Z,100238.03
2022-10-04T08:04:25.938Z,100239.09
2022-10-04T08:07:02.591Z,100237.13
2022-10-04T08:09:46.082Z,100242.59
2022-10-04T08:12:34.804Z,100246.78
2022-10-04T08:15:35.991Z,100255.66
2022-10-04T08:18:25.052Z,100244.41
2022-10-04T08:20:59.368Z,100248.78
2022-10-04T08:23:59.166Z,100248.34
2022-10-04T08:27:00.428Z,100255.41
2022-10-04T08:29:51.323Z,100251.03
2022-10-04T08:32:43.532Z,100252.75
2022-10-04T08:35:29.342Z,100246.22
2022-10-04T08:38:24.292Z,100256.19
2022-10-04T08:41:15.711Z,100256.94
2022-10-04T08:44:11.097Z,100254.22
2022-10-04T08:46:59.290Z,100260.88
2022-10-04T08:49:35.420Z,100270.41
2022-10-04T08:52:21.535Z,100260.78
2022-10-04T08:55:29.346Z,100265.03
2022-10-04T08:57:56.950Z,100270.19
2022-10-04T09:00:49.109Z,100270.50
2022-10-04T09:03:36.793Z,100262.88
2022-10-04T09:06:28.592Z,100268.22
2022-10-04T09:09:07.979Z,100254.94
2022-10-04T09:11:38.430Z,100263.06
2022-10-04T09:14:36.762Z,100265.63
2022-10-04T09:17:23.160Z,100270.94
2022-10-04T09:20:37.753Z,100273.13
2022-10-04T09:23:15.444Z,100272.81
2022-10-04T09:25:57.743Z,100279.06
2022-10-04T09:28:47.238Z,100276.41
2022-10-04T09:31:38.959Z,100269.94
2022-10-04T09:34:24.415Z,100268.34
2022-10-04T09:37:39.869Z,100267.38
2022-10-04T09:40:22.209Z,100270.34
2022-10-04T09:43:05.227Z,100275.78
2022-10-04T09:45:56.766Z,100277.41
2022-10-04T09:48:43.117Z,100276.09
2022-10-04T09:51:26.126Z,100292.06
2022-10-04T09:54:21.407Z,100285.75
2022-10-04T09:57:13.128Z,100290.84
2022-10-04T10:00:07.223Z,100283.59
2022-10-04T10:03:06.729Z,100276.00
2022-10-04T10:05:34.160Z,100278.84
2022-10-04T10:08:18.122Z,100276.28
2022-10-04T10:11:41.077Z,100280.66
2022-10-04T10:14:23.576Z,100287.41
2022-10-04T10:17:40.222Z,100291.31
2022-10-04T10:20:28.555Z,100290.69
2022-10-04T10:23:20.203Z,100289.63
2022-10-04T10:26:06.386Z,100294.50
2022-10-04T10:28:54.756Z,100295.03
2022-10-04T10:31:42.655Z,100287.75
2022-10-04T10:34:57.022Z,100295.63
2022-10-04T10:37:35.952Z,100296.00
2022-10-04T10:40:12.227Z,100298.53
2022-10-04T10:42:42.213Z,100295.47
2022-10-04T10:45:45.982Z,100292.06
2022-10-04T10:48:21.233Z,100292.81
2022-10-04T10:51:00.526Z,100297.81
2022-10-04T10:54:05.454Z,100299.84
2022-10-04T10:56:48.131Z,100300.63
2022-10-04T10:59:37.445Z,100291.94
2022-10-04T11:02:48.094Z,100298.03
2022-10-04T11:05:34.561Z,100301.22
2022-10-04T11:08:04.831Z,100296.91
2022-10-04T11:11:03.461Z,100311.34
2022-10-04T11:13:54.264Z,100297.69
2022-10-04T11:16:47.745Z,100297.84
2022-10-04T11:19:16.205Z,100297.31
2022-10-04T11:21:52.514Z,100300.84
2022-10-04T11:24:43.459Z,100294.50
2022-10-04T11:27:16.694Z,100303.13
2022-10-04T11:29:56.054Z,100295.16
2022-10-04T11:33:04.824Z,100292.69
2022-10-04T11:36:15.348Z,100284.41
2022-10-04T11:39:21.000Z,100290.41
2022-10-04T11:42:03.103Z,100278.84
2022-10-04T11:44:36.729Z,100290.59
2022-10-04T11:47:16.107Z,100285.25
2022-10-04T11:49:49.098Z,100291.13
2022-10-04T11:52:37.300Z,100296.94
2022-10-04T11:55:23.966Z,100290.94
2022-10-04T11:58:12.070Z,100292.47
2022-10-04T12:01:15.932Z,100296.28
2022-10-04T12:03:49.252Z,100286.50
2022-10-04T12:07:00.010Z,100289.41
2022-10-04T12:09:45.984Z,100286.81
2022-10-04T12:12:47.433Z,100278.94
2022-10-04T12:15:22.268Z,100278.94
2022-10-04T12:18:06.471Z,100279.91
2022-10-04T12:20:53.345Z,100278.00
2022-10-04T12:23:53.320Z,100279.94
2022-10-04T12:27:19.333Z,100277.31
2022-10-04T12:30:04.518Z,100275.81
2022-10-04T12:32:52.246Z,100276.00
2022-10-04T12:35:56.172Z,100277.88
2022-10-04T12:38:52.429Z,100281.97
2022-10-04T12:41:29.626Z,100278.69
2022-10-04T12:44:08.032Z,100282.56
2022-10-04T12:47:14.321Z,100290.19
2022-10-04T12:49:51.456Z,100281.22
2022-10-04T12:52:24.697Z,100283.69
2022-10-04T12:55:17.542Z,100281.78
2022-10-04T12:58:00.108Z,100276.75
2022-10-04T13:00:35.582Z,100275.44
2022-10-04T13:03:08.737Z,100271.72
2022-10-04T13:05:54.959Z,100282.00
2022-10-04T13:08:34.356Z,100284.22
2022-10-04T13:11:13.586Z,100285.50
2022-10-04T13:13:59.724Z,100289.16
2022-10-04T13:19:41.820Z,100280.84
2022-10-04T13:22:11.908Z,100281.41
2022-10-04T13:24:57.998Z,100283.47
2022-10-04T13:27:38.450Z,100279.41
2022-10-04T13:30:50.464Z,100279.16
2022-10-04T13:33:36.310Z,100295.63
2022-10-04T13:36:09.811Z,100293.53
2022-10-04T13:38:39.558Z,100290.19
2022-10-04T13:41:32.885Z,100295.91
2022-10-04T13:44:15.341Z,100288.81
2022-10-04T13:47:30.583Z,100289.91
2022-10-04T13:50:30.589Z,100288.94
2022-10-04T13:53:53.151Z,100299.97
2022-10-04T13:56:59.265Z,100298.06
2022-10-04T13:59:49.516Z,100298.22
2022-10-04T14:02:58.567Z,100303.09
2022-10-04T14:05:46.895Z,100301.59
2022-10-04T14:08:33.167Z,100305.91
2022-10-04T14:11:27.351Z,100304.06
2022-10-04T14:14:10.310Z,100300.75
2022-10-04T14:16:59.511Z,100297.13
2022-10-04T14:19:42.031Z,100297.50
2022-10-04T14:22:24.510Z,100296.38
2022-10-04T14:25:18.867Z,100298.25
2022-10-04T14:28:45.612Z,100294.84
2022-10-04T14:31:37.089Z,100293.66
2022-10-04T14:34:30.100Z,100297.94
2022-10-04T14:37:01.109Z,100294.34
2022-10-04T14:39:36.570Z,100302.94
2022-10-04T14:42:25.714Z,100293.81
2022-10-04T14:45:06.075Z,100289.00
2022-10-04T14:48:01.965Z,100289.75
2022-10-04T14:50:47.325Z,100281.13
2022-10-04T14:53:41.613Z,100285.38
2022-10-04T14:56:11.656Z,100281.41
2022-10-04T14:59:02.577Z,100278.38
2022-10-04T15:01:30.112Z,100275.88
2022-10-04T15:04:11.392Z,100278.06
2022-10-04T15:06:50.635Z,100277.28
2022-10-04T15:09:46.710Z,100274.56
2022-10-04T15:12:51.996Z,100269.31
2022-10-04T15:15:13.342Z,100271.28
2022-10-04T15:18:19.195Z,100274.97
2022-10-04T15:20:57.247Z,100270.22
2022-10-04T15:23:42.569Z,100277.47
2022-10-04T15:26:19.138Z,100274.59
2022-10-04T15:28:48.963Z,100271.97
2022-10-04T15:31:48.345Z,100282.53
2022-10-04T15:34:38.943Z,100273.47
2022-10-04T15:37:12.344Z,100279.06
2022-10-04T15:40:13.461Z,100274.03
2022-10-04T15:42:54.646Z,100281.38
2022-10-04T15:45:42.835Z,100291.63
2022-10-04T15:48:48.217Z,100291.88
2022-10-04T15:51:20.388Z,100286.28
2022-10-04T15:54:35.841Z,100291.25
2022-10-04T15:57:37.418Z,100291.47
2022-10-04T16:00:32.814Z,100294.38
2022-10-04T16:03:38.619Z,100301.91
2022-10-04T16:06:24.092Z,100297.38
2022-10-04T16:09:09.817Z,100300.72
2022-10-04T16:11:40.243Z,100313.28
2022-10-04T16:14:46.857Z,100305.66
2022-10-04T16:17:28.852Z,100311.34
2022-10-04T16:20:02.356Z,100311.94
2022-10-04T16:22:31.961Z,100319.09
2022-10-04T16:25:23.886Z,100310.78
2022-10-04T16:27:57.432Z,100320.56
2022-10-04T16:30:28.929Z,100312.75
2022-10-04T16:32:59.059Z,100309.44
2022-10-04T16:35:37.628Z,100316.97
2022-10-04T16:38:17.232Z,100317.38
2022-10-04T16:40:50.428Z,100317.06
2022-10-04T16:43:19.755Z,100313.22
2022-10-04T16:46:06.633Z,100315.88
2022-10-04T16:48:49.439Z,100322.81
2022-10-04T16:51:16.425Z,100330.00
2022-10-04T16:54:07.399Z,100333.59
2022-10-04T16:56:54.032Z,100328.59
2022-10-04T16:59:41.621Z,100335.31
2022-10-04T17:02:17.598Z,100340.66
2022-10-04T17:04:57.559Z,100342.75
2022-10-04T17:07:30.604Z,100348.91
2022-10-04T17:10:16.646Z,100341.13
2022-10-04T17:12:46.923Z,100353.28
2022-10-04T17:15:19.496Z,100357.63
2022-10-04T17:17:46.504Z,100346.31
2022-10-04T17:20:29.735Z,100351.66
2022-10-04T17:23:12.724Z,100356.25
2022-10-04T17:25:47.252Z,100358.78
2022-10-04T17:28:14.512Z,100351.50
2022-10-04T17:30:50.939Z,100357.59
2022-10-04T17:33:36.257Z,100350.81
2022-10-04T17:36:09.201Z,100354.91
2022-10-04T17:39:01.425Z,100357.19
2022-10-04T17:42:08.794Z,100361.25
2022-10-04T17:45:07.982Z,100367.03
2022-10-04T17:48:32.753Z,100365.53
2022-10-04T17:51:28.063Z,100368.56
2022-10-04T17:54:22.329Z,100371.13
2022-10-04T17:56:58.935Z,100370.59
2022-10-04T17:59:31.453Z,100371.34
2022-10-04T18:02:11.824Z,100373.88
2022-10-04T18:04:50.656Z,100374.41
2022-10-04T18:07:20.164Z,100374.41
2022-10-04T18:09:59.295Z,100372.88
2022-10-04T18:12:37.651Z,100369.63
2022-10-04T18:15:27.010Z,100376.41
2022-10-04T18:18:07.231Z,100384.72
2022-10-04T18:20:39.532Z,100376.69
2022-10-04T18:23:24.822Z,100378.72
2022-10-04T18:25:57.593Z,100377.72
2022-10-04T18:28:28.986Z,100378.00
2022-10-04T18:31:00.621Z,100373.44
2022-10-04T18:33:40.648Z,100375.97
2022-10-04T18:36:21.125Z,100376.97
2022-10-04T18:39:21.085Z,100381.22
2022-10-04T18:42:21.074Z,100384.50
2022-10-04T18:44:59.563Z,100389.78
2022-10-04T18:47:37.356Z,100392.31
2022-10-04T18:50:35.998Z,100391.56
2022-10-04T18:53:39.854Z,100390.03
2022-10-04T18:56:10.124Z,100391.81
2022-10-04T18:59:16.706Z,100393.03
2022-10-04T19:02:01.555Z,100392.78
2022-10-04T19:05:04.837Z,100391.78
2022-10-04T19:07:51.590Z,100391.25
2022-10-04T19:10:47.095Z,100384.97
2022-10-04T19:13:24.187Z,100391.50
2022-10-04T19:16:12.082Z,100392.50
2022-10-04T19:19:14.857Z,100398.50
2022-10-04T19:21:59.222Z,100402.56
2022-10-04T19:24:32.735Z,100401.81
2022-10-04T19:27:13.341Z,100407.59
2022-10-04T19:29:51.625Z,100402.56
2022-10-04T19:32:58.070Z,100405.03
2022-10-04T19:36:18.011Z,100406.78
2022-10-04T19:39:27.863Z,100406.72
2022-10-04T19:42:06.030Z,100410.00
2022-10-04T19:45:08.400Z,100412.22
2022-10-04T19:47:50.444Z,100412.97
2022-10-04T19:50:24.006Z,100412.47
2022-10-04T19:53:12.988Z,100419.72
2022-10-04T19:55:49.581Z,100411.41
2022-10-04T19:58:39.004Z,100410.41
2022-10-04T20:01:21.810Z,100416.88
2022-10-04T20:04:10.851Z,100424.16
2022-10-04T20:06:48.293Z,100431.16
2022-10-04T20:09:51.612Z,100429.38
2022-10-04T20:12:40.871Z,100427.84
2022-10-04T20:15:17.180Z,100426.06
2022-10-04T20:17:46.274Z,100424.28
2022-10-04T20:20:16.713Z,100418.19
2022-10-04T20:22:50.432Z,100431.44
2022-10-04T20:25:45.892Z,100429.38
2022-10-04T20:28:28.922Z,100429.88
2022-10-04T20:31:01.502Z,100437.44
2022-10-04T20:33:34.723Z,100438.16
2022-10-04T20:36:05.709Z,100436.34
2022-10-04T20:38:53.899Z,100438.00
2022-10-04T20:41:50.513Z,100443.53
2022-10-04T20:44:44.334Z,100436.44
2022-10-04T20:47:49.258Z,100443.94
2022-10-04T20:50:25.776Z,100453.19
2022-10-04T20:52:59.788Z,100457.72
2022-10-04T20:55:36.642Z,100466.72
2022-10-04T20:58:21.274Z,100468.38
2022-10-04T21:00:58.732Z,100462.38
2022-10-04T21:03:26.122Z,100462.59
2022-10-04T21:06:01.288Z,100464.59
2022-10-04T21:08:29.674Z,100470.34
2022-10-04T21:11:11.629Z,100473.81
2022-10-04T21:14:00.721Z,100467.75
2022-10-04T21:16:47.817Z,100463.19
2022-10-04T21:19:36.485Z,100461.66
2022-10-04T21:22:04.323Z,100463.41
2022-10-04T21:24:42.035Z,100469.16
2022-10-04T21:27:12.175Z,100470.09
2022-10-04T21:29:39.934Z,100458.53
2022-10-04T21:32:07.010Z,100455.56
2022-10-04T21:35:03.182Z,100464.06
2022-10-04T21:37:25.732Z,100466.75
2022-10-04T21:39:53.033Z,100473.47
2022-10-04T21:42:20.074Z,100473.22
2022-10-04T21:44:47.357Z,100473.94
2022-10-04T21:47:14.703Z,100475.66
2022-10-04T21:49:41.820Z,100475.38
2022-10-04T21:52:09.076Z,100480.31
2022-10-04T21:54:36.146Z,100486.31
2022-10-04T21:57:03.119Z,100485.03
2022-10-04T21:59:30.374Z,100475.22
2022-10-04T22:01:57.386Z,100469.19
2022-10-04T22:04:24.507Z,100469.38
2022-10-04T22:06:51.746Z,100476.59
2022-10-04T22:09:19.013Z,100476.31
2022-10-04T22:11:46.033Z,100482.13
2022-10-04T22:14:16.451Z,100480.81
2022-10-04T22:16:44.375Z,100478.75
2022-10-04T22:19:11.587Z,100484.75
2022-10-04T22:21:41.092Z,100488.25
2022-10-04T22:24:18.072Z,100487.50
2022-10-04T22:26:48.300Z,100481.22
2022-10-04T22:29:17.902Z,100477.97
2022-10-04T22:31:52.963Z,100479.91
2022-10-04T22:34:23.001Z,100471.56
2022-10-04T22:36:52.108Z,100472.72
2022-10-04T22:39:20.502Z,100476.16
2022-10-04T22:41:55.827Z,100485.09
2022-10-04T22:44:30.342Z,100485.50
2022-10-04T22:46:59.922Z,100480.38
2022-10-04T22:49:30.985Z,100480.00
2022-10-04T22:52:00.818Z,100471.69
2022-10-04T22:54:32.271Z,100463.34
2022-10-04T22:56:59.302Z,100473.78
2022-10-04T22:59:39.593Z,100470.94
2022-10-04T23:02:13.167Z,100479.09
2022-10-04T23:04:43.470Z,100480.53
2022-10-04T23:07:10.847Z,100478.75
2022-10-04T23:09:37.896Z,100479.69
2022-10-04T23:12:08.361Z,100478.84
2022-10-04T23:14:39.814Z,100487.56
2022-10-04T23:17:29.685Z,100478.75
2022-10-04T23:20:01.208Z,100489.94
2022-10-04T23:22:30.410Z,100488.16
2022-10-04T23:24:58.081Z,100503.13
2022-10-04T23:27:25.174Z,100486.06
2022-10-04T23:30:02.844Z,100496.00
2022-10-04T23:32:34.281Z,100497.25
2022-10-04T23:35:05.173Z,100493.91
2022-10-04T23:37:32.685Z,100489.38
2022-10-04T23:40:01.954Z,100499.59
2022-10-04T23:42:32.756Z,100492.59
2022-10-04T23:45:01.790Z,100495.06
2022-10-04T23:47:37.014Z,100500.25
2022-10-04T23:50:24.687Z,100497.22
2022-10-04T23:52:55.321Z,100493.50
2022-10-04T23:55:24.126Z,100501.94
2022-10-04T23:57:51.232Z,100501.41
