createdAt,value
2023-04-16T00:04:27.598Z,11.13
2023-04-16T00:09:29.890Z,11.83
2023-04-16T00:14:32.169Z,12.30
2023-04-16T00:19:34.455Z,11.67
2023-04-16T00:24:37.018Z,12.83
2023-04-16T00:29:39.098Z,12.03
2023-04-16T00:34:42.737Z,12.17
2023-04-16T00:39:44.871Z,12.73
2023-04-16T00:44:47.048Z,16.57
2023-04-16T00:49:49.722Z,12.90
2023-04-16T00:54:52.388Z,12.90
2023-04-16T00:59:55.437Z,12.50
2023-04-16T01:04:57.653Z,13.00
2023-04-16T01:10:00.293Z,12.07
2023-04-16T01:15:02.743Z,12.67
2023-04-16T01:20:05.578Z,14.10
2023-04-16T01:25:07.938Z,12.67
2023-04-16T01:30:10.575Z,12.90
2023-04-16T01:35:24.124Z,11.50
2023-04-16T01:40:26.466Z,14.80
2023-04-16T01:45:29.260Z,12.60
2023-04-16T01:50:32.112Z,11.63
2023-04-16T01:55:34.993Z,11.47
2023-04-16T02:00:37.380Z,13.40
2023-04-16T02:05:39.758Z,10.50
2023-04-16T02:10:42.167Z,10.47
2023-04-16T02:15:49.584Z,9.87
2023-04-16T02:21:02.500Z,9.60
2023-04-16T02:26:04.819Z,10.40
2023-04-16T02:31:07.732Z,9.50
2023-04-16T02:36:16.442Z,9.00
2023-04-16T02:41:19.009Z,8.83
2023-04-16T02:46:21.359Z,10.00
2023-04-16T02:51:23.916Z,8.83
2023-04-16T02:56:26.388Z,8.47
2023-04-16T03:01:29.280Z,8.77
2023-04-16T03:06:31.851Z,9.60
2023-04-16T03:11:34.277Z,9.83
2023-04-16T03:16:36.665Z,9.53
2023-04-16T03:21:39.067Z,10.30
2023-04-16T03:26:41.333Z,11.50
2023-04-16T03:31:43.859Z,12.67
2023-04-16T03:36:46.421Z,13.20
2023-04-16T03:41:49.138Z,14.07
2023-04-16T03:46:51.540Z,13.30
2023-04-16T03:51:53.890Z,14.27
2023-04-16T03:56:57.277Z,13.60
2023-04-16T04:02:00.006Z,14.53
2023-04-16T04:07:02.470Z,13.43
2023-04-16T04:12:05.004Z,10.40
2023-04-16T04:17:09.908Z,13.33
2023-04-16T04:22:12.307Z,12.20
2023-04-16T04:27:14.809Z,13.80
2023-04-16T04:32:17.761Z,13.33
2023-04-16T04:37:21.570Z,12.33
2023-04-16T04:42:24.455Z,13.33
2023-04-16T04:47:27.370Z,15.50
2023-04-16T04:52:29.645Z,15.63
2023-04-16T04:57:32.150Z,15.57
2023-04-16T05:02:35.083Z,18.23
2023-04-16T05:07:37.540Z,17.57
2023-04-16T05:12:40.294Z,17.60
2023-04-16T05:17:42.842Z,19.00
2023-04-16T05:22:45.257Z,17.70
2023-04-16T05:27:47.637Z,17.13
2023-04-16T05:32:50.071Z,18.60
2023-04-16T05:37:52.443Z,18.10
2023-04-16T05:42:54.775Z,18.40
2023-04-16T05:47:56.951Z,18.40
2023-04-16T05:52:59.302Z,20.10
2023-04-16T05:58:04.457Z,17.57
2023-04-16T06:03:06.982Z,18.70
2023-04-16T06:08:09.700Z,21.50
2023-04-16T06:13:12.021Z,21.30
2023-04-16T06:18:14.655Z,21.13
2023-04-16T06:23:17.067Z,18.00
2023-04-16T06:28:19.428Z,20.47
2023-04-16T06:33:21.830Z,20.03
2023-04-16T06:38:24.197Z,19.83
2023-04-16T06:43:26.633Z,21.83
2023-04-16T06:48:30.756Z,20.00
2023-04-16T06:53:33.684Z,19.83
2023-04-16T06:58:36.613Z,17.07
2023-04-16T07:03:39.319Z,18.50
2023-04-16T07:08:41.715Z,25.63
2023-04-16T07:13:44.962Z,19.67
2023-04-16T07:18:47.414Z,20.00
2023-04-16T07:23:49.707Z,19.80
2023-04-16T07:28:52.048Z,18.13
2023-04-16T07:33:54.425Z,19.30
2023-04-16T07:38:56.914Z,19.80
2023-04-16T07:43:59.298Z,20.80
2023-04-16T07:49:01.722Z,18.60
2023-04-16T07:54:03.976Z,19.10
2023-04-16T07:59:21.070Z,21.90
2023-04-16T08:04:25.761Z,18.70
2023-04-16T08:09:28.977Z,19.93
2023-04-16T08:14:31.432Z,19.20
2023-04-16T08:19:33.595Z,18.37
2023-04-16T08:24:35.974Z,15.83
2023-04-16T08:29:38.467Z,18.00
2023-04-16T08:34:40.846Z,23.30
2023-04-16T08:39:43.058Z,19.77
2023-04-16T08:44:49.730Z,22.93
2023-04-16T08:49:58.295Z,18.10
2023-04-16T08:55:14.757Z,17.50
2023-04-16T09:00:17.305Z,21.90
2023-04-16T09:05:21.755Z,16.27
2023-04-16T09:10:24.128Z,16.33
2023-04-16T09:15:26.745Z,15.10
2023-04-16T09:20:28.911Z,18.50
2023-04-16T09:25:35.521Z,20.80
2023-04-16T09:30:37.886Z,17.07
2023-04-16T09:35:48.998Z,16.83
2023-04-16T09:41:08.261Z,15.60
2023-04-16T09:46:12.986Z,15.97
2023-04-16T09:51:15.440Z,16.07
2023-04-16T09:56:17.881Z,17.00
2023-04-16T10:01:22.501Z,16.93
2023-04-16T10:06:30.217Z,17.87
2023-04-16T10:11:32.520Z,17.90
2023-04-16T10:16:35.584Z,19.33
2023-04-16T10:21:38.050Z,16.70
2023-04-16T10:26:42.011Z,14.77
2023-04-16T10:31:45.193Z,14.43
2023-04-16T10:36:52.970Z,19.37
2023-04-16T10:42:12.714Z,16.43
2023-04-16T10:47:15.211Z,13.57
2023-04-16T10:52:17.773Z,16.13
2023-04-16T10:57:21.152Z,15.40
2023-04-16T11:02:31.654Z,14.63
2023-04-16T11:07:35.996Z,15.50
2023-04-16T11:12:42.321Z,13.73
2023-04-16T11:17:51.672Z,17.63
2023-04-16T11:22:56.454Z,16.17
2023-04-16T11:27:59.189Z,14.73
2023-04-16T11:33:19.900Z,15.53
2023-04-16T11:38:34.462Z,13.77
2023-04-16T11:43:37.163Z,18.83
2023-04-16T11:48:51.882Z,17.13
2023-04-16T11:53:55.448Z,17.40
2023-04-16T11:59:17.303Z,15.90
2023-04-16T12:04:23.045Z,14.47
2023-04-16T12:09:27.506Z,15.60
2023-04-16T12:14:31.040Z,12.93
2023-04-16T12:19:33.386Z,13.13
2023-04-16T12:24:37.907Z,13.20
2023-04-16T12:29:40.136Z,14.17
2023-04-16T12:34:51.694Z,12.60
2023-04-16T12:39:54.532Z,12.23
2023-04-16T12:44:56.850Z,14.00
2023-04-16T12:49:59.881Z,13.53
2023-04-16T12:55:05.262Z,12.07
2023-04-16T13:00:08.575Z,15.60
2023-04-16T13:05:11.069Z,16.87
2023-04-16T13:10:13.834Z,18.07
2023-04-16T13:15:16.217Z,16.97
2023-04-16T13:20:18.439Z,14.77
2023-04-16T13:25:20.709Z,15.13
2023-04-16T13:30:23.047Z,17.80
2023-04-16T13:35:26.109Z,15.87
2023-04-16T13:40:28.532Z,16.23
2023-04-16T13:45:31.075Z,17.00
2023-04-16T13:50:33.314Z,17.83
2023-04-16T13:55:36.074Z,15.50
2023-04-16T14:00:38.704Z,17.07
2023-04-16T14:05:41.530Z,14.90
2023-04-16T14:10:43.824Z,17.50
2023-04-16T14:15:46.401Z,15.20
2023-04-16T14:20:49.144Z,15.27
2023-04-16T14:25:51.289Z,13.23
2023-04-16T14:30:53.525Z,15.53
2023-04-16T14:35:55.828Z,13.90
2023-04-16T14:40:58.178Z,13.67
2023-04-16T14:46:00.446Z,12.20
2023-04-16T14:51:03.090Z,16.17
2023-04-16T14:56:05.911Z,12.20
2023-04-16T15:01:08.941Z,14.93
2023-04-16T15:06:11.635Z,16.87
2023-04-16T15:11:14.072Z,13.93
2023-04-16T15:16:16.314Z,13.13
2023-04-16T15:21:18.613Z,13.83
2023-04-16T15:26:20.806Z,14.07
2023-04-16T15:31:24.119Z,15.57
2023-04-16T15:36:26.844Z,13.60
2023-04-16T15:41:32.072Z,16.10
2023-04-16T15:46:34.261Z,15.13
2023-04-16T15:51:36.719Z,15.33
2023-04-16T15:56:39.693Z,15.30
2023-04-16T16:01:41.920Z,14.57
2023-04-16T16:06:44.402Z,14.83
2023-04-16T16:11:46.780Z,16.17
2023-04-16T16:16:49.084Z,16.93
2023-04-16T16:21:51.573Z,14.47
2023-04-16T16:26:53.729Z,15.27
2023-04-16T16:31:56.177Z,14.83
2023-04-16T16:36:58.551Z,16.30
2023-04-16T16:42:01.114Z,16.73
2023-04-16T16:47:03.590Z,15.30
2023-04-16T16:52:06.225Z,15.87
2023-04-16T16:57:08.432Z,15.87
2023-04-16T17:02:10.704Z,16.00
2023-04-16T17:07:12.971Z,17.17
2023-04-16T17:12:15.349Z,13.50
2023-04-16T17:17:17.633Z,15.30
2023-04-16T17:22:20.006Z,14.43
2023-04-16T17:27:22.365Z,14.30
2023-04-16T17:32:24.673Z,11.80
2023-04-16T17:37:27.568Z,15.77
2023-04-16T17:42:29.746Z,14.33
2023-04-16T17:47:32.068Z,15.23
2023-04-16T17:52:34.358Z,12.37
2023-04-16T17:57:37.351Z,12.87
2023-04-16T18:02:41.108Z,13.47
2023-04-16T18:07:44.249Z,15.90
2023-04-16T18:12:46.413Z,12.57
2023-04-16T18:17:48.671Z,13.93
2023-04-16T18:22:50.834Z,11.93
2023-04-16T18:27:53.905Z,14.90
2023-04-16T18:33:25.360Z,13.60
2023-04-16T18:38:20.530Z,15.53
2023-04-16T18:43:24.166Z,15.67
2023-04-16T18:48:26.467Z,12.90
2023-04-16T18:53:29.126Z,17.83
2023-04-16T18:58:31.380Z,13.40
2023-04-16T19:03:33.777Z,14.27
2023-04-16T19:08:36.243Z,14.50
2023-04-16T19:13:39.302Z,13.50
2023-04-16T19:18:41.549Z,18.60
2023-04-16T19:23:43.760Z,14.70
2023-04-16T19:28:46.070Z,17.70
2023-04-16T19:33:48.268Z,16.50
2023-04-16T19:38:50.657Z,15.47
2023-04-16T19:43:55.434Z,16.83
2023-04-16T19:48:57.728Z,17.73
2023-04-16T19:53:59.962Z,16.70
2023-04-16T19:59:02.559Z,16.10
2023-04-16T20:04:04.980Z,18.30
2023-04-16T20:09:07.208Z,17.43
2023-04-16T20:14:09.402Z,19.50
2023-04-16T20:19:17.155Z,17.10
2023-04-16T20:24:19.704Z,15.23
2023-04-16T20:29:25.576Z,17.53
2023-04-16T20:34:29.111Z,19.10
2023-04-16T20:39:34.595Z,18.97
2023-04-16T20:44:40.675Z,16.20
2023-04-16T20:49:46.768Z,16.47
2023-04-16T20:54:52.035Z,18.27
2023-04-16T20:59:54.331Z,17.87
2023-04-16T21:04:56.795Z,16.40
2023-04-16T21:10:00.671Z,17.83
2023-04-16T21:15:04.699Z,19.57
2023-04-16T21:20:10.947Z,17.43
2023-04-16T21:25:13.366Z,18.50
2023-04-16T21:30:16.174Z,20.77
2023-04-16T21:35:18.555Z,20.10
2023-04-16T21:40:20.979Z,18.67
2023-04-16T21:45:24.012Z,21.10
2023-04-16T21:50:33.789Z,19.23
2023-04-16T21:55:36.607Z,19.50
2023-04-16T22:00:38.815Z,17.40
2023-04-16T22:05:41.317Z,16.70
2023-04-16T22:10:43.641Z,24.70
2023-04-16T22:15:46.131Z,24.40
2023-04-16T22:20:50.995Z,19.97
2023-04-16T22:25:55.719Z,28.83
2023-04-16T22:30:58.050Z,32.13
2023-04-16T22:36:00.975Z,29.13
2023-04-16T22:41:03.379Z,28.27
2023-04-16T22:46:07.124Z,26.83
2023-04-16T22:51:09.561Z,29.63
2023-04-16T22:56:11.888Z,28.07
2023-04-16T23:01:14.349Z,30.37
2023-04-16T23:06:17.211Z,31.37
2023-04-16T23:11:19.876Z,28.93
2023-04-16T23:16:22.416Z,30.83
2023-04-16T23:21:24.954Z,21.23
2023-04-16T23:26:27.364Z,27.13
2023-04-16T23:31:29.824Z,24.73
2023-04-16T23:36:32.246Z,25.53
2023-04-16T23:41:34.813Z,32.10
2023-04-16T23:46:39.133Z,38.57
2023-04-16T23:51:41.588Z,32.03
2023-04-16T23:56:44.202Z,32.00
