createdAt,value
2017-05-24T00:00:58.225Z,0
2017-05-24T00:01:58.244Z,0
2017-05-24T00:02:58.233Z,0
2017-05-24T00:03:58.204Z,0
2017-05-24T00:04:58.236Z,0
2017-05-24T00:05:58.199Z,0
2017-05-24T00:06:58.242Z,0
2017-05-24T00:07:58.232Z,0
2017-05-24T00:08:58.229Z,0
2017-05-24T00:09:58.227Z,0
2017-05-24T00:10:58.237Z,0
2017-05-24T00:11:58.264Z,0
2017-05-24T00:12:58.214Z,0
2017-05-24T00:13:58.246Z,0
2017-05-24T00:14:58.247Z,0
2017-05-24T00:15:58.242Z,0
2017-05-24T00:16:58.234Z,0
2017-05-24T00:17:58.253Z,0
2017-05-24T00:18:58.218Z,0
2017-05-24T00:19:58.217Z,0
2017-05-24T00:20:58.245Z,0
2017-05-24T00:21:58.225Z,0
2017-05-24T00:22:58.246Z,0
2017-05-24T00:23:58.244Z,0
2017-05-24T00:24:58.218Z,0
2017-05-24T00:25:58.246Z,0
2017-05-24T00:26:58.241Z,0
2017-05-24T00:27:58.218Z,0
2017-05-24T00:28:58.262Z,0
2017-05-24T00:29:58.243Z,0
2017-05-24T00:30:58.243Z,0
2017-05-24T00:31:58.245Z,0
2017-05-24T00:32:58.243Z,0
2017-05-24T00:33:58.240Z,0
2017-05-24T00:34:58.245Z,0
2017-05-24T00:35:58.238Z,0
2017-05-24T00:36:58.224Z,0
2017-05-24T00:37:58.226Z,0
2017-05-24T00:38:58.231Z,0
2017-05-24T00:39:58.243Z,0
2017-05-24T00:40:58.256Z,0
2017-05-24T00:41:58.229Z,0
2017-05-24T00:42:58.228Z,0
2017-05-24T00:43:58.232Z,0
2017-05-24T00:44:58.230Z,0
2017-05-24T00:45:58.233Z,0
2017-05-24T00:46:58.217Z,0
2017-05-24T00:47:58.282Z,0
2017-05-24T00:48:58.220Z,0
2017-05-24T00:49:58.225Z,0
2017-05-24T00:50:58.225Z,0
2017-05-24T00:51:58.222Z,0
2017-05-24T00:52:58.221Z,0
2017-05-24T00:53:58.296Z,0
2017-05-24T00:54:58.235Z,0
2017-05-24T00:55:58.227Z,0
2017-05-24T00:56:58.259Z,0
2017-05-24T00:57:58.274Z,0
2017-05-24T00:58:58.263Z,0
2017-05-24T00:59:58.246Z,0
2017-05-24T01:00:58.310Z,0
2017-05-24T01:01:58.258Z,0
2017-05-24T01:02:58.244Z,0
2017-05-24T01:03:58.262Z,0
2017-05-24T01:04:58.266Z,0
2017-05-24T01:05:58.264Z,0
2017-05-24T01:06:58.275Z,0
2017-05-24T01:07:58.273Z,0
2017-05-24T01:08:58.315Z,0
2017-05-24T01:09:58.251Z,0
2017-05-24T01:10:58.263Z,0
2017-05-24T01:11:58.279Z,0
2017-05-24T01:12:58.274Z,0
2017-05-24T01:13:58.315Z,0
2017-05-24T01:14:58.246Z,0
2017-05-24T01:15:58.281Z,0
2017-05-24T01:16:58.281Z,0
2017-05-24T01:17:58.246Z,0
2017-05-24T01:18:58.299Z,0
2017-05-24T01:19:58.270Z,0
2017-05-24T01:20:58.322Z,0
2017-05-24T01:21:58.321Z,0
2017-05-24T01:22:58.283Z,0
2017-05-24T01:23:58.255Z,0
2017-05-24T01:24:58.251Z,0
2017-05-24T01:25:58.324Z,0
2017-05-24T01:26:58.387Z,0
2017-05-24T01:27:58.283Z,0
2017-05-24T01:28:58.282Z,0
2017-05-24T01:29:58.283Z,0
2017-05-24T01:30:58.282Z,0
2017-05-24T01:31:58.282Z,0
2017-05-24T01:32:58.281Z,0
2017-05-24T01:33:58.278Z,0
2017-05-24T01:34:58.310Z,0
2017-05-24T01:35:58.284Z,0
2017-05-24T01:36:59.340Z,0
2017-05-24T01:37:58.287Z,0
2017-05-24T01:38:58.329Z,0
2017-05-24T01:39:58.330Z,0
2017-05-24T01:40:58.333Z,0
2017-05-24T01:41:58.290Z,0
2017-05-24T01:42:58.265Z,0
2017-05-24T01:43:58.474Z,0
2017-05-24T01:44:58.262Z,0
2017-05-24T01:45:58.259Z,0
2017-05-24T01:46:58.251Z,0
2017-05-24T01:47:58.260Z,0
2017-05-24T01:48:58.254Z,0
2017-05-24T01:49:58.258Z,0
2017-05-24T01:50:58.252Z,0
2017-05-24T01:51:58.265Z,0
2017-05-24T01:52:58.257Z,0
2017-05-24T01:53:58.255Z,0
2017-05-24T01:54:58.256Z,0
2017-05-24T01:55:58.256Z,0
2017-05-24T01:56:58.291Z,0
2017-05-24T01:57:58.295Z,0
2017-05-24T01:58:58.262Z,0
2017-05-24T01:59:58.263Z,0
2017-05-24T02:00:58.265Z,0
2017-05-24T02:01:58.300Z,0
2017-05-24T02:02:58.293Z,0
2017-05-24T02:03:58.343Z,0
2017-05-24T02:04:58.332Z,0
2017-05-24T02:05:58.301Z,0
2017-05-24T02:06:58.306Z,0
2017-05-24T02:07:58.292Z,0
2017-05-24T02:08:58.296Z,0
2017-05-24T02:09:58.295Z,0
2017-05-24T02:10:58.294Z,0
2017-05-24T02:11:58.292Z,0
2017-05-24T02:12:58.296Z,0
2017-05-24T02:13:58.293Z,0
2017-05-24T02:14:58.304Z,0
2017-05-24T02:15:58.292Z,0
2017-05-24T02:16:58.257Z,0
2017-05-24T02:17:58.311Z,0
2017-05-24T02:18:58.310Z,0
2017-05-24T02:19:58.332Z,0
2017-05-24T02:20:58.295Z,0
2017-05-24T02:21:58.310Z,0
2017-05-24T02:22:58.301Z,0
2017-05-24T02:23:58.358Z,0
2017-05-24T02:24:58.314Z,0
2017-05-24T02:25:58.313Z,0
2017-05-24T02:26:58.313Z,0
2017-05-24T02:27:58.318Z,4
2017-05-24T02:28:58.358Z,4
2017-05-24T02:29:58.314Z,4
2017-05-24T02:30:58.304Z,4
2017-05-24T02:31:58.313Z,0
2017-05-24T02:32:58.306Z,0
2017-05-24T02:33:58.336Z,4
2017-05-24T02:34:58.341Z,4
2017-05-24T02:35:58.322Z,4
2017-05-24T02:36:58.292Z,8
2017-05-24T02:37:58.284Z,4
2017-05-24T02:38:58.312Z,8
2017-05-24T02:39:58.310Z,8
2017-05-24T02:40:58.319Z,12
2017-05-24T02:41:58.425Z,12
2017-05-24T02:42:58.326Z,16
2017-05-24T02:43:58.317Z,16
2017-05-24T02:44:58.318Z,16
2017-05-24T02:45:58.327Z,20
2017-05-24T02:46:58.326Z,20
2017-05-24T02:47:58.325Z,24
2017-05-24T02:48:58.328Z,28
2017-05-24T02:49:58.369Z,32
2017-05-24T02:50:58.365Z,36
2017-05-24T02:51:58.320Z,44
2017-05-24T02:52:58.326Z,44
2017-05-24T02:53:58.323Z,56
2017-05-24T02:54:58.332Z,60
2017-05-24T02:55:58.371Z,68
2017-05-24T02:56:58.301Z,76
2017-05-24T02:57:58.326Z,88
2017-05-24T02:58:58.307Z,100
2017-05-24T02:59:58.321Z,112
2017-05-24T03:00:58.426Z,128
2017-05-24T03:01:58.329Z,144
2017-05-24T03:02:58.327Z,168
2017-05-24T03:03:58.525Z,184
2017-05-24T03:04:58.326Z,204
2017-05-24T03:05:58.305Z,232
2017-05-24T03:06:58.299Z,260
2017-05-24T03:07:58.325Z,288
2017-05-24T03:08:58.376Z,316
2017-05-24T03:09:58.318Z,348
2017-05-24T03:10:58.322Z,380
2017-05-24T03:11:58.388Z,416
2017-05-24T03:12:58.328Z,452
2017-05-24T03:13:58.326Z,488
2017-05-24T03:14:58.329Z,532
2017-05-24T03:15:58.326Z,572
2017-05-24T03:16:58.329Z,620
2017-05-24T03:17:58.335Z,664
2017-05-24T03:18:58.533Z,724
2017-05-24T03:19:58.331Z,772
2017-05-24T03:20:58.536Z,824
2017-05-24T03:21:58.333Z,880
2017-05-24T03:22:58.346Z,940
2017-05-24T03:23:58.333Z,996
2017-05-24T03:24:58.359Z,1068
2017-05-24T03:25:58.332Z,1144
2017-05-24T03:26:58.339Z,1220
2017-05-24T03:27:58.346Z,1304
2017-05-24T03:28:58.347Z,1400
2017-05-24T03:29:58.314Z,1496
2017-05-24T03:30:58.339Z,1576
2017-05-24T03:31:58.349Z,1668
2017-05-24T03:32:58.335Z,1772
2017-05-24T03:33:58.358Z,1876
2017-05-24T03:34:58.356Z,1988
2017-05-24T03:35:58.314Z,2112
2017-05-24T03:36:58.343Z,2232
2017-05-24T03:37:58.348Z,2340
2017-05-24T03:38:58.341Z,2424
2017-05-24T03:39:58.346Z,2560
2017-05-24T03:40:58.359Z,2696
2017-05-24T03:41:58.340Z,2844
2017-05-24T03:42:58.343Z,2984
2017-05-24T03:43:58.339Z,3128
2017-05-24T03:44:58.335Z,3252
2017-05-24T03:45:58.344Z,3392
2017-05-24T03:46:58.393Z,3544
2017-05-24T03:47:58.333Z,3612
2017-05-24T03:48:58.324Z,3620
2017-05-24T03:49:58.332Z,3672
2017-05-24T03:50:58.325Z,3736
2017-05-24T03:51:58.327Z,3824
2017-05-24T03:52:58.328Z,3916
2017-05-24T03:53:58.327Z,4000
2017-05-24T03:54:58.330Z,4080
2017-05-24T03:55:58.326Z,4160
2017-05-24T03:56:58.331Z,4240
2017-05-24T03:57:58.353Z,4348
2017-05-24T03:58:58.354Z,4436
2017-05-24T03:59:58.332Z,4504
2017-05-24T04:00:58.350Z,4624
2017-05-24T04:01:58.351Z,4784
2017-05-24T04:02:58.349Z,5048
2017-05-24T04:03:58.368Z,5304
2017-05-24T04:04:58.348Z,5612
2017-05-24T04:05:58.555Z,5932
2017-05-24T04:06:58.349Z,6268
2017-05-24T04:07:58.290Z,6556
2017-05-24T04:08:58.301Z,6928
2017-05-24T04:09:58.290Z,7272
2017-05-24T04:10:58.253Z,7636
2017-05-24T04:11:58.303Z,8032
2017-05-24T04:12:58.307Z,8244
2017-05-24T04:13:58.263Z,8344
2017-05-24T04:14:58.319Z,8100
2017-05-24T04:15:58.293Z,7832
2017-05-24T04:16:58.307Z,7748
2017-05-24T04:17:58.331Z,7864
2017-05-24T04:18:58.406Z,7888
2017-05-24T04:19:58.361Z,7896
2017-05-24T04:20:58.338Z,7876
2017-05-24T04:21:58.422Z,8024
2017-05-24T04:22:58.373Z,8016
2017-05-24T04:23:58.381Z,7940
2017-05-24T04:24:58.365Z,7940
2017-05-24T04:25:58.353Z,7860
2017-05-24T04:26:58.378Z,7908
2017-05-24T04:27:58.365Z,8008
2017-05-24T04:28:58.360Z,8276
2017-05-24T04:29:58.362Z,8720
2017-05-24T04:30:58.360Z,9272
2017-05-24T04:31:58.359Z,9756
2017-05-24T04:32:58.343Z,10008
2017-05-24T04:33:58.470Z,10012
2017-05-24T04:34:58.368Z,9972
2017-05-24T04:35:58.371Z,10008
2017-05-24T04:36:58.370Z,10476
2017-05-24T04:37:58.365Z,10996
2017-05-24T04:38:58.382Z,11432
2017-05-24T04:39:58.366Z,11660
2017-05-24T04:40:58.378Z,11860
2017-05-24T04:41:58.386Z,12064
2017-05-24T04:42:58.370Z,12300
2017-05-24T04:43:58.424Z,12448
2017-05-24T04:44:58.403Z,12496
2017-05-24T04:45:58.540Z,12528
2017-05-24T04:46:58.381Z,12844
2017-05-24T04:47:58.478Z,13400
2017-05-24T04:48:58.372Z,14040
2017-05-24T04:49:58.577Z,14384
2017-05-24T04:50:58.374Z,14512
2017-05-24T04:51:58.333Z,14544
2017-05-24T04:52:58.428Z,14924
2017-05-24T04:53:58.366Z,15680
2017-05-24T04:54:58.371Z,16296
2017-05-24T04:55:58.378Z,16988
2017-05-24T04:56:58.581Z,17828
2017-05-24T04:57:58.362Z,18516
2017-05-24T04:58:58.362Z,18736
2017-05-24T04:59:58.359Z,18672
2017-05-24T05:00:58.363Z,18564
2017-05-24T05:01:58.364Z,18352
2017-05-24T05:02:58.361Z,18232
2017-05-24T05:03:58.362Z,17564
2017-05-24T05:04:58.364Z,17648
2017-05-24T05:05:58.361Z,17580
2017-05-24T05:06:58.364Z,17960
2017-05-24T05:07:58.393Z,18248
2017-05-24T05:08:58.384Z,17612
2017-05-24T05:09:58.387Z,16056
2017-05-24T05:10:58.405Z,13988
2017-05-24T05:11:58.384Z,12748
2017-05-24T05:12:58.383Z,11380
2017-05-24T05:13:58.384Z,10548
2017-05-24T05:14:58.391Z,10124
2017-05-24T05:15:58.441Z,9832
2017-05-24T05:16:58.394Z,9680
2017-05-24T05:17:58.366Z,9740
2017-05-24T05:18:59.500Z,9776
2017-05-24T05:19:58.393Z,10088
2017-05-24T05:20:58.386Z,10152
2017-05-24T05:21:58.389Z,9968
2017-05-24T05:22:58.387Z,9324
2017-05-24T05:23:58.386Z,9160
2017-05-24T05:24:58.386Z,9220
2017-05-24T05:25:58.414Z,9552
2017-05-24T05:26:58.382Z,9824
2017-05-24T05:27:58.450Z,10088
2017-05-24T05:28:58.379Z,10552
2017-05-24T05:29:58.376Z,10872
2017-05-24T05:30:58.376Z,11040
2017-05-24T05:31:58.375Z,11220
2017-05-24T05:32:58.378Z,11320
2017-05-24T05:33:58.377Z,11608
2017-05-24T05:34:58.381Z,12316
2017-05-24T05:35:58.376Z,13060
2017-05-24T05:36:58.375Z,14884
2017-05-24T05:37:58.385Z,16284
2017-05-24T05:38:58.385Z,17376
2017-05-24T05:39:58.391Z,18632
2017-05-24T05:40:58.389Z,24512
2017-05-24T05:41:58.387Z,36992
2017-05-24T05:42:58.387Z,34560
2017-05-24T05:43:58.386Z,35104
2017-05-24T05:44:58.388Z,37056
2017-05-24T05:45:58.390Z,36704
2017-05-24T05:46:58.380Z,36736
2017-05-24T05:47:58.405Z,41824
2017-05-24T05:48:58.390Z,30368
2017-05-24T05:49:58.430Z,38080
2017-05-24T05:50:58.390Z,23264
2017-05-24T05:51:58.409Z,23264
2017-05-24T05:52:58.405Z,24448
2017-05-24T05:53:58.405Z,26688
2017-05-24T05:54:58.431Z,30272
2017-05-24T05:55:58.418Z,33120
2017-05-24T05:56:58.418Z,33664
2017-05-24T05:57:58.418Z,33888
2017-05-24T05:58:58.382Z,35328
2017-05-24T05:59:58.388Z,36960
2017-05-24T06:00:58.486Z,38144
2017-05-24T06:01:58.387Z,40832
2017-05-24T06:02:58.385Z,43104
2017-05-24T06:03:58.384Z,36672
2017-05-24T06:04:58.493Z,39360
2017-05-24T06:05:58.385Z,45344
2017-05-24T06:06:58.397Z,45600
2017-05-24T06:07:58.391Z,45728
2017-05-24T06:08:58.392Z,42848
2017-05-24T06:09:58.390Z,48576
2017-05-24T06:10:58.398Z,40896
2017-05-24T06:11:58.390Z,36896
2017-05-24T06:12:58.394Z,36960
2017-05-24T06:13:58.393Z,42080
2017-05-24T06:14:58.394Z,39680
2017-05-24T06:15:58.396Z,40224
2017-05-24T06:16:58.398Z,39552
2017-05-24T06:17:58.399Z,44992
2017-05-24T06:18:58.447Z,45344
2017-05-24T06:19:58.429Z,36864
2017-05-24T06:20:58.448Z,36992
2017-05-24T06:21:58.388Z,33952
2017-05-24T06:22:58.426Z,34144
2017-05-24T06:23:58.433Z,34336
2017-05-24T06:24:58.433Z,34432
2017-05-24T06:25:58.433Z,34336
2017-05-24T06:26:58.394Z,34880
2017-05-24T06:27:58.426Z,35840
2017-05-24T06:28:58.423Z,36096
2017-05-24T06:29:58.413Z,36512
2017-05-24T06:30:58.407Z,36864
2017-05-24T06:31:58.414Z,37248
2017-05-24T06:32:58.411Z,37664
2017-05-24T06:33:58.412Z,38240
2017-05-24T06:34:58.410Z,40000
2017-05-24T06:35:58.415Z,41728
2017-05-24T06:36:58.417Z,42752
2017-05-24T06:37:58.421Z,42976
2017-05-24T06:38:58.475Z,41312
2017-05-24T06:39:58.443Z,41696
2017-05-24T06:40:58.431Z,40320
2017-05-24T06:41:58.442Z,40992
2017-05-24T06:42:58.438Z,41152
2017-05-24T06:43:58.463Z,41376
2017-05-24T06:44:58.441Z,42016
2017-05-24T06:45:58.507Z,42688
2017-05-24T06:46:58.461Z,42048
2017-05-24T06:47:58.438Z,41856
2017-05-24T06:48:58.414Z,42400
2017-05-24T06:49:58.412Z,43424
2017-05-24T06:50:58.413Z,45088
2017-05-24T06:51:58.412Z,46272
2017-05-24T06:52:58.416Z,44736
2017-05-24T06:53:58.411Z,46336
2017-05-24T06:54:58.417Z,50496
2017-05-24T06:55:58.418Z,63424
2017-05-24T06:56:58.355Z,94144
2017-05-24T06:57:58.416Z,90912
2017-05-24T06:58:58.446Z,77792
2017-05-24T06:59:58.445Z,61920
2017-05-24T07:00:58.471Z,62976
2017-05-24T07:01:58.444Z,63424
2017-05-24T07:02:58.408Z,61120
2017-05-24T07:03:58.460Z,63072
2017-05-24T07:04:58.471Z,62656
2017-05-24T07:05:58.430Z,75328
2017-05-24T07:06:58.474Z,80640
2017-05-24T07:07:58.555Z,82848
2017-05-24T07:08:58.480Z,93536
2017-05-24T07:09:58.410Z,90816
2017-05-24T07:10:58.477Z,86752
2017-05-24T07:11:58.454Z,95712
2017-05-24T07:12:58.457Z,93376
2017-05-24T07:13:58.415Z,84320
2017-05-24T07:14:58.453Z,88160
2017-05-24T07:15:58.562Z,76992
2017-05-24T07:16:58.458Z,76448
2017-05-24T07:17:58.458Z,90112
2017-05-24T07:18:58.439Z,69664
2017-05-24T07:19:58.439Z,52960
2017-05-24T07:20:58.439Z,79008
2017-05-24T07:21:58.439Z,108736
2017-05-24T07:22:58.443Z,110944
2017-05-24T07:23:58.440Z,104960
2017-05-24T07:24:58.440Z,55296
2017-05-24T07:25:58.440Z,55840
2017-05-24T07:26:58.440Z,52800
2017-05-24T07:27:58.441Z,50080
2017-05-24T07:28:58.438Z,48640
2017-05-24T07:29:58.445Z,53440
2017-05-24T07:30:58.468Z,61824
2017-05-24T07:31:58.444Z,69536
2017-05-24T07:32:58.445Z,64000
2017-05-24T07:33:58.463Z,65472
2017-05-24T07:34:58.468Z,54656
2017-05-24T07:35:58.525Z,100288
2017-05-24T07:36:58.446Z,102400
2017-05-24T07:37:58.466Z,94688
2017-05-24T07:38:58.458Z,71744
2017-05-24T07:39:58.463Z,94080
2017-05-24T07:40:58.465Z,94784
2017-05-24T07:41:58.436Z,67296
2017-05-24T07:42:58.491Z,77216
2017-05-24T07:43:58.577Z,77824
2017-05-24T07:44:58.465Z,105888
2017-05-24T07:45:58.515Z,112256
2017-05-24T07:46:58.443Z,100064
2017-05-24T07:47:58.427Z,85248
2017-05-24T07:48:58.465Z,87744
2017-05-24T07:49:58.451Z,69984
2017-05-24T07:50:58.477Z,97536
2017-05-24T07:51:58.466Z,114688
2017-05-24T07:52:58.466Z,115872
2017-05-24T07:53:58.480Z,108480
2017-05-24T07:54:58.498Z,94016
2017-05-24T07:55:58.472Z,95104
2017-05-24T07:56:58.434Z,92928
2017-05-24T07:57:58.468Z,68672
2017-05-24T07:58:58.478Z,80448
2017-05-24T07:59:58.506Z,81824
2017-05-24T08:00:58.486Z,79296
2017-05-24T08:01:58.591Z,66080
2017-05-24T08:02:58.480Z,79136
2017-05-24T08:03:58.476Z,96896
2017-05-24T08:04:58.592Z,112544
2017-05-24T08:05:58.482Z,118432
2017-05-24T08:06:58.479Z,118400
2017-05-24T08:07:58.523Z,109504
2017-05-24T08:08:58.489Z,98528
2017-05-24T08:09:58.488Z,102624
2017-05-24T08:10:58.503Z,80992
2017-05-24T08:11:58.482Z,90400
2017-05-24T08:12:58.487Z,104576
2017-05-24T08:13:58.482Z,115456
2017-05-24T08:14:58.485Z,109952
2017-05-24T08:15:58.477Z,104896
2017-05-24T08:16:58.473Z,97792
2017-05-24T08:17:58.465Z,104480
2017-05-24T08:18:58.421Z,115552
2017-05-24T08:19:58.410Z,100640
2017-05-24T08:20:58.366Z,123680
2017-05-24T08:21:58.468Z,126112
2017-05-24T08:22:58.368Z,117632
2017-05-24T08:23:58.441Z,130240
2017-05-24T08:24:58.379Z,110880
2017-05-24T08:25:58.376Z,101696
2017-05-24T08:26:58.438Z,96288
2017-05-24T08:27:58.428Z,157056
2017-05-24T08:28:58.498Z,86944
2017-05-24T08:29:58.431Z,151936
2017-05-24T08:30:58.521Z,103584
2017-05-24T08:31:58.518Z,150112
2017-05-24T08:32:58.501Z,146656
2017-05-24T08:33:58.498Z,129312
2017-05-24T08:34:58.497Z,126592
2017-05-24T08:35:58.474Z,136544
2017-05-24T08:36:58.505Z,138720
2017-05-24T08:37:58.608Z,133184
2017-05-24T08:38:58.503Z,72192
2017-05-24T08:39:58.485Z,118272
2017-05-24T08:40:58.507Z,168928
2017-05-24T08:42:58.494Z,83424
2017-05-24T08:43:58.483Z,93728
2017-05-24T08:44:58.503Z,69056
2017-05-24T08:45:58.511Z,84512
2017-05-24T08:46:58.505Z,89600
2017-05-24T08:47:58.611Z,124736
2017-05-24T08:48:58.613Z,120032
2017-05-24T08:49:58.464Z,127488
2017-05-24T08:50:58.506Z,127456
2017-05-24T08:51:58.506Z,141888
2017-05-24T08:52:58.509Z,134080
2017-05-24T08:53:58.502Z,125632
2017-05-24T08:54:58.502Z,139872
2017-05-24T08:55:58.514Z,101632
2017-05-24T08:56:58.597Z,138272
2017-05-24T08:57:58.470Z,111136
2017-05-24T08:58:58.512Z,102176
2017-05-24T08:59:58.507Z,89568
2017-05-24T09:00:58.516Z,102848
2017-05-24T09:01:58.509Z,127552
2017-05-24T09:02:58.526Z,139168
2017-05-24T09:03:58.495Z,132864
2017-05-24T09:04:58.533Z,119680
2017-05-24T09:05:58.529Z,130208
2017-05-24T09:06:58.537Z,139968
2017-05-24T09:07:58.537Z,109984
2017-05-24T09:08:58.519Z,108928
2017-05-24T09:09:58.507Z,155744
2017-05-24T09:10:58.511Z,147232
2017-05-24T09:11:58.494Z,145184
2017-05-24T09:12:58.517Z,153216
2017-05-24T09:13:58.518Z,111040
2017-05-24T09:14:58.508Z,99712
2017-05-24T09:15:58.494Z,108736
2017-05-24T09:16:58.518Z,115136
2017-05-24T09:17:58.523Z,104480
2017-05-24T09:18:58.519Z,80832
2017-05-24T09:19:58.527Z,73344
2017-05-24T09:20:58.518Z,76352
2017-05-24T09:21:58.629Z,69280
2017-05-24T09:22:58.515Z,53376
2017-05-24T09:23:58.524Z,35744
2017-05-24T09:24:58.520Z,42944
2017-05-24T09:25:58.542Z,45664
2017-05-24T09:26:58.482Z,75200
2017-05-24T09:27:58.524Z,121184
2017-05-24T09:28:58.550Z,156960
2017-05-24T09:29:58.546Z,97248
2017-05-24T09:30:58.528Z,93216
2017-05-24T09:31:58.530Z,112000
2017-05-24T09:32:58.528Z,91232
2017-05-24T09:33:58.503Z,150816
2017-05-24T09:34:58.525Z,149696
2017-05-24T09:35:58.534Z,150048
2017-05-24T09:36:58.528Z,154048
2017-05-24T09:37:58.539Z,134176
2017-05-24T09:38:58.536Z,131840
2017-05-24T09:39:58.487Z,141344
2017-05-24T09:40:58.434Z,141408
2017-05-24T09:41:58.421Z,116768
2017-05-24T09:42:58.421Z,145248
2017-05-24T09:43:58.428Z,88544
2017-05-24T09:44:58.417Z,148672
2017-05-24T09:45:58.423Z,137760
2017-05-24T09:46:58.476Z,138944
2017-05-24T09:47:58.475Z,151520
2017-05-24T09:48:58.480Z,159360
2017-05-24T09:49:58.503Z,138976
2017-05-24T09:50:58.502Z,86912
2017-05-24T09:51:58.514Z,112736
2017-05-24T09:52:58.510Z,120256
2017-05-24T09:53:58.507Z,86848
2017-05-24T09:54:58.510Z,72032
2017-05-24T09:55:58.506Z,69536
2017-05-24T09:56:58.511Z,78624
2017-05-24T09:57:58.513Z,111712
2017-05-24T09:58:58.516Z,129312
2017-05-24T09:59:58.536Z,95584
2017-05-24T10:00:58.543Z,91328
2017-05-24T10:01:58.547Z,94688
2017-05-24T10:02:58.643Z,90528
2017-05-24T10:03:58.504Z,86272
2017-05-24T10:04:58.638Z,78784
2017-05-24T10:05:58.548Z,73376
2017-05-24T10:06:58.651Z,72064
2017-05-24T10:07:58.547Z,71648
2017-05-24T10:08:58.549Z,70336
2017-05-24T10:09:58.528Z,69216
2017-05-24T10:10:58.528Z,70784
2017-05-24T10:11:58.527Z,72672
2017-05-24T10:12:58.555Z,75488
2017-05-24T10:13:58.526Z,83136
2017-05-24T10:14:58.529Z,91616
2017-05-24T10:15:58.530Z,99744
2017-05-24T10:16:58.530Z,114912
2017-05-24T10:17:58.530Z,176160
2017-05-24T10:18:58.531Z,175520
2017-05-24T10:19:58.546Z,170432
2017-05-24T10:20:58.549Z,147872
2017-05-24T10:21:58.571Z,146848
2017-05-24T10:22:58.556Z,133472
2017-05-24T10:23:58.554Z,146688
2017-05-24T10:24:58.545Z,133664
2017-05-24T10:25:58.554Z,144960
2017-05-24T10:26:58.560Z,125184
2017-05-24T10:27:58.558Z,194944
2017-05-24T10:28:58.531Z,195808
2017-05-24T10:29:58.548Z,119104
2017-05-24T10:30:58.519Z,108128
2017-05-24T10:31:58.555Z,108416
2017-05-24T10:32:58.559Z,112096
2017-05-24T10:33:58.556Z,97952
2017-05-24T10:34:58.538Z,97216
2017-05-24T10:35:58.559Z,91904
2017-05-24T10:36:58.539Z,83232
2017-05-24T10:37:58.565Z,94720
2017-05-24T10:38:58.517Z,102528
2017-05-24T10:39:58.538Z,114368
2017-05-24T10:40:58.564Z,114496
2017-05-24T10:41:58.559Z,101344
2017-05-24T10:42:58.671Z,86752
2017-05-24T10:43:58.556Z,88448
2017-05-24T10:44:58.625Z,93952
2017-05-24T10:45:58.568Z,97216
2017-05-24T10:46:58.569Z,102880
2017-05-24T10:47:58.566Z,104192
2017-05-24T10:48:58.591Z,119104
2017-05-24T10:49:58.547Z,103104
2017-05-24T10:50:58.547Z,83680
2017-05-24T10:51:58.547Z,82432
2017-05-24T10:52:58.543Z,78912
2017-05-24T10:53:58.550Z,70848
2017-05-24T10:54:58.548Z,65376
2017-05-24T10:55:58.630Z,62944
2017-05-24T10:56:58.630Z,61280
2017-05-24T10:57:58.547Z,59712
2017-05-24T10:58:58.551Z,57664
2017-05-24T10:59:58.551Z,58656
2017-05-24T11:00:58.576Z,60288
2017-05-24T11:01:58.568Z,63168
2017-05-24T11:02:58.572Z,65152
2017-05-24T11:03:58.567Z,71360
2017-05-24T11:04:58.638Z,112864
2017-05-24T11:05:58.566Z,80928
2017-05-24T11:06:58.575Z,67008
2017-05-24T11:07:58.581Z,71136
2017-05-24T11:08:58.577Z,75136
2017-05-24T11:09:58.580Z,76640
2017-05-24T11:10:58.593Z,78240
2017-05-24T11:11:58.568Z,76416
2017-05-24T11:12:58.578Z,74400
2017-05-24T11:13:58.555Z,80480
2017-05-24T11:14:58.577Z,94656
2017-05-24T11:15:58.583Z,76608
2017-05-24T11:16:58.580Z,95520
2017-05-24T11:17:58.688Z,82112
2017-05-24T11:18:58.561Z,80960
2017-05-24T11:19:58.585Z,79264
2017-05-24T11:20:58.601Z,75840
2017-05-24T11:21:58.590Z,71328
2017-05-24T11:22:58.562Z,65280
2017-05-24T11:23:58.588Z,64032
2017-05-24T11:24:58.585Z,66464
2017-05-24T11:25:58.585Z,68128
2017-05-24T11:26:58.581Z,68800
2017-05-24T11:27:58.586Z,70016
2017-05-24T11:28:58.584Z,75296
2017-05-24T11:29:58.582Z,87744
2017-05-24T11:30:58.589Z,95488
2017-05-24T11:31:58.591Z,104928
2017-05-24T11:32:58.592Z,113568
2017-05-24T11:33:58.613Z,99648
2017-05-24T11:34:58.570Z,97088
2017-05-24T11:35:58.587Z,91456
2017-05-24T11:36:58.599Z,90752
2017-05-24T11:38:58.592Z,91360
2017-05-24T11:39:58.558Z,86368
2017-05-24T11:40:58.562Z,90464
2017-05-24T11:41:58.560Z,84384
2017-05-24T11:42:58.562Z,175616
2017-05-24T11:43:58.561Z,117824
2017-05-24T11:44:58.563Z,168352
2017-05-24T11:45:58.565Z,166880
2017-05-24T11:46:58.567Z,182944
2017-05-24T11:47:58.564Z,174176
2017-05-24T11:48:58.567Z,79424
2017-05-24T11:49:58.580Z,68832
2017-05-24T11:50:58.682Z,62848
2017-05-24T11:51:58.579Z,68064
2017-05-24T11:52:58.584Z,70656
2017-05-24T11:53:58.577Z,69408
2017-05-24T11:54:58.581Z,68800
2017-05-24T11:55:58.670Z,65856
2017-05-24T11:56:58.581Z,61248
2017-05-24T11:57:58.583Z,59968
2017-05-24T11:58:58.583Z,57600
2017-05-24T11:59:58.564Z,53792
2017-05-24T12:00:58.607Z,49312
2017-05-24T12:01:58.615Z,45536
2017-05-24T12:02:58.606Z,43168
2017-05-24T12:03:58.629Z,41376
2017-05-24T12:04:58.604Z,41088
2017-05-24T12:05:58.601Z,40096
2017-05-24T12:06:58.605Z,40736
2017-05-24T12:07:58.585Z,44288
2017-05-24T12:08:58.609Z,46080
2017-05-24T12:09:58.589Z,45792
2017-05-24T12:10:58.613Z,43872
2017-05-24T12:11:58.591Z,43200
2017-05-24T12:12:58.590Z,44832
2017-05-24T12:13:58.593Z,48384
2017-05-24T12:14:58.597Z,54112
2017-05-24T12:15:58.588Z,59680
2017-05-24T12:16:58.591Z,62336
2017-05-24T12:17:58.597Z,68192
2017-05-24T12:18:58.592Z,71360
2017-05-24T12:19:58.509Z,74880
2017-05-24T12:20:58.570Z,76224
2017-05-24T12:21:58.617Z,83520
2017-05-24T12:22:58.553Z,114688
2017-05-24T12:23:58.519Z,91712
2017-05-24T12:24:58.556Z,104480
2017-05-24T12:25:58.569Z,84000
2017-05-24T12:26:58.549Z,78144
2017-05-24T12:27:58.518Z,70624
2017-05-24T12:28:58.548Z,63424
2017-05-24T12:29:58.594Z,58560
2017-05-24T12:30:58.669Z,57728
2017-05-24T12:31:58.640Z,59136
2017-05-24T12:32:58.642Z,66848
2017-05-24T12:33:58.642Z,78144
2017-05-24T12:34:58.594Z,78112
2017-05-24T12:35:58.598Z,74720
2017-05-24T12:36:58.617Z,74336
2017-05-24T12:37:58.620Z,106336
2017-05-24T12:38:58.617Z,130560
2017-05-24T12:39:58.604Z,87360
2017-05-24T12:40:58.601Z,81152
2017-05-24T12:41:58.607Z,79872
2017-05-24T12:42:58.604Z,68096
2017-05-24T12:43:58.608Z,66048
2017-05-24T12:44:58.604Z,71072
2017-05-24T12:45:58.606Z,59552
2017-05-24T12:46:58.606Z,53152
2017-05-24T12:47:58.609Z,54016
2017-05-24T12:48:58.608Z,61760
2017-05-24T12:49:58.602Z,69568
2017-05-24T12:50:58.596Z,78048
2017-05-24T12:51:58.598Z,75296
2017-05-24T12:52:58.596Z,70912
2017-05-24T12:53:58.606Z,87936
2017-05-24T12:54:58.599Z,77312
2017-05-24T12:55:58.602Z,73888
2017-05-24T12:56:58.598Z,70528
2017-05-24T12:57:58.599Z,68000
2017-05-24T12:58:58.605Z,66016
2017-05-24T12:59:58.606Z,66688
2017-05-24T13:00:58.601Z,69664
2017-05-24T13:01:58.608Z,86080
2017-05-24T13:02:58.607Z,84032
2017-05-24T13:03:58.607Z,75264
2017-05-24T13:04:58.697Z,69472
2017-05-24T13:05:58.605Z,65312
2017-05-24T13:06:58.615Z,64160
2017-05-24T13:07:58.609Z,63936
2017-05-24T13:08:58.607Z,63264
2017-05-24T13:09:58.633Z,62848
2017-05-24T13:10:58.746Z,62400
2017-05-24T13:11:58.665Z,66560
2017-05-24T13:12:58.631Z,67008
2017-05-24T13:13:58.637Z,63136
2017-05-24T13:14:58.650Z,64160
2017-05-24T13:15:58.747Z,67808
2017-05-24T13:16:58.618Z,73280
2017-05-24T13:17:58.640Z,78112