createdAt,value
2023-10-09T05:45:48.055Z,13.52
2023-10-09T05:48:52.190Z,13.85
2023-10-09T05:51:45.006Z,12.98
2023-10-09T05:54:51.017Z,12.90
2023-10-09T05:57:51.652Z,13.30
2023-10-09T06:03:56.640Z,12.50
2023-10-09T06:06:47.186Z,13.27
2023-10-09T06:09:47.960Z,12.63
2023-10-09T06:12:54.707Z,11.57
2023-10-09T06:15:52.741Z,11.85
2023-10-09T06:18:44.598Z,12.63
2023-10-09T06:21:56.991Z,12.10
2023-10-09T06:24:44.117Z,11.82
2023-10-09T06:27:58.125Z,12.85
2023-10-09T06:30:48.385Z,12.02
2023-10-09T06:36:53.933Z,11.07
2023-10-09T06:39:51.734Z,12.10
2023-10-09T06:42:52.348Z,11.93
2023-10-09T06:58:27.654Z,10.93
2023-10-09T07:01:30.052Z,12.07
2023-10-09T07:04:42.853Z,10.95
2023-10-09T07:07:36.075Z,11.10
2023-10-09T07:10:33.737Z,10.98
2023-10-09T07:13:25.481Z,11.20
2023-10-09T07:16:29.804Z,10.93
2023-10-09T07:19:36.366Z,10.55
2023-10-09T07:22:30.427Z,10.98
2023-10-09T07:25:28.905Z,10.38
2023-10-09T07:28:30.479Z,11.38
2023-10-09T07:31:41.138Z,10.85
2023-10-09T07:34:53.789Z,10.98
2023-10-09T07:37:43.064Z,11.40
2023-10-09T07:40:32.772Z,11.30
2023-10-09T07:43:19.100Z,11.35
2023-10-09T07:46:25.865Z,11.38
2023-10-09T07:49:15.344Z,11.00
2023-10-09T07:52:02.077Z,11.43
2023-10-09T07:54:54.120Z,9.85
2023-10-09T07:57:41.140Z,10.18
2023-10-09T08:00:59.838Z,10.27
2023-10-09T08:03:58.384Z,9.27
2023-10-09T08:07:04.311Z,10.85
2023-10-09T08:10:18.724Z,8.50
2023-10-09T08:13:28.895Z,8.57
2023-10-09T08:16:21.480Z,9.00
2023-10-09T08:19:33.520Z,9.30
2023-10-09T08:22:40.175Z,8.30
2023-10-09T08:25:29.090Z,9.57
2023-10-09T08:28:38.988Z,8.25
2023-10-09T08:31:46.301Z,8.18
2023-10-09T08:37:40.981Z,9.55
2023-10-09T08:40:34.646Z,8.57
2023-10-09T08:43:22.155Z,8.18
2023-10-09T08:46:09.641Z,8.50
2023-10-09T08:48:57.677Z,8.75
2023-10-09T08:51:43.793Z,8.55
2023-10-09T08:54:34.363Z,8.55
2023-10-09T08:57:21.122Z,8.13
2023-10-09T09:00:12.634Z,8.80
2023-10-09T09:03:01.369Z,8.73
2023-10-09T09:05:50.636Z,8.90
2023-10-09T09:08:37.856Z,8.02
2023-10-09T09:11:26.437Z,8.43
2023-10-09T09:14:19.883Z,8.75
2023-10-09T09:17:12.230Z,8.07
2023-10-09T09:19:59.917Z,8.25
2023-10-09T09:22:55.811Z,8.45
2023-10-09T09:25:45.734Z,7.95
2023-10-09T09:28:40.224Z,7.63
2023-10-09T09:31:27.918Z,6.85
2023-10-09T09:34:18.143Z,7.55
2023-10-09T09:37:05.956Z,8.15
2023-10-09T09:39:56.305Z,8.35
2023-10-09T09:42:46.818Z,7.50
2023-10-09T09:48:21.934Z,7.07
2023-10-09T09:51:09.746Z,7.35
2023-10-09T09:53:56.314Z,6.03
2023-10-09T09:56:46.202Z,7.10
2023-10-09T09:59:36.532Z,6.65
2023-10-09T10:02:35.798Z,6.60
2023-10-09T10:05:22.989Z,5.90
2023-10-09T10:08:14.054Z,6.85
2023-10-09T10:11:06.743Z,6.20
2023-10-09T10:14:00.331Z,6.20
2023-10-09T10:17:02.687Z,6.60
2023-10-09T10:20:26.269Z,6.20
2023-10-09T10:23:20.133Z,5.32
2023-10-09T10:26:19.356Z,5.35
2023-10-09T10:29:27.676Z,6.17
2023-10-09T11:01:59.922Z,5.60
2023-10-09T11:04:54.987Z,5.30
2023-10-09T11:07:42.219Z,5.75
2023-10-09T11:10:32.830Z,5.20
2023-10-09T11:13:34.311Z,4.65
2023-10-09T13:14:26.593Z,5.70
2023-10-09T13:17:14.552Z,5.85
2023-10-09T13:20:01.207Z,5.55
2023-10-09T13:22:49.630Z,5.20
2023-10-09T13:25:40.881Z,5.72
2023-10-09T13:28:27.529Z,5.78
2023-10-09T13:31:16.330Z,5.28
2023-10-09T13:34:04.089Z,5.72
2023-10-09T13:36:54.188Z,5.43
2023-10-09T13:39:42.076Z,4.63
2023-10-09T13:42:28.852Z,5.53
2023-10-09T13:45:17.726Z,6.00
2023-10-09T13:48:06.200Z,5.20
2023-10-09T13:50:59.895Z,4.95
2023-10-09T13:53:49.874Z,5.00
2023-10-09T13:56:40.263Z,4.80
2023-10-09T13:59:27.003Z,5.15
2023-10-09T14:02:19.410Z,4.95
2023-10-09T14:05:09.633Z,4.22
2023-10-09T14:08:01.221Z,5.32
2023-10-09T14:10:50.746Z,5.30
2023-10-09T14:13:39.158Z,4.87
2023-10-09T14:16:28.680Z,5.00
2023-10-09T14:19:22.183Z,5.40
2023-10-09T14:22:11.818Z,5.03
2023-10-09T14:24:58.882Z,4.95
2023-10-09T14:27:46.503Z,5.50
2023-10-09T14:30:34.970Z,5.18
2023-10-09T14:33:24.617Z,5.30
2023-10-09T14:36:17.897Z,5.05
2023-10-09T14:39:07.946Z,5.60
2023-10-09T14:41:55.559Z,5.53
2023-10-09T14:44:42.095Z,5.10
2023-10-09T14:47:28.322Z,5.40
2023-10-09T14:50:16.382Z,5.90
2023-10-09T14:53:02.925Z,5.10
2023-10-09T14:55:56.412Z,5.57
2023-10-09T14:58:43.387Z,5.50
2023-10-09T15:01:32.167Z,5.47
2023-10-09T15:04:18.700Z,5.90
2023-10-09T15:07:07.963Z,5.00
2023-10-09T15:10:05.079Z,4.80
2023-10-09T15:12:54.925Z,6.05
2023-10-09T15:15:46.524Z,5.13
2023-10-09T15:18:39.626Z,5.30
2023-10-09T15:21:27.659Z,5.72
2023-10-09T15:24:20.466Z,5.40
2023-10-09T15:27:10.602Z,5.65
2023-10-09T15:30:01.257Z,4.85
2023-10-09T15:32:51.398Z,5.70
2023-10-09T15:35:39.752Z,6.07
2023-10-09T15:38:26.436Z,5.68
2023-10-09T15:41:12.841Z,5.80
2023-10-09T15:44:00.379Z,7.03
2023-10-09T15:46:48.226Z,6.55
2023-10-09T15:49:35.009Z,7.13
2023-10-09T15:52:21.852Z,6.55
2023-10-09T15:55:14.372Z,6.32
2023-10-09T15:58:00.961Z,6.75
2023-10-09T16:00:47.812Z,7.60
2023-10-09T16:03:35.787Z,6.63
2023-10-09T16:06:22.308Z,7.18
2023-10-09T16:09:12.421Z,6.50
2023-10-09T16:11:58.604Z,6.53
2023-10-09T16:14:45.260Z,6.07
2023-10-09T16:17:31.913Z,6.63
2023-10-09T16:20:26.760Z,6.35
2023-10-09T16:23:18.513Z,5.97
2023-10-09T16:26:08.237Z,6.70
2023-10-09T16:28:54.869Z,6.82
2023-10-09T16:31:42.233Z,6.50
2023-10-09T16:34:30.351Z,6.57
2023-10-09T16:37:19.404Z,6.30
2023-10-09T16:40:12.336Z,8.02
2023-10-09T16:43:02.205Z,6.70
2023-10-09T16:45:48.909Z,6.55
2023-10-09T16:48:38.404Z,6.53
2023-10-09T16:51:25.754Z,6.93
2023-10-09T16:54:16.842Z,7.22
2023-10-09T16:57:03.151Z,8.13
2023-10-09T16:59:53.016Z,7.45
2023-10-09T17:02:41.444Z,7.53
2023-10-09T17:05:34.137Z,6.57
2023-10-09T17:08:20.849Z,7.33
2023-10-09T17:11:11.108Z,7.57
2023-10-09T17:16:46.439Z,6.90
2023-10-09T17:19:33.840Z,7.53
2023-10-09T17:22:20.159Z,6.90
2023-10-09T17:25:07.496Z,8.15
2023-10-09T17:27:55.643Z,7.60
2023-10-09T17:30:42.365Z,8.73
2023-10-09T17:33:28.703Z,8.32
2023-10-09T17:36:17.837Z,9.40
2023-10-09T17:39:05.962Z,8.85
2023-10-09T17:41:54.177Z,9.05
2023-10-09T17:44:41.813Z,8.52
2023-10-09T17:47:28.629Z,8.32
2023-10-09T17:50:15.516Z,8.95
2023-10-09T17:53:05.780Z,8.50
2023-10-09T17:55:54.586Z,9.63
2023-10-09T17:58:45.217Z,11.00
2023-10-09T18:01:34.110Z,8.27
2023-10-09T18:04:20.333Z,8.70
2023-10-09T18:07:06.928Z,9.80
2023-10-09T18:09:54.300Z,9.90
2023-10-09T18:12:41.092Z,9.63
2023-10-09T18:15:30.197Z,9.85
2023-10-09T18:18:20.813Z,9.63
2023-10-09T18:21:09.095Z,9.40
2023-10-09T18:23:59.478Z,9.82
2023-10-09T18:26:47.123Z,11.07
2023-10-09T18:29:33.320Z,9.80
2023-10-09T18:32:24.579Z,9.73
2023-10-09T18:35:17.084Z,10.57
2023-10-09T18:38:05.973Z,10.60
2023-10-09T18:40:52.971Z,9.68
2023-10-09T18:43:41.188Z,9.95
2023-10-09T18:46:27.836Z,11.07
2023-10-09T18:49:14.698Z,12.15
2023-10-09T18:52:02.969Z,11.82
2023-10-09T18:54:49.433Z,9.38
2023-10-09T18:57:36.825Z,9.55
2023-10-09T19:00:31.384Z,9.63
2023-10-09T19:03:20.553Z,10.10
2023-10-09T19:06:09.411Z,9.80
2023-10-09T19:08:59.552Z,10.65
2023-10-09T19:11:46.101Z,10.40
2023-10-09T19:14:32.631Z,10.57
2023-10-09T19:17:20.250Z,10.50
2023-10-09T19:20:11.760Z,10.45
2023-10-09T19:23:01.562Z,11.13
2023-10-09T19:25:49.603Z,10.35
2023-10-09T19:28:41.650Z,11.15
2023-10-09T19:31:33.237Z,10.25
2023-10-09T19:34:22.295Z,13.00
2023-10-09T19:37:09.200Z,11.98
2023-10-09T19:39:55.477Z,11.90
2023-10-09T19:42:43.905Z,12.02
2023-10-09T19:45:31.501Z,11.60
2023-10-09T19:48:18.074Z,13.48
2023-10-09T19:51:05.469Z,11.55
2023-10-09T19:53:53.495Z,11.23
2023-10-09T19:56:43.908Z,11.50
2023-10-09T19:59:32.197Z,11.07
2023-10-09T20:02:18.664Z,11.40
2023-10-09T20:05:07.216Z,11.90
2023-10-09T20:07:56.365Z,11.68
2023-10-09T20:10:43.242Z,11.73
2023-10-09T20:13:29.537Z,11.05
2023-10-09T20:16:18.161Z,12.02
2023-10-09T20:19:09.329Z,11.48
2023-10-09T20:21:56.169Z,11.48
2023-10-09T20:24:42.457Z,12.18
2023-10-09T20:27:31.572Z,11.80
2023-10-09T20:30:18.139Z,12.30
2023-10-09T20:33:06.971Z,11.75
2023-10-09T20:35:57.306Z,12.20
2023-10-09T20:38:43.739Z,12.18
2023-10-09T20:41:32.837Z,12.00
2023-10-09T20:44:19.792Z,12.60
2023-10-09T20:47:06.031Z,12.10
2023-10-09T20:49:58.475Z,12.35
2023-10-09T20:52:48.116Z,11.95
2023-10-09T20:55:34.661Z,13.75
2023-10-09T20:58:21.902Z,12.48
2023-10-09T21:01:15.493Z,12.52
2023-10-09T21:04:04.576Z,13.10
2023-10-09T21:06:54.449Z,11.43
2023-10-09T21:09:40.918Z,12.48
2023-10-09T21:12:27.410Z,11.93
2023-10-09T21:15:15.031Z,13.38
2023-10-09T21:18:01.561Z,12.93
2023-10-09T21:20:48.147Z,11.10
2023-10-09T21:23:35.956Z,10.88
2023-10-09T21:29:12.776Z,10.55
2023-10-09T21:31:59.445Z,10.65
2023-10-09T21:34:47.183Z,10.82
2023-10-09T21:37:33.738Z,11.25
2023-10-09T21:40:29.128Z,11.25
2023-10-09T21:43:18.578Z,10.32
2023-10-09T21:46:08.702Z,12.20
2023-10-09T21:48:55.085Z,12.40
2023-10-09T21:51:42.322Z,11.90
2023-10-09T21:54:30.307Z,12.23
2023-10-09T21:57:18.944Z,13.23
2023-10-09T22:00:12.866Z,12.60
2023-10-09T22:02:59.599Z,12.65
2023-10-09T22:05:47.414Z,12.15
2023-10-09T22:08:36.024Z,12.98
2023-10-09T22:11:22.680Z,12.18
2023-10-09T22:14:10.721Z,14.32
