createdAt,value
2019-01-28T00:00:35.273Z,96530.61
2019-01-28T00:01:40.233Z,96528.82
2019-01-28T00:02:43.689Z,96533.84
2019-01-28T00:03:46.969Z,96536.23
2019-01-28T00:04:50.251Z,96539.72
2019-01-28T00:05:53.535Z,96543.22
2019-01-28T00:06:56.846Z,96545.91
2019-01-28T00:08:00.132Z,96557.26
2019-01-28T00:09:04.667Z,96558.89
2019-01-28T00:10:08.431Z,96555.94
2019-01-28T00:11:11.714Z,96551.13
2019-01-28T00:12:15.026Z,96558.42
2019-01-28T00:13:18.385Z,96558.31
2019-01-28T00:14:22.024Z,96564.00
2019-01-28T00:15:25.383Z,96574.31
2019-01-28T00:16:28.672Z,96570.35
2019-01-28T00:17:32.064Z,96570.92
2019-01-28T00:18:35.347Z,96558.20
2019-01-28T00:19:38.633Z,96550.65
2019-01-28T00:20:41.905Z,96546.80
2019-01-28T00:21:45.257Z,96552.59
2019-01-28T00:22:48.576Z,96551.33
2019-01-28T00:23:51.965Z,96548.97
2019-01-28T00:24:55.312Z,96546.33
2019-01-28T00:25:58.601Z,96547.90
2019-01-28T00:27:01.888Z,96544.73
2019-01-28T00:28:05.202Z,96539.55
2019-01-28T00:29:08.477Z,96547.80
2019-01-28T00:30:11.904Z,96548.33
2019-01-28T00:31:15.188Z,96553.51
2019-01-28T00:32:18.472Z,96548.92
2019-01-28T00:33:21.759Z,96548.32
2019-01-28T00:34:25.046Z,96548.05
2019-01-28T00:35:28.337Z,96546.94
2019-01-28T00:36:31.685Z,96539.08
2019-01-28T00:37:34.980Z,96544.62
2019-01-28T00:38:38.305Z,96542.03
2019-01-28T00:39:41.589Z,96543.95
2019-01-28T00:40:44.879Z,96543.25
2019-01-28T00:41:48.166Z,96536.44
2019-01-28T00:42:51.479Z,96542.73
2019-01-28T00:43:54.799Z,96542.41
2019-01-28T00:44:58.084Z,96543.42
2019-01-28T00:46:01.369Z,96544.78
2019-01-28T00:47:04.950Z,96541.36
2019-01-28T00:48:08.231Z,96540.92
2019-01-28T00:49:11.539Z,96543.09
2019-01-28T00:50:14.831Z,96539.83
2019-01-28T00:51:18.102Z,96540.45
2019-01-28T00:52:21.385Z,96539.53
2019-01-28T00:53:24.672Z,96538.44
2019-01-28T00:54:27.978Z,96540.97
2019-01-28T00:55:31.410Z,96538.41
2019-01-28T00:56:34.688Z,96537.75
2019-01-28T00:57:38.041Z,96541.67
2019-01-28T00:58:41.317Z,96537.44
2019-01-28T00:59:44.706Z,96533.48
2019-01-28T01:00:47.981Z,96532.80
2019-01-28T01:01:51.944Z,96537.70
2019-01-28T01:02:55.612Z,96534.06
2019-01-28T01:03:58.891Z,96534.89
2019-01-28T01:05:02.542Z,96531.42
2019-01-28T01:06:05.823Z,96530.75
2019-01-28T01:07:09.111Z,96529.14
2019-01-28T01:08:12.397Z,96529.62
2019-01-28T01:09:15.823Z,96524.55
2019-01-28T01:10:19.136Z,96526.56
2019-01-28T01:11:22.419Z,96526.55
2019-01-28T01:12:25.706Z,96530.80
2019-01-28T01:13:29.385Z,96529.57
2019-01-28T01:14:32.666Z,96520.34
2019-01-28T01:15:35.987Z,96517.47
2019-01-28T01:16:39.259Z,96524.06
2019-01-28T01:17:42.551Z,96522.70
2019-01-28T01:18:45.833Z,96519.27
2019-01-28T01:19:49.122Z,96517.52
2019-01-28T01:20:52.865Z,96520.95
2019-01-28T01:21:56.144Z,96519.11
2019-01-28T01:22:59.427Z,96520.52
2019-01-28T01:24:02.717Z,96514.23
2019-01-28T01:25:06.921Z,96516.11
2019-01-28T01:26:10.238Z,96517.96
2019-01-28T01:27:13.585Z,96520.81
2019-01-28T01:28:16.939Z,96522.41
2019-01-28T01:29:20.226Z,96521.56
2019-01-28T01:30:23.512Z,96516.73
2019-01-28T01:31:27.187Z,96517.47
2019-01-28T01:32:30.469Z,96513.67
2019-01-28T01:33:34.132Z,96508.13
2019-01-28T01:34:37.416Z,96508.56
2019-01-28T01:35:40.709Z,96496.25
2019-01-28T01:36:44.008Z,96496.34
2019-01-28T01:37:47.676Z,96502.22
2019-01-28T01:38:50.952Z,96511.28
2019-01-28T01:39:54.253Z,96508.42
2019-01-28T01:40:57.568Z,96514.75
2019-01-28T01:42:00.892Z,96503.98
2019-01-28T01:43:04.173Z,96515.86
2019-01-28T01:44:07.523Z,96511.36
2019-01-28T01:45:13.311Z,96503.67
2019-01-28T01:46:16.666Z,96501.26
2019-01-28T01:47:20.056Z,96496.72
2019-01-28T01:48:23.346Z,96492.19
2019-01-28T01:49:26.621Z,96485.84
2019-01-28T01:50:30.026Z,96494.46
2019-01-28T01:51:33.312Z,96493.05
2019-01-28T01:52:36.633Z,96490.88
2019-01-28T01:53:39.919Z,96494.62
2019-01-28T01:54:43.218Z,96490.23
2019-01-28T01:55:46.544Z,96489.01
2019-01-28T01:56:49.820Z,96486.38
2019-01-28T01:57:53.112Z,96485.59
2019-01-28T01:58:56.395Z,96480.84
2019-01-28T01:59:59.672Z,96482.73
2019-01-28T02:01:03.028Z,96481.72
2019-01-28T02:02:06.315Z,96480.72
2019-01-28T02:03:10.061Z,96483.13
2019-01-28T02:04:13.797Z,96487.84
2019-01-28T02:05:17.079Z,96477.33
2019-01-28T02:06:20.362Z,96479.22
2019-01-28T02:07:23.648Z,96477.08
2019-01-28T02:08:27.021Z,96474.92
2019-01-28T02:09:30.296Z,96476.93
2019-01-28T02:10:33.581Z,96469.75
2019-01-28T02:11:37.026Z,96469.12
2019-01-28T02:12:40.300Z,96474.02
2019-01-28T02:13:43.623Z,96478.00
2019-01-28T02:14:46.908Z,96475.47
2019-01-28T02:15:50.206Z,96477.63
2019-01-28T02:16:53.489Z,96480.46
2019-01-28T02:17:56.776Z,96483.33
2019-01-28T02:19:00.093Z,96483.59
2019-01-28T02:20:04.421Z,96487.50
2019-01-28T02:21:07.695Z,96480.63
2019-01-28T02:22:10.983Z,96479.83
2019-01-28T02:23:14.265Z,96478.72
2019-01-28T02:24:17.647Z,96478.73
2019-01-28T02:25:20.923Z,96483.74
2019-01-28T02:26:24.208Z,96480.30
2019-01-28T02:27:27.569Z,96480.53
2019-01-28T02:28:30.845Z,96472.44
2019-01-28T02:29:34.237Z,96469.22
2019-01-28T02:30:37.525Z,96473.38
2019-01-28T02:31:40.808Z,96472.69
2019-01-28T02:32:44.156Z,96477.11
2019-01-28T02:33:47.440Z,96467.61
2019-01-28T02:34:50.765Z,96468.73
2019-01-28T02:35:54.050Z,96466.73
2019-01-28T02:36:57.330Z,96464.40
2019-01-28T02:38:00.630Z,96461.98
2019-01-28T02:39:05.432Z,96459.17
2019-01-28T02:40:14.471Z,96453.91
2019-01-28T02:41:17.837Z,96447.03
2019-01-28T02:42:21.122Z,96455.63
2019-01-28T02:43:24.406Z,96448.78
2019-01-28T02:44:27.686Z,96457.22
2019-01-28T02:45:31.076Z,96450.30
2019-01-28T02:46:34.361Z,96453.95
2019-01-28T02:47:37.644Z,96444.90
2019-01-28T02:48:41.031Z,96447.05
2019-01-28T02:49:45.106Z,96453.34
2019-01-28T02:50:48.427Z,96452.22
2019-01-28T02:51:51.733Z,96446.41
2019-01-28T02:52:55.024Z,96439.86
2019-01-28T02:53:58.633Z,96445.67
2019-01-28T02:55:02.218Z,96434.06
2019-01-28T02:56:05.527Z,96441.06
2019-01-28T02:57:08.835Z,96450.88
2019-01-28T02:58:12.109Z,96444.08
2019-01-28T02:59:15.391Z,96432.52
2019-01-28T03:00:22.659Z,96439.38
2019-01-28T03:01:25.999Z,96446.14
2019-01-28T03:02:29.281Z,96445.60
2019-01-28T03:03:32.565Z,96439.06
2019-01-28T03:04:35.920Z,96440.74
2019-01-28T03:05:39.209Z,96428.63
2019-01-28T03:06:42.532Z,96429.50
2019-01-28T03:07:45.831Z,96432.94
2019-01-28T03:08:49.155Z,96430.18
2019-01-28T03:09:52.800Z,96423.22
2019-01-28T03:10:56.162Z,96424.17
2019-01-28T03:11:59.962Z,96428.63
2019-01-28T03:13:03.243Z,96424.16
2019-01-28T03:14:06.533Z,96425.03
2019-01-28T03:15:10.496Z,96436.63
2019-01-28T03:16:13.763Z,96434.47
2019-01-28T03:17:17.079Z,96431.63
2019-01-28T03:18:20.356Z,96430.12
2019-01-28T03:19:23.663Z,96428.44
2019-01-28T03:20:26.963Z,96428.92
2019-01-28T03:21:30.246Z,96424.09
2019-01-28T03:22:33.559Z,96426.80
2019-01-28T03:23:36.908Z,96432.20
2019-01-28T03:24:40.194Z,96430.48
2019-01-28T03:25:43.477Z,96426.80
2019-01-28T03:26:46.766Z,96429.44
2019-01-28T03:27:50.074Z,96430.71
2019-01-28T03:28:53.356Z,96429.33
2019-01-28T03:29:56.639Z,96422.45
2019-01-28T03:30:59.927Z,96423.58
2019-01-28T03:32:03.213Z,96420.86
2019-01-28T03:33:06.533Z,96421.45
2019-01-28T03:34:09.809Z,96414.91
2019-01-28T03:35:13.133Z,96415.51
2019-01-28T03:36:16.416Z,96413.66
2019-01-28T03:37:19.693Z,96411.34
2019-01-28T03:38:23.402Z,96411.69
2019-01-28T03:39:26.682Z,96406.14
2019-01-28T03:40:30.284Z,96400.91
2019-01-28T03:41:33.569Z,96402.70
2019-01-28T03:42:36.847Z,96399.07
2019-01-28T03:43:40.170Z,96402.28
2019-01-28T03:44:43.451Z,96400.91
2019-01-28T03:45:46.731Z,96407.45
2019-01-28T03:46:50.153Z,96411.35
2019-01-28T03:47:53.424Z,96411.08
2019-01-28T03:48:56.741Z,96407.38
2019-01-28T03:50:00.024Z,96414.27
2019-01-28T03:51:03.310Z,96413.72
2019-01-28T03:52:07.963Z,96414.84
2019-01-28T03:53:12.607Z,96413.78
2019-01-28T03:54:15.924Z,96404.28
2019-01-28T03:55:19.455Z,96410.31
2019-01-28T03:56:22.732Z,96405.28
2019-01-28T03:57:26.015Z,96410.56
2019-01-28T03:58:29.436Z,96407.19
2019-01-28T03:59:32.849Z,96406.34
2019-01-28T04:00:36.135Z,96404.02
2019-01-28T04:01:39.754Z,96412.14
2019-01-28T04:02:43.035Z,96410.02
2019-01-28T04:03:46.317Z,96413.73
2019-01-28T04:04:49.628Z,96405.39
2019-01-28T04:05:52.922Z,96414.51
2019-01-28T04:06:56.202Z,96421.77
2019-01-28T04:07:59.496Z,96423.58
2019-01-28T04:09:04.423Z,96421.00
2019-01-28T04:10:11.074Z,96421.39
2019-01-28T04:11:14.717Z,96419.33
2019-01-28T04:12:18.018Z,96420.86
2019-01-28T04:13:21.283Z,96420.64
2019-01-28T04:14:24.569Z,96422.24
2019-01-28T04:15:27.893Z,96411.95
2019-01-28T04:16:31.551Z,96407.45
2019-01-28T04:17:34.836Z,96407.45
2019-01-28T04:18:38.123Z,96408.89
2019-01-28T04:19:41.747Z,96408.89
2019-01-28T04:20:45.062Z,96408.09
2019-01-28T04:21:48.349Z,96407.86
2019-01-28T04:22:51.630Z,96411.48
2019-01-28T04:23:55.289Z,96409.89
2019-01-28T04:24:58.716Z,96412.20
2019-01-28T04:26:02.024Z,96416.36
2019-01-28T04:27:05.304Z,96413.33
2019-01-28T04:28:08.586Z,96406.25
2019-01-28T04:29:11.868Z,96407.86
2019-01-28T04:30:20.122Z,96400.45
2019-01-28T04:31:23.426Z,96404.86
2019-01-28T04:32:26.715Z,96403.53
2019-01-28T04:33:29.993Z,96404.34
2019-01-28T04:34:33.346Z,96412.88
2019-01-28T04:35:36.629Z,96412.66
2019-01-28T04:36:40.010Z,96414.66
2019-01-28T04:37:43.403Z,96417.20
2019-01-28T04:38:46.702Z,96420.59
2019-01-28T04:39:50.377Z,96420.50
2019-01-28T04:40:53.660Z,96427.42
2019-01-28T04:41:57.119Z,96422.09
2019-01-28T04:43:00.719Z,96418.97
2019-01-28T04:44:04.009Z,96415.00
2019-01-28T04:45:10.690Z,96417.06
2019-01-28T04:46:14.011Z,96416.25
2019-01-28T04:47:17.333Z,96417.72
2019-01-28T04:48:20.604Z,96412.23
2019-01-28T04:49:23.888Z,96412.03
2019-01-28T04:50:27.170Z,96415.99
2019-01-28T04:51:30.820Z,96415.30
2019-01-28T04:52:34.197Z,96420.44
2019-01-28T04:53:37.567Z,96416.21
2019-01-28T04:54:40.891Z,96423.22
2019-01-28T04:55:44.174Z,96418.59
2019-01-28T04:56:47.483Z,96419.59
2019-01-28T04:57:50.770Z,96417.55
2019-01-28T04:58:54.351Z,96419.87
2019-01-28T04:59:57.871Z,96416.48
2019-01-28T05:01:01.178Z,96413.08
2019-01-28T05:02:04.458Z,96417.09
2019-01-28T05:03:07.745Z,96415.51
2019-01-28T05:04:11.029Z,96417.36
2019-01-28T05:05:14.715Z,96421.52
2019-01-28T05:06:18.077Z,96418.87
2019-01-28T05:07:21.427Z,96416.84
2019-01-28T05:08:24.707Z,96415.83
2019-01-28T05:09:27.999Z,96417.36
2019-01-28T05:10:31.316Z,96408.63
2019-01-28T05:11:34.666Z,96409.50
2019-01-28T05:12:37.973Z,96406.86
2019-01-28T05:13:41.267Z,96411.41
2019-01-28T05:14:44.847Z,96411.69
2019-01-28T05:15:48.200Z,96407.25
2019-01-28T05:16:51.489Z,96406.97
2019-01-28T05:17:54.776Z,96412.53
2019-01-28T05:18:58.064Z,96413.78
2019-01-28T05:20:01.420Z,96420.59
2019-01-28T05:21:04.772Z,96424.84
2019-01-28T05:22:08.119Z,96423.77
2019-01-28T05:23:11.423Z,96421.39
2019-01-28T05:24:14.706Z,96418.75
2019-01-28T05:25:18.239Z,96419.02
2019-01-28T05:26:21.920Z,96425.92
2019-01-28T05:27:25.206Z,96431.27
2019-01-28T05:28:28.525Z,96424.41
2019-01-28T05:29:31.874Z,96433.91
2019-01-28T05:30:35.381Z,96429.36
2019-01-28T05:31:38.738Z,96422.71
2019-01-28T05:32:42.443Z,96424.02
2019-01-28T05:33:45.862Z,96432.14
2019-01-28T05:34:49.138Z,96431.56
2019-01-28T05:35:52.458Z,96426.28
2019-01-28T05:36:55.734Z,96428.86
2019-01-28T05:37:59.101Z,96428.26
2019-01-28T05:39:02.486Z,96430.16
2019-01-28T05:40:14.694Z,96433.66
2019-01-28T05:41:18.048Z,96428.31
2019-01-28T05:42:21.346Z,96421.96
2019-01-28T05:43:24.670Z,96419.80
2019-01-28T05:44:27.998Z,96422.95
2019-01-28T05:45:31.281Z,96427.47
2019-01-28T05:46:34.565Z,96427.73
2019-01-28T05:47:37.859Z,96426.28
2019-01-28T05:48:41.217Z,96420.21
2019-01-28T05:49:44.547Z,96425.54
2019-01-28T05:50:47.906Z,96434.53
2019-01-28T05:51:51.193Z,96429.25
2019-01-28T05:52:54.496Z,96423.50
2019-01-28T05:53:58.184Z,96425.35
2019-01-28T05:55:01.503Z,96431.63
2019-01-28T05:56:04.792Z,96429.95
2019-01-28T05:57:08.781Z,96426.73
2019-01-28T05:58:12.149Z,96425.99
2019-01-28T05:59:15.445Z,96423.41
2019-01-28T06:00:21.263Z,96431.02
2019-01-28T06:01:24.911Z,96437.02
2019-01-28T06:02:28.189Z,96432.35
2019-01-28T06:03:31.470Z,96437.43
2019-01-28T06:04:34.758Z,96434.19
2019-01-28T06:05:38.090Z,96443.23
2019-01-28T06:06:41.375Z,96443.77
2019-01-28T06:07:44.737Z,96449.91
2019-01-28T06:08:48.021Z,96446.41
2019-01-28T06:09:51.314Z,96446.87
2019-01-28T06:10:54.641Z,96447.35
2019-01-28T06:11:57.922Z,96452.57
2019-01-28T06:13:01.282Z,96451.51
2019-01-28T06:14:05.003Z,96447.06
2019-01-28T06:15:11.607Z,96452.55
2019-01-28T06:16:15.030Z,96458.03
2019-01-28T06:17:18.316Z,96452.77
2019-01-28T06:18:21.601Z,96459.30
2019-01-28T06:19:24.885Z,96456.13
2019-01-28T06:20:28.488Z,96454.53
2019-01-28T06:21:31.816Z,96452.88
2019-01-28T06:22:35.102Z,96453.09
2019-01-28T06:23:38.748Z,96459.16
2019-01-28T06:24:42.115Z,96456.96
2019-01-28T06:25:45.415Z,96460.88
2019-01-28T06:26:48.742Z,96458.47
2019-01-28T06:27:52.027Z,96466.28
2019-01-28T06:28:55.335Z,96467.06
2019-01-28T06:29:58.635Z,96468.11
2019-01-28T06:31:01.923Z,96474.59
2019-01-28T06:32:05.222Z,96476.50
2019-01-28T06:33:08.521Z,96479.15
2019-01-28T06:34:11.809Z,96473.27
2019-01-28T06:35:15.119Z,96471.63
2019-01-28T06:36:18.845Z,96472.92
2019-01-28T06:37:22.165Z,96477.42
2019-01-28T06:38:25.539Z,96474.52
2019-01-28T06:39:28.833Z,96476.91
2019-01-28T06:40:33.870Z,96477.09
2019-01-28T06:41:37.230Z,96473.59
2019-01-28T06:42:40.708Z,96470.73
2019-01-28T06:43:44.040Z,96474.38
2019-01-28T06:44:47.296Z,96468.52
2019-01-28T06:45:50.586Z,96481.36
2019-01-28T06:46:53.879Z,96475.44
2019-01-28T06:47:57.202Z,96483.31
2019-01-28T06:49:00.495Z,96481.27
2019-01-28T06:50:06.138Z,96485.23
2019-01-28T06:51:10.438Z,96485.73
2019-01-28T06:52:13.794Z,96490.88
2019-01-28T06:53:17.147Z,96489.48
2019-01-28T06:54:20.506Z,96487.37
2019-01-28T06:55:23.807Z,96488.34
2019-01-28T06:56:27.407Z,96492.82
2019-01-28T06:57:30.757Z,96489.83
2019-01-28T06:58:34.380Z,96490.62
2019-01-28T06:59:37.672Z,96489.22
2019-01-28T07:00:41.034Z,96491.52
2019-01-28T07:01:44.388Z,96493.04
2019-01-28T07:02:47.751Z,96488.59
2019-01-28T07:03:51.083Z,96493.89
2019-01-28T07:04:54.369Z,96490.31
2019-01-28T07:05:57.976Z,96483.85
2019-01-28T07:07:01.270Z,96493.82
2019-01-28T07:08:04.566Z,96491.96
2019-01-28T07:09:09.134Z,96493.38
2019-01-28T07:10:12.589Z,96500.45
2019-01-28T07:11:15.896Z,96499.73
2019-01-28T07:12:19.257Z,96492.44
2019-01-28T07:13:22.642Z,96498.81
2019-01-28T07:14:25.975Z,96491.59
2019-01-28T07:15:29.278Z,96501.75
2019-01-28T07:16:33.503Z,96493.84
2019-01-28T07:17:36.841Z,96499.55
2019-01-28T07:18:40.147Z,96500.95
2019-01-28T07:19:43.474Z,96501.70
2019-01-28T07:20:46.840Z,96503.07
2019-01-28T07:21:50.208Z,96509.45
2019-01-28T07:22:53.580Z,96507.80
2019-01-28T07:23:57.020Z,96506.80
2019-01-28T07:25:00.360Z,96508.17
2019-01-28T07:26:04.053Z,96513.11
2019-01-28T07:27:07.492Z,96503.73
2019-01-28T07:28:10.788Z,96501.97
2019-01-28T07:29:14.518Z,96501.14
2019-01-28T07:30:24.471Z,96498.44
2019-01-28T07:31:27.766Z,96503.34
2019-01-28T07:32:31.064Z,96499.61
2019-01-28T07:33:34.356Z,96498.88
2019-01-28T07:34:37.798Z,96493.77
2019-01-28T07:35:41.272Z,96492.63
2019-01-28T07:36:44.617Z,96491.59
2019-01-28T07:37:47.923Z,96492.08
2019-01-28T07:38:51.289Z,96482.25
2019-01-28T07:39:54.593Z,96493.22
2019-01-28T07:40:57.939Z,96488.52
2019-01-28T07:42:01.211Z,96485.25
2019-01-28T07:43:04.587Z,96492.14
2019-01-28T07:44:07.863Z,96490.60
2019-01-28T07:45:20.648Z,96483.91
2019-01-28T07:46:23.975Z,96487.77
2019-01-28T07:47:27.340Z,96489.56
2019-01-28T07:48:30.707Z,96483.53
2019-01-28T07:49:33.999Z,96485.84
2019-01-28T07:50:37.300Z,96486.00
2019-01-28T07:51:40.706Z,96485.73
2019-01-28T07:52:43.995Z,96487.78
2019-01-28T07:53:47.384Z,96486.26
2019-01-28T07:54:50.672Z,96478.23
2019-01-28T07:55:53.979Z,96483.72
2019-01-28T07:56:57.304Z,96476.27
2019-01-28T07:58:00.603Z,96481.83
2019-01-28T07:59:03.969Z,96475.20
2019-01-28T08:00:25.216Z,96480.45
2019-01-28T08:01:28.573Z,96476.20
2019-01-28T08:02:31.964Z,96482.16
2019-01-28T08:03:35.251Z,96477.45
2019-01-28T08:04:38.533Z,96470.95
2019-01-28T08:05:42.248Z,96466.34
2019-01-28T08:06:45.566Z,96467.34
2019-01-28T08:07:48.864Z,96464.13
2019-01-28T08:08:52.220Z,96457.47
2019-01-28T08:09:55.521Z,96459.19
2019-01-28T08:10:58.797Z,96456.35
2019-01-28T08:12:02.089Z,96454.88
2019-01-28T08:13:06.087Z,96452.19
2019-01-28T08:14:09.366Z,96451.47
2019-01-28T08:15:27.241Z,96452.09
2019-01-28T08:16:30.526Z,96449.08
2019-01-28T08:17:34.258Z,96446.30
2019-01-28T08:18:37.560Z,96440.14
2019-01-28T08:19:40.839Z,96438.73
2019-01-28T08:20:44.240Z,96436.20
2019-01-28T08:21:47.524Z,96436.02
2019-01-28T08:22:50.873Z,96432.08
2019-01-28T08:23:54.546Z,96432.80
2019-01-28T08:24:57.830Z,96427.94
2019-01-28T08:26:01.158Z,96422.31
2019-01-28T08:27:04.541Z,96422.17
2019-01-28T08:28:07.835Z,96421.48
2019-01-28T08:29:11.111Z,96423.17
2019-01-28T08:30:17.805Z,96426.64
2019-01-28T08:31:21.137Z,96427.54
2019-01-28T08:32:24.422Z,96413.73
2019-01-28T08:33:27.716Z,96415.16
2019-01-28T08:34:31.083Z,96414.81
2019-01-28T08:35:34.826Z,96411.28
2019-01-28T08:36:38.141Z,96414.66
2019-01-28T08:37:41.498Z,96407.73
2019-01-28T08:38:44.835Z,96408.19
2019-01-28T08:39:48.123Z,96397.37
2019-01-28T08:40:51.405Z,96399.16
2019-01-28T08:41:54.769Z,96397.49
2019-01-28T08:42:58.330Z,96396.14
2019-01-28T08:44:01.691Z,96399.93
2019-01-28T08:45:10.608Z,96400.80
2019-01-28T08:46:13.889Z,96401.48
2019-01-28T08:47:17.278Z,96398.70
2019-01-28T08:48:20.627Z,96397.93
2019-01-28T08:49:23.902Z,96403.26
2019-01-28T08:50:28.935Z,96399.14
2019-01-28T08:51:32.292Z,96397.91
2019-01-28T08:52:35.618Z,96402.37
2019-01-28T08:53:38.915Z,96392.23
2019-01-28T08:54:42.567Z,96405.48
2019-01-28T08:55:45.849Z,96391.89
2019-01-28T08:56:49.130Z,96389.22
2019-01-28T08:57:52.536Z,96403.70
2019-01-28T08:58:56.026Z,96387.77
2019-01-28T08:59:59.342Z,96395.69
2019-01-28T09:01:02.687Z,96394.35
2019-01-28T09:02:06.255Z,96384.09
2019-01-28T09:03:09.578Z,96389.97
2019-01-28T09:04:12.857Z,96388.44
2019-01-28T09:05:17.288Z,96389.87
2019-01-28T09:06:20.578Z,96382.58
2019-01-28T09:07:23.858Z,96389.74
2019-01-28T09:08:27.184Z,96375.25
2019-01-28T09:09:30.479Z,96381.83
2019-01-28T09:10:33.837Z,96376.20
2019-01-28T09:11:37.246Z,96381.23
2019-01-28T09:12:42.119Z,96381.45
2019-01-28T09:13:45.443Z,96381.75
2019-01-28T09:14:48.857Z,96385.09
2019-01-28T09:15:52.211Z,96382.17
2019-01-28T09:16:55.633Z,96389.72
2019-01-28T09:17:58.988Z,96382.36
2019-01-28T09:19:02.261Z,96380.24
2019-01-28T09:20:08.818Z,96381.16
2019-01-28T09:21:12.183Z,96373.09
2019-01-28T09:22:15.468Z,96376.19
2019-01-28T09:23:18.810Z,96378.23
2019-01-28T09:24:22.137Z,96373.37
2019-01-28T09:25:25.500Z,96370.91
2019-01-28T09:26:28.774Z,96369.52
2019-01-28T09:27:32.061Z,96376.89
2019-01-28T09:28:35.439Z,96369.38
2019-01-28T09:29:38.845Z,96362.83
2019-01-28T09:30:42.121Z,96375.84
2019-01-28T09:31:45.509Z,96375.84
2019-01-28T09:32:48.791Z,96355.52
2019-01-28T09:33:52.073Z,96365.30
2019-01-28T09:34:55.519Z,96364.32
2019-01-28T09:35:58.861Z,96362.38
2019-01-28T09:37:02.577Z,96361.39
2019-01-28T09:38:05.868Z,96360.23
2019-01-28T09:39:09.158Z,96361.84
2019-01-28T09:40:15.521Z,96359.54
2019-01-28T09:41:18.803Z,96359.54
2019-01-28T09:42:22.168Z,96362.73
2019-01-28T09:43:26.577Z,96359.80
2019-01-28T09:44:30.048Z,96361.48
2019-01-28T09:45:36.071Z,96363.69
2019-01-28T09:46:39.362Z,96358.70
2019-01-28T09:47:42.663Z,96351.33
2019-01-28T09:48:47.382Z,96345.34
2019-01-28T09:49:50.615Z,96345.34
2019-01-28T09:50:54.015Z,96338.08
2019-01-28T09:51:57.302Z,96333.98
2019-01-28T09:53:00.673Z,96333.98
2019-01-28T09:54:04.043Z,96338.94
2019-01-28T09:55:10.766Z,96338.94
2019-01-28T09:56:14.659Z,96330.47
2019-01-28T09:57:17.969Z,96335.23
2019-01-28T09:58:21.333Z,96335.70
2019-01-28T09:59:24.682Z,96330.11
2019-01-28T10:00:33.786Z,96329.41
2019-01-28T10:01:37.178Z,96320.77
2019-01-28T10:02:40.452Z,96325.50
2019-01-28T10:03:43.803Z,96311.89
2019-01-28T10:04:47.091Z,96312.93
2019-01-28T10:05:50.506Z,96309.31
2019-01-28T10:06:53.900Z,96323.46
2019-01-28T10:07:57.249Z,96325.58
2019-01-28T10:09:00.526Z,96308.61
2019-01-28T10:10:05.708Z,96306.34
2019-01-28T10:11:09.183Z,96315.70
2019-01-28T10:12:12.538Z,96320.37
2019-01-28T10:13:17.110Z,96313.77
2019-01-28T10:14:20.434Z,96314.38
2019-01-28T10:15:28.789Z,96312.52
2019-01-28T10:16:30.278Z,96317.27
2019-01-28T10:17:33.578Z,96310.96
2019-01-28T10:18:41.862Z,96306.50
2019-01-28T10:19:43.879Z,96301.67
2019-01-28T10:20:47.703Z,96302.19
2019-01-28T10:21:50.992Z,96296.48
2019-01-28T10:22:54.321Z,96297.95
2019-01-28T10:23:57.596Z,96283.50
2019-01-28T10:25:01.788Z,96287.14
2019-01-28T10:26:05.548Z,96290.16
2019-01-28T10:27:08.846Z,96288.70
2019-01-28T10:28:12.180Z,96279.62
2019-01-28T10:29:15.536Z,96278.94
2019-01-28T10:30:27.100Z,96280.36
2019-01-28T10:31:30.385Z,96279.66
2019-01-28T10:32:36.237Z,96276.09
2019-01-28T10:33:38.723Z,96274.85
2019-01-28T10:34:42.010Z,96276.67
2019-01-28T10:35:45.300Z,96273.75
2019-01-28T10:36:48.590Z,96273.48
2019-01-28T10:37:51.877Z,96263.03
2019-01-28T10:38:55.256Z,96272.84
2019-01-28T10:39:58.561Z,96267.32
2019-01-28T10:41:01.845Z,96272.09
2019-01-28T10:42:09.723Z,96268.72
2019-01-28T10:43:10.271Z,96259.31
2019-01-28T10:44:13.570Z,96259.31
2019-01-28T10:45:17.234Z,96255.30
2019-01-28T10:46:20.511Z,96246.98
2019-01-28T10:47:23.903Z,96253.23
2019-01-28T10:48:27.209Z,96240.86
2019-01-28T10:49:30.568Z,96250.20
2019-01-28T10:50:33.963Z,96247.30
2019-01-28T10:51:37.626Z,96250.20
2019-01-28T10:52:40.928Z,96237.12
2019-01-28T10:53:44.216Z,96239.61
2019-01-28T10:54:47.621Z,96240.20
2019-01-28T10:55:50.971Z,96239.58
2019-01-28T10:56:54.252Z,96237.67
2019-01-28T10:57:57.771Z,96234.80
2019-01-28T10:59:01.044Z,96234.80
2019-01-28T11:00:11.542Z,96237.30
2019-01-28T11:01:12.637Z,96241.37
2019-01-28T11:02:15.924Z,96244.45
2019-01-28T11:03:19.552Z,96232.84
2019-01-28T11:04:22.847Z,96237.10
2019-01-28T11:05:26.165Z,96232.95
2019-01-28T11:06:29.449Z,96224.53
2019-01-28T11:07:32.736Z,96220.59
2019-01-28T11:08:36.017Z,96229.63
2019-01-28T11:09:39.413Z,96218.70
2019-01-28T11:10:42.762Z,96222.64
2019-01-28T11:11:46.103Z,96220.72
2019-01-28T11:12:49.462Z,96226.56
2019-01-28T11:13:52.880Z,96222.13
2019-01-28T11:14:56.264Z,96224.09
2019-01-28T11:15:59.654Z,96218.67
2019-01-28T11:17:03.018Z,96223.27
2019-01-28T11:18:09.656Z,96220.42
2019-01-28T11:19:13.037Z,96215.34
2019-01-28T11:20:17.222Z,96225.89
2019-01-28T11:21:20.551Z,96228.91
2019-01-28T11:22:23.948Z,96198.31
2019-01-28T11:23:27.264Z,96218.47
2019-01-28T11:24:30.639Z,96218.98
2019-01-28T11:25:33.959Z,96202.86
2019-01-28T11:26:37.269Z,96202.86
2019-01-28T11:27:40.654Z,96219.94
2019-01-28T11:28:44.858Z,96220.77
2019-01-28T11:29:48.360Z,96208.06
2019-01-28T11:30:55.465Z,96209.98
2019-01-28T11:31:59.243Z,96211.14
2019-01-28T11:33:02.526Z,96214.25
2019-01-28T11:34:05.813Z,96213.14
2019-01-28T11:35:09.206Z,96201.70
2019-01-28T11:36:12.628Z,96210.77
2019-01-28T11:37:16.401Z,96200.84
2019-01-28T11:38:20.668Z,96201.19
2019-01-28T11:39:24.102Z,96198.33
2019-01-28T11:40:27.359Z,96192.72
2019-01-28T11:41:30.821Z,96199.08
2019-01-28T11:42:34.376Z,96195.19
2019-01-28T11:43:37.809Z,96197.13
2019-01-28T11:44:41.058Z,96203.80
2019-01-28T11:45:59.621Z,96192.63
2019-01-28T11:47:03.060Z,96203.63
2019-01-28T11:48:06.920Z,96189.53
2019-01-28T11:49:10.299Z,96186.41
2019-01-28T11:50:15.979Z,96187.59
2019-01-28T11:51:19.305Z,96190.11
2019-01-28T11:52:22.724Z,96188.36
2019-01-28T11:53:28.306Z,96187.01
2019-01-28T11:54:31.591Z,96188.33
2019-01-28T11:55:34.928Z,96183.70
2019-01-28T11:56:38.238Z,96185.21
2019-01-28T11:57:41.931Z,96196.05
2019-01-28T11:58:45.358Z,96175.19
2019-01-28T11:59:48.636Z,96184.42
2019-01-28T12:00:59.229Z,96183.67
2019-01-28T12:02:02.569Z,96179.99
2019-01-28T12:03:05.827Z,96177.70
2019-01-28T12:04:09.183Z,96180.63
2019-01-28T12:05:12.473Z,96166.30
2019-01-28T12:06:15.843Z,96160.49
2019-01-28T12:07:19.162Z,96178.25
2019-01-28T12:08:22.859Z,96174.72
2019-01-28T12:09:26.443Z,96174.34
2019-01-28T12:10:29.791Z,96177.79
2019-01-28T12:11:33.079Z,96176.16
2019-01-28T12:12:36.397Z,96173.82
2019-01-28T12:13:39.703Z,96171.91
2019-01-28T12:14:42.966Z,96171.34
2019-01-28T12:15:46.251Z,96171.91
2019-01-28T12:16:49.836Z,96176.13
2019-01-28T12:17:53.152Z,96176.13
2019-01-28T12:18:56.503Z,96168.80
2019-01-28T12:19:59.889Z,96185.00
2019-01-28T12:21:03.209Z,96170.66
2019-01-28T12:22:06.904Z,96180.38
2019-01-28T12:23:10.231Z,96175.08
2019-01-28T12:24:13.674Z,96191.27
2019-01-28T12:25:17.436Z,96171.10
2019-01-28T12:26:20.737Z,96168.67
2019-01-28T12:27:24.013Z,96166.84