createdAt,value
2022-08-05T00:00:26.825Z,99.99
2022-08-05T00:01:28.629Z,99.99
2022-08-05T00:02:25.839Z,99.99
2022-08-05T00:03:25.781Z,99.99
2022-08-05T00:04:25.772Z,99.99
2022-08-05T00:06:01.458Z,99.99
2022-08-05T00:06:32.391Z,99.99
2022-08-05T00:07:59.009Z,99.99
2022-08-05T00:08:34.681Z,99.99
2022-08-05T00:09:26.702Z,99.99
2022-08-05T00:10:27.052Z,99.99
2022-08-05T00:11:34.640Z,99.99
2022-08-05T00:12:26.663Z,99.99
2022-08-05T00:13:38.343Z,99.99
2022-08-05T00:14:27.667Z,99.99
2022-08-05T00:15:54.871Z,99.99
2022-08-05T00:16:36.582Z,99.99
2022-08-05T00:17:26.593Z,99.99
2022-08-05T00:18:25.593Z,99.99
2022-08-05T00:19:33.663Z,99.99
2022-08-05T00:20:28.911Z,99.99
2022-08-05T00:21:25.554Z,99.99
2022-08-05T00:22:26.532Z,99.99
2022-08-05T00:23:44.487Z,99.99
2022-08-05T00:24:30.989Z,99.99
2022-08-05T00:25:25.490Z,99.99
2022-08-05T00:26:25.493Z,99.99
2022-08-05T00:27:28.564Z,99.99
2022-08-05T00:28:29.756Z,99.99
2022-08-05T00:29:26.095Z,99.99
2022-08-05T00:30:29.286Z,99.99
2022-08-05T00:31:53.912Z,99.99
2022-08-05T00:32:26.402Z,99.99
2022-08-05T00:34:55.261Z,99.99
2022-08-05T00:34:55.989Z,99.99
2022-08-05T00:35:33.400Z,99.99
2022-08-05T00:37:12.889Z,99.99
2022-08-05T00:37:26.543Z,99.99
2022-08-05T00:38:28.820Z,99.99
2022-08-05T00:39:26.338Z,99.99
2022-08-05T00:40:28.409Z,99.99
2022-08-05T00:41:25.292Z,99.99
2022-08-05T00:42:31.617Z,99.99
2022-08-05T00:43:26.244Z,99.99
2022-08-05T00:44:30.650Z,99.99
2022-08-05T00:45:38.082Z,99.99
2022-08-05T00:46:36.947Z,99.99
2022-08-05T00:47:26.214Z,99.99
2022-08-05T00:48:27.599Z,99.99
2022-08-05T00:49:26.173Z,99.99
2022-08-05T00:50:26.157Z,99.99
2022-08-05T00:51:51.258Z,99.99
2022-08-05T00:52:28.844Z,99.99
2022-08-05T00:54:00.058Z,99.99
2022-08-05T00:54:28.188Z,99.99
2022-08-05T00:55:34.209Z,99.99
2022-08-05T00:56:26.094Z,99.99
2022-08-05T00:57:25.470Z,99.99
2022-08-05T00:58:27.534Z,99.99
2022-08-05T00:59:25.033Z,99.99
2022-08-05T01:00:26.050Z,99.99
2022-08-05T01:01:48.695Z,99.99
2022-08-05T01:02:25.994Z,99.99
2022-08-05T01:03:24.985Z,99.99
2022-08-05T01:04:26.835Z,99.99
2022-08-05T01:05:24.973Z,99.99
2022-08-05T01:06:32.705Z,99.99
2022-08-05T01:07:31.610Z,99.99
2022-08-05T01:08:40.188Z,99.99
2022-08-05T01:09:25.905Z,99.99
2022-08-05T01:10:25.619Z,99.99
2022-08-05T01:11:33.858Z,99.99
2022-08-05T01:12:29.590Z,99.99
2022-08-05T01:13:27.341Z,99.99
2022-08-05T01:14:27.794Z,99.99
2022-08-05T01:15:36.256Z,99.99
2022-08-05T01:16:26.194Z,99.99
2022-08-05T01:17:25.066Z,99.99
2022-08-05T01:18:24.785Z,99.99
2022-08-05T01:19:46.225Z,99.99
2022-08-05T01:20:25.764Z,99.99
2022-08-05T01:21:24.765Z,99.99
2022-08-05T01:22:28.155Z,99.99
2022-08-05T01:23:24.714Z,99.99
2022-08-05T01:24:25.709Z,99.99
2022-08-05T01:25:24.697Z,99.99
2022-08-05T01:26:25.695Z,99.99
2022-08-05T01:27:24.784Z,99.99
2022-08-05T01:28:24.654Z,99.99
2022-08-05T01:29:24.638Z,99.99
2022-08-05T01:30:33.737Z,99.99
2022-08-05T01:31:25.625Z,99.99
2022-08-05T01:32:24.605Z,99.99
2022-08-05T01:33:25.328Z,99.99
2022-08-05T01:34:26.773Z,99.99
2022-08-05T01:35:50.918Z,99.99
2022-08-05T01:36:28.431Z,99.99
2022-08-05T01:37:25.640Z,99.99
2022-08-05T01:38:27.190Z,99.99
2022-08-05T01:39:47.320Z,99.99
2022-08-05T01:40:28.917Z,99.99
2022-08-05T01:41:25.809Z,99.99
2022-08-05T01:42:24.473Z,99.99
2022-08-05T01:43:24.454Z,99.99
2022-08-05T01:44:24.733Z,99.99
2022-08-05T01:45:25.426Z,99.99
2022-08-05T01:46:41.942Z,99.99
2022-08-05T01:47:38.881Z,99.99
2022-08-05T01:48:25.395Z,99.99
2022-08-05T01:49:24.969Z,99.99
2022-08-05T01:50:28.715Z,99.99
2022-08-05T01:51:25.355Z,99.99
2022-08-05T01:52:24.342Z,99.99
2022-08-05T01:53:42.188Z,99.99
2022-08-05T01:54:25.691Z,99.99
2022-08-05T01:55:24.295Z,99.99
2022-08-05T01:58:10.467Z,99.99
2022-08-05T01:58:11.439Z,99.99
2022-08-05T01:58:40.489Z,99.99
2022-08-05T01:59:25.235Z,99.99
2022-08-05T02:00:30.705Z,99.99
2022-08-05T02:01:25.419Z,99.99
2022-08-05T02:02:28.105Z,99.99
2022-08-05T02:03:31.460Z,99.99
2022-08-05T02:04:25.560Z,99.99
2022-08-05T02:05:24.159Z,99.99
2022-08-05T02:06:37.662Z,99.99
2022-08-05T02:07:25.379Z,99.99
2022-08-05T02:08:29.650Z,99.99
2022-08-05T02:09:25.104Z,99.99
2022-08-05T02:10:28.471Z,99.99
2022-08-05T02:11:24.131Z,99.99
2022-08-05T02:12:25.242Z,99.99
2022-08-05T02:13:24.045Z,99.99
2022-08-05T02:14:24.043Z,99.99
2022-08-05T02:15:24.025Z,99.99
2022-08-05T02:16:24.025Z,99.99
2022-08-05T02:18:28.183Z,99.99
2022-08-05T02:18:32.282Z,99.99
2022-08-05T02:19:24.966Z,99.99
2022-08-05T02:20:23.962Z,99.99
2022-08-05T02:21:23.945Z,99.99
2022-08-05T02:22:25.857Z,99.99
2022-08-05T02:23:23.914Z,99.99
2022-08-05T02:24:23.913Z,99.99
2022-08-05T02:25:23.886Z,99.99
2022-08-05T02:26:33.600Z,99.99
2022-08-05T02:27:29.881Z,99.99
2022-08-05T02:28:29.306Z,99.99
2022-08-05T02:29:59.151Z,99.99
2022-08-05T02:30:24.869Z,99.99
2022-08-05T02:31:23.889Z,99.99
2022-08-05T02:32:30.630Z,99.99
2022-08-05T02:33:36.183Z,99.99
2022-08-05T02:34:24.798Z,99.99
2022-08-05T02:35:28.231Z,99.99
2022-08-05T02:36:24.779Z,99.99
2022-08-05T02:37:24.078Z,99.99
2022-08-05T02:38:25.439Z,99.99
2022-08-05T02:39:23.777Z,99.99
2022-08-05T02:40:24.130Z,99.99
2022-08-05T02:41:23.713Z,99.99
2022-08-05T02:42:27.536Z,99.99
2022-08-05T02:43:24.670Z,99.99
2022-08-05T02:44:23.696Z,99.99
2022-08-05T02:45:23.817Z,99.99
2022-08-05T02:46:27.360Z,99.99
2022-08-05T02:47:23.984Z,99.99
2022-08-05T02:48:29.312Z,99.99
2022-08-05T02:49:24.619Z,99.99
2022-08-05T02:50:23.636Z,99.99
2022-08-05T02:51:42.388Z,99.99
2022-08-05T02:52:29.861Z,99.99
2022-08-05T02:53:24.549Z,99.99
2022-08-05T02:54:34.890Z,99.99
2022-08-05T02:55:53.875Z,99.99
2022-08-05T02:56:24.531Z,99.99
2022-08-05T02:58:10.937Z,99.99
2022-08-05T02:58:26.830Z,99.99
2022-08-05T02:59:26.923Z,99.99
2022-08-05T03:00:25.388Z,99.99
2022-08-05T03:01:23.568Z,99.99
2022-08-05T03:02:23.577Z,99.99
2022-08-05T03:03:23.809Z,99.99
2022-08-05T03:04:23.462Z,99.99
2022-08-05T03:06:55.565Z,99.99
2022-08-05T03:06:57.243Z,99.99
2022-08-05T03:07:59.413Z,99.99
2022-08-05T03:08:29.846Z,99.99
2022-08-05T03:09:27.113Z,99.99
2022-08-05T03:10:25.074Z,99.99
2022-08-05T03:11:55.165Z,99.99
2022-08-05T03:12:24.332Z,99.99
2022-08-05T03:13:27.539Z,99.99
2022-08-05T03:14:24.293Z,99.99
2022-08-05T03:15:24.396Z,99.99
2022-08-05T03:16:23.272Z,99.99
2022-08-05T03:17:23.590Z,99.99
2022-08-05T03:18:30.063Z,99.99
2022-08-05T03:19:34.565Z,99.99
2022-08-05T03:20:24.735Z,99.99
2022-08-05T03:21:23.306Z,99.99
2022-08-05T03:22:32.563Z,99.99
2022-08-05T03:23:24.279Z,99.99
2022-08-05T03:24:29.313Z,99.99
2022-08-05T03:25:32.657Z,99.99
2022-08-05T03:26:31.844Z,99.99
2022-08-05T03:27:29.773Z,99.99
2022-08-05T03:28:24.114Z,99.99
2022-08-05T03:29:23.152Z,99.99
2022-08-05T03:30:33.354Z,99.99
2022-08-05T03:31:57.335Z,99.99
2022-08-05T03:32:30.828Z,99.99
2022-08-05T03:33:24.039Z,99.99
2022-08-05T03:34:24.312Z,99.99
2022-08-05T03:35:22.986Z,99.99
2022-08-05T03:36:30.163Z,99.99
2022-08-05T03:37:24.084Z,99.99
2022-08-05T03:38:23.857Z,99.99
2022-08-05T03:39:26.752Z,99.99
2022-08-05T03:40:24.440Z,99.99
2022-08-05T03:41:23.910Z,99.99
2022-08-05T03:42:22.936Z,99.99
2022-08-05T03:44:08.756Z,99.99
2022-08-05T03:44:23.878Z,99.99
2022-08-05T03:45:23.695Z,99.99
2022-08-05T03:46:22.881Z,99.99
2022-08-05T03:47:24.313Z,99.99
2022-08-05T03:48:22.841Z,99.99
2022-08-05T03:49:24.067Z,99.99
2022-08-05T03:50:23.784Z,99.99
2022-08-05T03:52:36.627Z,99.99
2022-08-05T03:52:50.074Z,99.99
2022-08-05T03:55:34.250Z,99.99
2022-08-05T03:55:50.219Z,99.99
2022-08-05T03:56:04.594Z,99.99
2022-08-05T03:56:27.750Z,99.99
2022-08-05T03:57:42.056Z,99.99
2022-08-05T03:58:28.915Z,99.99
2022-08-05T03:59:24.570Z,99.99
2022-08-05T04:00:22.710Z,99.99
2022-08-05T04:01:22.656Z,99.99
2022-08-05T04:02:38.577Z,99.99
2022-08-05T04:03:28.611Z,99.99
2022-08-05T04:04:23.602Z,99.99
2022-08-05T04:05:23.098Z,99.99
2022-08-05T04:06:22.577Z,99.99
2022-08-05T04:07:22.824Z,99.99
2022-08-05T04:08:34.582Z,99.99
2022-08-05T04:09:25.978Z,99.99
2022-08-05T04:10:22.611Z,99.99
2022-08-05T04:11:22.543Z,99.99
2022-08-05T04:12:24.717Z,99.99
2022-08-05T04:13:22.492Z,99.99
2022-08-05T04:14:29.891Z,99.99
2022-08-05T04:15:24.351Z,99.99
2022-08-05T04:16:24.996Z,99.99
2022-08-05T04:17:23.569Z,99.99
2022-08-05T04:18:25.538Z,99.99
2022-08-05T04:19:22.403Z,99.99
2022-08-05T04:20:23.081Z,99.99
2022-08-05T04:22:08.672Z,99.99
2022-08-05T04:22:23.375Z,99.99
2022-08-05T04:24:04.765Z,99.99
2022-08-05T04:24:23.313Z,99.99
2022-08-05T04:25:38.397Z,99.99
2022-08-05T04:26:23.283Z,99.99
2022-08-05T04:27:33.027Z,99.99
2022-08-05T04:28:30.562Z,99.99
2022-08-05T04:29:23.244Z,99.99
2022-08-05T04:30:22.235Z,99.99
2022-08-05T04:31:22.231Z,99.99
2022-08-05T04:32:31.282Z,99.99
2022-08-05T04:34:17.991Z,99.99
2022-08-05T04:34:32.658Z,99.99
2022-08-05T04:35:23.255Z,99.99
2022-08-05T04:36:45.577Z,99.99
2022-08-05T04:38:01.192Z,99.99
2022-08-05T04:38:23.135Z,99.99
2022-08-05T04:39:23.213Z,99.99
2022-08-05T04:40:22.110Z,99.99
2022-08-05T04:41:22.084Z,99.99
2022-08-05T04:42:25.381Z,99.99
2022-08-05T04:43:22.236Z,99.99
2022-08-05T04:44:29.385Z,99.99
2022-08-05T04:45:48.497Z,99.99
2022-08-05T04:46:27.956Z,99.99
2022-08-05T04:47:23.326Z,99.99
2022-08-05T04:48:27.911Z,99.99
2022-08-05T04:49:24.484Z,99.99
2022-08-05T04:50:34.352Z,99.99
2022-08-05T04:51:23.109Z,99.99
2022-08-05T04:52:21.961Z,99.99
2022-08-05T04:53:21.944Z,99.99
2022-08-05T04:54:21.931Z,99.99
2022-08-05T04:56:14.796Z,99.99
2022-08-05T04:56:34.792Z,99.99
2022-08-05T04:57:22.987Z,99.99
2022-08-05T04:58:22.853Z,99.99
2022-08-05T04:59:33.618Z,99.99
2022-08-05T05:00:23.550Z,99.99
2022-08-05T05:02:05.532Z,99.99
2022-08-05T05:02:37.111Z,99.99
2022-08-05T05:03:22.796Z,99.99
2022-08-05T05:04:21.825Z,99.99
2022-08-05T05:05:28.420Z,99.99
2022-08-05T05:06:37.051Z,99.99
2022-08-05T05:07:23.730Z,99.99
2022-08-05T05:08:30.114Z,99.99
2022-08-05T05:09:22.711Z,99.99
2022-08-05T05:10:21.724Z,99.99
2022-08-05T05:11:21.694Z,99.99
2022-08-05T05:12:22.704Z,99.99
2022-08-05T05:13:21.662Z,99.99
2022-08-05T05:14:27.754Z,99.99
2022-08-05T05:15:57.694Z,99.99
2022-08-05T05:16:22.660Z,99.99
2022-08-05T05:17:24.484Z,99.99
2022-08-05T05:18:28.481Z,99.99
2022-08-05T05:19:23.566Z,99.99
2022-08-05T05:20:22.623Z,99.99
2022-08-05T05:21:22.574Z,99.99
2022-08-05T05:22:24.472Z,99.99
2022-08-05T05:23:22.532Z,99.99
2022-08-05T05:24:21.515Z,99.99
2022-08-05T05:25:21.515Z,99.99
2022-08-05T05:26:28.571Z,99.99
2022-08-05T05:27:22.626Z,99.99
2022-08-05T05:28:21.473Z,99.99
2022-08-05T05:29:21.460Z,99.99
2022-08-05T05:30:31.008Z,99.99
2022-08-05T05:31:22.424Z,99.99
2022-08-05T05:32:21.456Z,99.99
2022-08-05T05:33:23.281Z,99.99
2022-08-05T05:34:26.728Z,99.99
2022-08-05T05:35:22.376Z,99.99
2022-08-05T05:36:30.005Z,99.99
2022-08-05T05:37:21.588Z,99.99
2022-08-05T05:38:27.576Z,99.99
2022-08-05T05:39:22.434Z,99.99
2022-08-05T05:40:21.322Z,99.99
2022-08-05T05:41:21.300Z,99.99
2022-08-05T05:42:21.313Z,99.99
2022-08-05T05:43:27.471Z,99.99
2022-08-05T05:44:36.497Z,99.99
2022-08-05T05:45:22.250Z,99.99
2022-08-05T05:46:21.888Z,99.99
2022-08-05T05:47:21.994Z,99.99
2022-08-05T05:48:27.341Z,99.99
2022-08-05T05:49:22.814Z,99.99
2022-08-05T05:50:21.179Z,99.99
2022-08-05T05:51:21.200Z,99.99
2022-08-05T05:52:28.433Z,99.99
2022-08-05T05:53:22.951Z,99.99
2022-08-05T05:54:21.152Z,99.99
2022-08-05T05:55:21.131Z,99.99
2022-08-05T05:56:26.026Z,99.99
2022-08-05T05:57:22.209Z,99.99
2022-08-05T05:58:21.070Z,99.99
2022-08-05T05:59:22.072Z,99.99
2022-08-05T06:00:21.051Z,99.99
2022-08-05T06:01:23.475Z,99.99
2022-08-05T06:02:32.457Z,99.99
2022-08-05T06:03:39.887Z,99.99
2022-08-05T06:04:22.143Z,99.99
2022-08-05T06:05:21.082Z,99.99
2022-08-05T06:06:20.964Z,99.99
2022-08-05T06:07:22.428Z,99.99
2022-08-05T06:08:32.301Z,99.99
2022-08-05T06:09:24.826Z,99.99
2022-08-05T06:10:20.913Z,99.99
2022-08-05T06:11:20.921Z,99.99
2022-08-05T06:12:20.872Z,99.99
2022-08-05T06:13:20.910Z,99.99
2022-08-05T06:14:20.858Z,99.99
2022-08-05T06:15:23.915Z,99.99
2022-08-05T06:16:28.597Z,99.99
2022-08-05T06:17:24.439Z,99.99
2022-08-05T06:18:20.863Z,99.99
2022-08-05T06:19:26.084Z,99.99
2022-08-05T06:20:21.947Z,99.99
2022-08-05T06:21:20.763Z,99.99
2022-08-05T06:22:20.753Z,99.99
2022-08-05T06:23:20.778Z,99.99
2022-08-05T06:24:25.696Z,99.99
2022-08-05T06:25:59.027Z,99.99
2022-08-05T06:26:24.134Z,99.99
2022-08-05T06:28:11.406Z,99.99
2022-08-05T06:28:22.083Z,99.99
2022-08-05T06:29:23.659Z,99.99
2022-08-05T06:30:21.655Z,99.99
2022-08-05T06:31:21.929Z,99.99
2022-08-05T06:32:25.797Z,99.99
2022-08-05T06:33:21.606Z,99.99
2022-08-05T06:34:21.579Z,99.99
2022-08-05T06:36:02.970Z,99.99
2022-08-05T06:36:21.615Z,99.99
2022-08-05T06:37:57.977Z,99.99
2022-08-05T06:38:36.708Z,99.99
2022-08-05T06:39:21.861Z,99.99
2022-08-05T06:40:21.217Z,99.99
2022-08-05T06:41:20.508Z,99.99
2022-08-05T06:42:20.511Z,99.99
2022-08-05T06:43:57.604Z,99.99
2022-08-05T06:44:22.031Z,99.99
2022-08-05T06:45:20.654Z,99.99
2022-08-05T06:46:20.437Z,99.99
2022-08-05T06:47:30.074Z,99.99
2022-08-05T06:48:50.184Z,99.99
2022-08-05T06:49:21.547Z,99.99
2022-08-05T06:50:21.377Z,99.99
2022-08-05T06:51:25.258Z,99.99
2022-08-05T06:52:37.789Z,99.99
2022-08-05T06:53:27.951Z,99.99
2022-08-05T06:54:21.316Z,99.99
2022-08-05T06:55:20.327Z,99.99
2022-08-05T06:56:26.645Z,99.99
2022-08-05T06:57:58.031Z,99.99
2022-08-05T06:58:34.899Z,99.99
2022-08-05T06:59:21.261Z,99.99
2022-08-05T07:00:24.742Z,99.99
2022-08-05T07:01:21.442Z,99.99
2022-08-05T07:02:22.893Z,99.99
2022-08-05T07:03:20.216Z,99.99
2022-08-05T07:04:21.218Z,99.99
2022-08-05T07:05:24.647Z,99.99
2022-08-05T07:06:21.178Z,99.99
2022-08-05T07:07:24.047Z,99.99
2022-08-05T07:08:21.130Z,99.99
2022-08-05T07:09:20.129Z,99.99
2022-08-05T07:10:20.120Z,99.99
2022-08-05T07:11:22.327Z,99.99
2022-08-05T07:12:20.114Z,99.99
2022-08-05T07:13:52.473Z,99.99
2022-08-05T07:14:29.631Z,99.99
2022-08-05T07:15:34.495Z,99.99
2022-08-05T07:16:25.661Z,99.99
2022-08-05T07:18:02.423Z,99.99
2022-08-05T07:18:29.343Z,99.99
2022-08-05T07:19:44.196Z,99.99
2022-08-05T07:20:38.886Z,99.99
2022-08-05T07:21:25.975Z,99.99
2022-08-05T07:22:20.962Z,99.99
2022-08-05T07:23:29.609Z,99.99
2022-08-05T07:24:20.943Z,99.99
2022-08-05T07:25:55.576Z,99.99
2022-08-05T07:26:22.883Z,99.99
2022-08-05T07:27:19.880Z,99.99
2022-08-05T07:28:19.893Z,99.99
2022-08-05T07:29:19.856Z,99.99
2022-08-05T07:30:22.255Z,99.99
2022-08-05T07:31:20.828Z,99.99
2022-08-05T07:32:26.061Z,99.99
2022-08-05T07:33:20.821Z,99.99
2022-08-05T07:34:21.221Z,99.99
2022-08-05T07:36:01.996Z,99.99
2022-08-05T07:36:21.706Z,99.99
2022-08-05T07:37:19.774Z,99.99
2022-08-05T07:38:32.370Z,99.99
2022-08-05T07:39:37.007Z,99.99
2022-08-05T07:40:32.677Z,99.99
2022-08-05T07:42:09.287Z,99.99
2022-08-05T07:42:33.473Z,99.99
2022-08-05T07:43:21.262Z,99.99
2022-08-05T07:44:19.758Z,99.99
2022-08-05T07:45:19.646Z,99.99
2022-08-05T07:46:25.481Z,99.99
2022-08-05T07:47:20.729Z,99.99
2022-08-05T07:49:01.422Z,99.99
2022-08-05T07:49:20.743Z,99.99
2022-08-05T07:50:21.703Z,99.99
2022-08-05T07:51:23.527Z,99.99
2022-08-05T07:52:20.545Z,99.99
2022-08-05T07:53:19.551Z,99.99
2022-08-05T07:54:19.521Z,99.99
2022-08-05T07:55:44.308Z,99.99
2022-08-05T07:57:02.527Z,99.99
2022-08-05T07:57:41.557Z,99.99
2022-08-05T07:58:55.040Z,99.99
2022-08-05T07:59:23.248Z,99.99
2022-08-05T08:00:20.476Z,99.99
2022-08-05T08:01:22.001Z,99.99
2022-08-05T08:02:19.426Z,99.99
2022-08-05T08:03:21.544Z,99.99
2022-08-05T08:04:22.993Z,99.99
2022-08-05T08:05:20.445Z,99.99
2022-08-05T08:06:19.353Z,99.99
2022-08-05T08:07:22.725Z,99.99
2022-08-05T08:08:19.826Z,99.99
2022-08-05T08:09:19.690Z,99.99
2022-08-05T08:10:22.591Z,99.99
2022-08-05T08:11:19.298Z,99.99
2022-08-05T08:12:37.142Z,99.99
2022-08-05T08:13:21.970Z,99.99
2022-08-05T08:14:20.260Z,99.99
2022-08-05T08:16:33.723Z,99.99
2022-08-05T08:16:35.295Z,99.99
2022-08-05T08:17:21.509Z,99.99
2022-08-05T08:18:20.666Z,99.99
2022-08-05T08:20:21.051Z,99.99
2022-08-05T08:20:43.222Z,99.99
2022-08-05T08:21:20.162Z,99.99
2022-08-05T08:22:19.152Z,99.99
2022-08-05T08:24:01.930Z,99.99
2022-08-05T08:24:20.219Z,99.99
2022-08-05T08:25:26.965Z,99.99
2022-08-05T08:26:26.733Z,99.99
2022-08-05T08:27:20.102Z,99.99
2022-08-05T08:28:35.694Z,99.99
2022-08-05T08:30:03.397Z,99.99
2022-08-05T08:30:32.787Z,99.99
2022-08-05T08:31:20.042Z,99.99
2022-08-05T08:32:19.041Z,99.99
2022-08-05T08:33:20.049Z,99.99
2022-08-05T08:34:19.023Z,99.99
2022-08-05T08:35:20.010Z,99.99
2022-08-05T08:36:38.939Z,99.99
2022-08-05T08:37:19.963Z,99.99
2022-08-05T08:38:35.436Z,99.99
2022-08-05T08:39:20.002Z,99.99
2022-08-05T08:40:18.970Z,99.99
2022-08-05T08:41:19.158Z,99.99
2022-08-05T08:42:34.172Z,99.99
2022-08-05T08:45:17.009Z,99.99
2022-08-05T08:45:23.264Z,99.99
2022-08-05T08:45:26.791Z,99.99
2022-08-05T08:46:19.844Z,99.99
2022-08-05T08:47:47.118Z,99.99
2022-08-05T08:48:41.411Z,99.99
2022-08-05T08:50:22.471Z,99.99
2022-08-05T08:50:31.952Z,99.99
2022-08-05T08:52:01.845Z,99.99
2022-08-05T08:52:19.783Z,99.99
2022-08-05T08:53:18.775Z,99.99
2022-08-05T08:54:18.744Z,99.99
2022-08-05T08:56:01.673Z,99.99
2022-08-05T08:56:19.695Z,99.99
2022-08-05T08:57:18.786Z,99.99
2022-08-05T08:58:18.704Z,99.99
2022-08-05T08:59:20.957Z,99.99
2022-08-05T09:00:19.476Z,99.99
2022-08-05T09:01:18.975Z,99.99
2022-08-05T09:02:18.673Z,99.99
2022-08-05T09:03:19.307Z,99.99
2022-08-05T09:04:18.593Z,99.99
2022-08-05T09:05:18.595Z,99.99
2022-08-05T09:06:21.265Z,99.99
2022-08-05T09:07:19.713Z,99.99
2022-08-05T09:08:19.569Z,99.93
2022-08-05T09:09:19.525Z,99.99
2022-08-05T09:10:18.878Z,99.84
2022-08-05T09:11:18.496Z,99.99
2022-08-05T09:12:20.581Z,99.99
2022-08-05T09:13:19.486Z,99.99
2022-08-05T09:14:56.854Z,98.74
2022-08-05T09:15:19.444Z,99.14
2022-08-05T09:16:18.445Z,97.14
2022-08-05T09:17:40.648Z,97.84
2022-08-05T09:18:19.415Z,97.53
2022-08-05T09:19:18.401Z,96.04
2022-08-05T09:20:36.663Z,96.68
2022-08-05T09:21:20.676Z,97.99
2022-08-05T09:22:28.650Z,98.63
2022-08-05T09:23:21.720Z,99.23
2022-08-05T09:24:18.333Z,99.13
2022-08-05T09:25:24.534Z,98.28
2022-08-05T09:26:21.139Z,98.28
2022-08-05T09:27:18.796Z,98.38
2022-08-05T09:28:21.161Z,99.08
2022-08-05T09:29:18.839Z,99.99
2022-08-05T09:30:18.246Z,99.78
2022-08-05T09:32:38.509Z,99.63
2022-08-05T09:32:40.632Z,99.03
2022-08-05T09:33:19.236Z,99.63
2022-08-05T09:34:18.195Z,99.99
2022-08-05T09:35:26.901Z,99.99
2022-08-05T09:36:19.168Z,99.63
2022-08-05T09:37:18.150Z,99.99
2022-08-05T09:38:27.459Z,99.53
2022-08-05T09:39:22.151Z,98.43
2022-08-05T09:40:18.190Z,99.53
2022-08-05T09:41:18.171Z,99.28
2022-08-05T09:42:24.302Z,99.68
2022-08-05T09:43:19.079Z,99.48
2022-08-05T09:44:18.064Z,99.99
2022-08-05T09:46:07.766Z,99.99
2022-08-05T09:46:19.049Z,99.99
2022-08-05T09:47:20.568Z,99.99
2022-08-05T09:48:18.027Z,99.99
2022-08-05T09:49:19.606Z,99.99
2022-08-05T09:50:38.447Z,99.99
2022-08-05T09:51:18.969Z,99.99
2022-08-05T09:52:17.989Z,99.99
2022-08-05T09:53:26.157Z,99.99
2022-08-05T09:54:21.429Z,99.99
2022-08-05T09:55:57.989Z,99.99
2022-08-05T09:56:18.909Z,99.99
2022-08-05T09:57:23.123Z,99.98
2022-08-05T09:58:18.925Z,99.99
2022-08-05T09:59:17.852Z,99.99
2022-08-05T10:00:17.877Z,99.99
2022-08-05T10:01:31.545Z,99.99
2022-08-05T10:02:18.847Z,99.99
2022-08-05T10:03:17.830Z,99.52
2022-08-05T10:04:17.832Z,99.99
2022-08-05T10:05:17.781Z,99.99
2022-08-05T10:06:17.771Z,99.99
2022-08-05T10:07:19.884Z,99.99
2022-08-05T10:08:37.488Z,99.99
2022-08-05T10:09:27.238Z,99.99
2022-08-05T10:10:18.750Z,99.99
2022-08-05T10:11:18.701Z,99.99
2022-08-05T10:12:30.693Z,99.99
2022-08-05T10:13:18.723Z,99.99
2022-08-05T10:14:17.660Z,99.99
2022-08-05T10:15:20.333Z,99.99
2022-08-05T10:16:17.638Z,99.99
2022-08-05T10:17:37.340Z,99.99
2022-08-05T10:18:18.635Z,99.99
2022-08-05T10:19:17.591Z,99.99
2022-08-05T10:20:18.612Z,99.99
2022-08-05T10:21:17.570Z,99.99
2022-08-05T10:22:30.208Z,99.99
2022-08-05T10:23:34.431Z,99.99
2022-08-05T10:24:18.543Z,99.99
2022-08-05T10:25:17.531Z,99.99
2022-08-05T10:26:17.505Z,99.99
2022-08-05T10:27:17.545Z,99.62
2022-08-05T10:28:19.357Z,99.99
2022-08-05T10:29:23.973Z,99.99
2022-08-05T10:32:46.780Z,99.99
2022-08-05T10:32:47.405Z,99.99
2022-08-05T10:32:59.763Z,99.99
2022-08-05T10:33:18.412Z,99.99
2022-08-05T10:34:17.425Z,99.99
2022-08-05T10:35:17.399Z,99.99
2022-08-05T10:36:17.384Z,99.99
2022-08-05T10:37:18.399Z,99.99
2022-08-05T10:38:17.341Z,99.99
2022-08-05T10:39:24.824Z,99.99
2022-08-05T10:40:18.708Z,99.99
2022-08-05T10:41:23.503Z,99.99
2022-08-05T10:42:18.712Z,99.99
2022-08-05T10:43:17.298Z,99.99
2022-08-05T10:44:18.285Z,99.99
2022-08-05T10:45:23.485Z,99.99
2022-08-05T10:46:18.252Z,99.99
2022-08-05T10:47:26.258Z,99.72
2022-08-05T10:48:29.866Z,99.99
2022-08-05T10:49:18.213Z,99.99
2022-08-05T10:50:32.397Z,99.99
2022-08-05T10:51:22.490Z,99.99
2022-08-05T10:52:17.159Z,99.07
2022-08-05T10:53:17.575Z,98.82
2022-08-05T10:54:28.416Z,98.72
2022-08-05T10:55:18.557Z,98.82
2022-08-05T10:56:25.150Z,99.02
2022-08-05T10:57:18.097Z,99.22
2022-08-05T10:58:17.982Z,99.72
2022-08-05T11:00:02.639Z,99.32
2022-08-05T11:00:20.185Z,99.22
2022-08-05T11:01:17.056Z,98.52
2022-08-05T11:02:34.871Z,98.77
2022-08-05T11:03:24.291Z,98.27
2022-08-05T11:04:18.023Z,98.07
2022-08-05T11:05:18.224Z,97.57
2022-08-05T11:06:17.814Z,97.47
2022-08-05T11:07:16.961Z,97.77
2022-08-05T11:08:27.694Z,97.92
2022-08-05T11:09:17.954Z,97.82
2022-08-05T11:10:16.933Z,98.02
2022-08-05T11:11:17.015Z,97.67
2022-08-05T11:12:16.907Z,97.47
2022-08-05T11:13:16.904Z,96.67
2022-08-05T11:14:16.894Z,96.77
2022-08-05T11:15:20.302Z,96.97
2022-08-05T11:16:16.842Z,95.97
2022-08-05T11:18:07.293Z,96.77
2022-08-05T11:18:17.823Z,96.47
2022-08-05T11:20:09.879Z,95.57
2022-08-05T11:20:18.591Z,95.97
2022-08-05T11:21:16.773Z,96.37
2022-08-05T11:22:16.774Z,95.87
2022-08-05T11:23:16.766Z,96.37
2022-08-05T11:24:29.815Z,97.08
2022-08-05T11:26:04.487Z,96.58
2022-08-05T11:26:29.223Z,96.67
2022-08-05T11:27:17.696Z,96.13
2022-08-05T11:28:17.070Z,97.13
2022-08-05T11:29:16.684Z,96.43
2022-08-05T11:30:16.667Z,95.62
2022-08-05T11:31:53.931Z,96.83
2022-08-05T11:32:17.633Z,94.32
2022-08-05T11:33:21.290Z,94.82
2022-08-05T11:34:21.208Z,95.23
2022-08-05T11:35:17.594Z,95.23
2022-08-05T11:36:16.585Z,94.53
2022-08-05T11:38:28.065Z,95.03
2022-08-05T11:38:28.673Z,96.13
2022-08-05T11:39:17.595Z,93.73
2022-08-05T11:40:18.406Z,95.62
2022-08-05T11:41:56.459Z,94.12
2022-08-05T11:42:18.429Z,95.43
2022-08-05T11:43:16.494Z,94.93
2022-08-05T11:44:40.139Z,94.53
2022-08-05T11:45:26.956Z,94.67
2022-08-05T11:46:32.442Z,95.57
2022-08-05T11:47:22.000Z,95.97
2022-08-05T11:48:17.416Z,94.87
2022-08-05T11:49:16.416Z,96.02
2022-08-05T11:50:16.407Z,96.22
2022-08-05T11:51:43.587Z,95.62
2022-08-05T11:52:17.406Z,95.72
2022-08-05T11:53:17.363Z,96.17
2022-08-05T11:54:16.377Z,95.26
2022-08-05T11:55:16.363Z,96.17
2022-08-05T11:56:25.382Z,96.87
2022-08-05T11:57:24.898Z,96.67
2022-08-05T11:58:17.551Z,96.47
2022-08-05T11:59:16.292Z,97.21
2022-08-05T12:00:17.290Z,95.81
2022-08-05T12:01:19.171Z,96.21
2022-08-05T12:02:30.286Z,96.36
2022-08-05T12:03:28.859Z,96.56
2022-08-05T12:04:17.239Z,97.06
2022-08-05T12:05:17.945Z,97.16
2022-08-05T12:06:16.204Z,96.96
2022-08-05T12:07:16.236Z,97.11
2022-08-05T12:08:18.455Z,97.91
2022-08-05T12:09:20.021Z,98.31
2022-08-05T12:10:16.135Z,98.36
2022-08-05T12:11:17.213Z,98.66
2022-08-05T12:12:16.147Z,97.91
2022-08-05T12:13:17.257Z,98.21
2022-08-05T12:14:16.950Z,98.11
2022-08-05T12:15:16.812Z,96.55
2022-08-05T12:16:16.069Z,97.40
2022-08-05T12:18:02.897Z,97.14
2022-08-05T12:18:17.315Z,97.75
2022-08-05T12:20:25.917Z,97.39
2022-08-05T12:20:30.670Z,97.59
2022-08-05T12:21:17.397Z,97.53
2022-08-05T12:22:19.917Z,98.04
2022-08-05T12:23:15.965Z,97.64
2022-08-05T12:24:17.347Z,97.33
2022-08-05T12:25:16.540Z,97.53
2022-08-05T12:26:15.933Z,96.13
2022-08-05T12:27:32.871Z,95.97
2022-08-05T12:28:16.905Z,96.33
2022-08-05T12:29:17.951Z,95.93
2022-08-05T12:30:16.881Z,95.93
2022-08-05T12:31:23.378Z,95.78
2022-08-05T12:32:16.918Z,95.38
2022-08-05T12:33:27.210Z,92.76
2022-08-05T12:34:21.439Z,93.32
2022-08-05T12:35:21.676Z,93.62
2022-08-05T12:36:16.846Z,92.72
2022-08-05T12:37:17.659Z,91.11
2022-08-05T12:38:16.811Z,91.51
2022-08-05T12:39:16.854Z,91.91
2022-08-05T12:40:26.436Z,91.82
2022-08-05T12:41:16.840Z,91.15
2022-08-05T12:42:15.712Z,91.01
2022-08-05T12:43:20.897Z,91.31
2022-08-05T12:44:28.571Z,91.11
2022-08-05T12:45:16.671Z,90.20
2022-08-05T12:46:15.767Z,91.41
2022-08-05T12:47:25.500Z,90.91
2022-08-05T12:48:27.615Z,90.30
2022-08-05T12:49:16.708Z,90.81
2022-08-05T12:50:15.601Z,89.14
2022-08-05T12:52:10.606Z,89.14
2022-08-05T12:52:22.823Z,89.75