createdAt,value
2019-05-01T00:01:39.969Z,102074.43
2019-05-01T00:04:16.927Z,102067.45
2019-05-01T00:06:47.931Z,102065.42
2019-05-01T00:09:17.550Z,102057.20
2019-05-01T00:11:46.850Z,102062.45
2019-05-01T00:14:16.222Z,102065.16
2019-05-01T00:16:46.184Z,102063.11
2019-05-01T00:19:15.550Z,102063.30
2019-05-01T00:21:44.858Z,102056.88
2019-05-01T00:24:14.159Z,102059.44
2019-05-01T00:26:43.546Z,102054.89
2019-05-01T00:29:12.884Z,102055.71
2019-05-01T00:31:42.209Z,102042.59
2019-05-01T00:34:11.612Z,102050.53
2019-05-01T00:36:40.921Z,102046.93
2019-05-01T00:39:12.000Z,102038.77
2019-05-01T00:41:41.975Z,102042.72
2019-05-01T00:44:11.452Z,102039.09
2019-05-01T00:46:40.759Z,102030.87
2019-05-01T00:49:10.062Z,102035.34
2019-05-01T00:51:39.360Z,102030.54
2019-05-01T00:54:08.648Z,102031.45
2019-05-01T00:56:39.590Z,102026.80
2019-05-01T00:59:19.569Z,102020.83
2019-05-01T01:01:50.561Z,102016.44
2019-05-01T01:04:20.580Z,102015.27
2019-05-01T01:06:49.937Z,102010.88
2019-05-01T01:09:19.502Z,102013.02
2019-05-01T01:11:49.073Z,102003.85
2019-05-01T01:14:18.372Z,102006.63
2019-05-01T01:16:47.687Z,102005.55
2019-05-01T01:19:17.001Z,102004.58
2019-05-01T01:21:46.271Z,101988.34
2019-05-01T01:24:15.643Z,101998.75
2019-05-01T01:26:44.990Z,101990.26
2019-05-01T01:29:14.301Z,101993.55
2019-05-01T01:31:43.576Z,101991.83
2019-05-01T01:34:16.027Z,101987.41
2019-05-01T01:36:45.323Z,101984.05
2019-05-01T01:39:14.600Z,101988.60
2019-05-01T01:41:44.457Z,101988.80
2019-05-01T01:44:15.738Z,101986.20
2019-05-01T01:46:47.471Z,101977.04
2019-05-01T01:49:17.174Z,101979.03
2019-05-01T01:51:46.612Z,101982.53
2019-05-01T01:54:15.989Z,101967.25
2019-05-01T01:56:45.292Z,101979.03
2019-05-01T01:59:15.541Z,101968.30
2019-05-01T02:01:46.659Z,101972.72
2019-05-01T02:04:17.828Z,101972.18
2019-05-01T02:06:48.253Z,101972.94
2019-05-01T02:09:17.802Z,101966.94
2019-05-01T02:11:47.608Z,101957.74
2019-05-01T02:14:17.121Z,101953.41
2019-05-01T02:16:47.823Z,101955.44
2019-05-01T02:19:17.122Z,101953.41
2019-05-01T02:21:46.426Z,101951.45
2019-05-01T02:24:15.737Z,101947.03
2019-05-01T02:26:49.590Z,101951.20
2019-05-01T02:29:20.670Z,101953.91
2019-05-01T02:31:52.453Z,101954.55
2019-05-01T02:34:22.089Z,101949.37
2019-05-01T02:36:52.560Z,101953.16
2019-05-01T02:39:22.509Z,101945.80
2019-05-01T02:41:53.379Z,101945.02
2019-05-01T02:44:31.762Z,101939.95
2019-05-01T02:47:04.303Z,101942.66
2019-05-01T02:49:51.758Z,101940.61
2019-05-01T02:52:23.456Z,101941.77
2019-05-01T02:54:53.739Z,101938.23
2019-05-01T02:57:24.048Z,101938.09
2019-05-01T02:59:54.395Z,101941.43
2019-05-01T03:02:25.560Z,101941.43
2019-05-01T03:04:55.771Z,101941.13
2019-05-01T03:07:25.440Z,101937.80
2019-05-01T03:09:55.287Z,101939.39
2019-05-01T03:12:27.464Z,101934.39
2019-05-01T03:14:58.870Z,101934.39
2019-05-01T03:17:33.154Z,101939.51
2019-05-01T03:20:04.416Z,101940.30
2019-05-01T03:22:52.873Z,101937.17
2019-05-01T03:25:23.102Z,101935.22
2019-05-01T03:27:52.417Z,101933.05
2019-05-01T03:30:21.959Z,101929.47
2019-05-01T03:32:51.207Z,101926.57
2019-05-01T03:35:20.549Z,101928.59
2019-05-01T03:37:49.927Z,101920.89
2019-05-01T03:40:19.424Z,101919.50
2019-05-01T03:42:49.001Z,101920.25
2019-05-01T03:45:18.442Z,101913.69
2019-05-01T03:47:48.015Z,101914.06
2019-05-01T03:50:17.348Z,101912.45
2019-05-01T03:52:46.810Z,101909.52
2019-05-01T03:55:16.347Z,101907.56
2019-05-01T03:57:45.757Z,101912.73
2019-05-01T04:00:23.327Z,101914.19
2019-05-01T04:03:12.275Z,101912.70
2019-05-01T04:05:41.609Z,101902.31
2019-05-01T04:08:11.143Z,101910.27
2019-05-01T04:10:40.419Z,101906.32
2019-05-01T04:13:09.800Z,101907.71
2019-05-01T04:15:39.201Z,101907.05
2019-05-01T04:18:09.817Z,101909.39
2019-05-01T04:20:40.201Z,101907.81
2019-05-01T04:23:11.318Z,101906.89
2019-05-01T04:25:40.839Z,101909.55
2019-05-01T04:28:28.213Z,101905.41
2019-05-01T04:31:17.222Z,101912.83
2019-05-01T04:33:49.369Z,101910.80
2019-05-01T04:36:26.697Z,101911.67
2019-05-01T04:38:56.277Z,101912.47
2019-05-01T04:41:25.629Z,101914.08
2019-05-01T04:43:55.122Z,101907.91
2019-05-01T04:46:24.477Z,101912.17
2019-05-01T04:48:53.770Z,101901.02
2019-05-01T04:51:23.043Z,101911.70
2019-05-01T04:53:52.325Z,101909.22
2019-05-01T04:56:21.624Z,101902.68
2019-05-01T04:58:51.596Z,101902.68
2019-05-01T05:01:21.759Z,101906.09
2019-05-01T05:03:51.140Z,101902.36
2019-05-01T05:06:20.421Z,101911.95
2019-05-01T05:08:49.818Z,101904.80
2019-05-01T05:11:21.201Z,101909.27
2019-05-01T05:14:10.307Z,101910.88
2019-05-01T05:16:47.461Z,101910.34
2019-05-01T05:19:17.733Z,101908.28
2019-05-01T05:21:47.235Z,101906.59
2019-05-01T05:24:18.413Z,101909.06
2019-05-01T05:26:47.749Z,101909.52
2019-05-01T05:29:17.513Z,101914.14
2019-05-01T05:31:47.521Z,101912.98
2019-05-01T05:34:21.256Z,101911.00
2019-05-01T05:36:53.339Z,101914.61
2019-05-01T05:39:31.340Z,101917.42
2019-05-01T05:42:02.383Z,101919.03
2019-05-01T05:44:32.115Z,101915.13
2019-05-01T05:47:01.395Z,101914.35
2019-05-01T05:49:31.196Z,101916.92
2019-05-01T05:52:06.124Z,101919.55
2019-05-01T05:54:38.853Z,101917.77
2019-05-01T05:57:09.032Z,101919.84
2019-05-01T05:59:53.348Z,101922.23
2019-05-01T06:02:24.538Z,101924.23
2019-05-01T06:04:57.054Z,101921.05
2019-05-01T06:07:32.492Z,101911.37
2019-05-01T06:10:18.589Z,101915.03
2019-05-01T06:12:52.218Z,101914.84
2019-05-01T06:15:26.318Z,101916.06
2019-05-01T06:17:59.057Z,101909.50
2019-05-01T06:20:37.398Z,101908.53
2019-05-01T06:23:15.782Z,101908.42
2019-05-01T06:26:02.346Z,101908.63
2019-05-01T06:28:31.336Z,101906.81
2019-05-01T06:31:17.732Z,101905.05
2019-05-01T06:33:48.647Z,101906.02
2019-05-01T06:36:17.165Z,101905.36
2019-05-01T06:38:47.183Z,101898.98
2019-05-01T06:41:18.772Z,101899.27
2019-05-01T06:43:52.067Z,101904.84
2019-05-01T06:46:27.396Z,101904.87
2019-05-01T06:48:56.602Z,101905.81
2019-05-01T06:51:36.975Z,101908.23
2019-05-01T06:54:16.186Z,101908.63
2019-05-01T06:56:45.910Z,101901.66
2019-05-01T06:59:16.557Z,101906.75
2019-05-01T07:01:46.401Z,101909.31
2019-05-01T07:04:15.782Z,101909.71
2019-05-01T07:06:45.250Z,101910.42
2019-05-01T07:09:27.146Z,101911.23
2019-05-01T07:11:47.394Z,101908.29
2019-05-01T07:14:18.232Z,101908.47
2019-05-01T07:16:49.076Z,101907.05
2019-05-01T07:19:20.179Z,101905.05
2019-05-01T07:21:49.495Z,101902.70
2019-05-01T07:24:19.135Z,101900.74
2019-05-01T07:26:49.221Z,101901.78
2019-05-01T07:29:26.330Z,101897.17
2019-05-01T07:31:55.642Z,101905.31
2019-05-01T07:34:27.339Z,101900.78
2019-05-01T07:36:57.001Z,101896.71
2019-05-01T07:39:26.351Z,101901.73
2019-05-01T07:41:57.578Z,101899.97
2019-05-01T07:44:33.869Z,101905.36
2019-05-01T07:47:03.995Z,101906.76
2019-05-01T07:49:54.769Z,101898.77
2019-05-01T07:52:24.491Z,101901.58
2019-05-01T07:54:55.371Z,101899.57
2019-05-01T07:57:24.740Z,101900.77
2019-05-01T07:59:58.262Z,101897.15
2019-05-01T08:02:25.975Z,101900.38
2019-05-01T08:04:56.225Z,101901.37
2019-05-01T08:07:27.829Z,101899.56
2019-05-01T08:09:56.815Z,101901.97
2019-05-01T08:12:26.113Z,101899.36
2019-05-01T08:14:55.397Z,101907.68
2019-05-01T08:17:26.417Z,101904.75
2019-05-01T08:19:57.358Z,101899.76
2019-05-01T08:22:32.011Z,101902.98
2019-05-01T08:25:00.016Z,101906.56
2019-05-01T08:27:37.059Z,101908.16
2019-05-01T08:30:12.704Z,101903.16
2019-05-01T08:32:44.538Z,101910.75
2019-05-01T08:35:15.794Z,101905.95
2019-05-01T08:37:45.106Z,101908.14
2019-05-01T08:40:16.017Z,101905.95
2019-05-01T08:42:45.888Z,101914.94
2019-05-01T08:45:38.968Z,101910.93
2019-05-01T08:48:10.405Z,101910.32
2019-05-01T08:50:39.696Z,101908.88
2019-05-01T08:53:09.125Z,101908.69
2019-05-01T08:55:39.833Z,101912.48
2019-05-01T08:58:13.877Z,101914.01
2019-05-01T09:00:41.218Z,101912.66
2019-05-01T09:03:13.478Z,101916.56
2019-05-01T09:05:41.638Z,101912.57
2019-05-01T09:08:10.949Z,101914.84
2019-05-01T09:10:40.227Z,101908.91
2019-05-01T09:13:09.794Z,101911.04
2019-05-01T09:15:39.148Z,101908.70
2019-05-01T09:18:08.541Z,101909.25
2019-05-01T09:20:39.497Z,101907.06
2019-05-01T09:23:09.519Z,101911.80
2019-05-01T09:25:41.788Z,101900.37
2019-05-01T09:28:15.655Z,101904.45
2019-05-01T09:30:49.462Z,101905.23
2019-05-01T09:33:19.735Z,101906.49
2019-05-01T09:35:50.579Z,101906.27
2019-05-01T09:38:19.902Z,101909.89
2019-05-01T09:40:50.746Z,101908.48
2019-05-01T09:43:20.094Z,101905.17
2019-05-01T09:45:49.574Z,101905.06
2019-05-01T09:48:18.950Z,101902.76
2019-05-01T09:50:51.474Z,101901.30
2019-05-01T09:53:34.316Z,101906.12
2019-05-01T09:56:07.678Z,101902.84
2019-05-01T09:58:38.093Z,101903.34
2019-05-01T10:01:08.613Z,101905.69
2019-05-01T10:03:37.933Z,101905.08
2019-05-01T10:06:07.391Z,101904.57
2019-05-01T10:08:40.045Z,101908.92
2019-05-01T10:11:10.056Z,101898.03
2019-05-01T10:13:39.394Z,101896.22
2019-05-01T10:16:08.963Z,101887.25
2019-05-01T10:18:39.943Z,101889.85
2019-05-01T10:21:09.354Z,101892.19
2019-05-01T10:23:38.663Z,101892.97
2019-05-01T10:26:09.623Z,101895.81
2019-05-01T10:28:45.039Z,101895.16
2019-05-01T10:31:14.295Z,101885.44
2019-05-01T10:33:45.378Z,101892.39
2019-05-01T10:36:34.324Z,101885.72
2019-05-01T10:39:05.778Z,101885.77
2019-05-01T10:41:35.586Z,101881.16
2019-05-01T10:44:04.955Z,101877.53
2019-05-01T10:46:34.507Z,101873.23
2019-05-01T10:49:05.101Z,101867.13
2019-05-01T10:51:34.379Z,101868.88
2019-05-01T10:54:03.756Z,101877.09
2019-05-01T10:56:33.114Z,101873.14
2019-05-01T10:59:02.463Z,101864.78
2019-05-01T11:01:34.045Z,101866.72
2019-05-01T11:04:03.787Z,101864.73
2019-05-01T11:06:33.127Z,101851.98
2019-05-01T11:09:02.438Z,101859.97
2019-05-01T11:11:32.582Z,101852.23
2019-05-01T11:14:02.001Z,101851.75
2019-05-01T11:16:31.300Z,101848.88
2019-05-01T11:19:00.612Z,101842.14
2019-05-01T11:21:29.908Z,101849.64
2019-05-01T11:23:59.279Z,101838.66
2019-05-01T11:26:28.573Z,101834.17
2019-05-01T11:28:57.962Z,101845.03
2019-05-01T11:31:45.665Z,101833.39
2019-05-01T11:34:28.623Z,101838.30
2019-05-01T11:37:04.716Z,101836.90
2019-05-01T11:39:40.846Z,101831.50
2019-05-01T11:42:15.348Z,101830.59
2019-05-01T11:44:44.847Z,101836.28
2019-05-01T11:47:14.126Z,101832.02
2019-05-01T11:49:43.442Z,101835.41
2019-05-01T11:52:12.715Z,101837.07
2019-05-01T11:54:42.024Z,101825.02
2019-05-01T11:57:12.373Z,101828.00
2019-05-01T11:59:41.758Z,101823.53
2019-05-01T12:02:11.028Z,101825.40
2019-05-01T12:04:40.326Z,101823.64
2019-05-01T12:07:11.413Z,101825.06
2019-05-01T12:09:40.724Z,101821.68
2019-05-01T12:12:17.939Z,101825.36
2019-05-01T12:14:47.254Z,101824.71
2019-05-01T12:17:27.257Z,101817.82
2019-05-01T12:19:56.558Z,101824.53
2019-05-01T12:22:25.882Z,101821.31
2019-05-01T12:24:55.185Z,101812.36
2019-05-01T12:27:24.484Z,101824.48
2019-05-01T12:29:53.956Z,101822.92
2019-05-01T12:32:23.289Z,101821.70
2019-05-01T12:34:52.586Z,101822.75
2019-05-01T12:37:38.639Z,101822.23
2019-05-01T12:40:13.197Z,101820.39
2019-05-01T12:42:42.476Z,101823.39
2019-05-01T12:45:12.796Z,101805.39
2019-05-01T12:47:43.734Z,101810.42
2019-05-01T12:50:13.377Z,101807.73
2019-05-01T12:52:44.396Z,101809.54
2019-05-01T12:55:30.900Z,101807.07
2019-05-01T12:58:00.179Z,101809.83
2019-05-01T13:00:50.996Z,101806.34
2019-05-01T13:03:20.355Z,101807.81
2019-05-01T13:05:49.678Z,101805.63
2019-05-01T13:08:19.031Z,101800.95
2019-05-01T13:10:49.726Z,101800.83
2019-05-01T13:13:19.065Z,101792.39
2019-05-01T13:15:48.378Z,101790.82
2019-05-01T13:18:17.746Z,101788.53
2019-05-01T13:20:47.131Z,101789.01
2019-05-01T13:23:16.432Z,101784.55
2019-05-01T13:25:46.306Z,101783.81
2019-05-01T13:28:20.189Z,101787.39
2019-05-01T13:31:01.096Z,101779.33
2019-05-01T13:33:30.373Z,101773.91
2019-05-01T13:36:00.965Z,101767.20
2019-05-01T13:38:30.247Z,101760.88
2019-05-01T13:40:59.559Z,101762.70
2019-05-01T13:43:29.541Z,101754.84
2019-05-01T13:45:58.852Z,101765.09
2019-05-01T13:48:28.229Z,101755.58
2019-05-01T13:50:57.666Z,101744.81
2019-05-01T13:53:26.981Z,101744.45
2019-05-01T13:55:56.515Z,101743.41
2019-05-01T13:58:25.886Z,101740.80
2019-05-01T14:00:55.199Z,101736.14
2019-05-01T14:03:24.481Z,101733.35
2019-05-01T14:05:53.780Z,101736.98
2019-05-01T14:08:26.152Z,101731.94
2019-05-01T14:10:55.524Z,101726.62
2019-05-01T14:13:24.921Z,101722.17
2019-05-01T14:15:54.216Z,101718.72
2019-05-01T14:18:23.539Z,101719.59
2019-05-01T14:20:57.463Z,101717.64
2019-05-01T14:23:44.614Z,101714.61
2019-05-01T14:26:13.895Z,101700.98
2019-05-01T14:28:43.577Z,101708.95
2019-05-01T14:31:12.861Z,101701.42
2019-05-01T14:33:42.169Z,101698.53
2019-05-01T14:36:11.449Z,101700.06
2019-05-01T14:38:40.861Z,101696.06
2019-05-01T14:41:10.107Z,101695.55
2019-05-01T14:43:39.638Z,101692.09
2019-05-01T14:46:09.027Z,101690.67
2019-05-01T14:48:38.427Z,101689.53
2019-05-01T14:51:07.715Z,101691.21
2019-05-01T14:53:37.028Z,101681.95
2019-05-01T14:56:06.305Z,101686.15
2019-05-01T14:58:35.620Z,101684.70
2019-05-01T15:01:04.984Z,101671.30
2019-05-01T15:03:34.315Z,101674.66
2019-05-01T15:06:03.622Z,101670.03
2019-05-01T15:08:34.042Z,101666.25
2019-05-01T15:11:03.384Z,101667.48
2019-05-01T15:13:43.248Z,101666.45
2019-05-01T15:16:29.275Z,101665.66
2019-05-01T15:19:06.222Z,101657.31
2019-05-01T15:21:35.580Z,101656.86
2019-05-01T15:24:05.206Z,101654.73
2019-05-01T15:26:34.543Z,101655.64
2019-05-01T15:29:04.063Z,101653.59
2019-05-01T15:31:33.369Z,101650.34
2019-05-01T15:34:03.122Z,101651.46
2019-05-01T15:36:33.275Z,101650.22
2019-05-01T15:39:07.070Z,101653.41
2019-05-01T15:41:40.959Z,101648.33
2019-05-01T15:44:16.894Z,101638.41
2019-05-01T15:46:47.869Z,101644.25
2019-05-01T15:49:17.171Z,101645.70
2019-05-01T15:51:46.534Z,101641.80
2019-05-01T15:54:15.919Z,101643.81
2019-05-01T15:56:45.230Z,101645.19
2019-05-01T15:59:14.548Z,101646.63
2019-05-01T16:01:43.955Z,101642.94
2019-05-01T16:04:13.282Z,101642.61
2019-05-01T16:06:44.155Z,101643.89
2019-05-01T16:09:13.581Z,101640.78
2019-05-01T16:12:01.172Z,101643.42
2019-05-01T16:14:31.006Z,101641.70
2019-05-01T16:17:00.317Z,101636.84
2019-05-01T16:19:29.698Z,101633.92
2019-05-01T16:21:59.083Z,101636.08
2019-05-01T16:24:28.486Z,101631.55
2019-05-01T16:26:57.781Z,101630.77
2019-05-01T16:29:27.131Z,101629.16
2019-05-01T16:31:56.437Z,101621.31
2019-05-01T16:34:25.739Z,101621.86
2019-05-01T16:36:55.116Z,101621.88
2019-05-01T16:39:26.249Z,101620.20
2019-05-01T16:41:55.573Z,101609.78
2019-05-01T16:44:24.879Z,101615.66
2019-05-01T16:46:54.264Z,101612.48
2019-05-01T16:49:23.634Z,101607.88
2019-05-01T16:51:53.011Z,101601.78
2019-05-01T16:54:22.323Z,101600.69
2019-05-01T16:56:51.793Z,101601.28
2019-05-01T16:59:21.100Z,101603.00
2019-05-01T17:01:55.059Z,101603.84
2019-05-01T17:04:31.475Z,101606.27
2019-05-01T17:07:05.431Z,101598.42
2019-05-01T17:09:42.400Z,101597.97
2019-05-01T17:12:12.368Z,101599.37
2019-05-01T17:14:41.662Z,101598.70
2019-05-01T17:17:12.599Z,101591.11
2019-05-01T17:19:42.015Z,101590.45
2019-05-01T17:22:14.460Z,101588.64
2019-05-01T17:24:42.487Z,101585.41
2019-05-01T17:27:11.773Z,101585.68
2019-05-01T17:29:41.226Z,101588.10
2019-05-01T17:32:12.335Z,101585.31
2019-05-01T17:34:41.649Z,101584.95
2019-05-01T17:37:11.055Z,101573.86
2019-05-01T17:39:40.569Z,101579.23
2019-05-01T17:42:11.495Z,101579.85
2019-05-01T17:44:40.809Z,101573.53
2019-05-01T17:47:10.067Z,101574.67
2019-05-01T17:49:41.031Z,101576.48
2019-05-01T17:52:10.405Z,101580.39
2019-05-01T17:54:39.704Z,101581.16
2019-05-01T17:57:09.062Z,101579.09
2019-05-01T17:59:38.358Z,101578.48
2019-05-01T18:02:25.397Z,101577.02
2019-05-01T18:05:06.659Z,101574.97
2019-05-01T18:07:35.935Z,101576.84
2019-05-01T18:10:07.049Z,101579.97
2019-05-01T18:12:36.329Z,101581.16
2019-05-01T18:15:09.698Z,101573.68
2019-05-01T18:17:38.978Z,101574.97
2019-05-01T18:20:08.347Z,101570.44
2019-05-01T18:22:39.305Z,101571.48
2019-05-01T18:25:10.562Z,101571.94
2019-05-01T18:27:54.443Z,101571.38
2019-05-01T18:30:23.322Z,101573.95
2019-05-01T18:32:53.193Z,101566.78
2019-05-01T18:35:22.548Z,101569.77
2019-05-01T18:37:53.527Z,101568.86
2019-05-01T18:40:40.870Z,101563.27
2019-05-01T18:43:10.437Z,101567.48
2019-05-01T18:45:48.161Z,101567.48
2019-05-01T18:48:17.717Z,101567.28
2019-05-01T18:50:49.632Z,101566.90
2019-05-01T18:53:18.041Z,101563.70
2019-05-01T18:55:47.364Z,101563.92
2019-05-01T18:58:16.717Z,101563.11
2019-05-01T19:00:46.218Z,101558.13
2019-05-01T19:03:15.593Z,101561.14
2019-05-01T19:05:47.047Z,101556.36
2019-05-01T19:08:15.978Z,101558.16
2019-05-01T19:10:45.721Z,101559.36
2019-05-01T19:13:16.409Z,101557.55
2019-05-01T19:15:45.695Z,101556.76
2019-05-01T19:18:15.077Z,101552.40
2019-05-01T19:20:44.403Z,101557.56
2019-05-01T19:23:15.174Z,101557.58
2019-05-01T19:25:44.523Z,101559.16
2019-05-01T19:28:15.768Z,101557.16
2019-05-01T19:30:45.005Z,101556.36
2019-05-01T19:33:15.519Z,101554.16
2019-05-01T19:35:44.950Z,101559.94
2019-05-01T19:38:14.316Z,101553.54
2019-05-01T19:40:43.720Z,101561.28
2019-05-01T19:43:13.285Z,101553.55
2019-05-01T19:45:42.805Z,101555.33
2019-05-01T19:48:13.556Z,101545.78
2019-05-01T19:50:47.847Z,101546.17
2019-05-01T19:53:14.726Z,101548.75
2019-05-01T19:55:46.726Z,101541.38
2019-05-01T19:58:16.186Z,101555.26
2019-05-01T20:00:51.337Z,101551.16
2019-05-01T20:03:21.340Z,101544.77
2019-05-01T20:05:50.706Z,101545.94
2019-05-01T20:08:20.369Z,101547.89
2019-05-01T20:10:50.236Z,101537.95
2019-05-01T20:13:19.623Z,101537.95
2019-05-01T20:15:50.514Z,101535.77
2019-05-01T20:18:19.793Z,101539.11
2019-05-01T20:20:49.147Z,101544.20
2019-05-01T20:23:18.497Z,101533.04
2019-05-01T20:25:51.060Z,101528.64
2019-05-01T20:28:22.347Z,101534.19
2019-05-01T20:30:51.531Z,101530.20
2019-05-01T20:33:20.839Z,101524.62
2019-05-01T20:35:50.145Z,101524.19
2019-05-01T20:38:19.423Z,101525.36
2019-05-01T20:40:48.798Z,101520.25
2019-05-01T20:43:18.069Z,101524.64
2019-05-01T20:45:49.351Z,101528.63
2019-05-01T20:48:23.763Z,101526.20
2019-05-01T20:50:49.872Z,101528.19
2019-05-01T20:53:19.320Z,101519.78
2019-05-01T20:55:50.453Z,101518.63
2019-05-01T20:58:21.103Z,101520.73
2019-05-01T21:00:53.860Z,101517.32
2019-05-01T21:03:23.382Z,101514.83
2019-05-01T21:06:12.760Z,101515.41
2019-05-01T21:08:49.788Z,101510.41
2019-05-01T21:11:20.933Z,101512.16
2019-05-01T21:13:50.233Z,101510.55
2019-05-01T21:16:19.635Z,101510.34
2019-05-01T21:18:48.977Z,101514.34
2019-05-01T21:21:18.298Z,101512.73
2019-05-01T21:23:48.114Z,101503.39
2019-05-01T21:26:18.865Z,101505.93
2019-05-01T21:28:48.512Z,101502.53
2019-05-01T21:31:17.789Z,101499.75
2019-05-01T21:33:50.531Z,101498.55
2019-05-01T21:36:18.093Z,101496.75
2019-05-01T21:38:47.405Z,101495.30
2019-05-01T21:41:18.376Z,101496.84
2019-05-01T21:43:47.814Z,101495.45
2019-05-01T21:46:17.154Z,101492.61
2019-05-01T21:48:46.455Z,101487.87
2019-05-01T21:51:15.730Z,101488.50
2019-05-01T21:53:46.467Z,101483.56
2019-05-01T21:56:16.004Z,101482.13
2019-05-01T21:58:45.328Z,101479.48
2019-05-01T22:01:14.814Z,101475.86
2019-05-01T22:03:44.187Z,101473.42
2019-05-01T22:06:15.288Z,101476.30
2019-05-01T22:08:44.498Z,101470.73
2019-05-01T22:11:13.907Z,101463.34
2019-05-01T22:13:43.387Z,101469.27
2019-05-01T22:16:18.500Z,101465.08
2019-05-01T22:18:50.375Z,101462.47
2019-05-01T22:21:37.582Z,101463.05
2019-05-01T22:24:11.717Z,101465.48
2019-05-01T22:26:42.705Z,101458.30
2019-05-01T22:29:16.592Z,101459.77
2019-05-01T22:31:57.542Z,101458.56
2019-05-01T22:34:37.946Z,101455.73
2019-05-01T22:37:07.323Z,101460.86
2019-05-01T22:39:38.284Z,101464.05
2019-05-01T22:42:07.586Z,101456.36
2019-05-01T22:44:37.121Z,101454.03
2019-05-01T22:47:10.189Z,101457.59
2019-05-01T22:49:39.026Z,101452.17
2019-05-01T22:52:08.321Z,101452.55
2019-05-01T22:54:37.656Z,101449.40
2019-05-01T22:57:07.003Z,101446.44
2019-05-01T22:59:36.310Z,101443.27
2019-05-01T23:02:08.197Z,101436.39
2019-05-01T23:04:37.590Z,101441.18
2019-05-01T23:07:11.737Z,101441.75
2019-05-01T23:09:40.523Z,101445.81
2019-05-01T23:12:09.812Z,101437.84
2019-05-01T23:14:39.122Z,101435.05
2019-05-01T23:17:10.882Z,101428.69
2019-05-01T23:19:40.194Z,101427.87
2019-05-01T23:22:09.473Z,101428.40
2019-05-01T23:24:38.786Z,101431.02
2019-05-01T23:27:08.053Z,101425.03
2019-05-01T23:29:38.491Z,101428.62
2019-05-01T23:32:07.833Z,101437.09
2019-05-01T23:34:38.664Z,101428.52
2019-05-01T23:37:08.035Z,101426.77
2019-05-01T23:39:40.257Z,101420.59
2019-05-01T23:42:08.587Z,101422.79
2019-05-01T23:44:38.079Z,101421.33
2019-05-01T23:47:09.035Z,101411.53
2019-05-01T23:49:38.358Z,101417.48
2019-05-01T23:52:07.636Z,101418.08
2019-05-01T23:54:36.945Z,101414.50
2019-05-01T23:57:06.208Z,101407.95
2019-05-01T23:59:35.565Z,101400.88
