createdAt,value
2019-03-26T00:00:45.272Z,4.85
2019-03-26T00:01:45.309Z,4.92
2019-03-26T00:02:45.227Z,4.97
2019-03-26T00:03:45.216Z,4.97
2019-03-26T00:04:45.203Z,5.00
2019-03-26T00:05:45.222Z,5.02
2019-03-26T00:06:45.183Z,4.91
2019-03-26T00:07:45.173Z,4.91
2019-03-26T00:08:45.163Z,4.92
2019-03-26T00:09:45.152Z,4.96
2019-03-26T00:10:45.177Z,4.96
2019-03-26T00:11:45.131Z,4.97
2019-03-26T00:12:45.119Z,5.02
2019-03-26T00:13:45.107Z,4.96
2019-03-26T00:14:45.098Z,4.91
2019-03-26T00:15:45.087Z,4.91
2019-03-26T00:16:45.104Z,4.91
2019-03-26T00:17:45.064Z,4.99
2019-03-26T00:18:45.073Z,4.92
2019-03-26T00:19:45.057Z,5.00
2019-03-26T00:20:45.033Z,4.92
2019-03-26T00:21:45.053Z,4.99
2019-03-26T00:22:45.049Z,4.92
2019-03-26T00:23:45.000Z,4.91
2019-03-26T00:24:44.994Z,4.89
2019-03-26T00:25:44.981Z,4.91
2019-03-26T00:26:44.972Z,4.86
2019-03-26T00:27:44.956Z,4.84
2019-03-26T00:28:44.968Z,4.77
2019-03-26T00:29:44.936Z,4.86
2019-03-26T00:30:44.926Z,4.85
2019-03-26T00:31:44.913Z,4.84
2019-03-26T00:32:44.905Z,4.80
2019-03-26T00:33:44.919Z,4.72
2019-03-26T00:34:44.882Z,4.65
2019-03-26T00:35:44.871Z,4.67
2019-03-26T00:36:44.859Z,4.67
2019-03-26T00:37:44.848Z,4.70
2019-03-26T00:38:44.942Z,4.72
2019-03-26T00:39:44.826Z,4.80
2019-03-26T00:40:44.812Z,4.69
2019-03-26T00:41:44.804Z,4.75
2019-03-26T00:42:44.794Z,4.63
2019-03-26T00:43:44.782Z,4.65
2019-03-26T00:44:44.795Z,4.58
2019-03-26T00:45:44.760Z,4.62
2019-03-26T00:46:44.749Z,4.54
2019-03-26T00:47:44.739Z,4.62
2019-03-26T00:48:44.728Z,4.59
2019-03-26T00:49:44.753Z,4.51
2019-03-26T00:50:44.706Z,4.58
2019-03-26T00:51:44.694Z,4.52
2019-03-26T00:52:44.683Z,4.51
2019-03-26T00:53:44.672Z,4.52
2019-03-26T00:54:44.663Z,4.51
2019-03-26T00:55:44.675Z,4.47
2019-03-26T00:56:44.639Z,4.50
2019-03-26T00:57:44.628Z,4.41
2019-03-26T00:58:44.619Z,4.40
2019-03-26T00:59:44.607Z,4.42
2019-03-26T01:00:44.624Z,4.36
2019-03-26T01:01:44.586Z,4.30
2019-03-26T01:02:44.577Z,4.26
2019-03-26T01:03:44.565Z,4.30
2019-03-26T01:04:44.555Z,4.26
2019-03-26T01:05:44.580Z,4.26
2019-03-26T01:06:44.534Z,4.09
2019-03-26T01:07:44.524Z,4.15
2019-03-26T01:08:44.512Z,4.06
2019-03-26T01:09:44.502Z,4.06
2019-03-26T01:10:44.489Z,4.14
2019-03-26T01:11:44.503Z,4.04
2019-03-26T01:12:44.470Z,4.04
2019-03-26T01:13:44.469Z,4.08
2019-03-26T01:14:44.449Z,4.05
2019-03-26T01:15:44.438Z,4.04
2019-03-26T01:16:44.466Z,3.98
2019-03-26T01:17:44.415Z,4.02
2019-03-26T01:18:44.405Z,3.97
2019-03-26T01:19:44.394Z,4.05
2019-03-26T01:20:44.386Z,4.06
2019-03-26T01:21:44.373Z,4.00
2019-03-26T01:22:44.388Z,4.00
2019-03-26T01:23:44.356Z,4.02
2019-03-26T01:24:44.342Z,4.02
2019-03-26T01:25:44.333Z,3.94
2019-03-26T01:26:44.321Z,3.79
2019-03-26T01:27:44.347Z,3.83
2019-03-26T01:28:44.302Z,3.76
2019-03-26T01:29:44.303Z,3.87
2019-03-26T01:30:44.279Z,3.87
2019-03-26T01:31:44.270Z,3.84
2019-03-26T01:32:44.258Z,3.88
2019-03-26T01:33:44.273Z,3.80
2019-03-26T01:34:46.249Z,3.83
2019-03-26T01:35:44.227Z,3.86
2019-03-26T01:36:44.218Z,3.83
2019-03-26T01:37:44.206Z,3.90
2019-03-26T01:38:44.219Z,3.72
2019-03-26T01:39:44.188Z,3.80
2019-03-26T01:40:44.176Z,3.70
2019-03-26T01:41:44.163Z,3.78
2019-03-26T01:42:44.154Z,3.84
2019-03-26T01:43:44.180Z,3.80
2019-03-26T01:44:44.133Z,3.80
2019-03-26T01:45:44.125Z,3.80
2019-03-26T01:46:44.111Z,3.73
2019-03-26T01:47:44.100Z,3.80
2019-03-26T01:48:44.094Z,3.76
2019-03-26T01:49:44.111Z,3.66
2019-03-26T01:50:44.069Z,3.66
2019-03-26T01:51:44.060Z,3.72
2019-03-26T01:52:44.051Z,3.78
2019-03-26T01:53:44.039Z,3.75
2019-03-26T01:54:44.052Z,3.75
2019-03-26T01:55:44.017Z,3.68
2019-03-26T01:56:44.006Z,3.69
2019-03-26T01:57:43.997Z,3.72
2019-03-26T01:58:43.987Z,3.61
2019-03-26T01:59:44.011Z,3.62
2019-03-26T02:00:43.970Z,3.55
2019-03-26T02:01:43.954Z,3.54
2019-03-26T02:02:43.942Z,3.62
2019-03-26T02:03:43.934Z,3.50
2019-03-26T02:04:43.923Z,3.48
2019-03-26T02:05:43.938Z,3.55
2019-03-26T02:06:43.902Z,3.51
2019-03-26T02:07:43.891Z,3.51
2019-03-26T02:08:43.879Z,3.50
2019-03-26T02:09:43.870Z,3.43
2019-03-26T02:10:43.897Z,3.50
2019-03-26T02:11:43.847Z,3.47
2019-03-26T02:12:43.839Z,3.51
2019-03-26T02:13:43.827Z,3.57
2019-03-26T02:14:43.816Z,3.51
2019-03-26T02:15:43.807Z,3.47
2019-03-26T02:16:43.823Z,3.47
2019-03-26T02:17:43.786Z,3.40
2019-03-26T02:18:43.774Z,3.48
2019-03-26T02:19:43.763Z,3.24
2019-03-26T02:20:43.754Z,3.35
2019-03-26T02:21:43.772Z,3.33
2019-03-26T02:22:43.732Z,3.23
2019-03-26T02:23:43.721Z,3.14
2019-03-26T02:24:43.709Z,3.13
2019-03-26T02:25:43.699Z,3.14
2019-03-26T02:26:43.728Z,3.13
2019-03-26T02:27:43.677Z,3.14
2019-03-26T02:28:43.667Z,3.15
2019-03-26T02:29:43.656Z,3.13
2019-03-26T02:30:43.647Z,3.13
2019-03-26T02:31:43.636Z,3.06
2019-03-26T02:32:43.649Z,3.10
2019-03-26T02:33:43.614Z,3.06
2019-03-26T02:34:43.606Z,3.02
2019-03-26T02:35:43.591Z,3.17
2019-03-26T02:36:43.583Z,3.03
2019-03-26T02:37:43.608Z,2.99
2019-03-26T02:38:43.562Z,3.06
2019-03-26T02:39:43.549Z,2.97
2019-03-26T02:40:43.539Z,3.06
2019-03-26T02:41:43.529Z,2.95
2019-03-26T02:42:43.515Z,3.06
2019-03-26T02:43:43.531Z,2.97
2019-03-26T02:44:43.496Z,2.97
2019-03-26T02:45:43.484Z,3.05
2019-03-26T02:46:43.483Z,3.06
2019-03-26T02:47:43.465Z,3.00
2019-03-26T02:48:43.483Z,2.99
2019-03-26T02:49:43.442Z,3.05
2019-03-26T02:50:43.431Z,2.95
2019-03-26T02:51:43.420Z,2.97
2019-03-26T02:52:43.410Z,3.03
2019-03-26T02:53:43.436Z,3.06
2019-03-26T02:54:43.386Z,3.03
2019-03-26T02:55:43.376Z,2.97
2019-03-26T02:56:43.366Z,3.03
2019-03-26T02:57:43.356Z,3.03
2019-03-26T02:58:43.344Z,2.97
2019-03-26T02:59:43.364Z,2.99
2019-03-26T03:00:43.326Z,3.00
2019-03-26T03:01:43.313Z,3.03
2019-03-26T03:02:43.301Z,3.00
2019-03-26T03:03:43.294Z,2.90
2019-03-26T03:04:43.316Z,2.96
2019-03-26T03:05:43.275Z,2.95
2019-03-26T03:06:43.272Z,2.97
2019-03-26T03:07:43.249Z,2.89
2019-03-26T03:08:43.237Z,2.93
2019-03-26T03:09:43.227Z,2.92
2019-03-26T03:10:43.241Z,2.92
2019-03-26T03:11:43.203Z,2.96
2019-03-26T03:12:43.196Z,2.95
2019-03-26T03:13:43.181Z,2.97
2019-03-26T03:14:43.177Z,2.93
2019-03-26T03:15:43.187Z,2.87
2019-03-26T03:16:43.149Z,2.93
2019-03-26T03:17:43.144Z,3.00
2019-03-26T03:18:43.129Z,2.92
2019-03-26T03:19:43.118Z,2.89
2019-03-26T03:20:43.145Z,2.92
2019-03-26T03:21:43.098Z,2.90
2019-03-26T03:22:43.088Z,2.89
2019-03-26T03:23:43.076Z,2.93
2019-03-26T03:24:43.069Z,2.97
2019-03-26T03:25:43.056Z,2.92
2019-03-26T03:26:43.072Z,2.96
2019-03-26T03:27:43.044Z,2.90
2019-03-26T03:28:43.025Z,2.92
2019-03-26T03:29:43.011Z,2.89
2019-03-26T03:30:43.000Z,2.93
2019-03-26T03:31:43.016Z,2.93
2019-03-26T03:32:42.981Z,2.90
2019-03-26T03:33:42.973Z,2.90
2019-03-26T03:34:42.961Z,2.89
2019-03-26T03:35:52.100Z,2.92
2019-03-26T03:36:43.972Z,2.89
2019-03-26T03:37:42.930Z,2.89
2019-03-26T03:38:42.918Z,2.97
2019-03-26T03:39:42.905Z,2.87
2019-03-26T03:40:42.895Z,2.93
2019-03-26T03:41:42.886Z,2.89
2019-03-26T03:42:42.900Z,2.99
2019-03-26T03:43:42.863Z,2.99
2019-03-26T03:44:42.853Z,2.90
2019-03-26T03:45:42.842Z,2.92
2019-03-26T03:46:42.829Z,2.92
2019-03-26T03:47:42.847Z,2.95
2019-03-26T03:48:42.815Z,2.95
2019-03-26T03:49:42.797Z,2.95
2019-03-26T03:50:42.788Z,2.99
2019-03-26T03:51:42.776Z,2.92
2019-03-26T03:52:42.895Z,2.93
2019-03-26T03:53:42.756Z,2.93
2019-03-26T03:54:42.747Z,2.90
2019-03-26T03:55:42.736Z,2.99
2019-03-26T03:56:42.722Z,2.99
2019-03-26T03:57:42.713Z,3.03
2019-03-26T03:58:42.727Z,3.06
2019-03-26T03:59:42.691Z,3.02
2019-03-26T04:00:42.681Z,3.06
2019-03-26T04:01:42.673Z,3.03
2019-03-26T04:02:42.668Z,3.08
2019-03-26T04:03:42.687Z,3.05
2019-03-26T04:04:42.636Z,3.17
2019-03-26T04:05:42.629Z,3.17
2019-03-26T04:06:42.617Z,3.14
2019-03-26T04:07:42.608Z,3.10
2019-03-26T04:08:42.595Z,3.13
2019-03-26T04:09:42.610Z,3.18
2019-03-26T04:10:42.576Z,3.13
2019-03-26T04:11:42.567Z,3.11
2019-03-26T04:12:42.559Z,3.13
2019-03-26T04:13:42.546Z,3.17
2019-03-26T04:14:42.561Z,3.20
2019-03-26T04:15:42.522Z,3.23
2019-03-26T04:16:42.511Z,3.15
2019-03-26T04:17:42.518Z,3.15
2019-03-26T04:18:42.486Z,3.23
2019-03-26T04:19:42.515Z,3.13
2019-03-26T04:20:42.468Z,3.13
2019-03-26T04:21:42.457Z,3.26
2019-03-26T04:22:42.453Z,3.08
2019-03-26T04:23:42.441Z,3.11
2019-03-26T04:24:42.437Z,3.17
2019-03-26T04:25:42.438Z,3.23
2019-03-26T04:26:42.403Z,3.14
2019-03-26T04:27:42.391Z,3.17
2019-03-26T04:28:42.379Z,3.24
2019-03-26T04:29:42.371Z,3.24
2019-03-26T04:30:42.396Z,3.24
2019-03-26T04:31:42.349Z,3.28
2019-03-26T04:32:42.340Z,3.28
2019-03-26T04:33:42.330Z,3.28
2019-03-26T04:34:42.319Z,3.26
2019-03-26T04:35:42.306Z,3.32
2019-03-26T04:36:42.320Z,3.39
2019-03-26T04:37:42.303Z,3.36
2019-03-26T04:38:42.279Z,3.36
2019-03-26T04:39:42.266Z,3.36
2019-03-26T04:40:42.255Z,3.35
2019-03-26T04:41:42.272Z,3.48
2019-03-26T04:42:42.234Z,3.54
2019-03-26T04:43:42.224Z,3.50
2019-03-26T04:44:42.213Z,3.47
2019-03-26T04:45:42.201Z,3.50
2019-03-26T04:46:42.213Z,3.48
2019-03-26T04:47:42.178Z,3.48
2019-03-26T04:48:42.170Z,3.48
2019-03-26T04:49:42.159Z,3.51
2019-03-26T04:50:42.146Z,3.50
2019-03-26T04:51:42.173Z,3.50
2019-03-26T04:52:42.125Z,3.51
2019-03-26T04:53:42.116Z,3.61
2019-03-26T04:54:42.103Z,3.55
2019-03-26T04:55:42.092Z,3.55
2019-03-26T04:56:42.087Z,3.57
2019-03-26T04:57:42.096Z,3.55
2019-03-26T04:58:43.995Z,3.62
2019-03-26T04:59:42.054Z,3.55
2019-03-26T05:00:42.042Z,3.60
2019-03-26T05:01:42.030Z,3.52
2019-03-26T05:02:42.054Z,3.58
2019-03-26T05:03:42.008Z,3.65
2019-03-26T05:04:42.000Z,3.62
2019-03-26T05:05:41.988Z,3.69
2019-03-26T05:06:41.974Z,3.65
2019-03-26T05:07:41.964Z,3.70
2019-03-26T05:08:41.982Z,3.61
2019-03-26T05:09:41.969Z,3.70
2019-03-26T05:10:41.933Z,3.61
2019-03-26T05:11:41.925Z,3.75
2019-03-26T05:12:41.908Z,3.68
2019-03-26T05:13:41.935Z,3.70
2019-03-26T05:14:41.889Z,3.69
2019-03-26T05:15:41.879Z,3.75
2019-03-26T05:16:41.866Z,3.66
2019-03-26T05:17:41.857Z,3.68
2019-03-26T05:18:41.849Z,3.66
2019-03-26T05:19:41.859Z,3.69
2019-03-26T05:20:41.824Z,3.66
2019-03-26T05:21:41.813Z,3.61
2019-03-26T05:22:41.803Z,3.65
2019-03-26T05:23:41.798Z,3.60
2019-03-26T05:24:41.816Z,3.60
2019-03-26T05:25:41.769Z,3.72
2019-03-26T05:26:41.760Z,3.69
2019-03-26T05:27:45.587Z,3.62
2019-03-26T05:28:41.738Z,3.61
2019-03-26T05:29:41.726Z,3.68
2019-03-26T05:30:41.741Z,3.60
2019-03-26T05:31:41.705Z,3.65
2019-03-26T05:32:41.695Z,3.61
2019-03-26T05:33:41.682Z,3.58
2019-03-26T05:34:41.673Z,3.62
2019-03-26T05:35:41.698Z,3.65
2019-03-26T05:36:51.102Z,3.65
2019-03-26T05:37:42.638Z,3.58
2019-03-26T05:38:41.629Z,3.61
2019-03-26T05:39:41.618Z,3.60
2019-03-26T05:40:41.607Z,3.52
2019-03-26T05:41:41.621Z,3.55
2019-03-26T05:42:41.585Z,3.52
2019-03-26T05:43:41.578Z,3.57
2019-03-26T05:44:41.565Z,3.55
2019-03-26T05:45:41.558Z,3.58
2019-03-26T05:46:41.568Z,3.52
2019-03-26T05:47:41.532Z,3.58
2019-03-26T05:48:41.521Z,3.61
2019-03-26T05:49:41.511Z,3.54
2019-03-26T05:50:41.501Z,3.61
2019-03-26T05:51:41.528Z,3.65
2019-03-26T05:52:41.476Z,3.66
2019-03-26T05:53:41.467Z,3.70
2019-03-26T05:54:41.458Z,3.65
2019-03-26T05:55:41.446Z,3.66
2019-03-26T05:56:41.435Z,3.62
2019-03-26T05:57:41.450Z,3.66
2019-03-26T05:58:41.414Z,3.69
2019-03-26T05:59:41.406Z,3.68
2019-03-26T06:00:41.392Z,3.69
2019-03-26T06:01:41.381Z,3.76
2019-03-26T06:02:41.407Z,3.83
2019-03-26T06:03:41.359Z,3.80
2019-03-26T06:04:41.351Z,3.84
2019-03-26T06:05:41.337Z,3.83
2019-03-26T06:06:41.326Z,3.83
2019-03-26T06:07:41.320Z,3.70
2019-03-26T06:08:41.329Z,3.73
2019-03-26T06:09:41.296Z,3.80
2019-03-26T06:10:41.283Z,3.93
2019-03-26T06:11:41.274Z,3.93
2019-03-26T06:12:41.263Z,3.79
2019-03-26T06:13:41.278Z,3.87
2019-03-26T06:14:41.240Z,3.94
2019-03-26T06:15:41.231Z,3.96
2019-03-26T06:16:41.220Z,3.96
2019-03-26T06:17:41.209Z,3.98
2019-03-26T06:18:41.235Z,4.04
2019-03-26T06:19:41.190Z,4.02
2019-03-26T06:20:41.179Z,4.11
2019-03-26T06:21:41.168Z,4.20
2019-03-26T06:22:41.156Z,4.16
2019-03-26T06:23:41.147Z,4.09
2019-03-26T06:24:41.162Z,4.22
2019-03-26T06:25:41.125Z,4.15
2019-03-26T06:26:41.116Z,4.15
2019-03-26T06:27:41.111Z,4.24
2019-03-26T06:28:41.095Z,4.20
2019-03-26T06:29:41.120Z,4.27
2019-03-26T06:30:41.073Z,4.32
2019-03-26T06:31:44.058Z,4.27
2019-03-26T06:32:41.050Z,4.36
2019-03-26T06:33:41.042Z,4.47
2019-03-26T06:34:41.033Z,4.45
2019-03-26T06:35:41.076Z,4.54
2019-03-26T06:36:41.009Z,4.48
2019-03-26T06:37:41.000Z,4.58
2019-03-26T06:38:40.989Z,4.55
2019-03-26T06:39:40.980Z,4.58
2019-03-26T06:40:41.002Z,4.65
2019-03-26T06:41:40.956Z,4.69
2019-03-26T06:42:40.972Z,4.66
2019-03-26T06:43:40.935Z,4.73
2019-03-26T06:44:40.924Z,4.72
2019-03-26T06:45:40.914Z,4.72
2019-03-26T06:46:40.927Z,4.60
2019-03-26T06:47:40.892Z,4.65
2019-03-26T06:48:40.886Z,4.66
2019-03-26T06:49:40.883Z,4.66
2019-03-26T06:50:40.862Z,4.67
2019-03-26T06:51:40.886Z,4.77
2019-03-26T06:52:40.840Z,4.78
2019-03-26T06:53:40.827Z,4.73
2019-03-26T06:54:40.816Z,4.88
2019-03-26T06:55:40.805Z,4.88
2019-03-26T06:56:40.794Z,4.92
2019-03-26T06:57:40.810Z,4.92
2019-03-26T06:58:40.772Z,4.96
2019-03-26T06:59:40.762Z,4.96
2019-03-26T07:00:40.753Z,4.94
2019-03-26T07:01:40.743Z,4.97
2019-03-26T07:02:40.766Z,5.03
2019-03-26T07:03:40.718Z,5.00
2019-03-26T07:04:40.707Z,5.03
2019-03-26T07:05:40.700Z,5.04
2019-03-26T07:06:40.685Z,5.03
2019-03-26T07:07:40.676Z,5.06
2019-03-26T07:08:40.689Z,5.07
2019-03-26T07:09:40.653Z,5.09
2019-03-26T07:10:40.642Z,5.21
2019-03-26T07:11:40.631Z,5.22
2019-03-26T07:12:40.620Z,5.22
2019-03-26T07:13:40.647Z,5.24
2019-03-26T07:14:40.600Z,5.25
2019-03-26T07:15:40.588Z,5.21
2019-03-26T07:16:40.577Z,5.25
2019-03-26T07:17:40.571Z,5.22
2019-03-26T07:18:40.557Z,5.18
2019-03-26T07:19:40.569Z,5.25
2019-03-26T07:20:40.537Z,5.22
2019-03-26T07:21:49.435Z,5.24
2019-03-26T07:22:41.511Z,5.24
2019-03-26T07:23:40.504Z,5.28
2019-03-26T07:24:40.531Z,5.28
2019-03-26T07:25:40.481Z,5.24
2019-03-26T07:26:40.559Z,5.38
2019-03-26T07:27:40.463Z,5.38
2019-03-26T07:28:40.451Z,5.36
2019-03-26T07:29:40.438Z,5.33
2019-03-26T07:30:40.456Z,5.30
2019-03-26T07:31:40.416Z,5.30
2019-03-26T07:32:40.406Z,5.35
2019-03-26T07:33:40.396Z,5.35
2019-03-26T07:34:40.384Z,5.36
2019-03-26T07:35:40.403Z,5.40
2019-03-26T07:36:40.366Z,5.43
2019-03-26T07:37:45.599Z,5.67
2019-03-26T07:38:41.342Z,5.83
2019-03-26T07:39:40.351Z,5.86
2019-03-26T07:40:40.363Z,5.81
2019-03-26T07:41:40.336Z,5.93
2019-03-26T07:42:40.305Z,5.85
2019-03-26T07:43:40.287Z,5.91
2019-03-26T07:44:40.287Z,5.91
2019-03-26T07:45:40.284Z,5.94
2019-03-26T07:46:40.284Z,5.82
2019-03-26T07:47:40.245Z,6.01
2019-03-26T07:48:40.235Z,6.08
2019-03-26T07:49:40.226Z,6.30
2019-03-26T07:50:40.215Z,6.31
2019-03-26T07:51:40.246Z,6.40
2019-03-26T07:52:40.192Z,6.43
2019-03-26T07:53:40.186Z,6.30
2019-03-26T07:54:40.172Z,6.22
2019-03-26T07:55:40.162Z,6.46
2019-03-26T07:56:40.151Z,6.34
2019-03-26T07:57:40.164Z,6.30
2019-03-26T07:58:40.131Z,6.40
2019-03-26T07:59:40.118Z,6.31
2019-03-26T08:00:40.108Z,6.27
2019-03-26T08:01:40.100Z,6.37
2019-03-26T08:02:40.112Z,6.46
2019-03-26T08:03:40.077Z,6.43
2019-03-26T08:04:40.068Z,6.48
2019-03-26T08:05:40.055Z,6.44
2019-03-26T08:06:40.044Z,6.51
2019-03-26T08:07:40.075Z,6.55
2019-03-26T08:08:40.863Z,6.59
2019-03-26T08:09:40.016Z,6.44
2019-03-26T08:10:40.003Z,6.44
2019-03-26T08:11:39.993Z,6.52
2019-03-26T08:12:40.015Z,6.61
2019-03-26T08:13:41.096Z,6.71
2019-03-26T08:14:39.994Z,6.73
2019-03-26T08:15:39.975Z,6.79
2019-03-26T08:16:39.944Z,6.76
2019-03-26T08:17:39.930Z,6.92
2019-03-26T08:18:39.951Z,6.87
2019-03-26T08:19:39.905Z,6.94
2019-03-26T08:20:39.892Z,6.95
2019-03-26T08:21:39.882Z,6.95
2019-03-26T08:22:39.870Z,7.03
2019-03-26T08:23:39.862Z,7.10
2019-03-26T08:24:39.875Z,7.07
2019-03-26T08:25:39.838Z,7.02
2019-03-26T08:26:39.826Z,7.02
2019-03-26T08:27:39.815Z,7.09
2019-03-26T08:28:39.804Z,7.12
2019-03-26T08:29:39.819Z,7.10
2019-03-26T08:30:39.783Z,7.23
2019-03-26T08:31:39.776Z,7.31
2019-03-26T08:32:39.760Z,7.42
2019-03-26T08:33:39.751Z,7.55
2019-03-26T08:34:39.764Z,7.60
2019-03-26T08:35:39.728Z,7.67
2019-03-26T08:36:39.746Z,7.72
2019-03-26T08:37:39.707Z,7.79
2019-03-26T08:38:39.698Z,7.85
2019-03-26T08:39:39.685Z,7.72
2019-03-26T08:40:39.674Z,7.63
2019-03-26T08:41:39.704Z,7.61
2019-03-26T08:42:39.653Z,7.52
2019-03-26T08:43:41.002Z,7.58
2019-03-26T08:44:39.632Z,7.42
2019-03-26T08:45:39.623Z,7.42
2019-03-26T08:46:39.613Z,7.43
2019-03-26T08:47:39.638Z,7.37
2019-03-26T08:48:39.590Z,7.28
2019-03-26T08:49:39.579Z,7.13
2019-03-26T08:50:39.569Z,7.09
2019-03-26T08:51:39.561Z,7.12
2019-03-26T08:52:39.550Z,7.03
2019-03-26T08:53:39.567Z,7.07
2019-03-26T08:54:39.525Z,7.05
2019-03-26T08:55:39.515Z,7.13
2019-03-26T08:56:39.509Z,7.15
2019-03-26T08:57:39.515Z,7.30
2019-03-26T08:58:39.508Z,7.40
2019-03-26T08:59:39.471Z,7.40
2019-03-26T09:00:39.464Z,7.40
2019-03-26T09:01:39.451Z,7.34
2019-03-26T09:02:39.440Z,7.46
2019-03-26T09:03:39.456Z,7.52
2019-03-26T09:04:39.421Z,7.61
2019-03-26T09:05:39.410Z,7.60
2019-03-26T09:06:39.398Z,7.63
2019-03-26T09:07:39.387Z,7.60
2019-03-26T09:08:39.417Z,7.75
2019-03-26T09:09:39.958Z,7.87
2019-03-26T09:10:51.258Z,7.85
2019-03-26T09:11:40.343Z,7.79
2019-03-26T09:12:39.755Z,7.83
2019-03-26T09:13:39.395Z,7.80
2019-03-26T09:14:39.341Z,7.61
2019-03-26T09:15:39.304Z,7.74
2019-03-26T09:16:39.292Z,7.74
2019-03-26T09:17:39.281Z,7.68
2019-03-26T09:18:39.272Z,7.64
2019-03-26T09:19:39.302Z,7.61
2019-03-26T09:20:39.251Z,7.61
2019-03-26T09:21:39.240Z,7.71
2019-03-26T09:22:39.230Z,7.63
2019-03-26T09:23:39.219Z,7.68
2019-03-26T09:24:39.209Z,7.71
2019-03-26T09:25:39.223Z,7.61
2019-03-26T09:26:39.187Z,7.48
2019-03-26T09:27:39.181Z,7.42
2019-03-26T09:28:39.167Z,7.53
2019-03-26T09:29:39.156Z,7.49
2019-03-26T09:30:39.177Z,7.68
2019-03-26T09:31:39.134Z,7.63
2019-03-26T09:32:39.123Z,7.74
2019-03-26T09:33:39.115Z,7.72
2019-03-26T09:34:39.104Z,7.82
2019-03-26T09:35:39.116Z,7.80
2019-03-26T09:36:39.083Z,7.87
2019-03-26T09:37:39.071Z,7.80
2019-03-26T09:38:39.559Z,7.86
2019-03-26T09:39:39.050Z,7.75
2019-03-26T09:40:39.062Z,7.92
2019-03-26T09:41:39.030Z,7.97
2019-03-26T09:42:39.018Z,7.92
2019-03-26T09:43:39.010Z,8.04
2019-03-26T09:44:38.997Z,8.00
2019-03-26T09:45:39.009Z,8.20
2019-03-26T09:46:38.977Z,8.12
2019-03-26T09:47:38.965Z,8.11
2019-03-26T09:48:38.958Z,8.02
2019-03-26T09:49:38.942Z,8.02
2019-03-26T09:50:38.959Z,7.98
2019-03-26T09:51:38.927Z,8.00
2019-03-26T09:52:38.910Z,8.05
2019-03-26T09:53:38.902Z,8.12
2019-03-26T09:54:38.892Z,8.10
2019-03-26T09:55:38.915Z,8.16
2019-03-26T09:56:38.868Z,8.11
2019-03-26T09:57:38.856Z,8.07
2019-03-26T09:58:38.845Z,8.11
2019-03-26T09:59:38.835Z,8.18
2019-03-26T10:00:38.911Z,8.10
2019-03-26T10:01:38.851Z,8.07
2019-03-26T10:02:38.804Z,8.05
2019-03-26T10:03:38.792Z,8.11
2019-03-26T10:04:38.780Z,8.02
2019-03-26T10:05:38.770Z,8.23
2019-03-26T10:06:38.758Z,8.22
2019-03-26T10:07:38.786Z,8.33
2019-03-26T10:08:51.454Z,8.41
2019-03-26T10:09:39.727Z,8.44
2019-03-26T10:10:38.713Z,8.43
2019-03-26T10:11:38.704Z,8.33
2019-03-26T10:12:38.692Z,8.40
2019-03-26T10:13:38.706Z,8.48
2019-03-26T10:14:38.669Z,8.68
2019-03-26T10:15:38.660Z,8.68
2019-03-26T10:16:38.650Z,8.65
2019-03-26T10:17:38.638Z,8.61
2019-03-26T10:18:38.652Z,8.61
2019-03-26T10:19:38.619Z,8.62
2019-03-26T10:20:38.607Z,8.73
2019-03-26T10:21:38.601Z,8.70
2019-03-26T10:22:38.587Z,8.70
2019-03-26T10:23:38.612Z,8.73
2019-03-26T10:24:38.567Z,8.66
2019-03-26T10:25:38.556Z,8.37
2019-03-26T10:26:38.544Z,8.55
2019-03-26T10:27:38.541Z,8.61
2019-03-26T10:28:38.522Z,8.61
2019-03-26T10:29:38.550Z,8.53
2019-03-26T10:30:38.502Z,8.41
2019-03-26T10:31:38.490Z,8.28
2019-03-26T10:32:38.480Z,8.34
2019-03-26T10:33:38.474Z,8.30
2019-03-26T10:34:38.463Z,8.22
2019-03-26T10:35:38.472Z,8.22
2019-03-26T10:36:41.400Z,8.22
2019-03-26T10:37:38.427Z,8.20
2019-03-26T10:38:38.417Z,8.22
2019-03-26T10:39:38.406Z,8.20
2019-03-26T10:40:38.420Z,8.05
2019-03-26T10:41:38.383Z,8.07
2019-03-26T10:42:38.375Z,8.08
2019-03-26T10:43:38.362Z,8.23
2019-03-26T10:44:38.350Z,8.10
2019-03-26T10:45:38.369Z,8.15
2019-03-26T10:46:38.327Z,8.04
2019-03-26T10:47:38.318Z,8.07
2019-03-26T10:48:38.307Z,8.04
2019-03-26T10:49:38.387Z,8.10
2019-03-26T10:50:38.325Z,7.97
2019-03-26T10:51:38.273Z,7.92
2019-03-26T10:52:38.261Z,7.97
2019-03-26T10:53:38.250Z,8.00
2019-03-26T10:54:38.242Z,8.11
2019-03-26T10:55:38.232Z,8.04
2019-03-26T10:56:38.246Z,8.07
2019-03-26T10:57:38.208Z,8.18
2019-03-26T10:58:38.198Z,8.15
2019-03-26T10:59:38.187Z,8.30
2019-03-26T11:00:38.176Z,8.47
2019-03-26T11:01:38.203Z,8.58
2019-03-26T11:02:38.155Z,8.62
2019-03-26T11:03:38.144Z,8.63
2019-03-26T11:04:38.133Z,8.62
2019-03-26T11:05:38.121Z,8.63
2019-03-26T11:06:38.110Z,8.61
2019-03-26T11:07:38.137Z,8.62
2019-03-26T11:08:38.091Z,8.63
2019-03-26T11:09:38.079Z,8.59
2019-03-26T11:10:38.070Z,8.62
2019-03-26T11:11:38.058Z,8.63
2019-03-26T11:12:38.047Z,8.66
2019-03-26T11:13:38.061Z,8.79
2019-03-26T11:14:38.027Z,8.76
2019-03-26T11:15:38.016Z,8.66
2019-03-26T11:16:38.007Z,8.59
2019-03-26T11:17:37.995Z,8.52
2019-03-26T11:18:38.013Z,8.62
2019-03-26T11:19:37.974Z,8.59
2019-03-26T11:20:37.963Z,8.55
2019-03-26T11:21:37.953Z,8.43
2019-03-26T11:22:37.941Z,8.43
2019-03-26T11:23:37.966Z,8.55
2019-03-26T11:24:37.922Z,8.53
2019-03-26T11:25:37.909Z,8.62
2019-03-26T11:26:37.898Z,8.66
2019-03-26T11:27:37.888Z,8.74
2019-03-26T11:28:37.877Z,8.68
2019-03-26T11:29:37.903Z,8.65
2019-03-26T11:30:37.855Z,8.59
2019-03-26T11:31:37.844Z,8.52
2019-03-26T11:32:37.834Z,8.47
2019-03-26T11:33:37.823Z,8.53
2019-03-26T11:34:37.813Z,8.59
2019-03-26T11:35:37.827Z,8.61
2019-03-26T11:36:37.791Z,8.74
2019-03-26T11:37:37.781Z,9.18
2019-03-26T11:38:37.769Z,9.10
2019-03-26T11:39:37.760Z,8.89
2019-03-26T11:40:37.774Z,8.87
2019-03-26T11:41:37.805Z,8.79
2019-03-26T11:42:37.728Z,8.79
2019-03-26T11:43:37.723Z,8.65
2019-03-26T11:44:37.707Z,8.59
2019-03-26T11:45:37.727Z,8.63
2019-03-26T11:46:37.685Z,8.65
2019-03-26T11:47:37.673Z,8.68
2019-03-26T11:48:37.665Z,8.70
2019-03-26T11:49:37.653Z,8.71
2019-03-26T11:50:37.670Z,8.71
2019-03-26T11:51:37.666Z,8.68
2019-03-26T11:52:37.621Z,8.65
2019-03-26T11:53:37.612Z,8.59
2019-03-26T11:54:37.603Z,8.58
2019-03-26T11:55:37.615Z,8.56
2019-03-26T11:56:37.577Z,8.62
2019-03-26T11:57:37.567Z,8.58
2019-03-26T11:58:37.556Z,8.59
2019-03-26T11:59:37.548Z,8.56
2019-03-26T12:00:37.558Z,8.59
2019-03-26T12:01:37.524Z,8.48
2019-03-26T12:02:37.518Z,8.56
2019-03-26T12:03:37.501Z,8.58
2019-03-26T12:04:37.490Z,8.56
2019-03-26T12:05:37.515Z,8.56
2019-03-26T12:06:37.466Z,8.43
2019-03-26T12:07:37.458Z,8.41
2019-03-26T12:08:37.445Z,8.37
2019-03-26T12:09:46.063Z,8.40
2019-03-26T12:10:38.460Z,8.33
2019-03-26T12:11:37.414Z,8.30
2019-03-26T12:12:37.402Z,8.20
2019-03-26T12:13:37.391Z,8.16
2019-03-26T12:14:37.387Z,8.12
2019-03-26T12:15:37.370Z,8.23
2019-03-26T12:16:37.382Z,8.07
2019-03-26T12:17:37.349Z,8.05
2019-03-26T12:18:37.336Z,8.05
2019-03-26T12:19:37.338Z,8.18
2019-03-26T12:20:37.317Z,8.05
2019-03-26T12:21:37.340Z,8.05
2019-03-26T12:22:37.294Z,7.93
2019-03-26T12:23:37.282Z,7.90
2019-03-26T12:24:37.271Z,7.77
2019-03-26T12:25:37.260Z,7.71
2019-03-26T12:26:37.250Z,7.61
2019-03-26T12:27:37.263Z,7.52
2019-03-26T12:28:37.230Z,7.49
2019-03-26T12:29:37.215Z,7.48
2019-03-26T12:30:37.207Z,7.35
2019-03-26T12:31:37.194Z,7.28
2019-03-26T12:32:40.534Z,7.25
2019-03-26T12:33:37.174Z,7.23
2019-03-26T12:34:37.165Z,7.30
2019-03-26T12:35:37.155Z,7.30
2019-03-26T12:36:40.050Z,7.28
2019-03-26T12:37:37.136Z,7.34
2019-03-26T12:38:37.150Z,7.32
2019-03-26T12:39:37.110Z,7.25
2019-03-26T12:40:37.107Z,7.30
2019-03-26T12:41:38.565Z,7.45
2019-03-26T12:42:37.081Z,7.68
2019-03-26T12:43:37.105Z,7.79
2019-03-26T12:44:37.058Z,7.93
2019-03-26T12:45:37.057Z,8.20
2019-03-26T12:46:37.035Z,9.31
2019-03-26T12:47:37.026Z,10.36
2019-03-26T12:48:37.015Z,10.12
2019-03-26T12:49:37.040Z,9.71
2019-03-26T12:50:36.998Z,9.53
2019-03-26T12:51:39.274Z,9.40
2019-03-26T12:52:36.972Z,9.14
2019-03-26T12:53:36.962Z,8.83
2019-03-26T12:54:36.951Z,8.73
2019-03-26T12:55:36.967Z,8.55
2019-03-26T12:56:36.929Z,8.55
2019-03-26T12:57:36.919Z,8.63
2019-03-26T12:58:36.938Z,8.70
2019-03-26T12:59:36.899Z,8.41
2019-03-26T13:00:36.914Z,8.34
2019-03-26T13:01:36.883Z,8.18
2019-03-26T13:02:36.866Z,8.08
2019-03-26T13:03:36.863Z,7.97
2019-03-26T13:04:36.846Z,7.95
2019-03-26T13:05:36.860Z,7.89
2019-03-26T13:06:36.822Z,7.97
2019-03-26T13:07:36.813Z,7.97
2019-03-26T13:08:36.809Z,8.07
2019-03-26T13:09:36.792Z,8.11
2019-03-26T13:10:37.730Z,8.07
2019-03-26T13:11:36.770Z,8.04
2019-03-26T13:12:36.759Z,7.90
2019-03-26T13:13:36.750Z,7.92
2019-03-26T13:14:36.737Z,8.00
2019-03-26T13:15:36.752Z,7.95
2019-03-26T13:16:36.716Z,8.02
2019-03-26T13:17:36.704Z,7.93
2019-03-26T13:18:36.695Z,7.97