createdAt,value
2022-09-26T00:01:51.192Z,11.40
2022-09-26T00:04:24.111Z,11.30
2022-09-26T00:06:56.454Z,11.30
2022-09-26T00:09:28.570Z,11.30
2022-09-26T00:11:58.135Z,11.30
2022-09-26T00:14:29.906Z,11.20
2022-09-26T00:16:59.605Z,11.10
2022-09-26T00:19:28.819Z,11.10
2022-09-26T00:21:57.900Z,11.00
2022-09-26T00:24:28.698Z,10.90
2022-09-26T00:26:57.759Z,10.80
2022-09-26T00:29:26.986Z,10.70
2022-09-26T00:31:56.248Z,10.40
2022-09-26T00:34:25.359Z,10.40
2022-09-26T00:36:54.793Z,10.30
2022-09-26T00:39:23.967Z,10.30
2022-09-26T00:41:54.611Z,10.40
2022-09-26T00:44:48.918Z,10.30
2022-09-26T00:47:34.109Z,10.30
2022-09-26T00:50:05.969Z,10.30
2022-09-26T00:52:39.688Z,10.30
2022-09-26T00:55:12.807Z,10.30
2022-09-26T00:57:47.309Z,10.20
2022-09-26T01:00:50.291Z,10.20
2022-09-26T01:03:21.401Z,10.20
2022-09-26T01:05:50.836Z,10.20
2022-09-26T01:08:27.008Z,10.10
2022-09-26T01:10:57.536Z,10.10
2022-09-26T01:13:28.331Z,10.10
2022-09-26T01:15:59.421Z,10.10
2022-09-26T01:18:29.108Z,9.90
2022-09-26T01:21:08.127Z,10.00
2022-09-26T01:24:06.750Z,10.00
2022-09-26T01:27:02.638Z,9.90
2022-09-26T01:30:06.031Z,9.90
2022-09-26T01:33:07.830Z,9.80
2022-09-26T01:36:07.071Z,9.60
2022-09-26T01:38:45.472Z,9.60
2022-09-26T01:41:33.150Z,9.60
2022-09-26T01:44:16.413Z,9.60
2022-09-26T01:46:52.511Z,9.50
2022-09-26T01:49:27.325Z,9.60
2022-09-26T01:52:01.400Z,9.60
2022-09-26T01:54:37.754Z,9.60
2022-09-26T01:57:12.619Z,9.60
2022-09-26T01:59:47.404Z,9.50
2022-09-26T02:02:25.742Z,9.50
2022-09-26T02:04:58.629Z,9.50
2022-09-26T02:07:34.914Z,9.60
2022-09-26T02:10:13.598Z,9.50
2022-09-26T02:12:48.459Z,9.60
2022-09-26T02:15:21.520Z,9.50
2022-09-26T02:17:56.948Z,9.40
2022-09-26T02:20:32.379Z,9.40
2022-09-26T02:23:04.486Z,9.40
2022-09-26T02:25:34.719Z,9.30
2022-09-26T02:28:06.334Z,9.30
2022-09-26T02:30:35.878Z,9.30
2022-09-26T02:33:06.988Z,9.20
2022-09-26T02:35:54.112Z,9.10
2022-09-26T02:38:23.858Z,9.20
2022-09-26T02:41:08.008Z,9.10
2022-09-26T02:44:04.274Z,8.90
2022-09-26T02:46:54.468Z,8.80
2022-09-26T02:49:56.140Z,8.70
2022-09-26T02:52:37.488Z,8.80
2022-09-26T02:55:17.092Z,8.70
2022-09-26T02:57:56.202Z,8.70
2022-09-26T03:00:32.003Z,8.70
2022-09-26T03:03:08.249Z,8.60
2022-09-26T03:05:41.895Z,8.50
2022-09-26T03:08:15.975Z,8.50
2022-09-26T03:10:47.735Z,8.50
2022-09-26T03:13:19.909Z,8.30
2022-09-26T03:15:53.731Z,8.20
2022-09-26T03:18:30.329Z,8.10
2022-09-26T03:21:00.848Z,8.20
2022-09-26T03:23:30.876Z,7.90
2022-09-26T03:26:09.416Z,8.00
2022-09-26T03:28:41.666Z,7.90
2022-09-26T03:31:10.889Z,8.00
2022-09-26T03:34:00.272Z,8.10
2022-09-26T03:36:32.430Z,7.90
2022-09-26T03:39:03.569Z,7.80
2022-09-26T03:41:42.448Z,7.80
2022-09-26T03:44:21.901Z,7.90
2022-09-26T03:47:06.330Z,7.90
2022-09-26T03:49:41.519Z,8.00
2022-09-26T03:52:13.995Z,8.00
2022-09-26T03:54:45.195Z,8.10
2022-09-26T03:57:14.708Z,8.00
2022-09-26T03:59:50.469Z,7.80
2022-09-26T04:02:21.394Z,7.90
2022-09-26T04:04:59.080Z,7.80
2022-09-26T04:07:29.675Z,7.80
2022-09-26T04:09:59.654Z,7.70
2022-09-26T04:12:29.653Z,7.60
2022-09-26T04:14:58.909Z,7.60
2022-09-26T04:17:28.283Z,7.60
2022-09-26T04:19:57.325Z,7.60
2022-09-26T04:22:27.496Z,7.70
2022-09-26T04:24:58.557Z,7.80
2022-09-26T04:27:29.103Z,7.80
2022-09-26T04:29:59.092Z,7.80
2022-09-26T04:32:48.647Z,7.80
2022-09-26T04:35:36.060Z,7.80
2022-09-26T04:38:05.545Z,7.90
2022-09-26T04:40:41.975Z,7.90
2022-09-26T04:43:13.357Z,7.90
2022-09-26T04:45:43.810Z,7.90
2022-09-26T04:48:14.593Z,8.00
2022-09-26T04:50:46.724Z,8.00
2022-09-26T04:53:16.446Z,7.90
2022-09-26T04:55:58.217Z,7.80
2022-09-26T04:58:27.715Z,7.80
2022-09-26T05:00:57.153Z,7.80
2022-09-26T05:03:37.378Z,7.80
2022-09-26T05:06:09.199Z,7.90
2022-09-26T05:08:39.207Z,7.90
2022-09-26T05:11:10.956Z,8.10
2022-09-26T05:13:40.139Z,8.00
2022-09-26T05:16:10.191Z,8.10
2022-09-26T05:18:42.057Z,8.20
2022-09-26T05:21:11.256Z,8.20
2022-09-26T05:23:57.788Z,8.30
2022-09-26T05:26:31.429Z,8.40
2022-09-26T05:29:17.055Z,8.50
2022-09-26T05:31:56.422Z,8.50
2022-09-26T05:34:27.567Z,8.50
2022-09-26T05:36:57.486Z,8.60
2022-09-26T05:39:44.086Z,8.60
2022-09-26T05:42:16.767Z,8.70
2022-09-26T05:44:45.988Z,8.90
2022-09-26T05:47:15.662Z,9.00
2022-09-26T05:49:45.147Z,9.00
2022-09-26T05:52:17.090Z,9.00
2022-09-26T05:54:46.227Z,8.90
2022-09-26T05:57:35.409Z,8.90
2022-09-26T06:00:06.275Z,8.80
2022-09-26T06:02:47.298Z,8.90
2022-09-26T06:05:26.908Z,9.00
2022-09-26T06:08:17.567Z,9.10
2022-09-26T06:10:51.098Z,9.30
2022-09-26T06:13:22.137Z,9.50
2022-09-26T06:15:52.406Z,9.70
2022-09-26T06:18:22.527Z,9.90
2022-09-26T06:20:52.500Z,10.00
2022-09-26T06:23:21.736Z,10.20
2022-09-26T06:25:51.421Z,10.10
2022-09-26T06:28:22.212Z,10.10
2022-09-26T06:30:52.870Z,10.30
2022-09-26T06:33:40.687Z,10.30
2022-09-26T06:36:20.177Z,10.30
2022-09-26T06:38:49.469Z,10.60
2022-09-26T06:41:20.497Z,10.80
2022-09-26T06:43:51.176Z,10.70
2022-09-26T06:46:49.496Z,10.90
2022-09-26T06:49:24.413Z,11.20
2022-09-26T06:52:04.919Z,11.20
2022-09-26T06:54:34.119Z,11.30
2022-09-26T06:57:03.879Z,11.40
2022-09-26T06:59:36.748Z,11.60
2022-09-26T07:02:20.753Z,11.60
2022-09-26T07:05:09.179Z,11.50
2022-09-26T07:07:45.791Z,11.60
2022-09-26T07:10:26.763Z,11.70
2022-09-26T07:13:06.513Z,11.80
2022-09-26T07:15:38.404Z,11.90
2022-09-26T07:18:43.082Z,12.00
2022-09-26T07:21:26.483Z,12.10
2022-09-26T08:04:39.777Z,16.10
2022-09-26T08:07:12.893Z,16.60
2022-09-26T08:09:51.285Z,17.00
2022-09-26T08:12:46.354Z,17.10
2022-09-26T08:15:34.174Z,16.80
2022-09-26T08:18:07.445Z,16.80
2022-09-26T08:20:37.107Z,16.70
2022-09-26T08:23:07.986Z,16.60
2022-09-26T08:25:37.452Z,16.80
2022-09-26T08:28:29.093Z,17.00
2022-09-26T08:31:01.395Z,17.20
2022-09-26T08:33:30.565Z,17.10
2022-09-26T08:36:06.646Z,17.30
2022-09-26T08:38:57.484Z,17.60
2022-09-26T08:42:24.047Z,17.10
2022-09-26T08:46:04.894Z,16.80
2022-09-26T08:49:01.214Z,16.90
2022-09-26T08:51:34.275Z,16.60
2022-09-26T08:54:12.953Z,15.90
2022-09-26T08:56:47.184Z,16.00
2022-09-26T08:59:29.745Z,15.90
2022-09-26T09:02:06.000Z,16.30
2022-09-26T09:04:57.712Z,16.10
2022-09-26T09:07:29.114Z,16.60
2022-09-26T09:10:03.396Z,16.60
2022-09-26T09:13:06.384Z,16.60
2022-09-26T09:16:02.739Z,16.60
2022-09-26T09:19:06.277Z,15.70
2022-09-26T09:22:23.794Z,15.90
2022-09-26T09:25:11.626Z,16.40
2022-09-26T09:28:02.557Z,17.00
2022-09-26T09:30:42.164Z,17.50
2022-09-26T09:33:36.171Z,17.60
2022-09-26T09:36:42.091Z,18.00
2022-09-26T09:39:34.536Z,18.50
2022-09-26T09:42:25.286Z,19.00
2022-09-26T09:44:59.624Z,19.20
2022-09-26T09:47:30.384Z,19.00
2022-09-26T09:50:01.264Z,19.00
2022-09-26T09:52:51.393Z,18.80
2022-09-26T09:55:36.471Z,18.20
2022-09-26T09:58:30.423Z,18.30
2022-09-26T10:01:12.786Z,19.00
2022-09-26T10:03:53.416Z,19.60
2022-09-26T10:06:44.758Z,19.90
2022-09-26T10:12:50.242Z,19.80
2022-09-26T10:16:08.912Z,19.60
2022-09-26T10:19:03.558Z,19.80
2022-09-26T10:21:39.802Z,20.30
2022-09-26T10:24:24.232Z,20.60
2022-09-26T10:27:00.132Z,20.80
2022-09-26T10:29:38.561Z,21.00
2022-09-26T10:32:12.312Z,21.20
2022-09-26T10:35:04.162Z,21.40
2022-09-26T10:37:37.924Z,21.40
2022-09-26T10:40:45.680Z,21.50
2022-09-26T10:43:25.752Z,21.60
2022-09-26T10:46:06.626Z,21.70
2022-09-26T10:48:58.713Z,21.80
2022-09-26T10:51:55.881Z,21.90
2022-09-26T10:54:35.021Z,22.10
2022-09-26T10:57:09.643Z,22.20
2022-09-26T10:59:41.963Z,22.00
2022-09-26T11:02:20.408Z,22.20
2022-09-26T11:05:28.872Z,22.20
2022-09-26T11:08:14.442Z,22.00
2022-09-26T11:11:02.022Z,21.90
2022-09-26T11:13:48.391Z,21.70
2022-09-26T11:16:20.744Z,21.70
2022-09-26T11:19:04.048Z,21.90
2022-09-26T11:21:43.063Z,22.00
2022-09-26T11:24:21.592Z,22.00
2022-09-26T11:27:04.681Z,21.70
2022-09-26T11:29:45.084Z,21.80
2022-09-26T11:32:27.732Z,21.80
2022-09-26T11:35:04.688Z,21.90
2022-09-26T11:38:10.152Z,21.80
2022-09-26T11:41:03.477Z,21.90
2022-09-26T11:43:55.512Z,22.00
2022-09-26T11:47:21.043Z,22.20
2022-09-26T11:50:10.465Z,22.00
2022-09-26T11:53:16.312Z,21.70
2022-09-26T11:55:58.231Z,21.70
2022-09-26T11:58:38.792Z,21.70
2022-09-26T12:01:20.169Z,21.60
2022-09-26T12:04:20.244Z,21.70
2022-09-26T12:06:57.523Z,21.80
2022-09-26T12:09:45.652Z,21.80
2022-09-26T12:12:22.482Z,21.70
2022-09-26T12:15:10.072Z,21.60
2022-09-26T12:17:53.915Z,21.60
2022-09-26T12:20:32.482Z,21.70
2022-09-26T12:23:12.222Z,21.60
2022-09-26T12:25:56.633Z,21.70
2022-09-26T12:28:39.761Z,21.80
2022-09-26T12:31:19.957Z,21.70
2022-09-26T12:34:25.033Z,21.50
2022-09-26T12:37:09.675Z,21.30
2022-09-26T12:39:55.922Z,21.50
2022-09-26T12:42:44.073Z,21.20
2022-09-26T12:45:38.641Z,20.90
2022-09-26T12:48:37.684Z,21.10
2022-09-26T12:51:23.294Z,20.80
2022-09-26T12:54:15.351Z,20.80
2022-09-26T12:56:53.493Z,20.70
2022-09-26T12:59:41.442Z,20.50
2022-09-26T13:02:34.049Z,20.40
2022-09-26T13:05:36.551Z,20.40
2022-09-26T13:08:13.012Z,20.60
2022-09-26T13:10:57.262Z,20.70
2022-09-26T13:13:56.073Z,20.70
2022-09-26T13:16:38.161Z,20.80
2022-09-26T13:19:16.877Z,21.10
2022-09-26T13:21:50.513Z,21.40
2022-09-26T13:24:25.988Z,21.50
2022-09-26T13:27:05.801Z,21.40
2022-09-26T13:29:38.322Z,21.20
2022-09-26T13:32:19.031Z,20.90
2022-09-26T13:34:55.074Z,21.00
2022-09-26T13:37:39.363Z,21.20
2022-09-26T13:40:23.117Z,21.40
2022-09-26T13:43:04.487Z,21.10
2022-09-26T13:45:49.293Z,21.00
2022-09-26T13:48:29.113Z,21.00
2022-09-26T13:51:07.123Z,20.90
2022-09-26T13:53:42.322Z,20.80
2022-09-26T13:56:48.622Z,20.80
2022-09-26T13:59:54.627Z,20.50
2022-09-26T14:02:29.193Z,20.70
2022-09-26T14:05:48.244Z,20.50
2022-09-26T14:08:53.674Z,20.30
2022-09-26T14:11:30.872Z,20.20
2022-09-26T14:14:37.122Z,19.90
2022-09-26T14:29:36.531Z,19.70
2022-09-26T14:32:16.856Z,19.30
2022-09-26T14:34:47.263Z,19.10
2022-09-26T14:37:40.563Z,19.10
2022-09-26T14:40:29.551Z,19.00
2022-09-26T14:43:06.452Z,19.00
2022-09-26T14:45:51.464Z,19.00
2022-09-26T14:48:32.546Z,18.80
2022-09-26T14:51:04.922Z,18.70
2022-09-26T14:53:43.522Z,18.70
2022-09-26T14:56:17.453Z,18.70
2022-09-26T14:58:52.392Z,18.80
2022-09-26T15:01:29.323Z,18.80
2022-09-26T15:04:06.690Z,18.80
2022-09-26T15:06:43.213Z,18.90
2022-09-26T15:09:21.882Z,18.90
2022-09-26T15:11:58.853Z,18.70
2022-09-26T15:14:34.191Z,18.80
2022-09-26T15:17:03.899Z,18.70
2022-09-26T15:19:37.174Z,18.70
2022-09-26T15:22:12.992Z,18.70
2022-09-26T15:24:43.874Z,18.70
2022-09-26T15:27:27.545Z,18.70
2022-09-26T15:30:04.101Z,18.70
2022-09-26T15:32:35.022Z,18.80
2022-09-26T15:35:04.750Z,18.80
2022-09-26T15:37:36.440Z,18.80
2022-09-26T15:40:18.897Z,18.80
2022-09-26T15:43:01.039Z,18.70
2022-09-26T15:45:33.792Z,18.80
2022-09-26T15:48:05.402Z,18.70
2022-09-26T15:50:42.353Z,18.80
2022-09-26T15:53:26.195Z,18.70
2022-09-26T15:56:03.304Z,18.70
2022-09-26T15:58:38.838Z,18.80
2022-09-26T16:01:09.428Z,18.70
2022-09-26T16:03:43.544Z,18.60
2022-09-26T16:06:23.770Z,18.60
2022-09-26T16:08:57.241Z,18.50
2022-09-26T16:11:28.280Z,18.30
2022-09-26T16:13:58.440Z,18.00
2022-09-26T16:16:32.146Z,18.00
2022-09-26T16:19:05.573Z,18.00
2022-09-26T16:21:37.832Z,18.00
2022-09-26T16:24:35.718Z,18.00
2022-09-26T16:27:24.170Z,18.10
2022-09-26T16:29:54.430Z,18.00
2022-09-26T16:32:24.829Z,18.00
2022-09-26T16:34:54.119Z,17.90
2022-09-26T16:37:24.435Z,17.70
2022-09-26T16:39:59.586Z,17.60
2022-09-26T16:42:33.752Z,17.70
2022-09-26T16:45:06.454Z,17.60
2022-09-26T16:47:42.949Z,17.60
2022-09-26T16:50:19.951Z,17.50
2022-09-26T16:52:49.331Z,17.60
2022-09-26T16:55:18.610Z,17.60
2022-09-26T16:57:53.971Z,17.60
2022-09-26T17:00:42.451Z,17.60
2022-09-26T17:03:23.404Z,17.50
2022-09-26T17:05:55.056Z,17.50
2022-09-26T17:08:25.571Z,17.50
2022-09-26T17:10:56.693Z,17.50
2022-09-26T17:13:31.298Z,17.50
2022-09-26T17:16:03.855Z,17.40
2022-09-26T17:18:34.140Z,17.30
2022-09-26T17:21:03.802Z,17.30
2022-09-26T17:23:41.173Z,17.30
2022-09-26T17:26:19.863Z,17.30
2022-09-26T17:28:53.119Z,17.30
2022-09-26T17:31:22.343Z,17.20
2022-09-26T17:33:54.698Z,17.20
2022-09-26T17:36:25.891Z,17.10
2022-09-26T17:38:57.969Z,17.00
2022-09-26T17:41:28.218Z,16.90
2022-09-26T17:44:04.531Z,16.90
2022-09-26T17:46:38.743Z,16.70
2022-09-26T17:49:14.492Z,16.60
2022-09-26T17:51:43.946Z,16.60
2022-09-26T17:54:20.675Z,16.50
2022-09-26T17:56:50.099Z,16.60
2022-09-26T17:59:23.685Z,16.60
2022-09-26T18:01:55.633Z,16.60
2022-09-26T18:04:29.429Z,16.60
2022-09-26T18:07:02.713Z,16.50
2022-09-26T18:09:35.798Z,16.60
2022-09-26T18:12:06.060Z,16.50
2022-09-26T18:14:39.123Z,16.40
2022-09-26T18:17:08.400Z,16.40
2022-09-26T18:19:38.828Z,16.40
2022-09-26T18:22:12.298Z,16.40
2022-09-26T18:24:41.694Z,16.40
2022-09-26T18:27:14.128Z,16.40
2022-09-26T18:29:47.145Z,16.30
2022-09-26T18:32:25.276Z,16.30
2022-09-26T18:34:55.259Z,16.20
2022-09-26T18:37:24.743Z,16.10
2022-09-26T18:39:56.395Z,16.00
2022-09-26T18:42:28.138Z,15.90
2022-09-26T18:45:05.568Z,15.80
2022-09-26T18:47:40.697Z,15.70
2022-09-26T18:50:20.153Z,15.60
2022-09-26T18:52:49.735Z,15.60
2022-09-26T18:55:41.484Z,15.40
2022-09-26T18:58:26.177Z,15.40
2022-09-26T19:01:00.147Z,15.40
2022-09-26T19:03:31.816Z,15.30
2022-09-26T19:06:05.057Z,15.20
2022-09-26T19:08:37.354Z,15.20
2022-09-26T19:11:13.354Z,15.20
2022-09-26T19:13:42.943Z,15.10
2022-09-26T19:16:16.300Z,15.10
2022-09-26T19:18:45.830Z,15.00
2022-09-26T19:21:20.165Z,14.90
2022-09-26T19:23:50.683Z,14.90
2022-09-26T19:26:26.869Z,14.80
2022-09-26T19:28:58.101Z,14.70
2022-09-26T19:31:30.526Z,14.70
2022-09-26T19:33:59.795Z,14.70
2022-09-26T19:36:28.985Z,14.70
2022-09-26T19:38:58.126Z,14.60
2022-09-26T19:41:27.182Z,14.60
2022-09-26T19:43:57.890Z,14.70
2022-09-26T19:46:30.785Z,14.60
2022-09-26T19:49:00.786Z,14.60
2022-09-26T19:51:30.209Z,14.60
2022-09-26T19:54:02.715Z,14.60
2022-09-26T19:56:35.633Z,14.60
2022-09-26T19:59:04.742Z,14.50
2022-09-26T20:01:35.488Z,14.50
2022-09-26T20:04:04.775Z,14.50
2022-09-26T20:06:34.008Z,14.50
2022-09-26T20:09:03.308Z,14.40
2022-09-26T20:11:32.474Z,14.50
2022-09-26T20:14:18.859Z,14.40
2022-09-26T20:16:50.038Z,14.40
2022-09-26T20:19:28.924Z,14.40
2022-09-26T20:22:00.255Z,14.40
2022-09-26T20:24:31.486Z,14.30
2022-09-26T20:27:03.317Z,14.30
2022-09-26T20:29:52.476Z,14.20
2022-09-26T20:32:23.169Z,14.20
2022-09-26T20:34:52.293Z,14.20
2022-09-26T20:37:23.648Z,14.10
2022-09-26T20:39:53.386Z,14.10
2022-09-26T20:42:28.197Z,14.00
2022-09-26T20:44:57.458Z,14.00
2022-09-26T20:47:29.537Z,14.00
2022-09-26T20:50:01.547Z,14.00
2022-09-26T20:52:32.022Z,13.90
2022-09-26T20:55:01.166Z,13.90
2022-09-26T20:57:30.729Z,13.80
2022-09-26T20:59:59.679Z,13.80
2022-09-26T21:02:35.239Z,13.80
2022-09-26T21:05:05.377Z,13.80
2022-09-26T21:07:34.713Z,13.80
2022-09-26T21:10:04.172Z,13.80
2022-09-26T21:12:33.174Z,13.80
2022-09-26T21:15:02.178Z,13.80
2022-09-26T21:17:32.737Z,13.90
2022-09-26T21:20:01.904Z,13.80
2022-09-26T21:22:49.694Z,13.70
2022-09-26T21:25:20.377Z,13.70
2022-09-26T21:27:51.519Z,13.70
2022-09-26T21:30:21.367Z,13.60
2022-09-26T21:32:54.580Z,13.60
2022-09-26T21:35:26.022Z,13.60
2022-09-26T21:37:56.497Z,13.60
2022-09-26T21:40:29.346Z,13.60
2022-09-26T21:43:04.250Z,13.60
2022-09-26T21:45:33.492Z,13.60
2022-09-26T21:48:04.582Z,13.50
2022-09-26T21:50:34.048Z,13.50
2022-09-26T21:53:07.534Z,13.50
2022-09-26T21:55:40.596Z,13.40
2022-09-26T21:58:13.367Z,13.50
2022-09-26T22:00:42.681Z,13.50
2022-09-26T22:03:13.325Z,13.40
2022-09-26T22:05:42.802Z,13.40
2022-09-26T22:08:12.511Z,13.40
2022-09-26T22:10:41.990Z,13.40
2022-09-26T22:13:11.377Z,13.40
2022-09-26T22:15:40.728Z,13.40
2022-09-26T22:18:10.194Z,13.40
2022-09-26T22:20:41.028Z,13.30
2022-09-26T22:23:10.245Z,13.30
2022-09-26T22:25:42.802Z,13.30
2022-09-26T22:28:12.204Z,13.30
2022-09-26T22:30:41.470Z,13.30
2022-09-26T22:33:11.560Z,13.30
2022-09-26T22:35:42.381Z,13.30
2022-09-26T22:38:11.519Z,13.30
2022-09-26T22:40:40.846Z,13.40
2022-09-26T22:43:10.259Z,13.40
2022-09-26T22:45:39.512Z,13.30
2022-09-26T22:48:08.773Z,13.30
2022-09-26T22:50:37.950Z,13.30
2022-09-26T22:53:08.918Z,13.30
2022-09-26T22:55:38.184Z,13.30
2022-09-26T22:58:07.414Z,13.40
2022-09-26T23:00:36.523Z,13.40
2022-09-26T23:03:05.743Z,13.50
2022-09-26T23:05:35.594Z,13.40
2022-09-26T23:08:05.851Z,13.40
2022-09-26T23:10:36.753Z,13.40
2022-09-26T23:13:05.994Z,13.50
2022-09-26T23:15:35.222Z,13.50
2022-09-26T23:18:04.350Z,13.50
2022-09-26T23:20:33.513Z,13.50
2022-09-26T23:23:02.716Z,13.50
2022-09-26T23:25:32.752Z,13.50
2022-09-26T23:28:03.825Z,13.50
2022-09-26T23:30:33.190Z,13.50
2022-09-26T23:33:02.627Z,13.50
2022-09-26T23:35:31.811Z,13.50
2022-09-26T23:38:01.221Z,13.50
2022-09-26T23:40:32.526Z,13.50
2022-09-26T23:43:03.262Z,13.50
2022-09-26T23:45:32.456Z,13.50
2022-09-26T23:48:01.775Z,13.40
2022-09-26T23:50:30.806Z,13.40
2022-09-26T23:53:04.407Z,13.40
2022-09-26T23:55:34.889Z,13.30
2022-09-26T23:58:05.641Z,13.40
