createdAt,value
2018-09-23T00:00:45.294Z,0.00
2018-09-23T00:01:45.066Z,0.00
2018-09-23T00:02:45.100Z,0.00
2018-09-23T00:03:45.077Z,0.00
2018-09-23T00:04:45.112Z,0.00
2018-09-23T00:05:45.192Z,0.00
2018-09-23T00:06:45.222Z,0.00
2018-09-23T00:07:45.510Z,0.00
2018-09-23T00:08:45.286Z,0.00
2018-09-23T00:09:45.317Z,0.00
2018-09-23T00:10:45.345Z,0.00
2018-09-23T00:11:45.383Z,0.00
2018-09-23T00:12:45.367Z,0.00
2018-09-23T00:13:45.443Z,0.00
2018-09-23T00:14:45.760Z,0.00
2018-09-23T00:15:45.502Z,0.00
2018-09-23T00:16:45.480Z,0.00
2018-09-23T00:17:45.523Z,0.00
2018-09-23T00:18:45.553Z,0.00
2018-09-23T00:19:45.576Z,0.00
2018-09-23T00:20:45.653Z,0.00
2018-09-23T00:21:45.939Z,0.00
2018-09-23T00:22:45.668Z,0.00
2018-09-23T00:23:45.700Z,0.00
2018-09-23T00:24:45.777Z,0.00
2018-09-23T00:25:45.816Z,0.00
2018-09-23T00:26:45.840Z,0.00
2018-09-23T00:27:45.878Z,0.00
2018-09-23T00:28:46.156Z,0.00
2018-09-23T00:29:45.892Z,0.00
2018-09-23T00:30:45.966Z,0.00
2018-09-23T00:31:45.996Z,0.00
2018-09-23T00:32:45.972Z,0.00
2018-09-23T00:33:46.058Z,0.00
2018-09-23T00:34:46.089Z,0.00
2018-09-23T00:35:46.382Z,0.00
2018-09-23T00:36:46.150Z,0.00
2018-09-23T00:37:46.181Z,0.00
2018-09-23T00:38:46.161Z,0.00
2018-09-23T00:39:46.189Z,0.00
2018-09-23T00:40:46.272Z,0.00
2018-09-23T00:41:46.562Z,0.00
2018-09-23T00:42:46.280Z,0.00
2018-09-23T00:43:46.310Z,0.00
2018-09-23T00:44:46.340Z,0.00
2018-09-23T00:45:46.424Z,0.00
2018-09-23T00:46:46.455Z,0.00
2018-09-23T00:47:46.438Z,0.00
2018-09-23T00:48:46.771Z,0.00
2018-09-23T00:49:46.551Z,0.00
2018-09-23T00:50:46.536Z,0.00
2018-09-23T00:51:46.617Z,0.00
2018-09-23T00:52:46.636Z,0.00
2018-09-23T00:53:46.619Z,0.00
2018-09-23T00:54:46.954Z,0.00
2018-09-23T00:55:46.684Z,0.00
2018-09-23T00:56:46.762Z,0.00
2018-09-23T00:57:46.793Z,0.00
2018-09-23T00:58:46.837Z,0.00
2018-09-23T00:59:46.858Z,0.00
2018-09-23T01:00:47.145Z,0.00
2018-09-23T01:01:46.864Z,0.00
2018-09-23T01:02:46.894Z,0.00
2018-09-23T01:03:46.976Z,0.00
2018-09-23T01:04:46.957Z,0.00
2018-09-23T01:05:47.042Z,0.00
2018-09-23T01:06:47.316Z,0.00
2018-09-23T01:07:47.048Z,0.00
2018-09-23T01:08:47.076Z,0.00
2018-09-23T01:09:47.162Z,0.00
2018-09-23T01:10:47.191Z,0.00
2018-09-23T01:11:47.173Z,0.00
2018-09-23T01:12:47.206Z,0.00
2018-09-23T01:13:47.589Z,0.00
2018-09-23T01:14:47.265Z,0.00
2018-09-23T01:15:47.346Z,0.00
2018-09-23T01:16:47.329Z,0.00
2018-09-23T01:17:47.409Z,0.00
2018-09-23T01:18:47.441Z,0.00
2018-09-23T01:19:47.419Z,0.00
2018-09-23T01:20:47.496Z,0.00
2018-09-23T01:21:47.534Z,0.00
2018-09-23T01:22:47.506Z,0.00
2018-09-23T01:23:47.543Z,0.00
2018-09-23T01:24:47.616Z,0.00
2018-09-23T01:25:47.649Z,0.00
2018-09-23T01:26:47.686Z,0.00
2018-09-23T01:27:47.708Z,0.00
2018-09-23T01:28:47.694Z,0.00
2018-09-23T01:29:47.724Z,0.00
2018-09-23T01:30:47.751Z,0.00
2018-09-23T01:31:47.836Z,0.00
2018-09-23T01:32:48.113Z,0.00
2018-09-23T01:33:47.910Z,0.00
2018-09-23T01:34:47.925Z,0.00
2018-09-23T01:35:47.954Z,0.00
2018-09-23T01:36:47.939Z,0.00
2018-09-23T01:37:48.019Z,0.00
2018-09-23T01:38:48.348Z,0.00
2018-09-23T01:39:48.030Z,0.00
2018-09-23T01:40:48.067Z,0.00
2018-09-23T01:41:48.141Z,0.00
2018-09-23T01:42:48.179Z,0.00
2018-09-23T01:43:48.153Z,0.00
2018-09-23T01:44:48.495Z,0.00
2018-09-23T01:45:48.266Z,0.00
2018-09-23T01:46:48.245Z,0.00
2018-09-23T01:47:48.327Z,0.00
2018-09-23T01:48:48.309Z,0.00
2018-09-23T01:49:48.383Z,0.00
2018-09-23T01:50:48.672Z,0.00
2018-09-23T01:51:48.395Z,0.00
2018-09-23T01:53:48.556Z,0.00
2018-09-23T01:54:48.539Z,0.00
2018-09-23T01:55:48.513Z,0.00
2018-09-23T01:56:48.600Z,0.00
2018-09-23T01:57:48.581Z,0.00
2018-09-23T01:58:48.658Z,0.00
2018-09-23T01:59:48.644Z,0.00
2018-09-23T02:00:48.670Z,0.00
2018-09-23T02:01:48.750Z,0.00
2018-09-23T02:02:48.732Z,0.00
2018-09-23T02:03:49.114Z,0.00
2018-09-23T02:04:48.842Z,0.00
2018-09-23T02:05:48.871Z,0.00
2018-09-23T02:06:48.855Z,0.00
2018-09-23T02:07:49.030Z,0.00
2018-09-23T02:08:48.914Z,0.00
2018-09-23T02:09:48.942Z,0.00
2018-09-23T02:10:49.278Z,0.00
2018-09-23T02:11:49.010Z,0.00
2018-09-23T02:12:49.090Z,0.00
2018-09-23T02:13:49.119Z,0.00
2018-09-23T02:14:49.146Z,0.00
2018-09-23T02:15:49.130Z,0.00
2018-09-23T02:16:49.169Z,0.00
2018-09-23T02:17:49.492Z,0.00
2018-09-23T02:18:49.223Z,0.00
2018-09-23T02:19:49.297Z,0.00
2018-09-23T02:20:49.290Z,0.00
2018-09-23T02:21:49.364Z,0.00
2018-09-23T02:22:49.347Z,0.00
2018-09-23T02:23:49.378Z,0.00
2018-09-23T02:24:49.750Z,0.00
2018-09-23T02:25:49.434Z,0.00
2018-09-23T02:26:49.512Z,0.00
2018-09-23T02:27:49.496Z,0.00
2018-09-23T02:28:49.571Z,0.00
2018-09-23T02:29:49.608Z,0.00
2018-09-23T02:30:49.688Z,0.00
2018-09-23T02:31:49.922Z,0.00
2018-09-23T02:33:49.741Z,0.00
2018-09-23T02:34:49.756Z,0.00
2018-09-23T02:35:49.737Z,0.00
2018-09-23T02:36:49.772Z,0.00
2018-09-23T02:37:49.848Z,0.00
2018-09-23T02:38:50.126Z,0.00
2018-09-23T02:39:49.913Z,0.00
2018-09-23T02:40:49.892Z,0.00
2018-09-23T02:41:49.923Z,0.00
2018-09-23T02:42:49.948Z,0.00
2018-09-23T02:43:50.036Z,0.00
2018-09-23T02:44:50.059Z,0.00
2018-09-23T02:45:50.397Z,0.00
2018-09-23T02:46:50.126Z,0.00
2018-09-23T02:47:50.166Z,0.00
2018-09-23T02:48:50.136Z,0.00
2018-09-23T02:49:50.224Z,0.00
2018-09-23T02:50:50.196Z,0.00
2018-09-23T02:51:50.227Z,0.00
2018-09-23T02:52:50.611Z,0.00
2018-09-23T02:53:50.336Z,0.00
2018-09-23T02:54:50.368Z,0.00
2018-09-23T02:55:50.353Z,0.00
2018-09-23T02:56:50.436Z,0.00
2018-09-23T02:57:50.474Z,0.00
2018-09-23T02:58:50.743Z,0.00
2018-09-23T02:59:50.473Z,0.00
2018-09-23T03:00:50.503Z,0.00
2018-09-23T03:02:50.614Z,0.00
2018-09-23T03:03:50.599Z,0.00
2018-09-23T03:04:50.920Z,0.00
2018-09-23T03:07:50.712Z,0.00
2018-09-23T03:08:50.745Z,0.00
2018-09-23T03:09:50.836Z,0.00
2018-09-23T03:10:51.107Z,0.00
2018-09-23T03:11:50.839Z,0.00
2018-09-23T03:12:50.865Z,0.00
2018-09-23T03:13:50.949Z,0.00
2018-09-23T03:14:50.986Z,0.00
2018-09-23T03:15:51.015Z,0.00
2018-09-23T03:16:50.990Z,0.00
2018-09-23T03:17:51.328Z,0.00
2018-09-23T03:18:51.051Z,0.00
2018-09-23T03:19:51.142Z,0.00
2018-09-23T03:20:51.166Z,0.00
2018-09-23T03:21:51.198Z,0.00
2018-09-23T03:22:51.173Z,0.00
2018-09-23T03:23:51.210Z,0.00
2018-09-23T03:24:51.536Z,0.00
2018-09-23T03:25:51.316Z,0.00
2018-09-23T03:26:51.344Z,0.00
2018-09-23T03:27:51.426Z,0.00
2018-09-23T03:28:51.356Z,0.00
2018-09-23T03:29:51.388Z,0.00
2018-09-23T03:30:51.473Z,0.00
2018-09-23T03:31:51.749Z,0.00
2018-09-23T03:32:51.486Z,0.00
2018-09-23T03:33:51.663Z,0.00
2018-09-23T03:34:51.590Z,0.00
2018-09-23T03:35:51.616Z,0.00
2018-09-23T03:36:51.655Z,0.00
2018-09-23T03:37:51.631Z,0.00
2018-09-23T03:38:51.957Z,0.00
2018-09-23T03:39:51.687Z,0.00
2018-09-23T03:40:51.769Z,0.00
2018-09-23T03:41:51.801Z,0.00
2018-09-23T03:42:51.784Z,0.00
2018-09-23T03:43:51.820Z,0.00
2018-09-23T03:44:51.895Z,0.00
2018-09-23T03:45:52.228Z,0.00
2018-09-23T03:46:51.905Z,0.00
2018-09-23T03:47:51.931Z,0.00
2018-09-23T03:48:51.968Z,0.00
2018-09-23T03:49:51.992Z,0.00
2018-09-23T03:50:52.080Z,0.00
2018-09-23T03:51:52.053Z,0.00
2018-09-23T03:52:52.394Z,0.00
2018-09-23T03:53:52.165Z,0.00
2018-09-23T03:54:52.197Z,0.00
2018-09-23T03:55:52.238Z,0.00
2018-09-23T03:56:52.205Z,0.00
2018-09-23T03:58:52.266Z,0.00
2018-09-23T03:59:52.598Z,0.00
2018-09-23T04:00:52.380Z,0.00
2018-09-23T04:01:52.411Z,0.00
2018-09-23T04:02:52.390Z,0.00
2018-09-23T04:03:52.423Z,0.00
2018-09-23T04:04:52.517Z,0.00
2018-09-23T04:05:52.537Z,0.00
2018-09-23T04:06:52.568Z,0.00
2018-09-23T04:07:52.648Z,0.00
2018-09-23T04:08:52.628Z,0.00
2018-09-23T04:09:52.655Z,0.00
2018-09-23T04:10:52.636Z,0.00
2018-09-23T04:11:52.748Z,0.00
2018-09-23T04:12:52.697Z,0.00
2018-09-23T04:13:52.782Z,0.00
2018-09-23T04:14:52.759Z,0.00
2018-09-23T04:15:52.788Z,0.00
2018-09-23T04:16:52.819Z,0.00
2018-09-23T04:17:52.912Z,0.00
2018-09-23T04:18:52.926Z,0.00
2018-09-23T04:19:52.915Z,0.00
2018-09-23T04:20:52.943Z,0.00
2018-09-23T04:21:52.970Z,0.00
2018-09-23T04:22:52.998Z,0.00
2018-09-23T04:23:53.031Z,0.00
2018-09-23T04:24:53.361Z,0.00
2018-09-23T04:25:53.141Z,0.00
2018-09-23T04:26:53.176Z,0.00
2018-09-23T04:27:53.178Z,0.00
2018-09-23T04:28:53.193Z,0.00
2018-09-23T04:29:53.265Z,0.00
2018-09-23T04:30:53.550Z,0.00
2018-09-23T04:31:53.326Z,0.00
2018-09-23T04:32:53.304Z,0.00
2018-09-23T04:33:53.387Z,0.00
2018-09-23T04:34:53.418Z,0.00
2018-09-23T04:35:53.406Z,0.00
2018-09-23T04:36:53.427Z,0.00
2018-09-23T04:37:53.817Z,0.00
2018-09-23T04:38:53.488Z,0.00
2018-09-23T04:39:53.576Z,0.00
2018-09-23T04:40:53.546Z,0.00
2018-09-23T04:41:53.628Z,0.00
2018-09-23T04:42:53.664Z,0.00
2018-09-23T04:43:53.643Z,0.00
2018-09-23T04:44:53.988Z,0.00
2018-09-23T04:45:53.753Z,0.00
2018-09-23T04:46:53.781Z,0.00
2018-09-23T04:47:53.761Z,0.00
2018-09-23T04:48:53.845Z,0.00
2018-09-23T04:49:53.886Z,0.00
2018-09-23T04:50:53.855Z,0.00
2018-09-23T04:51:54.199Z,0.00
2018-09-23T04:52:53.969Z,0.00
2018-09-23T04:53:53.994Z,0.00
2018-09-23T04:54:53.980Z,0.00
2018-09-23T04:55:54.058Z,0.00
2018-09-23T04:56:54.040Z,0.00
2018-09-23T04:57:54.065Z,0.00
2018-09-23T04:58:54.406Z,0.00
2018-09-23T04:59:54.179Z,0.00
2018-09-23T05:00:54.165Z,0.00
2018-09-23T05:01:54.236Z,0.00
2018-09-23T05:02:54.273Z,0.00
2018-09-23T05:03:54.246Z,0.00
2018-09-23T05:04:54.281Z,0.00
2018-09-23T05:05:54.613Z,0.00
2018-09-23T05:06:54.346Z,0.00
2018-09-23T05:07:54.426Z,0.00
2018-09-23T05:08:54.403Z,0.00
2018-09-23T05:09:54.490Z,0.00
2018-09-23T05:10:54.517Z,0.00
2018-09-23T05:11:54.491Z,0.00
2018-09-23T05:12:54.825Z,0.00
2018-09-23T05:13:54.559Z,0.00
2018-09-23T05:14:54.588Z,0.00
2018-09-23T05:15:54.618Z,0.00
2018-09-23T05:16:54.654Z,0.00
2018-09-23T05:17:54.730Z,0.00
2018-09-23T05:18:54.759Z,0.00
2018-09-23T05:19:55.036Z,0.00
2018-09-23T05:20:54.770Z,0.00
2018-09-23T05:21:54.850Z,0.00
2018-09-23T05:22:54.873Z,0.00
2018-09-23T05:23:54.907Z,0.00
2018-09-23T05:24:54.900Z,0.00
2018-09-23T05:25:54.965Z,0.00
2018-09-23T05:26:55.252Z,0.00
2018-09-23T05:27:54.986Z,0.00
2018-09-23T05:28:55.014Z,0.00
2018-09-23T05:29:55.041Z,0.00
2018-09-23T05:30:55.139Z,0.00
2018-09-23T05:31:55.106Z,0.00
2018-09-23T05:32:55.136Z,0.00
2018-09-23T05:33:55.462Z,0.00
2018-09-23T05:34:55.245Z,0.00
2018-09-23T05:35:55.226Z,0.00
2018-09-23T05:36:55.250Z,0.00
2018-09-23T05:37:55.337Z,0.00
2018-09-23T05:38:55.366Z,0.00
2018-09-23T05:39:55.403Z,0.00
2018-09-23T05:40:55.679Z,0.00
2018-09-23T05:41:55.458Z,0.00
2018-09-23T05:42:55.489Z,0.00
2018-09-23T05:43:55.494Z,0.00
2018-09-23T05:44:55.543Z,0.00
2018-09-23T05:45:55.576Z,0.00
2018-09-23T05:46:55.567Z,0.00
2018-09-23T05:47:55.895Z,0.00
2018-09-23T05:48:55.622Z,0.00
2018-09-23T05:49:55.651Z,0.00
2018-09-23T05:50:55.736Z,0.00
2018-09-23T05:51:55.708Z,0.00
2018-09-23T05:52:55.813Z,0.00
2018-09-23T05:53:55.821Z,0.00
2018-09-23T05:54:56.098Z,0.00
2018-09-23T05:55:55.885Z,0.00
2018-09-23T05:56:55.909Z,5.63
2018-09-23T05:57:55.951Z,5.63
2018-09-23T05:58:55.972Z,5.63
2018-09-23T05:59:55.953Z,5.63
2018-09-23T06:00:55.979Z,5.63
2018-09-23T06:01:56.317Z,5.63
2018-09-23T06:02:56.050Z,5.63
2018-09-23T06:03:56.130Z,5.63
2018-09-23T06:04:56.107Z,5.63
2018-09-23T06:05:56.143Z,5.63
2018-09-23T06:06:56.169Z,5.63
2018-09-23T06:07:56.202Z,5.63
2018-09-23T06:08:56.627Z,5.63
2018-09-23T06:09:56.310Z,5.63
2018-09-23T06:10:56.342Z,5.63
2018-09-23T06:11:56.364Z,5.63
2018-09-23T06:12:56.353Z,5.63
2018-09-23T06:13:56.436Z,5.63
2018-09-23T06:14:56.708Z,5.63
2018-09-23T06:15:56.442Z,5.63
2018-09-23T06:16:56.517Z,11.25
2018-09-23T06:17:56.553Z,11.25
2018-09-23T06:18:56.532Z,11.25
2018-09-23T06:19:56.558Z,5.63
2018-09-23T06:20:56.598Z,5.63
2018-09-23T06:21:56.673Z,5.63
2018-09-23T06:22:56.701Z,5.63
2018-09-23T06:23:56.731Z,5.63
2018-09-23T06:24:56.714Z,5.63
2018-09-23T06:25:56.749Z,5.63
2018-09-23T06:26:56.776Z,5.63
2018-09-23T06:27:56.809Z,5.63
2018-09-23T06:28:56.891Z,5.63
2018-09-23T06:29:56.915Z,5.63
2018-09-23T06:30:56.901Z,5.63
2018-09-23T06:31:56.929Z,5.63
2018-09-23T06:32:57.259Z,11.25
2018-09-23T06:33:57.043Z,11.25
2018-09-23T06:34:57.068Z,11.25
2018-09-23T06:35:57.051Z,11.25
2018-09-23T06:36:57.433Z,11.25
2018-09-23T06:37:57.107Z,11.25
2018-09-23T06:38:57.140Z,11.25
2018-09-23T06:39:57.468Z,11.25
2018-09-23T06:40:57.208Z,11.25
2018-09-23T06:41:57.283Z,11.25
2018-09-23T06:42:57.260Z,11.25
2018-09-23T06:43:57.297Z,11.25
2018-09-23T06:44:57.376Z,11.25
2018-09-23T06:45:57.403Z,11.25
2018-09-23T06:46:57.686Z,11.25
2018-09-23T06:48:57.441Z,11.25
2018-09-23T06:49:57.537Z,11.25
2018-09-23T06:50:57.545Z,11.25
2018-09-23T06:51:57.590Z,11.25
2018-09-23T06:52:57.568Z,11.25
2018-09-23T06:53:57.897Z,11.25
2018-09-23T06:54:57.635Z,11.25
2018-09-23T06:55:57.660Z,16.88
2018-09-23T06:56:57.768Z,16.88
2018-09-23T06:57:57.766Z,16.88
2018-09-23T06:58:57.762Z,16.88
2018-09-23T06:59:57.782Z,16.88
2018-09-23T07:00:58.106Z,11.25
2018-09-23T07:01:57.839Z,11.25
2018-09-23T07:02:57.920Z,16.88
2018-09-23T07:03:57.903Z,16.88
2018-09-23T07:05:58.009Z,16.88
2018-09-23T07:06:57.987Z,16.88
2018-09-23T07:07:58.323Z,22.50
2018-09-23T07:08:58.059Z,22.50
2018-09-23T07:09:58.138Z,16.88
2018-09-23T07:10:58.172Z,16.88
2018-09-23T07:11:58.142Z,16.88
2018-09-23T07:12:58.223Z,16.88
2018-09-23T07:13:58.251Z,16.88
2018-09-23T07:14:58.540Z,16.88
2018-09-23T07:15:58.266Z,16.88
2018-09-23T07:16:58.342Z,16.88
2018-09-23T07:17:58.434Z,16.88
2018-09-23T07:18:58.407Z,16.88
2018-09-23T07:19:58.396Z,16.88
2018-09-23T07:20:58.415Z,16.88
2018-09-23T07:21:58.467Z,11.25
2018-09-23T07:22:58.631Z,11.25
2018-09-23T07:23:58.597Z,11.25
2018-09-23T07:24:58.539Z,11.25
2018-09-23T07:25:58.621Z,11.25
2018-09-23T07:26:58.602Z,11.25
2018-09-23T07:27:58.984Z,11.25
2018-09-23T07:28:58.675Z,11.25
2018-09-23T07:29:58.785Z,11.25
2018-09-23T07:30:58.730Z,11.25
2018-09-23T07:31:58.757Z,11.25
2018-09-23T07:32:58.831Z,11.25
2018-09-23T07:33:58.865Z,16.88
2018-09-23T07:34:58.907Z,16.88
2018-09-23T07:35:58.875Z,16.88
2018-09-23T07:37:58.936Z,16.88
2018-09-23T07:38:59.029Z,16.88
2018-09-23T07:39:59.386Z,16.88
2018-09-23T07:40:59.031Z,16.88
2018-09-23T07:41:59.104Z,16.88
2018-09-23T07:42:59.139Z,16.88
2018-09-23T07:43:59.117Z,16.88
2018-09-23T07:44:59.202Z,22.50
2018-09-23T07:45:59.227Z,22.50
2018-09-23T07:46:59.263Z,28.13
2018-09-23T07:47:59.275Z,28.13
2018-09-23T07:48:59.268Z,28.13
2018-09-23T07:49:59.350Z,28.13
2018-09-23T07:50:59.341Z,28.13
2018-09-23T07:51:59.415Z,22.50
2018-09-23T07:52:59.740Z,22.50
2018-09-23T07:53:59.476Z,28.13
2018-09-23T07:54:59.452Z,28.13
2018-09-23T07:55:59.480Z,28.13
2018-09-23T07:57:59.599Z,28.13
2018-09-23T07:58:59.627Z,22.50
2018-09-23T07:59:59.908Z,28.13
2018-09-23T08:01:59.732Z,28.13
2018-09-23T08:02:59.705Z,22.50
2018-09-23T08:03:59.778Z,22.50
2018-09-23T08:04:59.819Z,22.50
2018-09-23T08:05:59.971Z,22.50
2018-09-23T08:07:00.121Z,28.13
2018-09-23T08:07:59.847Z,33.75
2018-09-23T08:08:59.937Z,39.38
2018-09-23T08:09:59.916Z,39.38
2018-09-23T08:10:59.987Z,45.00
2018-09-23T08:11:59.970Z,50.63
2018-09-23T08:13:00.294Z,50.63
2018-09-23T08:14:00.603Z,50.63
2018-09-23T08:15:00.293Z,56.25
2018-09-23T08:16:00.148Z,61.88
2018-09-23T08:17:00.130Z,67.50
2018-09-23T08:18:00.212Z,73.13
2018-09-23T08:20:00.286Z,67.50
2018-09-23T08:21:00.692Z,61.88
2018-09-23T08:22:00.330Z,56.25
2018-09-23T08:23:00.316Z,50.63
2018-09-23T08:24:00.340Z,50.63
2018-09-23T08:25:00.475Z,56.25
2018-09-23T08:27:00.488Z,39.38
2018-09-23T08:28:00.767Z,28.13
2018-09-23T08:30:00.631Z,28.13
2018-09-23T08:31:00.653Z,33.75
2018-09-23T08:32:00.636Z,45.00
2018-09-23T08:33:00.703Z,50.63
2018-09-23T08:34:00.696Z,45.00
2018-09-23T08:35:00.978Z,50.63
2018-09-23T08:36:00.728Z,50.63
2018-09-23T08:37:00.791Z,39.38
2018-09-23T08:38:00.829Z,45.00
2018-09-23T08:39:00.809Z,50.63
2018-09-23T08:40:00.916Z,56.25
2018-09-23T08:41:00.913Z,50.63
2018-09-23T08:42:01.197Z,45.00
2018-09-23T08:43:01.051Z,45.00
2018-09-23T08:44:00.952Z,45.00
2018-09-23T08:46:01.068Z,39.38
2018-09-23T08:47:01.098Z,45.00
2018-09-23T08:48:01.151Z,45.00
2018-09-23T08:49:01.411Z,50.63
2018-09-23T08:50:01.149Z,50.63
2018-09-23T08:51:01.219Z,56.25
2018-09-23T08:52:01.214Z,56.25
2018-09-23T08:53:01.284Z,50.63
2018-09-23T08:54:01.315Z,45.00
2018-09-23T08:55:01.294Z,39.38
2018-09-23T08:56:01.635Z,33.75
2018-09-23T08:57:01.361Z,33.75
2018-09-23T08:58:01.442Z,39.38
2018-09-23T08:59:01.415Z,45.00
2018-09-23T09:00:01.444Z,45.00
2018-09-23T09:01:01.480Z,45.00
2018-09-23T09:02:01.812Z,50.63
2018-09-23T09:03:01.548Z,50.63
2018-09-23T09:05:01.603Z,56.25
2018-09-23T09:06:01.637Z,56.25
2018-09-23T09:07:01.679Z,50.63
2018-09-23T09:08:02.003Z,50.63
2018-09-23T09:09:01.786Z,45.00
2018-09-23T09:10:01.831Z,50.63
2018-09-23T09:11:01.802Z,50.63
2018-09-23T09:12:01.865Z,45.00
2018-09-23T09:13:01.850Z,45.00
2018-09-23T09:14:01.941Z,45.00
2018-09-23T09:15:01.961Z,50.63
2018-09-23T09:16:01.955Z,56.25
2018-09-23T09:17:02.021Z,56.25
2018-09-23T09:18:02.062Z,50.63
2018-09-23T09:19:02.040Z,45.00
2018-09-23T09:20:02.459Z,45.00
2018-09-23T09:21:02.103Z,39.38
2018-09-23T09:22:02.186Z,39.38
2018-09-23T09:23:02.213Z,39.38
2018-09-23T09:24:02.197Z,39.38
2018-09-23T09:25:02.295Z,39.38
2018-09-23T09:26:02.250Z,33.75
2018-09-23T09:27:02.650Z,33.75
2018-09-23T09:28:02.364Z,33.75
2018-09-23T09:29:02.346Z,33.75
2018-09-23T09:30:02.429Z,39.38
2018-09-23T09:31:02.521Z,45.00
2018-09-23T09:32:02.443Z,50.63
2018-09-23T09:33:02.476Z,50.63
2018-09-23T09:34:02.857Z,50.63
2018-09-23T09:35:02.548Z,45.00
2018-09-23T09:36:02.618Z,39.38
2018-09-23T09:37:02.649Z,39.38
2018-09-23T09:38:02.687Z,39.38
2018-09-23T09:39:02.711Z,39.38
2018-09-23T09:40:02.688Z,45.00
2018-09-23T09:41:03.075Z,45.00
2018-09-23T09:42:02.756Z,50.63
2018-09-23T09:43:02.831Z,50.63
2018-09-23T09:44:02.831Z,45.00
2018-09-23T09:45:02.862Z,45.00
2018-09-23T09:46:02.925Z,45.00
2018-09-23T09:47:02.909Z,45.00
2018-09-23T09:48:03.240Z,45.00
2018-09-23T09:49:02.974Z,45.00
2018-09-23T09:50:03.001Z,45.00
2018-09-23T09:51:03.095Z,45.00
2018-09-23T09:52:03.059Z,45.00
2018-09-23T09:53:03.159Z,45.00
2018-09-23T09:54:03.542Z,45.00
2018-09-23T09:55:03.458Z,50.63
2018-09-23T09:56:03.193Z,50.63
2018-09-23T09:57:03.270Z,50.63
2018-09-23T09:59:03.329Z,67.50
2018-09-23T10:00:03.319Z,73.13
2018-09-23T10:01:03.354Z,73.13
2018-09-23T10:02:03.722Z,67.50
2018-09-23T10:03:03.458Z,67.50
2018-09-23T10:04:03.546Z,73.13
2018-09-23T10:05:03.520Z,73.13
2018-09-23T10:06:03.550Z,73.13
2018-09-23T10:07:03.577Z,67.50
2018-09-23T10:08:03.609Z,73.13
2018-09-23T10:09:03.899Z,78.75
2018-09-23T10:10:03.677Z,84.38
2018-09-23T10:11:03.703Z,78.75
2018-09-23T10:12:03.739Z,73.13
2018-09-23T10:13:03.778Z,61.88
2018-09-23T10:14:03.747Z,50.63
2018-09-23T10:15:03.835Z,39.38
2018-09-23T10:16:03.818Z,33.75
2018-09-23T10:17:03.852Z,28.13
2018-09-23T10:19:03.905Z,28.13
2018-09-23T10:20:03.990Z,28.13
2018-09-23T10:21:03.968Z,28.13
2018-09-23T10:22:04.058Z,28.13
2018-09-23T10:23:04.066Z,33.75
2018-09-23T10:24:04.116Z,33.75
2018-09-23T10:25:04.092Z,33.75
2018-09-23T10:26:04.186Z,33.75
2018-09-23T10:27:04.209Z,28.13
2018-09-23T10:28:04.240Z,28.13
2018-09-23T10:29:04.272Z,33.75
2018-09-23T10:30:04.256Z,33.75
2018-09-23T10:31:04.449Z,39.38
2018-09-23T10:32:04.314Z,39.38
2018-09-23T10:33:04.422Z,39.38
2018-09-23T10:34:04.731Z,39.38
2018-09-23T10:35:04.458Z,45.00
2018-09-23T10:36:04.549Z,45.00
2018-09-23T10:37:04.472Z,45.00
2018-09-23T10:38:04.559Z,45.00
2018-09-23T10:39:04.599Z,45.00
2018-09-23T10:40:04.575Z,39.38
2018-09-23T10:41:04.907Z,33.75
2018-09-23T10:42:04.679Z,28.13
2018-09-23T10:43:04.667Z,22.50
2018-09-23T10:44:04.700Z,22.50
2018-09-23T10:45:04.720Z,16.88
2018-09-23T10:46:04.767Z,11.25
2018-09-23T10:47:04.837Z,11.25
2018-09-23T10:48:04.829Z,11.25
2018-09-23T10:49:04.850Z,11.25
2018-09-23T10:50:04.935Z,11.25
2018-09-23T10:51:04.957Z,11.25
2018-09-23T10:52:04.947Z,16.88
2018-09-23T10:53:04.990Z,16.88
2018-09-23T10:54:05.309Z,16.88
2018-09-23T10:55:05.040Z,22.50
2018-09-23T10:56:05.121Z,22.50
2018-09-23T10:57:05.161Z,22.50
2018-09-23T10:58:05.179Z,22.50
2018-09-23T10:59:05.159Z,22.50
2018-09-23T11:00:05.192Z,22.50
2018-09-23T11:01:05.532Z,16.88
2018-09-23T11:02:05.312Z,16.88
2018-09-23T11:03:05.344Z,16.88
2018-09-23T11:04:05.417Z,16.88
2018-09-23T11:05:05.355Z,16.88
2018-09-23T11:06:05.433Z,16.88
2018-09-23T11:07:05.496Z,22.50
2018-09-23T11:08:05.813Z,22.50
2018-09-23T11:09:05.483Z,28.13
2018-09-23T11:10:05.615Z,28.13
2018-09-23T11:11:05.593Z,28.13
2018-09-23T11:12:05.578Z,33.75
2018-09-23T11:13:05.655Z,39.38
2018-09-23T11:15:05.693Z,39.38
2018-09-23T11:16:05.999Z,45.00
2018-09-23T11:17:05.839Z,39.38
2018-09-23T11:18:05.816Z,45.00
2018-09-23T11:19:05.854Z,39.38
2018-09-23T11:20:05.873Z,28.13
2018-09-23T11:21:05.856Z,22.50
2018-09-23T11:22:05.945Z,22.50
2018-09-23T11:23:05.969Z,22.50
2018-09-23T11:24:06.005Z,28.13
2018-09-23T11:25:05.976Z,28.13
2018-09-23T11:26:06.070Z,22.50
2018-09-23T11:27:06.052Z,16.88
2018-09-23T11:28:06.125Z,16.88
2018-09-23T11:29:06.116Z,22.50
2018-09-23T11:30:06.200Z,16.88
2018-09-23T11:31:06.221Z,28.13
2018-09-23T11:32:06.205Z,33.75
2018-09-23T11:33:06.240Z,33.75
2018-09-23T11:34:06.309Z,33.75
2018-09-23T11:35:06.592Z,33.75
2018-09-23T11:36:06.397Z,39.38
2018-09-23T11:37:06.404Z,39.38
2018-09-23T11:38:06.458Z,39.38
2018-09-23T11:39:06.422Z,39.38
2018-09-23T11:40:06.561Z,28.13
2018-09-23T11:41:06.537Z,22.50
2018-09-23T11:42:06.566Z,11.25
2018-09-23T11:43:06.596Z,11.25
2018-09-23T11:44:06.574Z,5.63
2018-09-23T11:45:06.612Z,5.63
2018-09-23T11:46:06.699Z,11.25
2018-09-23T11:47:06.735Z,22.50
2018-09-23T11:48:06.705Z,22.50
2018-09-23T11:49:06.780Z,16.88
2018-09-23T11:50:06.816Z,11.25
2018-09-23T11:51:06.796Z,11.25
2018-09-23T11:52:06.883Z,11.25
2018-09-23T11:53:07.164Z,5.63
2018-09-23T11:54:06.943Z,5.63
2018-09-23T11:55:06.917Z,5.63
2018-09-23T11:56:06.950Z,5.63
2018-09-23T11:57:06.990Z,5.63
2018-09-23T11:58:07.078Z,5.63
2018-09-23T11:59:07.200Z,5.63
2018-09-23T12:00:07.383Z,0.00
2018-09-23T12:01:07.166Z,0.00
2018-09-23T12:02:07.274Z,0.00
2018-09-23T12:03:07.221Z,0.00
2018-09-23T12:04:07.257Z,0.00
2018-09-23T12:05:07.291Z,0.00
2018-09-23T12:06:07.269Z,0.00
2018-09-23T12:07:07.601Z,0.00
2018-09-23T12:08:07.378Z,0.00
2018-09-23T12:09:07.413Z,5.63
2018-09-23T12:10:07.450Z,5.63
2018-09-23T12:11:07.423Z,11.25
2018-09-23T12:12:07.513Z,16.88
2018-09-23T12:13:07.491Z,22.50
2018-09-23T12:14:07.565Z,33.75
2018-09-23T12:15:07.604Z,33.75
2018-09-23T12:16:07.629Z,22.50
2018-09-23T12:17:07.612Z,16.88
2018-09-23T12:18:07.640Z,11.25
2018-09-23T12:19:07.726Z,11.25
2018-09-23T12:20:08.012Z,16.88
2018-09-23T12:21:07.737Z,16.88
2018-09-23T12:22:07.900Z,22.50
2018-09-23T12:23:08.003Z,28.13
2018-09-23T12:24:07.834Z,28.13
2018-09-23T12:25:07.914Z,28.13
2018-09-23T12:26:07.953Z,28.13
2018-09-23T12:27:07.974Z,33.75
2018-09-23T12:28:08.066Z,28.13
2018-09-23T12:29:07.987Z,16.88
2018-09-23T12:30:08.066Z,22.50
2018-09-23T12:31:08.108Z,28.13
2018-09-23T12:32:08.141Z,28.13
2018-09-23T12:33:08.420Z,28.13
2018-09-23T12:34:08.150Z,28.13
2018-09-23T12:35:08.180Z,28.13
2018-09-23T12:36:08.223Z,22.50
2018-09-23T12:37:08.296Z,16.88
2018-09-23T12:38:08.329Z,11.25
2018-09-23T12:39:08.614Z,16.88
2018-09-23T12:40:08.348Z,11.25
2018-09-23T12:41:08.363Z,16.88
2018-09-23T12:42:08.485Z,16.88
2018-09-23T12:43:08.520Z,11.25
2018-09-23T12:44:08.466Z,16.88
2018-09-23T12:45:08.849Z,11.25
2018-09-23T12:46:08.575Z,16.88
2018-09-23T12:47:08.649Z,16.88
2018-09-23T12:48:08.575Z,16.88
2018-09-23T12:49:08.620Z,16.88
2018-09-23T12:50:08.701Z,22.50
2018-09-23T12:51:08.736Z,28.13
2018-09-23T12:52:08.702Z,22.50
2018-09-23T12:53:08.750Z,22.50
2018-09-23T12:54:08.825Z,16.88
2018-09-23T12:55:08.807Z,11.25
2018-09-23T12:56:08.877Z,5.63
2018-09-23T12:57:08.863Z,5.63
2018-09-23T12:58:09.005Z,5.63
2018-09-23T12:59:08.973Z,5.63
2018-09-23T13:00:08.964Z,5.63
2018-09-23T13:01:09.035Z,11.25
2018-09-23T13:02:09.078Z,11.25
2018-09-23T13:03:09.097Z,11.25
2018-09-23T13:04:09.383Z,16.88
2018-09-23T13:05:09.149Z,16.88
2018-09-23T13:06:09.251Z,28.13
2018-09-23T13:07:09.170Z,22.50
2018-09-23T13:08:09.262Z,22.50
2018-09-23T13:09:09.237Z,22.50
2018-09-23T13:10:09.316Z,16.88
2018-09-23T13:11:09.598Z,16.88
2018-09-23T13:12:09.326Z,22.50
2018-09-23T13:13:09.413Z,28.13
2018-09-23T13:14:09.496Z,33.75
2018-09-23T13:15:09.431Z,33.75
2018-09-23T13:16:09.452Z,45.00
2018-09-23T13:17:09.538Z,39.38
2018-09-23T13:18:09.703Z,45.00
2018-09-23T13:19:09.600Z,45.00
2018-09-23T13:20:09.580Z,61.88
2018-09-23T13:21:09.660Z,61.88
2018-09-23T13:22:09.651Z,50.63
2018-09-23T13:23:09.735Z,56.25
2018-09-23T13:24:09.757Z,67.50
2018-09-23T13:25:09.754Z,67.50