createdAt,value
2023-04-14T00:02:08.058Z,11.80
2023-04-14T00:04:34.972Z,11.70
2023-04-14T00:07:01.853Z,11.60
2023-04-14T00:09:30.091Z,11.90
2023-04-14T00:11:57.470Z,11.50
2023-04-14T00:14:24.272Z,11.70
2023-04-14T00:16:51.202Z,11.50
2023-04-14T00:19:18.022Z,11.70
2023-04-14T00:21:44.787Z,11.40
2023-04-14T00:24:11.587Z,11.50
2023-04-14T00:26:38.446Z,11.10
2023-04-14T00:29:05.715Z,11.20
2023-04-14T00:31:35.682Z,11.10
2023-04-14T00:34:02.477Z,11.10
2023-04-14T00:36:29.208Z,10.90
2023-04-14T00:38:56.024Z,11.10
2023-04-14T00:41:24.740Z,11.00
2023-04-14T00:43:54.790Z,10.80
2023-04-14T00:46:22.361Z,11.00
2023-04-14T00:48:49.153Z,10.90
2023-04-14T00:51:16.023Z,10.80
2023-04-14T00:53:42.931Z,10.80
2023-04-14T00:56:09.666Z,10.80
2023-04-14T00:58:36.473Z,10.60
2023-04-14T01:01:03.364Z,10.50
2023-04-14T01:03:30.360Z,10.40
2023-04-14T01:05:57.494Z,10.30
2023-04-14T01:08:24.917Z,10.50
2023-04-14T01:11:16.995Z,10.10
2023-04-14T01:14:00.393Z,10.20
2023-04-14T01:16:32.137Z,10.20
2023-04-14T01:19:20.960Z,9.90
2023-04-14T01:21:53.263Z,10.20
2023-04-14T01:24:41.909Z,10.00
2023-04-14T01:27:50.878Z,9.80
2023-04-14T01:30:43.387Z,10.10
2023-04-14T01:33:20.777Z,10.10
2023-04-14T01:35:54.511Z,9.80
2023-04-14T01:38:27.542Z,9.60
2023-04-14T01:40:59.333Z,9.80
2023-04-14T01:43:28.854Z,9.80
2023-04-14T01:46:00.457Z,10.00
2023-04-14T01:48:28.816Z,9.70
2023-04-14T01:50:56.735Z,9.80
2023-04-14T01:53:25.872Z,9.80
2023-04-14T01:55:54.494Z,9.60
2023-04-14T01:58:22.738Z,9.40
2023-04-14T02:00:52.165Z,9.60
2023-04-14T02:03:20.646Z,9.60
2023-04-14T02:05:48.893Z,9.60
2023-04-14T02:08:16.496Z,9.70
2023-04-14T02:10:46.130Z,9.80
2023-04-14T02:13:14.278Z,9.70
2023-04-14T02:15:42.132Z,9.70
2023-04-14T02:18:09.119Z,9.60
2023-04-14T02:20:42.602Z,9.70
2023-04-14T02:23:09.581Z,9.70
2023-04-14T02:25:39.960Z,9.50
2023-04-14T02:28:12.393Z,9.50
2023-04-14T02:30:41.260Z,9.50
2023-04-14T02:33:12.014Z,9.80
2023-04-14T02:36:03.276Z,9.40
2023-04-14T02:38:39.359Z,9.40
2023-04-14T02:41:14.709Z,9.30
2023-04-14T02:43:47.371Z,9.40
2023-04-14T02:46:17.984Z,9.50
2023-04-14T02:48:47.107Z,9.30
2023-04-14T02:51:15.381Z,9.30
2023-04-14T02:53:42.490Z,9.40
2023-04-14T02:56:09.562Z,9.30
2023-04-14T02:58:36.968Z,9.40
2023-04-14T03:01:03.981Z,9.50
2023-04-14T03:03:33.361Z,9.40
2023-04-14T03:06:00.542Z,9.50
2023-04-14T03:08:27.907Z,9.70
2023-04-14T03:10:55.036Z,9.30
2023-04-14T03:13:24.500Z,9.30
2023-04-14T03:15:52.810Z,9.50
2023-04-14T03:18:21.746Z,9.20
2023-04-14T03:20:51.700Z,9.30
2023-04-14T03:23:20.476Z,9.30
2023-04-14T03:25:47.973Z,9.20
2023-04-14T03:28:19.819Z,9.10
2023-04-14T03:30:51.305Z,9.20
2023-04-14T03:33:23.610Z,9.20
2023-04-14T03:35:53.153Z,9.00
2023-04-14T03:38:21.443Z,9.00
2023-04-14T03:40:49.140Z,8.80
2023-04-14T03:43:22.710Z,8.90
2023-04-14T03:45:51.907Z,8.80
2023-04-14T03:48:21.509Z,8.80
2023-04-14T03:50:51.820Z,8.70
2023-04-14T03:53:20.523Z,8.80
2023-04-14T03:55:50.733Z,8.90
2023-04-14T03:58:18.209Z,9.00
2023-04-14T04:00:46.134Z,8.90
2023-04-14T04:03:15.046Z,8.80
2023-04-14T04:05:43.268Z,9.00
2023-04-14T04:08:10.867Z,9.00
2023-04-14T04:10:38.935Z,9.00
2023-04-14T04:13:15.557Z,8.90
2023-04-14T04:15:43.077Z,8.90
2023-04-14T04:18:11.312Z,8.70
2023-04-14T04:20:38.891Z,8.90
2023-04-14T04:23:07.703Z,8.80
2023-04-14T04:25:36.850Z,8.80
2023-04-14T04:28:07.292Z,8.90
2023-04-14T04:30:35.300Z,9.10
2023-04-14T04:33:06.430Z,8.90
2023-04-14T04:35:34.749Z,8.70
2023-04-14T04:38:01.864Z,8.70
2023-04-14T04:40:28.717Z,8.70
2023-04-14T04:42:55.790Z,8.80
2023-04-14T04:46:06.119Z,8.90
2023-04-14T04:48:32.803Z,8.80
2023-04-14T04:50:59.496Z,8.80
2023-04-14T04:53:26.226Z,8.70
2023-04-14T04:55:52.979Z,8.90
2023-04-14T04:58:19.748Z,8.70
2023-04-14T05:00:46.575Z,8.90
2023-04-14T05:03:13.520Z,8.60
2023-04-14T05:05:40.385Z,8.80
2023-04-14T05:08:07.846Z,8.90
2023-04-14T05:10:37.011Z,8.90
2023-04-14T05:13:03.849Z,8.70
2023-04-14T05:15:30.622Z,8.90
2023-04-14T05:17:59.169Z,8.90
2023-04-14T05:20:26.098Z,8.90
2023-04-14T05:22:53.317Z,8.70
2023-04-14T05:25:20.109Z,8.60
2023-04-14T05:27:46.739Z,8.90
2023-04-14T05:30:13.761Z,8.90
2023-04-14T05:32:40.482Z,8.70
2023-04-14T05:35:07.602Z,8.70
2023-04-14T05:37:36.299Z,8.80
2023-04-14T05:40:04.027Z,8.80
2023-04-14T05:42:31.060Z,8.70
2023-04-14T05:44:57.960Z,9.10
2023-04-14T05:47:24.765Z,8.70
2023-04-14T05:49:51.609Z,8.70
2023-04-14T05:52:18.310Z,8.90
2023-04-14T05:54:45.301Z,8.90
2023-04-14T05:57:11.990Z,9.10
2023-04-14T05:59:38.692Z,9.10
2023-04-14T06:02:07.282Z,9.00
2023-04-14T06:04:34.402Z,9.20
2023-04-14T06:07:02.756Z,9.20
2023-04-14T06:09:29.518Z,9.30
2023-04-14T06:11:56.630Z,9.20
2023-04-14T06:14:23.716Z,9.20
2023-04-14T06:16:51.075Z,9.40
2023-04-14T06:19:20.950Z,9.30
2023-04-14T06:21:47.703Z,9.80
2023-04-14T06:24:14.374Z,9.80
2023-04-14T06:26:41.985Z,9.70
2023-04-14T06:29:08.936Z,9.70
2023-04-14T06:31:36.376Z,9.70
2023-04-14T06:34:03.196Z,9.80
2023-04-14T06:36:30.114Z,9.80
2023-04-14T06:38:58.036Z,9.90
2023-04-14T06:41:25.345Z,9.90
2023-04-14T06:43:52.329Z,10.00
2023-04-14T06:46:19.249Z,10.20
2023-04-14T06:48:45.995Z,10.20
2023-04-14T06:51:13.670Z,10.20
2023-04-14T06:53:40.900Z,10.10
2023-04-14T06:56:08.036Z,10.30
2023-04-14T06:58:34.853Z,10.30
2023-04-14T07:01:03.495Z,10.60
2023-04-14T07:03:34.559Z,10.60
2023-04-14T07:06:06.787Z,10.60
2023-04-14T07:08:35.135Z,10.70
2023-04-14T07:11:03.639Z,11.00
2023-04-14T07:13:30.773Z,11.00
2023-04-14T07:15:57.804Z,11.40
2023-04-14T07:18:24.626Z,11.30
2023-04-14T07:20:52.840Z,11.50
2023-04-14T07:23:19.710Z,11.50
2023-04-14T07:25:54.799Z,11.80
2023-04-14T07:28:23.549Z,11.60
2023-04-14T07:30:51.165Z,11.40
2023-04-14T07:33:19.347Z,11.60
2023-04-14T07:36:00.639Z,11.70
2023-04-14T07:38:29.387Z,11.70
2023-04-14T07:40:56.318Z,11.70
2023-04-14T07:43:23.889Z,11.90
2023-04-14T07:45:52.461Z,11.90
2023-04-14T07:48:21.396Z,11.80
2023-04-14T07:50:49.937Z,11.80
2023-04-14T07:53:16.661Z,12.10
2023-04-14T07:55:43.416Z,12.00
2023-04-14T07:58:15.286Z,12.30
2023-04-14T08:00:42.846Z,12.30
2023-04-14T08:03:10.084Z,12.30
2023-04-14T08:05:37.782Z,12.20
2023-04-14T08:08:04.889Z,12.30
2023-04-14T08:10:31.785Z,12.40
2023-04-14T08:12:58.538Z,12.60
2023-04-14T08:15:25.446Z,12.70
2023-04-14T08:17:52.363Z,12.90
2023-04-14T08:20:19.452Z,13.20
2023-04-14T08:22:46.670Z,12.80
2023-04-14T08:25:13.829Z,12.80
2023-04-14T08:27:40.890Z,12.80
2023-04-14T08:30:09.609Z,13.10
2023-04-14T08:32:37.685Z,13.00
2023-04-14T08:35:36.972Z,13.30
2023-04-14T08:37:51.368Z,13.50
2023-04-14T08:40:19.879Z,13.60
2023-04-14T08:42:46.646Z,13.70
2023-04-14T08:45:13.485Z,13.60
2023-04-14T08:47:41.269Z,13.80
2023-04-14T08:50:18.446Z,14.00
2023-04-14T08:52:47.144Z,14.20
2023-04-14T08:55:15.501Z,14.20
2023-04-14T08:57:44.190Z,14.00
2023-04-14T09:00:11.668Z,14.00
2023-04-14T09:02:40.747Z,13.90
2023-04-14T09:05:08.569Z,14.10
2023-04-14T09:07:36.539Z,14.30
2023-04-14T09:10:04.028Z,14.50
2023-04-14T09:12:32.254Z,14.20
2023-04-14T09:14:59.679Z,14.40
2023-04-14T09:17:27.679Z,14.10
2023-04-14T09:20:34.891Z,14.10
2023-04-14T09:22:41.728Z,14.30
2023-04-14T09:25:09.354Z,14.40
2023-04-14T09:27:36.334Z,14.30
2023-04-14T09:30:03.526Z,14.70
2023-04-14T09:34:58.612Z,14.60
2023-04-14T09:37:26.846Z,15.00
2023-04-14T09:39:57.373Z,14.90
2023-04-14T09:42:41.832Z,14.70
2023-04-14T09:45:09.646Z,14.90
2023-04-14T09:47:36.415Z,14.60
2023-04-14T09:50:04.522Z,14.60
2023-04-14T09:52:39.344Z,14.80
2023-04-14T09:55:08.160Z,14.50
2023-04-14T09:57:35.966Z,14.40
2023-04-14T10:00:05.488Z,14.50
2023-04-14T10:02:59.095Z,14.60
2023-04-14T10:05:32.992Z,14.60
2023-04-14T10:08:05.503Z,14.70
2023-04-14T10:10:32.616Z,15.10
2023-04-14T10:13:00.575Z,15.20
2023-04-14T10:15:28.238Z,15.30
2023-04-14T10:17:55.502Z,15.30
2023-04-14T10:20:22.543Z,15.30
2023-04-14T10:22:50.576Z,15.70
2023-04-14T10:25:18.712Z,15.70
2023-04-14T10:27:46.217Z,15.50
2023-04-14T10:30:13.266Z,15.70
2023-04-14T10:32:42.720Z,15.60
2023-04-14T10:35:10.671Z,15.30
2023-04-14T10:37:37.500Z,15.50
2023-04-14T10:40:07.356Z,15.50
2023-04-14T10:42:54.252Z,15.50
2023-04-14T10:45:21.812Z,15.40
2023-04-14T10:47:49.989Z,15.90
2023-04-14T10:50:18.644Z,15.90
2023-04-14T10:52:54.255Z,16.00
2023-04-14T10:55:25.794Z,16.00
2023-04-14T10:57:54.545Z,15.90
2023-04-14T11:00:22.204Z,15.80
2023-04-14T11:03:18.611Z,15.90
2023-04-14T11:05:49.790Z,16.00
2023-04-14T11:08:34.207Z,15.90
2023-04-14T11:11:02.271Z,16.00
2023-04-14T11:13:30.769Z,16.00
2023-04-14T11:16:05.316Z,15.90
2023-04-14T11:18:45.597Z,16.10
2023-04-14T11:21:15.564Z,16.20
2023-04-14T11:23:43.370Z,16.10
2023-04-14T11:26:13.394Z,16.00
2023-04-14T11:28:42.773Z,16.20
2023-04-14T11:31:13.211Z,16.50
2023-04-14T11:33:41.951Z,16.60
2023-04-14T11:36:11.108Z,16.40
2023-04-14T11:38:40.400Z,16.20
2023-04-14T11:41:07.989Z,16.30
2023-04-14T11:43:34.850Z,16.10
2023-04-14T11:46:05.543Z,16.30
2023-04-14T11:48:32.259Z,16.40
2023-04-14T11:51:03.575Z,16.30
2023-04-14T11:53:31.038Z,16.00
2023-04-14T11:55:58.122Z,16.30
2023-04-14T11:58:27.116Z,16.60
2023-04-14T12:03:41.819Z,16.30
2023-04-14T12:06:09.027Z,16.40
2023-04-14T12:08:36.237Z,16.80
2023-04-14T12:11:15.795Z,16.60
2023-04-14T12:13:43.958Z,17.00
2023-04-14T12:16:15.775Z,17.00
2023-04-14T12:18:43.853Z,16.80
2023-04-14T12:21:15.751Z,16.90
2023-04-14T12:23:48.358Z,16.80
2023-04-14T12:26:15.515Z,17.00
2023-04-14T12:28:44.907Z,17.10
2023-04-14T12:31:11.897Z,16.90
2023-04-14T12:33:38.764Z,16.90
2023-04-14T12:36:13.338Z,17.10
2023-04-14T12:38:40.086Z,17.40
2023-04-14T12:41:06.937Z,17.00
2023-04-14T12:43:38.493Z,16.90
2023-04-14T12:46:07.607Z,17.10
2023-04-14T12:48:45.319Z,17.20
2023-04-14T12:51:14.490Z,17.30
2023-04-14T12:53:42.679Z,16.90
2023-04-14T12:56:14.256Z,16.80
2023-04-14T12:58:42.876Z,17.10
2023-04-14T13:01:11.666Z,16.90
2023-04-14T13:03:42.742Z,17.10
2023-04-14T13:06:11.337Z,17.20
2023-04-14T13:08:38.490Z,17.20
2023-04-14T13:11:05.231Z,17.00
2023-04-14T13:13:31.955Z,17.10
2023-04-14T13:16:15.023Z,17.00
2023-04-14T13:18:43.593Z,16.80
2023-04-14T13:21:10.654Z,16.60
2023-04-14T13:23:37.416Z,16.80
2023-04-14T13:26:04.492Z,17.00
2023-04-14T13:28:31.517Z,17.10
2023-04-14T13:30:58.686Z,17.20
2023-04-14T13:33:26.592Z,17.00
2023-04-14T13:35:55.362Z,17.10
2023-04-14T13:38:22.187Z,17.30
2023-04-14T13:40:48.977Z,17.40
2023-04-14T13:43:18.487Z,17.50
2023-04-14T13:45:46.273Z,17.40
2023-04-14T13:48:13.680Z,17.50
2023-04-14T13:50:40.610Z,17.50
2023-04-14T13:53:07.669Z,17.50
2023-04-14T13:55:36.164Z,17.20
2023-04-14T13:58:03.158Z,17.30
2023-04-14T14:00:30.396Z,17.20
2023-04-14T14:02:57.385Z,17.30
2023-04-14T14:05:24.535Z,17.40
2023-04-14T14:07:51.393Z,17.50
2023-04-14T14:10:18.260Z,17.50
2023-04-14T14:12:45.300Z,17.50
2023-04-14T14:15:12.443Z,17.30
2023-04-14T14:17:39.409Z,17.40
2023-04-14T14:20:07.888Z,17.30
2023-04-14T14:22:35.002Z,17.30
2023-04-14T14:25:17.919Z,17.30
2023-04-14T14:27:45.825Z,17.50
2023-04-14T14:30:13.271Z,17.30
2023-04-14T14:32:39.977Z,17.40
2023-04-14T14:35:06.976Z,17.10
2023-04-14T14:37:33.845Z,17.30
2023-04-14T14:40:00.639Z,17.50
2023-04-14T14:42:27.670Z,17.40
2023-04-14T14:44:54.373Z,17.40
2023-04-14T14:47:21.434Z,17.50
2023-04-14T14:49:58.917Z,17.40
2023-04-14T14:52:34.045Z,17.40
2023-04-14T14:55:01.669Z,17.60
2023-04-14T14:57:30.323Z,17.40
2023-04-14T14:59:57.410Z,17.50
2023-04-14T15:02:25.581Z,17.30
2023-04-14T15:04:53.463Z,17.70
2023-04-14T15:07:20.788Z,17.60
2023-04-14T15:09:49.162Z,17.40
2023-04-14T15:12:16.248Z,17.70
2023-04-14T15:14:44.092Z,17.90
2023-04-14T15:17:10.779Z,17.50
2023-04-14T15:19:38.216Z,17.40
2023-04-14T15:22:04.923Z,17.60
2023-04-14T15:24:31.644Z,17.50
2023-04-14T15:26:58.349Z,17.50
2023-04-14T15:29:26.519Z,17.70
2023-04-14T15:31:53.441Z,17.80
2023-04-14T15:34:21.251Z,17.90
2023-04-14T15:36:48.028Z,18.10
2023-04-14T15:39:14.831Z,18.10
2023-04-14T15:41:41.759Z,17.60
2023-04-14T15:44:08.463Z,17.90
2023-04-14T15:46:35.324Z,17.80
2023-04-14T15:49:02.072Z,17.90
2023-04-14T15:51:28.777Z,18.00
2023-04-14T15:53:55.642Z,18.00
2023-04-14T15:56:23.599Z,18.00
2023-04-14T15:58:50.779Z,17.90
2023-04-14T16:01:17.751Z,18.10
2023-04-14T16:03:45.021Z,17.90
2023-04-14T16:06:12.175Z,17.80
2023-04-14T16:08:38.920Z,17.80
2023-04-14T16:11:05.817Z,17.90
2023-04-14T16:13:32.617Z,17.90
2023-04-14T16:15:59.334Z,18.10
2023-04-14T16:18:26.049Z,18.10
2023-04-14T16:20:53.547Z,18.20
2023-04-14T16:23:20.476Z,18.10
2023-04-14T16:25:50.562Z,18.30
2023-04-14T16:28:17.560Z,18.40
2023-04-14T16:30:45.756Z,18.20
2023-04-14T16:33:13.001Z,18.20
2023-04-14T16:35:40.117Z,18.30
2023-04-14T16:38:08.705Z,18.30
2023-04-14T16:40:36.228Z,18.50
2023-04-14T16:43:03.615Z,18.40
2023-04-14T16:45:34.789Z,18.20
2023-04-14T16:48:01.991Z,18.10
2023-04-14T16:50:29.525Z,18.00
2023-04-14T16:52:56.635Z,18.10
2023-04-14T16:55:23.512Z,17.70
2023-04-14T16:57:50.707Z,18.00
2023-04-14T17:00:17.646Z,17.70
2023-04-14T17:02:44.534Z,17.50
2023-04-14T17:05:13.429Z,17.10
2023-04-14T17:07:41.086Z,16.90
2023-04-14T17:10:08.235Z,17.00
2023-04-14T17:12:35.043Z,16.60
2023-04-14T17:15:03.641Z,16.80
2023-04-14T17:17:31.587Z,16.60
2023-04-14T17:19:58.332Z,16.40
2023-04-14T17:22:25.047Z,16.60
2023-04-14T17:24:52.365Z,16.20
2023-04-14T17:27:19.372Z,16.20
2023-04-14T17:29:46.383Z,16.10
2023-04-14T17:32:13.723Z,16.00
2023-04-14T17:34:40.869Z,16.10
2023-04-14T17:37:07.615Z,16.30
2023-04-14T17:39:34.445Z,16.50
2023-04-14T17:42:01.622Z,16.20
2023-04-14T17:44:33.202Z,16.30
2023-04-14T17:47:03.071Z,16.00
2023-04-14T17:49:30.336Z,16.10
2023-04-14T17:51:57.348Z,16.30
2023-04-14T17:54:24.249Z,16.40
2023-04-14T17:56:51.137Z,16.20
2023-04-14T17:59:18.220Z,16.10
2023-04-14T18:01:45.069Z,16.10
2023-04-14T18:04:12.021Z,16.40
2023-04-14T18:06:39.080Z,16.50
2023-04-14T18:09:05.875Z,16.40
2023-04-14T18:11:32.620Z,16.50
2023-04-14T18:13:59.805Z,16.30
2023-04-14T18:16:27.361Z,16.70
2023-04-14T18:18:54.963Z,16.40
2023-04-14T18:21:21.991Z,16.50
2023-04-14T18:24:47.883Z,16.60
2023-04-14T18:26:36.110Z,16.40
2023-04-14T18:29:03.000Z,16.40
2023-04-14T18:31:31.420Z,16.40
2023-04-14T18:34:05.273Z,16.30
2023-04-14T18:36:33.006Z,16.20
2023-04-14T18:39:00.749Z,16.20
2023-04-14T18:41:28.011Z,16.20
2023-04-14T18:43:55.185Z,16.40
2023-04-14T18:46:22.190Z,16.20
2023-04-14T18:48:49.432Z,16.00
2023-04-14T18:51:16.658Z,16.10
2023-04-14T18:53:45.303Z,16.00
2023-04-14T18:56:13.456Z,16.20
2023-04-14T18:58:40.399Z,16.00
2023-04-14T19:01:08.309Z,16.20
2023-04-14T19:03:35.519Z,15.90
2023-04-14T19:06:02.431Z,16.00
2023-04-14T19:08:29.104Z,16.00
2023-04-14T19:10:55.964Z,16.00
2023-04-14T19:13:24.070Z,16.10
2023-04-14T19:15:50.932Z,15.80
2023-04-14T19:18:17.916Z,15.80
2023-04-14T19:20:47.391Z,16.00
2023-04-14T19:23:14.235Z,15.60
2023-04-14T19:25:41.909Z,15.80
2023-04-14T19:28:16.382Z,16.10
2023-04-14T19:30:44.912Z,15.80
2023-04-14T19:33:12.225Z,15.80
2023-04-14T19:35:39.237Z,15.90
2023-04-14T19:38:07.712Z,15.80
2023-04-14T19:40:34.646Z,15.80
2023-04-14T19:43:01.769Z,15.90
2023-04-14T19:45:28.546Z,15.80
2023-04-14T19:47:55.424Z,15.70
2023-04-14T19:50:22.784Z,15.60
2023-04-14T19:52:51.317Z,15.60
2023-04-14T19:55:18.858Z,15.60
2023-04-14T19:57:45.716Z,15.70
2023-04-14T20:00:12.920Z,15.50
2023-04-14T20:02:40.661Z,15.50
2023-04-14T20:05:07.778Z,15.70
2023-04-14T20:07:34.510Z,15.70
2023-04-14T20:10:01.647Z,15.50
2023-04-14T20:12:28.439Z,15.60
2023-04-14T20:14:55.170Z,15.60
2023-04-14T20:17:22.662Z,15.40
2023-04-14T20:19:50.601Z,15.50
2023-04-14T20:22:17.398Z,15.70
2023-04-14T20:24:44.674Z,15.60
2023-04-14T20:27:11.364Z,15.40
2023-04-14T20:29:38.071Z,15.40
2023-04-14T20:32:04.923Z,15.20
2023-04-14T20:34:31.658Z,15.20
2023-04-14T20:36:58.401Z,15.10
2023-04-14T20:39:25.159Z,14.80
2023-04-14T20:41:52.239Z,15.00
2023-04-14T20:44:18.978Z,14.90
2023-04-14T20:46:45.657Z,14.80
2023-04-14T20:49:12.430Z,14.70
2023-04-14T20:51:39.498Z,14.70
2023-04-14T20:54:07.015Z,15.00
2023-04-14T20:56:34.102Z,14.80
2023-04-14T20:59:01.308Z,14.70
2023-04-14T21:01:28.229Z,14.70
2023-04-14T21:03:56.111Z,14.70
2023-04-14T21:06:23.397Z,14.50
2023-04-14T21:08:50.250Z,14.40
2023-04-14T21:11:18.959Z,14.50
2023-04-14T21:15:30.321Z,14.50
2023-04-14T21:16:33.850Z,14.50
2023-04-14T21:19:02.499Z,14.30
2023-04-14T21:21:29.770Z,14.40
2023-04-14T21:23:56.685Z,14.30
2023-04-14T21:26:23.771Z,14.40
2023-04-14T21:28:50.919Z,14.40
2023-04-14T21:31:18.420Z,14.20
2023-04-14T21:33:46.256Z,14.20
2023-04-14T21:36:13.139Z,14.10
2023-04-14T21:38:39.938Z,14.20
2023-04-14T21:41:08.049Z,14.30
2023-04-14T21:43:35.259Z,14.40
2023-04-14T21:46:02.215Z,14.20
2023-04-14T21:48:29.299Z,14.20
2023-04-14T21:50:56.405Z,14.40
2023-04-14T21:53:23.460Z,14.40
2023-04-14T21:56:09.174Z,14.50
2023-04-14T21:58:37.461Z,14.50
2023-04-14T22:01:04.595Z,14.50
2023-04-14T22:03:33.196Z,14.50
2023-04-14T22:06:00.165Z,14.50
2023-04-14T22:08:27.065Z,14.60
2023-04-14T22:10:54.807Z,14.40
2023-04-14T22:13:21.574Z,14.60
2023-04-14T22:15:49.161Z,14.30
2023-04-14T22:18:17.106Z,14.50
2023-04-14T22:20:45.241Z,14.30
2023-04-14T22:23:13.269Z,14.20
2023-04-14T22:25:40.332Z,14.00
2023-04-14T22:28:07.473Z,14.00
2023-04-14T22:30:34.418Z,14.00
2023-04-14T22:33:01.264Z,14.30
2023-04-14T22:35:28.029Z,14.20
2023-04-14T22:37:54.731Z,14.30
2023-04-14T22:40:22.005Z,14.30
2023-04-14T22:42:48.790Z,14.30
2023-04-14T22:45:15.583Z,14.10
2023-04-14T22:47:42.416Z,14.10
2023-04-14T22:50:09.463Z,13.90
2023-04-14T22:52:36.359Z,13.70
2023-04-14T22:55:03.299Z,13.80
2023-04-14T22:57:30.023Z,13.60
2023-04-14T22:59:56.751Z,13.70
2023-04-14T23:02:23.648Z,13.40
2023-04-14T23:04:50.673Z,13.20
2023-04-14T23:07:17.472Z,13.30
2023-04-14T23:09:44.230Z,13.30
2023-04-14T23:12:11.305Z,13.20
2023-04-14T23:14:38.497Z,13.50
2023-04-14T23:17:05.296Z,13.40
2023-04-14T23:19:33.661Z,13.20
2023-04-14T23:22:00.450Z,12.90
2023-04-14T23:24:27.181Z,12.70
2023-04-14T23:26:54.119Z,13.00
2023-04-14T23:29:20.869Z,13.00
2023-04-14T23:31:47.827Z,13.10
2023-04-14T23:34:14.577Z,13.40
2023-04-14T23:36:41.885Z,13.20
2023-04-14T23:39:11.755Z,13.50
2023-04-14T23:41:38.454Z,13.30
2023-04-14T23:44:06.320Z,13.40
2023-04-14T23:46:33.294Z,13.40
2023-04-14T23:49:10.443Z,13.20
2023-04-14T23:51:47.818Z,13.30
2023-04-14T23:54:14.665Z,12.90
2023-04-14T23:56:41.502Z,12.90
2023-04-14T23:59:08.637Z,12.60
