createdAt,value
2023-03-29T00:01:55.217Z,14.27027
2023-03-29T00:06:56.931Z,13.01984
2023-03-29T00:11:58.389Z,13.30442
2023-03-29T00:17:00.033Z,12.48435
2023-03-29T00:22:01.467Z,13.47021
2023-03-29T00:27:02.933Z,13.50038
2023-03-29T00:32:04.635Z,13.72589
2023-03-29T00:37:06.162Z,12.49547
2023-03-29T00:42:07.559Z,13.02333
2023-03-29T00:47:08.966Z,12.51707
2023-03-29T00:52:10.417Z,12.45831
2023-03-29T00:57:11.836Z,11.06307
2023-03-29T01:02:13.445Z,10.85282
2023-03-29T01:07:14.962Z,10.32624
2023-03-29T01:12:17.230Z,10.77405
2023-03-29T01:17:18.826Z,9.8689
2023-03-29T01:22:20.326Z,9.2337
2023-03-29T01:27:21.853Z,8.69761
2023-03-29T01:32:23.386Z,8.62583
2023-03-29T01:37:24.996Z,8.42352
2023-03-29T01:42:26.443Z,8.90626
2023-03-29T01:47:27.923Z,8.57597
2023-03-29T01:52:29.561Z,8.50165
2023-03-29T01:57:30.952Z,7.57397
2023-03-29T02:02:32.621Z,8.01446
2023-03-29T02:07:34.307Z,7.54761
2023-03-29T02:12:35.761Z,7.23542
2023-03-29T02:17:37.211Z,7.49616
2023-03-29T02:22:38.609Z,7.20683
2023-03-29T02:27:40.070Z,6.96483
2023-03-29T02:32:41.537Z,6.97087
2023-03-29T02:37:42.930Z,5.34102
2023-03-29T02:42:44.395Z,5.92982
2023-03-29T02:47:45.881Z,6.01684
2023-03-29T02:52:47.416Z,5.90442
2023-03-29T02:57:48.841Z,5.54618
2023-03-29T03:02:50.589Z,5.06124
2023-03-29T03:07:52.077Z,4.50801
2023-03-29T03:12:53.524Z,4.50357
2023-03-29T03:17:55.066Z,4.06626
2023-03-29T03:22:56.643Z,5.41057
2023-03-29T03:27:58.061Z,4.992
2023-03-29T03:32:59.523Z,3.50892
2023-03-29T03:38:01.043Z,4.20187
2023-03-29T03:43:02.709Z,4.5439
2023-03-29T03:48:04.546Z,4.48864
2023-03-29T03:53:06.006Z,3.06018
2023-03-29T03:58:07.398Z,4.13549
2023-03-29T04:03:09.171Z,4.34097
2023-03-29T04:08:10.830Z,4.01418
2023-03-29T04:13:12.283Z,2.96269
2023-03-29T04:18:13.806Z,2.64639
2023-03-29T04:23:15.268Z,3.31996
2023-03-29T04:28:16.694Z,3.35394
2023-03-29T04:33:18.211Z,3.45588
2023-03-29T04:38:19.617Z,3.26851
2023-03-29T04:43:21.012Z,3.12529
2023-03-29T04:48:22.578Z,2.60002
2023-03-29T04:53:24.168Z,3.19229
2023-03-29T04:58:29.551Z,2.29166
2023-03-29T05:03:33.554Z,1.94996
2023-03-29T05:08:34.933Z,2.90013
2023-03-29T05:13:36.392Z,1.99251
2023-03-29T05:18:37.784Z,2.352
2023-03-29T05:23:39.246Z,2.13319
2023-03-29T05:28:40.885Z,1.95408
2023-03-29T05:33:42.298Z,2.50126
2023-03-29T05:38:43.686Z,2.29896
2023-03-29T05:43:45.215Z,2.211
2023-03-29T05:48:46.698Z,1.72829
2023-03-29T05:53:48.113Z,0.93056
2023-03-29T05:58:49.649Z,1.92741
2023-03-29T06:03:51.247Z,1.68637
2023-03-29T06:08:52.732Z,0.76384
2023-03-29T06:13:54.144Z,0.84546
2023-03-29T06:18:55.887Z,1.50663
2023-03-29T06:23:57.331Z,1.0306
2023-03-29T06:28:59.068Z,0.82863
2023-03-29T06:34:00.709Z,1.71178
2023-03-29T06:39:02.213Z,1.08014
2023-03-29T06:44:03.531Z,0.4015
2023-03-29T06:49:04.938Z,0.98074
2023-03-29T06:54:06.329Z,0.9023
2023-03-29T06:59:07.717Z,0.78988
2023-03-29T07:04:09.371Z,-0.46131
2023-03-29T07:09:10.894Z,0.12554
2023-03-29T07:14:12.301Z,0.32243
2023-03-29T07:19:13.703Z,0.27638
2023-03-29T07:24:15.129Z,0.54695
2023-03-29T07:29:16.573Z,0.35831
2023-03-29T07:34:17.973Z,0.38308
2023-03-29T07:39:19.412Z,-0.37621
2023-03-29T07:44:20.793Z,-0.60136
2023-03-29T07:49:22.415Z,-0.1771
2023-03-29T07:54:23.815Z,-0.30889
2023-03-29T07:59:25.214Z,-0.33969
2023-03-29T08:04:27.034Z,-0.38034
2023-03-29T08:09:28.546Z,-0.68107
2023-03-29T08:14:30.267Z,-0.90844
2023-03-29T08:19:31.729Z,-0.35366
2023-03-29T08:24:33.136Z,-0.11168
2023-03-29T08:29:34.589Z,-1.17106
2023-03-29T08:34:36.058Z,-0.71536
2023-03-29T08:39:38.520Z,-1.02911
2023-03-29T08:44:41.347Z,-1.085
2023-03-29T08:49:42.955Z,-1.57341
2023-03-29T08:54:44.493Z,-0.72997
2023-03-29T08:59:45.896Z,-0.79729
2023-03-29T09:04:47.404Z,-0.96687
2023-03-29T09:09:48.887Z,-1.18916
2023-03-29T09:14:50.355Z,-1.26188
2023-03-29T09:19:51.917Z,-1.30666
2023-03-29T09:24:53.307Z,-1.46035
2023-03-29T09:29:54.724Z,-1.64676
2023-03-29T09:34:56.179Z,-1.39653
2023-03-29T09:39:57.589Z,-1.19932
2023-03-29T09:44:59.053Z,-1.41971
2023-03-29T09:50:00.477Z,-1.5064
2023-03-29T09:55:02.128Z,-1.46893
2023-03-29T10:00:03.728Z,-1.50037
2023-03-29T10:05:05.161Z,-1.97924
2023-03-29T10:10:06.622Z,-2.0291
2023-03-29T10:15:13.891Z,-1.65946
2023-03-29T10:20:21.448Z,-1.803
2023-03-29T10:25:22.857Z,-1.64327
2023-03-29T10:30:24.250Z,-2.2752
2023-03-29T10:35:25.634Z,-2.41683
2023-03-29T10:40:27.077Z,-1.86365
2023-03-29T10:45:28.480Z,-1.98432
2023-03-29T10:50:30.058Z,-2.24567
2023-03-29T10:55:31.485Z,-2.47209
2023-03-29T11:00:32.921Z,-2.06276
2023-03-29T11:05:34.370Z,-1.93415
2023-03-29T11:10:35.746Z,-2.25107
2023-03-29T11:15:37.212Z,-2.31267
2023-03-29T11:20:38.711Z,-2.30982
2023-03-29T11:25:40.172Z,-1.93478
2023-03-29T11:30:41.580Z,-2.42572
2023-03-29T11:35:43.064Z,-2.20534
2023-03-29T11:40:44.459Z,-2.44986
2023-03-29T11:45:45.948Z,-2.04593
2023-03-29T11:50:47.474Z,-2.23424
2023-03-29T11:55:48.866Z,-2.628
2023-03-29T12:00:50.402Z,-2.6388
2023-03-29T12:05:51.860Z,-2.37269
2023-03-29T12:10:53.391Z,-2.61181
2023-03-29T12:15:54.770Z,-2.41524
2023-03-29T12:20:56.200Z,-2.88903
2023-03-29T12:25:57.593Z,-2.97668
2023-03-29T12:30:58.969Z,-2.82552
2023-03-29T12:36:00.414Z,-3.22976
2023-03-29T12:41:02.138Z,-2.90491
2023-03-29T12:46:04.529Z,-2.92015
2023-03-29T12:51:06.278Z,-2.57593
2023-03-29T12:56:07.700Z,-2.4127
2023-03-29T13:01:09.226Z,-2.72009
2023-03-29T13:06:11.049Z,-2.81568
2023-03-29T13:11:12.436Z,-2.64579
2023-03-29T13:16:13.914Z,-2.58863
2023-03-29T13:21:15.572Z,-2.62546
2023-03-29T13:26:16.959Z,-3.11926
2023-03-29T13:31:18.456Z,-2.74645
2023-03-29T13:36:19.947Z,-2.59276
2023-03-29T13:41:21.458Z,-2.64452
2023-03-29T13:46:22.943Z,-2.54798
2023-03-29T13:51:24.767Z,-2.92269
2023-03-29T13:56:26.296Z,-3.13355
2023-03-29T14:01:27.899Z,-3.30661
2023-03-29T14:06:29.377Z,-3.02621
2023-03-29T14:11:30.771Z,-2.79567
2023-03-29T14:16:32.196Z,-3.08306
2023-03-29T14:21:33.664Z,-2.96906
2023-03-29T14:26:35.190Z,-3.07321
2023-03-29T14:31:36.672Z,-2.74804
2023-03-29T14:36:38.183Z,-2.49844
2023-03-29T14:41:39.644Z,-1.71186
2023-03-29T14:46:41.165Z,-0.71663
2023-03-29T14:51:42.667Z,0.81688
2023-03-29T14:56:44.087Z,1.8261
2023-03-29T15:01:45.613Z,1.94996
2023-03-29T15:06:47.038Z,1.6127
2023-03-29T15:11:48.492Z,1.53839
2023-03-29T15:16:49.986Z,1.05537
2023-03-29T15:21:51.447Z,1.55045
2023-03-29T15:26:52.872Z,1.63842
2023-03-29T15:31:54.441Z,1.99187
2023-03-29T15:36:56.066Z,2.17797
2023-03-29T15:41:57.723Z,2.19607
2023-03-29T15:46:59.250Z,2.84932
2023-03-29T15:52:00.660Z,3.02906
2023-03-29T15:57:02.157Z,3.32504
2023-03-29T16:02:03.904Z,3.05256
2023-03-29T16:07:05.437Z,2.80327
2023-03-29T16:12:06.875Z,2.96396
2023-03-29T16:17:08.298Z,2.9484
2023-03-29T16:22:09.738Z,2.30214
2023-03-29T16:27:11.146Z,3.90938
2023-03-29T16:32:12.785Z,4.83925
2023-03-29T16:37:14.341Z,5.55857
2023-03-29T16:42:15.854Z,6.21374
2023-03-29T16:47:17.323Z,6.06511
2023-03-29T16:52:18.921Z,5.83709
2023-03-29T16:57:20.606Z,6.28615
2023-03-29T17:02:22.128Z,5.50363
2023-03-29T17:07:23.702Z,6.03208
2023-03-29T17:12:25.146Z,6.558
2023-03-29T17:17:26.589Z,6.29568
2023-03-29T17:22:28.047Z,5.80184
2023-03-29T17:27:29.486Z,6.46718
2023-03-29T17:32:30.887Z,6.43891
2023-03-29T17:37:32.479Z,5.73356
2023-03-29T17:42:33.895Z,7.04074
2023-03-29T17:47:35.344Z,7.10044
2023-03-29T17:52:37.028Z,7.97286
2023-03-29T17:57:38.513Z,8.85227
2023-03-29T18:02:40.122Z,8.85926
2023-03-29T18:07:41.597Z,10.136
2023-03-29T18:12:42.979Z,9.51382
2023-03-29T18:17:44.407Z,10.19126
2023-03-29T18:22:45.795Z,10.50918
2023-03-29T18:27:47.306Z,9.20544
2023-03-29T18:32:48.782Z,9.54654
2023-03-29T18:37:50.234Z,9.52589
2023-03-29T18:42:51.653Z,9.60561
2023-03-29T18:47:53.152Z,9.66976
2023-03-29T18:52:54.547Z,9.9845
2023-03-29T18:57:55.932Z,9.57734
2023-03-29T19:02:57.595Z,9.49699
2023-03-29T19:07:59.248Z,10.45677
2023-03-29T19:13:00.667Z,10.30591
2023-03-29T19:18:02.186Z,9.87779
2023-03-29T19:23:03.609Z,10.51997
2023-03-29T19:28:04.982Z,10.16045
2023-03-29T19:33:06.582Z,10.54507
2023-03-29T19:38:08.076Z,10.2173
2023-03-29T19:43:09.451Z,11.31525
2023-03-29T19:53:13.644Z,11.76942
2023-03-29T19:58:15.109Z,11.83262
2023-03-29T20:03:16.631Z,12.15753
2023-03-29T20:08:18.152Z,12.50055
2023-03-29T20:13:31.297Z,13.66109
2023-03-29T20:18:39.744Z,13.7802
2023-03-29T20:23:41.164Z,13.86055
2023-03-29T20:28:42.623Z,13.8469
2023-03-29T20:33:44.026Z,13.52357
2023-03-29T20:38:45.748Z,14.21374
2023-03-29T20:43:47.296Z,14.07304
2023-03-29T20:48:48.730Z,14.40685
2023-03-29T20:53:50.147Z,14.33443
2023-03-29T20:58:51.569Z,13.98855
2023-03-29T21:03:53.018Z,14.62822
2023-03-29T21:08:54.480Z,14.38525
2023-03-29T21:13:55.866Z,13.01539
2023-03-29T21:18:57.248Z,13.09416
2023-03-29T21:23:58.666Z,13.60106
2023-03-29T21:29:00.297Z,14.96236
2023-03-29T21:34:02.091Z,13.64934
2023-03-29T21:39:03.547Z,14.55835
2023-03-29T21:44:04.975Z,15.49976
2023-03-29T21:49:06.435Z,15.51914
2023-03-29T21:54:07.818Z,15.35938
2023-03-29T21:59:09.263Z,15.91235
2023-03-29T22:04:10.749Z,15.35747
2023-03-29T22:09:12.275Z,14.61774
2023-03-29T22:14:13.725Z,14.43702
2023-03-29T22:19:15.339Z,15.73448
2023-03-29T22:24:16.892Z,14.6549
2023-03-29T22:29:18.314Z,15.91807
2023-03-29T22:34:19.733Z,15.96476
2023-03-29T22:39:21.189Z,16.10387
2023-03-29T22:44:22.622Z,14.72256
2023-03-29T22:49:24.043Z,15.13959
2023-03-29T22:54:25.606Z,14.32554
2023-03-29T22:59:27.125Z,15.18691
2023-03-29T23:04:28.581Z,15.66524
2023-03-29T23:09:30.111Z,15.50897
2023-03-29T23:14:31.531Z,15.97143
2023-03-29T23:19:33.139Z,15.70876
2023-03-29T23:24:34.680Z,15.85804
2023-03-29T23:29:36.145Z,15.70209
2023-03-29T23:34:37.574Z,15.70399
2023-03-29T23:39:39.116Z,15.08686
2023-03-29T23:44:40.536Z,14.54183
2023-03-29T23:49:41.914Z,15.31936
2023-03-29T23:54:43.374Z,14.74828
2023-03-29T23:59:44.976Z,14.57328
