createdAt,value
2022-10-04T00:01:09.379Z,5.30
2022-10-04T00:03:43.806Z,5.20
2022-10-04T00:06:19.695Z,5.47
2022-10-04T00:08:51.595Z,4.83
2022-10-04T00:11:24.971Z,4.33
2022-10-04T00:13:57.203Z,4.67
2022-10-04T00:16:31.924Z,4.57
2022-10-04T00:19:19.426Z,4.70
2022-10-04T00:22:17.333Z,4.87
2022-10-04T00:25:18.453Z,4.40
2022-10-04T00:28:28.650Z,5.10
2022-10-04T00:31:21.767Z,4.27
2022-10-04T00:33:53.454Z,4.53
2022-10-04T00:36:41.746Z,4.80
2022-10-04T00:39:24.845Z,4.50
2022-10-04T00:42:04.358Z,4.70
2022-10-04T00:44:40.186Z,4.30
2022-10-04T00:47:20.266Z,5.17
2022-10-04T00:49:54.376Z,4.63
2022-10-04T00:52:26.836Z,4.63
2022-10-04T00:54:59.091Z,4.30
2022-10-04T00:57:32.038Z,4.23
2022-10-04T01:00:03.442Z,4.90
2022-10-04T01:02:36.860Z,4.63
2022-10-04T01:05:10.624Z,4.27
2022-10-04T01:07:43.474Z,4.33
2022-10-04T01:10:18.520Z,4.10
2022-10-04T01:12:51.605Z,4.40
2022-10-04T01:15:28.270Z,3.93
2022-10-04T01:18:11.802Z,4.53
2022-10-04T01:20:50.229Z,4.80
2022-10-04T01:23:35.951Z,4.70
2022-10-04T01:26:05.669Z,4.83
2022-10-04T01:28:35.269Z,4.73
2022-10-04T01:31:03.146Z,4.00
2022-10-04T01:33:31.010Z,4.43
2022-10-04T01:35:58.815Z,3.87
2022-10-04T01:38:26.624Z,3.97
2022-10-04T01:41:01.151Z,4.37
2022-10-04T01:43:35.984Z,4.37
2022-10-04T01:46:08.737Z,4.20
2022-10-04T01:48:39.123Z,4.50
2022-10-04T01:51:14.184Z,4.13
2022-10-04T01:53:47.223Z,4.53
2022-10-04T01:56:20.740Z,4.50
2022-10-04T01:58:51.875Z,4.43
2022-10-04T02:01:28.514Z,4.53
2022-10-04T02:04:02.072Z,4.40
2022-10-04T02:06:31.223Z,4.20
2022-10-04T02:08:59.663Z,4.00
2022-10-04T02:11:31.221Z,4.47
2022-10-04T02:14:01.195Z,4.43
2022-10-04T02:16:29.556Z,4.80
2022-10-04T02:18:58.027Z,4.23
2022-10-04T02:21:26.157Z,4.40
2022-10-04T02:23:54.731Z,4.50
2022-10-04T02:26:22.544Z,4.57
2022-10-04T02:28:52.337Z,4.80
2022-10-04T02:31:40.859Z,4.63
2022-10-04T02:34:09.399Z,4.80
2022-10-04T02:36:39.436Z,4.30
2022-10-04T02:39:11.145Z,4.37
2022-10-04T02:41:44.607Z,4.50
2022-10-04T02:44:18.865Z,4.37
2022-10-04T02:46:54.567Z,4.77
2022-10-04T02:49:29.821Z,4.70
2022-10-04T02:52:03.104Z,4.53
2022-10-04T02:54:35.272Z,4.50
2022-10-04T02:57:03.146Z,4.57
2022-10-04T02:59:35.502Z,4.43
2022-10-04T03:02:03.906Z,4.70
2022-10-04T03:04:34.450Z,4.73
2022-10-04T03:07:06.057Z,4.43
2022-10-04T03:09:36.363Z,5.67
2022-10-04T03:12:05.677Z,5.40
2022-10-04T03:14:35.554Z,5.00
2022-10-04T03:17:04.944Z,5.10
2022-10-04T03:19:34.538Z,5.17
2022-10-04T03:22:08.809Z,5.70
2022-10-04T03:24:40.644Z,5.83
2022-10-04T03:27:10.472Z,6.63
2022-10-04T03:29:43.800Z,6.53
2022-10-04T03:32:15.610Z,6.23
2022-10-04T03:34:50.130Z,7.07
2022-10-04T03:37:20.212Z,6.80
2022-10-04T03:39:50.756Z,6.97
2022-10-04T03:42:21.532Z,6.53
2022-10-04T03:44:54.018Z,7.47
2022-10-04T03:47:26.234Z,8.10
2022-10-04T03:49:55.956Z,8.47
2022-10-04T03:52:28.459Z,8.17
2022-10-04T03:55:01.330Z,8.43
2022-10-04T03:57:30.373Z,7.73
2022-10-04T04:00:00.388Z,7.67
2022-10-04T04:02:35.016Z,8.30
2022-10-04T04:05:11.952Z,8.73
2022-10-04T04:07:44.913Z,8.17
2022-10-04T04:10:22.113Z,8.67
2022-10-04T04:12:57.452Z,7.77
2022-10-04T04:15:30.417Z,7.87
2022-10-04T04:18:02.432Z,8.97
2022-10-04T04:20:34.831Z,9.40
2022-10-04T04:23:06.757Z,10.53
2022-10-04T04:25:38.407Z,10.10
2022-10-04T04:28:17.161Z,9.70
2022-10-04T04:30:50.142Z,10.30
2022-10-04T04:33:27.775Z,9.00
2022-10-04T04:35:57.324Z,8.50
2022-10-04T04:38:26.459Z,7.50
2022-10-04T04:40:55.746Z,8.70
2022-10-04T04:43:27.651Z,8.90
2022-10-04T04:46:25.650Z,8.57
2022-10-04T04:48:49.731Z,8.60
2022-10-04T04:51:22.099Z,8.80
2022-10-04T04:53:51.620Z,7.87
2022-10-04T04:56:23.882Z,9.07
2022-10-04T04:58:53.683Z,8.27
2022-10-04T05:01:26.779Z,8.43
2022-10-04T05:04:05.748Z,9.53
2022-10-04T05:06:35.277Z,9.80
2022-10-04T05:09:03.332Z,8.40
2022-10-04T05:11:34.026Z,8.23
2022-10-04T05:14:05.824Z,8.70
2022-10-04T05:16:41.964Z,8.90
2022-10-04T05:19:15.417Z,8.73
2022-10-04T05:21:46.505Z,9.23
2022-10-04T05:24:22.844Z,8.10
2022-10-04T05:26:52.591Z,9.87
2022-10-04T05:29:24.088Z,9.73
2022-10-04T05:32:04.209Z,9.23
2022-10-04T05:34:37.132Z,9.10
2022-10-04T05:37:23.569Z,8.80
2022-10-04T05:40:02.022Z,9.73
2022-10-04T05:42:38.355Z,9.50
2022-10-04T05:45:15.748Z,9.40
2022-10-04T05:47:46.286Z,9.23
2022-10-04T05:50:19.332Z,8.90
2022-10-04T05:52:50.056Z,9.30
2022-10-04T05:55:26.169Z,9.00
2022-10-04T05:58:25.294Z,10.30
2022-10-04T06:01:28.933Z,9.23
2022-10-04T06:04:24.557Z,10.10
2022-10-04T06:06:58.874Z,9.60
2022-10-04T06:09:51.630Z,9.93
2022-10-04T06:12:33.414Z,10.60
2022-10-04T06:15:20.092Z,11.43
2022-10-04T06:18:07.674Z,10.83
2022-10-04T06:20:59.135Z,10.53
2022-10-04T06:23:29.139Z,10.60
2022-10-04T06:26:00.709Z,9.43
2022-10-04T06:28:33.312Z,8.60
2022-10-04T06:31:33.887Z,7.60
2022-10-04T06:34:29.388Z,7.43
2022-10-04T06:37:17.313Z,7.67
2022-10-04T06:40:29.762Z,8.23
2022-10-04T06:43:18.369Z,7.10
2022-10-04T06:46:04.779Z,8.00
2022-10-04T06:48:49.076Z,10.33
2022-10-04T06:51:33.195Z,10.67
2022-10-04T06:54:15.419Z,11.03
2022-10-04T06:57:08.393Z,10.40
2022-10-04T07:00:03.263Z,12.20
2022-10-04T07:02:38.779Z,9.03
2022-10-04T07:05:16.439Z,9.13
2022-10-04T07:07:48.648Z,9.17
2022-10-04T07:10:29.604Z,9.83
2022-10-04T07:13:10.662Z,9.70
2022-10-04T07:15:46.283Z,10.37
2022-10-04T07:18:24.350Z,9.57
2022-10-04T07:21:00.434Z,8.90
2022-10-04T07:23:33.265Z,8.80
2022-10-04T07:26:07.439Z,9.50
2022-10-04T07:28:59.645Z,9.70
2022-10-04T07:31:31.242Z,9.20
2022-10-04T07:34:02.581Z,7.63
2022-10-04T07:36:40.037Z,8.93
2022-10-04T07:39:14.811Z,8.50
2022-10-04T07:41:50.911Z,8.83
2022-10-04T07:44:31.259Z,9.27
2022-10-04T07:47:03.184Z,8.67
2022-10-04T07:49:39.065Z,8.77
2022-10-04T07:52:26.716Z,7.77
2022-10-04T07:55:06.914Z,7.80
2022-10-04T07:57:48.997Z,9.00
2022-10-04T08:00:20.843Z,8.23
2022-10-04T08:03:16.479Z,9.33
2022-10-04T08:05:49.634Z,8.53
2022-10-04T08:08:38.111Z,8.30
2022-10-04T08:11:23.032Z,8.60
2022-10-04T08:14:05.833Z,9.03
2022-10-04T08:16:38.202Z,7.63
2022-10-04T08:19:27.152Z,6.73
2022-10-04T08:22:03.106Z,6.47
2022-10-04T08:24:38.000Z,7.43
2022-10-04T08:27:33.730Z,8.00
2022-10-04T08:30:10.998Z,8.17
2022-10-04T08:32:55.844Z,7.43
2022-10-04T08:35:55.997Z,8.23
2022-10-04T08:38:43.225Z,9.10
2022-10-04T08:41:46.657Z,9.47
2022-10-04T08:44:54.114Z,7.80
2022-10-04T08:47:59.147Z,8.93
2022-10-04T08:51:06.831Z,7.73
2022-10-04T08:54:06.747Z,9.13
2022-10-04T08:56:56.206Z,8.20
2022-10-04T08:59:50.976Z,8.83
2022-10-04T09:02:52.310Z,7.07
2022-10-04T09:05:42.623Z,7.53
2022-10-04T09:08:37.683Z,7.30
2022-10-04T09:11:29.956Z,8.40
2022-10-04T09:14:25.324Z,7.80
2022-10-04T09:17:05.663Z,8.60
2022-10-04T09:19:50.164Z,9.33
2022-10-04T09:22:26.211Z,6.97
2022-10-04T09:25:22.452Z,6.23
2022-10-04T09:28:20.640Z,5.73
2022-10-04T09:31:02.863Z,5.17
2022-10-04T09:33:57.806Z,5.83
2022-10-04T09:36:46.489Z,5.63
2022-10-04T09:39:44.250Z,5.63
2022-10-04T09:42:36.927Z,6.23
2022-10-04T09:45:31.836Z,5.95
2022-10-04T09:48:26.125Z,5.30
2022-10-04T09:51:15.016Z,5.27
2022-10-04T09:53:52.935Z,5.57
2022-10-04T09:56:52.230Z,5.37
2022-10-04T09:59:39.701Z,4.70
2022-10-04T10:02:41.036Z,5.60
2022-10-04T10:05:24.652Z,5.60
2022-10-04T10:08:01.157Z,4.57
2022-10-04T10:10:58.252Z,5.10
2022-10-04T10:13:43.911Z,4.63
2022-10-04T10:16:31.120Z,4.68
2022-10-04T10:19:16.375Z,4.63
2022-10-04T10:22:02.295Z,4.40
2022-10-04T10:25:02.165Z,4.60
2022-10-04T10:27:49.833Z,4.30
2022-10-04T10:30:24.826Z,4.15
2022-10-04T10:33:12.828Z,3.72
2022-10-04T10:35:54.261Z,4.22
2022-10-04T10:38:40.167Z,5.03
2022-10-04T10:41:30.173Z,5.20
2022-10-04T10:44:23.632Z,4.70
2022-10-04T10:47:05.578Z,4.07
2022-10-04T10:49:48.185Z,4.43
2022-10-04T10:52:51.709Z,4.13
2022-10-04T10:55:32.496Z,4.28
2022-10-04T10:58:34.110Z,4.10
2022-10-04T11:01:16.632Z,4.40
2022-10-04T11:04:08.450Z,4.45
2022-10-04T11:07:10.884Z,4.63
2022-10-04T11:10:06.617Z,4.35
2022-10-04T11:13:12.314Z,4.50
2022-10-04T11:16:13.256Z,3.97
2022-10-04T11:19:17.271Z,3.90
2022-10-04T11:22:13.845Z,3.83
2022-10-04T11:25:00.921Z,3.80
2022-10-04T11:27:48.829Z,4.38
2022-10-04T11:30:23.420Z,3.78
2022-10-04T11:33:30.998Z,3.53
2022-10-04T11:36:27.554Z,3.47
2022-10-04T11:39:08.020Z,3.03
2022-10-04T11:41:50.291Z,3.63
2022-10-04T11:44:57.059Z,3.55
2022-10-04T11:47:43.102Z,3.20
2022-10-04T11:50:37.079Z,3.97
2022-10-04T11:53:25.799Z,3.58
2022-10-04T11:56:21.874Z,3.70
2022-10-04T11:59:04.532Z,3.47
2022-10-04T12:02:02.415Z,3.67
2022-10-04T12:04:53.982Z,4.07
2022-10-04T12:07:39.662Z,4.30
2022-10-04T12:10:21.235Z,3.85
2022-10-04T12:13:14.262Z,3.58
2022-10-04T12:16:05.900Z,3.30
2022-10-04T12:19:07.080Z,3.40
2022-10-04T12:21:50.380Z,3.50
2022-10-04T12:24:48.246Z,3.70
2022-10-04T12:27:43.110Z,3.42
2022-10-04T12:30:23.851Z,3.67
2022-10-04T12:33:03.588Z,3.20
2022-10-04T12:35:43.103Z,3.13
2022-10-04T12:38:26.643Z,3.30
2022-10-04T12:41:05.020Z,3.58
2022-10-04T12:43:41.338Z,3.17
2022-10-04T12:46:26.471Z,3.50
2022-10-04T12:49:04.941Z,3.65
2022-10-04T12:51:44.524Z,3.45
2022-10-04T12:54:27.474Z,3.25
2022-10-04T12:57:09.453Z,2.95
2022-10-04T12:59:45.187Z,3.00
2022-10-04T13:02:32.212Z,3.03
2022-10-04T13:05:04.124Z,3.03
2022-10-04T13:07:48.478Z,3.17
2022-10-04T13:10:32.385Z,3.40
2022-10-04T13:13:24.076Z,4.10
2022-10-04T13:18:59.090Z,3.53
2022-10-04T13:21:55.491Z,3.47
2022-10-04T13:24:29.318Z,3.83
2022-10-04T13:27:03.696Z,3.15
2022-10-04T13:29:38.368Z,3.90
2022-10-04T13:32:14.376Z,3.97
2022-10-04T13:34:53.318Z,3.70
2022-10-04T13:37:36.565Z,3.85
2022-10-04T13:40:30.406Z,2.78
2022-10-04T13:43:17.131Z,3.67
2022-10-04T13:46:02.683Z,3.63
2022-10-04T13:48:43.786Z,3.20
2022-10-04T13:51:44.128Z,3.38
2022-10-04T13:54:40.061Z,2.92
2022-10-04T13:57:20.085Z,3.17
2022-10-04T13:59:53.548Z,3.78
2022-10-04T14:03:04.850Z,3.63
2022-10-04T14:06:06.221Z,3.45
2022-10-04T14:09:20.560Z,3.85
2022-10-04T14:12:09.795Z,4.05
2022-10-04T14:15:07.335Z,3.63
2022-10-04T14:18:07.965Z,3.65
2022-10-04T14:21:04.488Z,3.95
2022-10-04T14:24:09.073Z,3.45
2022-10-04T14:27:09.203Z,3.10
2022-10-04T14:29:51.507Z,3.35
2022-10-04T14:32:49.944Z,3.70
2022-10-04T14:35:23.300Z,3.88
2022-10-04T14:38:08.732Z,3.80
2022-10-04T14:40:51.848Z,3.92
2022-10-04T14:44:11.265Z,3.40
2022-10-04T14:46:52.532Z,3.70
2022-10-04T14:49:37.624Z,4.22
2022-10-04T14:52:21.163Z,3.58
2022-10-04T14:54:54.526Z,3.40
2022-10-04T14:57:38.046Z,3.47
2022-10-04T15:00:18.750Z,3.60
2022-10-04T15:03:01.647Z,3.05
2022-10-04T15:05:44.206Z,3.67
2022-10-04T15:08:35.614Z,4.00
2022-10-04T15:11:07.317Z,3.72
2022-10-04T15:13:40.801Z,3.53
2022-10-04T15:16:20.907Z,3.13
2022-10-04T15:18:53.371Z,2.97
2022-10-04T15:21:42.622Z,3.33
2022-10-04T15:24:27.419Z,3.03
2022-10-04T15:27:17.558Z,3.60
2022-10-04T15:29:58.324Z,3.42
2022-10-04T15:32:36.088Z,3.58
2022-10-04T15:35:20.420Z,4.30
2022-10-04T15:37:54.060Z,4.22
2022-10-04T15:40:40.769Z,3.72
2022-10-04T15:43:21.799Z,4.00
2022-10-04T15:46:25.034Z,4.45
2022-10-04T15:49:28.262Z,4.43
2022-10-04T15:52:19.039Z,3.88
2022-10-04T15:55:13.174Z,4.03
2022-10-04T15:58:02.955Z,4.03
2022-10-04T16:00:45.655Z,3.55
2022-10-04T16:03:30.804Z,3.97
2022-10-04T16:06:02.800Z,3.40
2022-10-04T16:09:14.691Z,4.18
2022-10-04T16:11:51.366Z,3.72
2022-10-04T16:14:30.159Z,3.63
2022-10-04T16:17:31.030Z,4.07
2022-10-04T16:20:16.602Z,4.63
2022-10-04T16:23:23.968Z,4.70
2022-10-04T16:25:54.000Z,3.92
2022-10-04T16:28:34.322Z,4.43
2022-10-04T16:31:22.151Z,4.25
2022-10-04T16:33:58.955Z,3.70
2022-10-04T16:36:31.967Z,3.75
2022-10-04T16:39:19.719Z,4.32
2022-10-04T16:42:02.340Z,4.05
2022-10-04T16:44:49.239Z,3.80
2022-10-04T16:47:23.560Z,3.50
2022-10-04T16:49:54.972Z,4.63
2022-10-04T16:52:49.136Z,4.13
2022-10-04T16:55:34.388Z,3.90
2022-10-04T16:58:56.062Z,4.00
2022-10-04T17:02:14.713Z,3.90
2022-10-04T17:04:55.483Z,5.10
2022-10-04T17:07:37.092Z,5.93
2022-10-04T17:10:20.978Z,6.68
2022-10-04T17:12:56.489Z,5.55
2022-10-04T17:15:37.249Z,4.57
2022-10-04T17:18:14.772Z,4.55
2022-10-04T17:20:55.447Z,4.72
2022-10-04T17:23:43.217Z,4.80
2022-10-04T17:26:26.276Z,4.73
2022-10-04T17:29:04.366Z,3.87
2022-10-04T17:31:44.810Z,4.28
2022-10-04T17:34:27.165Z,4.35
2022-10-04T17:36:57.869Z,4.88
2022-10-04T17:39:36.457Z,4.10
2022-10-04T17:42:16.772Z,4.63
2022-10-04T17:45:01.171Z,4.77
2022-10-04T17:47:51.060Z,4.93
2022-10-04T17:50:43.106Z,5.20
2022-10-04T17:53:36.187Z,5.53
2022-10-04T17:56:07.585Z,5.23
2022-10-04T17:58:43.746Z,5.37
2022-10-04T18:01:16.179Z,5.78
2022-10-04T18:03:52.145Z,6.10
2022-10-04T18:06:34.308Z,6.33
2022-10-04T18:09:06.348Z,6.32
2022-10-04T18:11:47.304Z,6.20
2022-10-04T18:14:43.111Z,6.37
2022-10-04T18:17:23.305Z,6.77
2022-10-04T18:20:02.771Z,6.47
2022-10-04T18:22:46.382Z,6.30
2022-10-04T18:25:16.292Z,6.20
2022-10-04T18:27:53.285Z,6.57
2022-10-04T18:30:22.540Z,6.22
2022-10-04T18:32:53.018Z,6.47
2022-10-04T18:35:26.934Z,7.20
2022-10-04T18:37:57.906Z,7.10
2022-10-04T18:40:28.521Z,6.65
2022-10-04T18:42:58.186Z,6.30
2022-10-04T18:45:28.333Z,5.53
2022-10-04T18:47:58.214Z,5.03
2022-10-04T18:50:34.234Z,5.13
2022-10-04T18:53:31.235Z,5.47
2022-10-04T18:56:01.596Z,5.40
2022-10-04T18:59:20.883Z,5.20
2022-10-04T19:02:02.889Z,3.97
2022-10-04T19:04:45.221Z,4.97
2022-10-04T19:07:15.603Z,5.07
2022-10-04T19:10:03.195Z,4.93
2022-10-04T19:12:37.415Z,4.93
2022-10-04T19:15:18.559Z,4.77
2022-10-04T19:17:55.380Z,4.93
2022-10-04T19:20:29.659Z,4.10
2022-10-04T19:23:08.302Z,4.13
2022-10-04T19:25:41.087Z,4.60
2022-10-04T19:28:19.143Z,4.47
2022-10-04T19:31:00.513Z,4.20
2022-10-04T19:33:38.912Z,4.68
2022-10-04T19:36:22.977Z,4.40
2022-10-04T19:39:00.215Z,4.10
2022-10-04T19:41:46.324Z,4.60
2022-10-04T19:44:30.256Z,4.40
2022-10-04T19:47:04.627Z,4.32
2022-10-04T19:49:42.515Z,4.80
2022-10-04T19:52:22.233Z,4.43
2022-10-04T19:54:57.415Z,5.33
2022-10-04T19:57:36.376Z,4.93
2022-10-04T20:00:07.422Z,5.17
2022-10-04T20:02:43.516Z,4.73
2022-10-04T20:05:16.301Z,5.07
2022-10-04T20:07:50.027Z,4.77
2022-10-04T20:10:30.378Z,4.93
2022-10-04T20:13:17.212Z,4.93
2022-10-04T20:15:48.231Z,4.70
2022-10-04T20:18:58.730Z,4.80
2022-10-04T20:21:31.315Z,4.63
2022-10-04T20:23:59.228Z,5.10
2022-10-04T20:26:56.369Z,5.33
2022-10-04T20:30:01.699Z,5.37
2022-10-04T20:32:54.970Z,5.20
2022-10-04T20:36:10.745Z,5.83
2022-10-04T20:39:02.484Z,5.30
2022-10-04T20:42:24.748Z,5.87
2022-10-04T20:44:56.225Z,5.27
2022-10-04T20:47:49.967Z,5.40
2022-10-04T20:50:22.315Z,5.57
2022-10-04T20:52:53.477Z,5.13
2022-10-04T20:55:27.226Z,5.30
2022-10-04T20:58:01.292Z,5.77
2022-10-04T21:00:33.770Z,5.30
2022-10-04T21:03:18.048Z,5.77
2022-10-04T21:05:49.919Z,5.03
2022-10-04T21:08:25.171Z,5.50
2022-10-04T21:11:06.481Z,5.00
2022-10-04T21:13:57.179Z,5.50
2022-10-04T21:16:42.920Z,5.10
2022-10-04T21:19:51.533Z,5.32
2022-10-04T21:22:37.484Z,5.33
2022-10-04T21:25:27.851Z,4.90
2022-10-04T21:27:55.665Z,5.60
2022-10-04T21:30:26.593Z,5.77
2022-10-04T21:32:54.369Z,5.93
2022-10-04T21:35:23.475Z,6.00
2022-10-04T21:37:52.547Z,6.80
2022-10-04T21:40:20.253Z,6.63
2022-10-04T21:42:47.971Z,6.30
2022-10-04T21:45:15.952Z,6.33
2022-10-04T21:47:43.646Z,7.23
2022-10-04T21:50:11.454Z,7.10
2022-10-04T21:52:41.954Z,7.33
2022-10-04T21:55:12.806Z,7.67
2022-10-04T21:57:40.571Z,7.07
2022-10-04T22:00:11.772Z,7.33
2022-10-04T22:02:42.431Z,7.13
2022-10-04T22:05:13.418Z,6.80
2022-10-04T22:07:41.175Z,7.50
2022-10-04T22:10:15.431Z,7.13
2022-10-04T22:12:43.223Z,7.07
2022-10-04T22:15:11.335Z,6.40
2022-10-04T22:17:39.029Z,6.87
2022-10-04T22:20:14.001Z,6.80
2022-10-04T22:22:43.969Z,6.73
2022-10-04T22:25:16.982Z,6.50
2022-10-04T22:27:45.521Z,6.43
2022-10-04T22:30:22.526Z,6.38
2022-10-04T22:32:50.673Z,6.23
2022-10-04T22:35:20.812Z,7.03
2022-10-04T22:37:50.191Z,6.90
2022-10-04T22:40:21.740Z,7.20
2022-10-04T22:42:52.651Z,6.77
2022-10-04T22:45:26.701Z,6.77
2022-10-04T22:47:56.899Z,6.73
2022-10-04T22:50:32.340Z,6.30
2022-10-04T22:53:11.336Z,7.50
2022-10-04T22:55:42.750Z,7.80
2022-10-04T22:58:14.127Z,7.67
2022-10-04T23:00:43.002Z,7.87
2022-10-04T23:03:25.212Z,7.10
2022-10-04T23:05:53.161Z,7.50
2022-10-04T23:08:21.048Z,7.37
2022-10-04T23:10:54.865Z,8.27
2022-10-04T23:13:25.468Z,7.20
2022-10-04T23:16:01.724Z,7.57
2022-10-04T23:18:30.440Z,7.80
2022-10-04T23:21:01.655Z,7.33
2022-10-04T23:23:34.140Z,7.43
2022-10-04T23:26:14.550Z,7.13
2022-10-04T23:28:45.529Z,6.97
2022-10-04T23:31:26.454Z,7.00
2022-10-04T23:33:58.091Z,7.83
2022-10-04T23:36:32.520Z,6.73
2022-10-04T23:39:04.287Z,7.03
2022-10-04T23:41:33.363Z,7.37
2022-10-04T23:44:01.116Z,7.00
2022-10-04T23:46:32.169Z,7.10
2022-10-04T23:48:59.982Z,7.70
2022-10-04T23:51:28.940Z,7.77
2022-10-04T23:53:56.919Z,7.93
2022-10-04T23:56:28.695Z,7.83
2022-10-04T23:58:59.824Z,7.77
