createdAt,value
2022-10-23T00:00:58.924Z,0
2022-10-23T00:03:58.758Z,0
2022-10-23T00:06:58.713Z,0
2022-10-23T00:09:58.933Z,1
2022-10-23T00:12:58.354Z,0
2022-10-23T00:15:59.227Z,0
2022-10-23T00:18:58.699Z,0.6666666666666666
2022-10-23T00:21:58.682Z,0.3333333333333333
2022-10-23T00:24:58.603Z,1.6666666666666667
2022-10-23T00:27:58.569Z,0
2022-10-23T00:30:59.291Z,0
2022-10-23T00:33:58.722Z,0
2022-10-23T00:36:58.362Z,0
2022-10-23T00:39:59.392Z,0
2022-10-23T00:42:59.395Z,0
2022-10-23T00:45:59.384Z,0
2022-10-23T00:48:58.415Z,0
2022-10-23T00:51:58.501Z,0
2022-10-23T00:54:58.192Z,0
2022-10-23T00:57:58.567Z,0.3333333333333333
2022-10-23T01:00:59.030Z,0
2022-10-23T01:03:59.091Z,0
2022-10-23T01:06:59.034Z,0
2022-10-23T01:09:58.977Z,0
2022-10-23T01:12:59.057Z,0
2022-10-23T01:15:58.929Z,0
2022-10-23T01:18:59.043Z,0
2022-10-23T01:21:58.630Z,0
2022-10-23T01:24:58.646Z,0
2022-10-23T01:27:58.870Z,0
2022-10-23T01:30:58.662Z,0.3333333333333333
2022-10-23T01:33:58.487Z,0.3333333333333333
2022-10-23T01:36:58.820Z,0
2022-10-23T01:39:58.604Z,0
2022-10-23T01:42:58.623Z,0
2022-10-23T01:45:58.870Z,0
2022-10-23T01:48:59.448Z,0
2022-10-23T01:51:58.347Z,0.3333333333333333
2022-10-23T01:54:59.207Z,0
2022-10-23T01:57:58.736Z,0
2022-10-23T02:00:59.356Z,0
2022-10-23T02:06:59.046Z,0
2022-10-23T02:09:59.147Z,1
2022-10-23T02:12:59.333Z,0
2022-10-23T02:15:58.763Z,0
2022-10-23T02:18:58.755Z,0
2022-10-23T02:21:58.340Z,0
2022-10-23T02:24:59.090Z,0
2022-10-23T02:27:57.903Z,0.6666666666666666
2022-10-23T02:30:58.809Z,0.6666666666666666
2022-10-23T02:33:59.248Z,0
2022-10-23T02:36:58.805Z,0
2022-10-23T02:39:58.731Z,0
2022-10-23T02:42:58.677Z,0
2022-10-23T02:45:58.613Z,0.6666666666666666
2022-10-23T02:48:59.478Z,0.3333333333333333
2022-10-23T02:51:59.534Z,0
2022-10-23T02:54:58.713Z,0
2022-10-23T02:57:59.265Z,0
2022-10-23T03:00:59.050Z,0
2022-10-23T03:03:58.431Z,0
2022-10-23T03:06:58.377Z,0
2022-10-23T03:09:58.880Z,0
2022-10-23T03:12:59.090Z,0
2022-10-23T03:15:59.051Z,0
2022-10-23T03:18:59.118Z,0
2022-10-23T03:21:58.932Z,0
2022-10-23T03:24:58.531Z,0
2022-10-23T03:27:58.288Z,0
2022-10-23T03:30:59.214Z,0.3333333333333333
2022-10-23T03:33:58.712Z,0
2022-10-23T03:36:58.997Z,0
2022-10-23T03:39:58.728Z,0
2022-10-23T03:42:58.919Z,0
2022-10-23T03:45:58.765Z,0.3333333333333333
2022-10-23T03:48:58.516Z,0
2022-10-23T03:51:58.696Z,0.3333333333333333
2022-10-23T03:54:58.713Z,0
2022-10-23T03:57:58.683Z,0
2022-10-23T04:00:58.813Z,0
2022-10-23T04:03:58.823Z,0
2022-10-23T04:06:58.754Z,1.3333333333333333
2022-10-23T04:09:58.531Z,0
2022-10-23T04:13:00.783Z,0
2022-10-23T04:15:58.804Z,0
2022-10-23T04:18:59.072Z,0
2022-10-23T04:21:59.244Z,0
2022-10-23T04:24:58.303Z,0
2022-10-23T04:27:58.309Z,0.3333333333333333
2022-10-23T04:30:59.249Z,0
2022-10-23T04:33:59.096Z,0
2022-10-23T04:36:59.134Z,0.3333333333333333
2022-10-23T04:39:58.833Z,0
2022-10-23T04:42:58.925Z,0
2022-10-23T04:45:59.079Z,0
2022-10-23T04:48:58.827Z,0
2022-10-23T04:51:59.414Z,0
2022-10-23T04:54:58.206Z,0
2022-10-23T04:57:59.665Z,0
2022-10-23T05:00:59.164Z,0
2022-10-23T05:03:58.700Z,0.3333333333333333
2022-10-23T05:06:58.912Z,0
2022-10-23T05:09:59.008Z,0
2022-10-23T05:12:59.034Z,0.3333333333333333
2022-10-23T05:15:59.525Z,0
2022-10-23T05:18:59.265Z,0
2022-10-23T05:21:58.910Z,0
2022-10-23T05:24:58.322Z,0.3333333333333333
2022-10-23T05:27:58.465Z,0.3333333333333333
2022-10-23T05:30:59.218Z,1
2022-10-23T05:33:59.173Z,2.3333333333333335
2022-10-23T05:36:59.374Z,6
2022-10-23T05:39:59.570Z,12.333333333333334
2022-10-23T05:42:58.405Z,11.666666666666666
2022-10-23T05:45:58.222Z,15
2022-10-23T05:51:59.178Z,19.333333333333332
2022-10-23T05:54:58.219Z,24
2022-10-23T05:57:59.252Z,31
2022-10-23T06:00:59.056Z,41.333333333333336
2022-10-23T06:03:58.533Z,52.666666666666664
2022-10-23T06:06:58.425Z,61.333333333333336
2022-10-23T06:09:59.970Z,70.33333333333333
2022-10-23T06:12:59.080Z,84.33333333333333
2022-10-23T06:15:59.011Z,96
2022-10-23T06:18:58.733Z,105
2022-10-23T06:21:58.723Z,108
2022-10-23T06:24:58.879Z,113.33333333333333
2022-10-23T06:27:59.304Z,110
2022-10-23T06:30:59.245Z,111
2022-10-23T06:33:58.790Z,114
2022-10-23T06:36:58.715Z,119.66666666666667
2022-10-23T06:39:58.864Z,135.66666666666666
2022-10-23T06:42:58.636Z,159.33333333333334
2022-10-23T06:45:58.397Z,188.33333333333334
2022-10-23T06:48:58.344Z,219
2022-10-23T06:51:59.513Z,239
2022-10-23T06:54:58.545Z,236.66666666666666
2022-10-23T06:57:58.304Z,239
2022-10-23T07:00:59.357Z,247.33333333333334
2022-10-23T07:03:59.050Z,260
2022-10-23T07:06:59.166Z,269
2022-10-23T07:10:00.114Z,278.3333333333333
2022-10-23T07:12:58.550Z,287.3333333333333
2022-10-23T07:15:59.008Z,290.3333333333333
2022-10-23T07:18:59.168Z,297.3333333333333
2022-10-23T07:21:58.759Z,309.6666666666667
2022-10-23T07:24:59.204Z,323.6666666666667
2022-10-23T07:27:58.359Z,332.3333333333333
2022-10-23T07:30:59.676Z,332
2022-10-23T07:33:58.781Z,316.3333333333333
2022-10-23T07:36:58.822Z,295
2022-10-23T07:39:58.574Z,299.6666666666667
2022-10-23T07:42:59.169Z,325
2022-10-23T07:45:58.676Z,356
2022-10-23T07:48:59.186Z,386.6666666666667
2022-10-23T07:51:58.892Z,408.6666666666667
2022-10-23T07:54:58.809Z,424
2022-10-23T07:57:59.239Z,435.3333333333333
2022-10-23T08:00:59.453Z,454
2022-10-23T08:03:59.255Z,457
2022-10-23T08:06:58.296Z,459.3333333333333
2022-10-23T08:09:58.742Z,463.3333333333333
2022-10-23T08:12:58.815Z,470.6666666666667
2022-10-23T08:15:58.349Z,481.3333333333333
2022-10-23T08:18:59.269Z,501.3333333333333
2022-10-23T08:22:00.471Z,520.3333333333334
2022-10-23T08:24:58.269Z,527.3333333333334
2022-10-23T08:28:02.012Z,536.6666666666666
2022-10-23T08:30:59.291Z,534.6666666666666
2022-10-23T08:33:58.782Z,567.6666666666666
2022-10-23T08:36:58.868Z,595.3333333333334
2022-10-23T08:39:59.231Z,594.3333333333334
2022-10-23T08:42:59.056Z,587.3333333333334
2022-10-23T08:45:58.936Z,573.6666666666666
2022-10-23T08:48:58.939Z,551.6666666666666
2022-10-23T08:51:59.349Z,551
2022-10-23T08:54:59.610Z,529.6666666666666
2022-10-23T08:57:58.596Z,540
2022-10-23T09:00:58.879Z,525
2022-10-23T09:03:58.530Z,540.3333333333334
2022-10-23T09:06:58.755Z,556.6666666666666
2022-10-23T09:09:58.434Z,562.6666666666666
2022-10-23T09:12:58.475Z,583
2022-10-23T09:15:58.535Z,544.6666666666666
2022-10-23T09:18:58.515Z,533
2022-10-23T09:21:59.181Z,555
2022-10-23T09:24:58.317Z,573
2022-10-23T09:28:00.169Z,567
2022-10-23T09:30:58.766Z,584
2022-10-23T09:33:59.046Z,585.3333333333334
2022-10-23T09:36:58.320Z,568.3333333333334
2022-10-23T09:39:59.214Z,555
2022-10-23T09:42:58.953Z,568.3333333333334
2022-10-23T09:45:59.948Z,633.6666666666666
2022-10-23T09:49:00.934Z,661.6666666666666
2022-10-23T09:51:58.908Z,659.3333333333334
2022-10-23T09:54:58.701Z,650.3333333333334
2022-10-23T09:57:59.632Z,650.3333333333334
2022-10-23T10:00:59.171Z,625
2022-10-23T10:03:58.668Z,630.3333333333334
2022-10-23T10:06:58.830Z,626.6666666666666
2022-10-23T10:09:58.586Z,622.6666666666666
2022-10-23T10:12:59.383Z,624.3333333333334
2022-10-23T10:15:59.127Z,615.6666666666666
2022-10-23T10:18:58.535Z,622.3333333333334
2022-10-23T10:21:59.040Z,633
2022-10-23T10:24:59.420Z,620.6666666666666
2022-10-23T10:27:58.350Z,606.3333333333334
2022-10-23T10:30:59.137Z,603.6666666666666
2022-10-23T10:33:58.601Z,628.3333333333334
2022-10-23T10:36:59.195Z,647
2022-10-23T10:39:58.230Z,649
2022-10-23T10:42:59.320Z,641
2022-10-23T10:45:58.261Z,604.6666666666666
2022-10-23T10:48:59.055Z,624
2022-10-23T10:51:58.978Z,634.3333333333334
2022-10-23T10:54:59.528Z,606.6666666666666
2022-10-23T10:57:59.950Z,631.6666666666666
2022-10-23T11:00:59.160Z,678.6666666666666
2022-10-23T11:04:17.623Z,687.6666666666666
2022-10-23T11:06:58.901Z,710.6666666666666
2022-10-23T11:09:58.968Z,724.3333333333334
2022-10-23T11:12:59.458Z,748.6666666666666
2022-10-23T11:15:58.807Z,776
2022-10-23T11:18:58.784Z,726.6666666666666
2022-10-23T11:21:59.149Z,712.3333333333334
2022-10-23T11:24:59.109Z,684
2022-10-23T11:28:02.167Z,689.3333333333334
2022-10-23T11:30:59.379Z,709
2022-10-23T11:33:59.425Z,725.3333333333334
2022-10-23T11:36:58.720Z,698.6666666666666
2022-10-23T11:39:58.995Z,704
2022-10-23T11:42:59.365Z,708.3333333333334
2022-10-23T11:45:58.642Z,725.3333333333334
2022-10-23T11:48:59.407Z,737
2022-10-23T11:51:58.694Z,731.3333333333334
2022-10-23T11:54:59.025Z,730
2022-10-23T11:57:59.216Z,750.3333333333334
2022-10-23T12:00:58.992Z,735
2022-10-23T12:03:58.902Z,716.3333333333334
2022-10-23T12:06:58.507Z,714.3333333333334
2022-10-23T12:09:58.971Z,720.3333333333334
2022-10-23T12:12:59.136Z,726.6666666666666
2022-10-23T12:16:00.947Z,714
2022-10-23T12:18:58.662Z,699
2022-10-23T12:21:59.482Z,675.3333333333334
2022-10-23T12:24:59.579Z,638.6666666666666
2022-10-23T12:27:58.864Z,562
2022-10-23T12:30:59.579Z,515.3333333333334
2022-10-23T12:33:58.935Z,491.6666666666667
2022-10-23T12:36:59.505Z,501.3333333333333
2022-10-23T12:39:58.462Z,525.6666666666666
2022-10-23T12:42:58.774Z,527.3333333333334
2022-10-23T12:45:58.805Z,515.6666666666666
2022-10-23T12:48:58.629Z,491.3333333333333
2022-10-23T12:51:58.530Z,467.3333333333333
2022-10-23T12:54:59.161Z,438.6666666666667
2022-10-23T12:57:58.225Z,422.3333333333333
2022-10-23T13:00:59.261Z,419.3333333333333
2022-10-23T13:03:59.459Z,428.3333333333333
2022-10-23T13:06:58.539Z,457.6666666666667
2022-10-23T13:09:58.482Z,504
2022-10-23T13:12:59.529Z,536.3333333333334
2022-10-23T13:15:59.051Z,570.3333333333334
2022-10-23T13:18:59.117Z,612.3333333333334
2022-10-23T13:21:58.830Z,623.3333333333334
2022-10-23T13:24:58.930Z,614
2022-10-23T13:27:59.360Z,658.6666666666666
2022-10-23T13:30:59.827Z,670
2022-10-23T13:33:59.152Z,715.6666666666666
2022-10-23T13:36:59.006Z,714
2022-10-23T13:39:58.689Z,691.6666666666666
2022-10-23T13:42:59.022Z,631.6666666666666
2022-10-23T13:45:58.695Z,586
2022-10-23T13:48:58.589Z,559.3333333333334
2022-10-23T13:51:58.673Z,500.6666666666667
2022-10-23T13:54:59.187Z,445.6666666666667
2022-10-23T13:57:58.447Z,417.6666666666667
2022-10-23T14:00:58.797Z,387.6666666666667
2022-10-23T14:03:58.590Z,311.3333333333333
2022-10-23T14:06:58.891Z,271.3333333333333
2022-10-23T14:09:59.201Z,253
2022-10-23T14:12:58.901Z,247.33333333333334
2022-10-23T14:15:59.225Z,240.33333333333334
2022-10-23T14:18:59.286Z,247.33333333333334
2022-10-23T14:21:58.724Z,262.6666666666667
2022-10-23T14:24:59.245Z,272.6666666666667
2022-10-23T14:27:59.021Z,265.6666666666667
2022-10-23T14:31:00.000Z,253
2022-10-23T14:33:58.159Z,238.66666666666666
2022-10-23T14:37:08.759Z,224.66666666666666
2022-10-23T14:39:58.915Z,220.33333333333334
2022-10-23T14:42:58.664Z,224
2022-10-23T14:45:58.830Z,214.33333333333334
2022-10-23T14:49:02.307Z,195.66666666666666
2022-10-23T14:51:58.734Z,189.66666666666666
2022-10-23T14:54:58.609Z,175.33333333333334
2022-10-23T14:57:58.640Z,142
2022-10-23T15:00:59.554Z,128.33333333333334
2022-10-23T15:03:59.464Z,119.66666666666667
2022-10-23T15:06:58.639Z,111
2022-10-23T15:09:58.718Z,109
2022-10-23T15:12:59.164Z,76.33333333333333
2022-10-23T15:15:58.551Z,75
2022-10-23T15:18:58.341Z,83.66666666666667
2022-10-23T15:21:58.669Z,78.33333333333333
2022-10-23T15:24:58.301Z,73.66666666666667
2022-10-23T15:27:59.516Z,70.66666666666667
2022-10-23T15:30:58.855Z,53.666666666666664
2022-10-23T15:33:59.045Z,40
2022-10-23T15:36:59.294Z,33
2022-10-23T15:40:01.265Z,36.333333333333336
2022-10-23T15:42:59.334Z,40.333333333333336
2022-10-23T15:45:58.358Z,37
2022-10-23T15:48:58.399Z,32.666666666666664
2022-10-23T15:51:59.281Z,33.333333333333336
2022-10-23T15:54:58.755Z,30
2022-10-23T15:57:58.947Z,24.666666666666668
2022-10-23T16:00:59.587Z,15.666666666666666
2022-10-23T16:03:58.906Z,13.333333333333334
2022-10-23T16:06:59.135Z,10.666666666666666
2022-10-23T16:09:59.456Z,8.333333333333334
2022-10-23T16:12:58.451Z,6
2022-10-23T16:15:58.751Z,3.6666666666666665
2022-10-23T16:18:59.268Z,3
2022-10-23T16:21:58.647Z,2
2022-10-23T16:24:59.276Z,2.3333333333333335
2022-10-23T16:27:58.485Z,0.6666666666666666
2022-10-23T16:30:59.310Z,2.6666666666666665
2022-10-23T16:33:59.307Z,1
2022-10-23T16:36:58.807Z,0.6666666666666666
2022-10-23T16:39:58.574Z,1
2022-10-23T16:42:59.307Z,0.6666666666666666
2022-10-23T16:45:59.126Z,0
2022-10-23T16:48:59.204Z,0
2022-10-23T16:51:58.540Z,1.3333333333333333
2022-10-23T16:54:58.897Z,0.3333333333333333
2022-10-23T16:57:59.043Z,0
2022-10-23T17:00:59.129Z,0
2022-10-23T17:03:58.414Z,0.3333333333333333
2022-10-23T17:06:59.224Z,0.6666666666666666
2022-10-23T17:09:59.146Z,0
2022-10-23T17:12:59.018Z,0.3333333333333333
2022-10-23T17:15:59.097Z,1
2022-10-23T17:18:58.577Z,0
2022-10-23T17:21:59.016Z,0
2022-10-23T17:24:58.845Z,0.3333333333333333
2022-10-23T17:27:58.751Z,0
2022-10-23T17:30:59.032Z,0.6666666666666666
2022-10-23T17:33:59.067Z,1.3333333333333333
2022-10-23T17:36:58.333Z,1.3333333333333333
2022-10-23T17:40:01.157Z,0.3333333333333333
2022-10-23T17:42:59.259Z,0
2022-10-23T17:45:59.369Z,0.6666666666666666
2022-10-23T17:48:59.333Z,2.3333333333333335
2022-10-23T17:51:58.937Z,0.6666666666666666
2022-10-23T17:54:59.285Z,2.3333333333333335
2022-10-23T17:57:59.177Z,1
2022-10-23T18:01:26.137Z,0.3333333333333333
2022-10-23T18:03:59.371Z,2.3333333333333335
2022-10-23T18:06:58.846Z,0
2022-10-23T18:09:59.145Z,0.3333333333333333
2022-10-23T18:12:58.898Z,1.6666666666666667
2022-10-23T18:15:58.916Z,0.6666666666666666
2022-10-23T18:18:58.889Z,0
2022-10-23T18:21:59.116Z,0.3333333333333333
2022-10-23T18:24:59.230Z,1
2022-10-23T18:28:01.740Z,0
2022-10-23T18:30:58.752Z,0.3333333333333333
2022-10-23T18:33:58.726Z,1
2022-10-23T18:36:59.083Z,0.3333333333333333
2022-10-23T18:39:59.606Z,1.3333333333333333
2022-10-23T18:42:58.834Z,0.3333333333333333
2022-10-23T18:45:58.862Z,0.3333333333333333
2022-10-23T18:48:59.474Z,0.6666666666666666
2022-10-23T18:51:59.367Z,0
2022-10-23T18:54:58.577Z,0
2022-10-23T18:57:59.044Z,0
2022-10-23T19:00:59.279Z,0
2022-10-23T19:03:59.437Z,0
2022-10-23T19:06:58.852Z,0.3333333333333333
2022-10-23T19:09:59.235Z,0
2022-10-23T19:12:59.126Z,0
2022-10-23T19:15:59.071Z,0
2022-10-23T19:18:58.671Z,1
2022-10-23T19:21:59.467Z,0.3333333333333333
2022-10-23T19:24:58.699Z,0.6666666666666666
2022-10-23T19:27:59.126Z,0.3333333333333333
2022-10-23T19:30:59.251Z,0.3333333333333333
2022-10-23T19:33:58.806Z,1
2022-10-23T19:36:58.968Z,2.6666666666666665
2022-10-23T19:39:58.659Z,0.3333333333333333
2022-10-23T19:42:58.651Z,0
2022-10-23T19:45:59.871Z,0
2022-10-23T19:48:58.781Z,0.3333333333333333
2022-10-23T19:51:58.685Z,0.3333333333333333
2022-10-23T19:54:58.966Z,0
2022-10-23T19:57:59.475Z,0
2022-10-23T20:01:00.234Z,0.3333333333333333
2022-10-23T20:03:59.039Z,0
2022-10-23T20:06:59.090Z,0
2022-10-23T20:09:59.341Z,0
2022-10-23T20:13:15.148Z,0.3333333333333333
2022-10-23T20:15:59.257Z,0
2022-10-23T20:18:59.377Z,0.3333333333333333
2022-10-23T20:21:59.065Z,0
2022-10-23T20:24:58.968Z,0
2022-10-23T20:27:59.110Z,0
2022-10-23T20:30:59.053Z,0
2022-10-23T20:33:59.186Z,0
2022-10-23T20:36:59.404Z,0
2022-10-23T20:39:58.833Z,0
2022-10-23T20:42:59.513Z,0
2022-10-23T20:45:58.921Z,0
2022-10-23T20:48:58.802Z,0
2022-10-23T20:51:59.206Z,0
2022-10-23T20:54:58.915Z,0
2022-10-23T20:57:59.147Z,0
2022-10-23T21:00:59.790Z,0
2022-10-23T21:03:58.680Z,0
2022-10-23T21:07:09.535Z,0
2022-10-23T21:09:58.667Z,0
2022-10-23T21:12:58.698Z,0
2022-10-23T21:15:59.079Z,0
2022-10-23T21:18:58.498Z,0
2022-10-23T21:21:58.381Z,0
2022-10-23T21:24:59.277Z,0
2022-10-23T21:27:58.446Z,0.3333333333333333
2022-10-23T21:30:59.193Z,0.3333333333333333
2022-10-23T21:33:59.537Z,0
2022-10-23T21:37:12.459Z,0
2022-10-23T21:39:59.126Z,0
2022-10-23T21:42:58.758Z,0
2022-10-23T21:45:59.717Z,0
2022-10-23T21:48:58.934Z,0
2022-10-23T21:51:58.897Z,0
2022-10-23T21:54:59.096Z,0
2022-10-23T21:57:59.037Z,0
2022-10-23T22:01:00.604Z,0
2022-10-23T22:03:59.030Z,0
2022-10-23T22:06:58.857Z,1
2022-10-23T22:09:59.258Z,0
2022-10-23T22:12:59.397Z,0
2022-10-23T22:15:58.565Z,0
2022-10-23T22:18:58.967Z,0
2022-10-23T22:21:58.370Z,0
2022-10-23T22:24:59.388Z,0
2022-10-23T22:27:58.388Z,0
2022-10-23T22:30:59.023Z,0
2022-10-23T22:33:58.352Z,0
2022-10-23T22:36:59.172Z,0.3333333333333333
2022-10-23T22:39:59.343Z,1.6666666666666667
2022-10-23T22:42:59.108Z,0
2022-10-23T22:45:58.524Z,0
2022-10-23T22:48:58.760Z,0.3333333333333333
2022-10-23T22:51:58.998Z,0
2022-10-23T22:54:58.238Z,0
2022-10-23T22:57:58.883Z,0
2022-10-23T23:00:59.590Z,0
2022-10-23T23:04:08.642Z,0
2022-10-23T23:06:59.020Z,0
2022-10-23T23:09:58.777Z,0
2022-10-23T23:12:58.991Z,0.3333333333333333
2022-10-23T23:15:59.012Z,0
2022-10-23T23:18:59.288Z,0
2022-10-23T23:21:58.653Z,0
2022-10-23T23:24:58.614Z,0
2022-10-23T23:27:58.892Z,0
2022-10-23T23:30:59.125Z,0
2022-10-23T23:33:58.547Z,0
2022-10-23T23:36:58.327Z,0.3333333333333333
2022-10-23T23:39:59.982Z,0.3333333333333333
2022-10-23T23:42:58.484Z,0
2022-10-23T23:45:59.292Z,0
2022-10-23T23:48:59.201Z,0
2022-10-23T23:51:58.477Z,0
2022-10-23T23:54:59.512Z,0
2022-10-23T23:57:58.218Z,0
