createdAt,value
2022-11-24T00:01:10.000Z,100.00
2022-11-24T00:03:37.072Z,100.00
2022-11-24T00:06:08.975Z,100.00
2022-11-24T00:08:36.999Z,100.00
2022-11-24T00:11:09.286Z,100.00
2022-11-24T00:13:39.053Z,100.00
2022-11-24T00:16:18.008Z,100.00
2022-11-24T00:18:46.672Z,100.00
2022-11-24T00:21:15.439Z,100.00
2022-11-24T00:23:42.854Z,100.00
2022-11-24T00:26:15.291Z,100.00
2022-11-24T00:28:43.111Z,100.00
2022-11-24T00:31:23.609Z,100.00
2022-11-24T00:33:52.472Z,100.00
2022-11-24T00:36:20.456Z,100.00
2022-11-24T00:38:48.197Z,100.00
2022-11-24T00:41:14.831Z,100.00
2022-11-24T00:43:41.541Z,100.00
2022-11-24T00:46:08.579Z,100.00
2022-11-24T00:48:35.404Z,100.00
2022-11-24T00:51:06.159Z,100.00
2022-11-24T00:53:33.440Z,100.00
2022-11-24T00:56:00.367Z,100.00
2022-11-24T00:58:27.075Z,100.00
2022-11-24T01:00:53.740Z,100.00
2022-11-24T01:03:21.069Z,100.00
2022-11-24T01:05:48.447Z,100.00
2022-11-24T01:08:15.259Z,100.00
2022-11-24T01:10:42.197Z,100.00
2022-11-24T01:13:08.851Z,100.00
2022-11-24T01:15:36.419Z,100.00
2022-11-24T01:18:04.307Z,100.00
2022-11-24T01:20:31.583Z,100.00
2022-11-24T01:22:58.541Z,100.00
2022-11-24T01:25:25.165Z,100.00
2022-11-24T01:27:51.864Z,100.00
2022-11-24T01:30:18.961Z,100.00
2022-11-24T01:32:45.604Z,100.00
2022-11-24T01:35:12.331Z,100.00
2022-11-24T01:37:39.466Z,100.00
2022-11-24T01:40:06.865Z,100.00
2022-11-24T01:42:48.477Z,100.00
2022-11-24T01:45:35.849Z,100.00
2022-11-24T01:48:07.729Z,100.00
2022-11-24T01:50:36.276Z,100.00
2022-11-24T01:53:04.409Z,100.00
2022-11-24T01:55:36.512Z,100.00
2022-11-24T01:58:05.613Z,100.00
2022-11-24T02:00:34.629Z,100.00
2022-11-24T02:03:01.405Z,100.00
2022-11-24T02:05:40.280Z,100.00
2022-11-24T02:08:15.224Z,100.00
2022-11-24T02:10:42.969Z,100.00
2022-11-24T02:13:09.671Z,100.00
2022-11-24T02:15:36.372Z,100.00
2022-11-24T02:18:03.140Z,100.00
2022-11-24T02:20:29.768Z,100.00
2022-11-24T02:23:14.923Z,100.00
2022-11-24T02:26:09.725Z,100.00
2022-11-24T02:28:36.923Z,100.00
2022-11-24T02:31:05.489Z,100.00
2022-11-24T02:33:34.355Z,100.00
2022-11-24T02:36:00.988Z,100.00
2022-11-24T02:38:34.790Z,100.00
2022-11-24T02:41:07.512Z,100.00
2022-11-24T02:43:39.383Z,100.00
2022-11-24T02:46:06.864Z,100.00
2022-11-24T02:48:33.841Z,100.00
2022-11-24T02:51:00.472Z,100.00
2022-11-24T02:53:27.106Z,100.00
2022-11-24T02:55:53.757Z,100.00
2022-11-24T02:58:20.521Z,100.00
2022-11-24T03:00:48.421Z,100.00
2022-11-24T03:03:15.106Z,100.00
2022-11-24T03:05:41.782Z,100.00
2022-11-24T03:08:08.413Z,100.00
2022-11-24T03:10:35.052Z,100.00
2022-11-24T03:13:01.700Z,100.00
2022-11-24T03:15:28.361Z,100.00
2022-11-24T03:17:56.746Z,100.00
2022-11-24T03:20:24.308Z,100.00
2022-11-24T03:22:51.028Z,100.00
2022-11-24T03:25:18.279Z,100.00
2022-11-24T03:27:45.295Z,100.00
2022-11-24T03:30:12.759Z,100.00
2022-11-24T03:32:39.593Z,100.00
2022-11-24T03:35:06.460Z,100.00
2022-11-24T03:37:33.087Z,100.00
2022-11-24T03:39:59.787Z,100.00
2022-11-24T03:42:26.457Z,100.00
2022-11-24T03:44:53.133Z,100.00
2022-11-24T03:47:19.777Z,100.00
2022-11-24T03:49:46.404Z,100.00
2022-11-24T03:52:13.179Z,100.00
2022-11-24T03:54:39.856Z,100.00
2022-11-24T03:57:06.427Z,100.00
2022-11-24T03:59:33.301Z,100.00
2022-11-24T04:01:59.976Z,100.00
2022-11-24T04:04:26.658Z,100.00
2022-11-24T04:06:53.391Z,100.00
2022-11-24T04:09:20.183Z,100.00
2022-11-24T04:12:05.467Z,100.00
2022-11-24T04:14:32.314Z,100.00
2022-11-24T04:16:59.351Z,100.00
2022-11-24T04:19:26.036Z,100.00
2022-11-24T04:21:52.641Z,100.00
2022-11-24T04:24:19.514Z,100.00
2022-11-24T04:26:46.120Z,100.00
2022-11-24T04:29:12.828Z,100.00
2022-11-24T04:31:39.748Z,100.00
2022-11-24T04:34:06.491Z,100.00
2022-11-24T04:36:33.288Z,100.00
2022-11-24T04:39:25.423Z,100.00
2022-11-24T04:41:47.623Z,100.00
2022-11-24T04:44:14.718Z,100.00
2022-11-24T04:46:41.408Z,100.00
2022-11-24T04:49:11.626Z,100.00
2022-11-24T04:51:39.830Z,100.00
2022-11-24T04:54:11.934Z,100.00
2022-11-24T04:56:39.121Z,100.00
2022-11-24T04:59:08.502Z,100.00
2022-11-24T05:01:35.456Z,100.00
2022-11-24T05:04:02.191Z,100.00
2022-11-24T05:06:28.938Z,100.00
2022-11-24T05:08:55.593Z,100.00
2022-11-24T05:11:22.221Z,100.00
2022-11-24T05:13:48.840Z,100.00
2022-11-24T05:16:15.785Z,100.00
2022-11-24T05:18:42.594Z,100.00
2022-11-24T05:21:09.331Z,100.00
2022-11-24T05:23:36.029Z,100.00
2022-11-24T05:26:03.798Z,100.00
2022-11-24T05:28:30.850Z,100.00
2022-11-24T05:31:02.519Z,100.00
2022-11-24T05:33:30.188Z,100.00
2022-11-24T05:36:01.505Z,100.00
2022-11-24T05:38:30.194Z,100.00
2022-11-24T05:41:04.851Z,100.00
2022-11-24T05:43:32.362Z,100.00
2022-11-24T05:46:00.533Z,100.00
2022-11-24T05:48:27.589Z,100.00
2022-11-24T05:50:58.134Z,100.00
2022-11-24T05:53:26.930Z,100.00
2022-11-24T05:55:53.835Z,100.00
2022-11-24T05:58:20.708Z,100.00
2022-11-24T06:00:47.400Z,100.00
2022-11-24T06:03:14.159Z,100.00
2022-11-24T06:05:45.416Z,100.00
2022-11-24T06:08:12.095Z,100.00
2022-11-24T06:10:38.921Z,100.00
2022-11-24T06:13:06.940Z,100.00
2022-11-24T06:15:35.590Z,100.00
2022-11-24T06:18:02.194Z,100.00
2022-11-24T06:20:32.687Z,100.00
2022-11-24T06:23:01.179Z,100.00
2022-11-24T06:25:29.134Z,100.00
2022-11-24T06:27:56.233Z,100.00
2022-11-24T06:30:22.866Z,100.00
2022-11-24T06:32:50.184Z,100.00
2022-11-24T06:35:17.305Z,100.00
2022-11-24T06:37:44.196Z,100.00
2022-11-24T06:40:11.102Z,100.00
2022-11-24T06:42:38.094Z,100.00
2022-11-24T06:45:09.119Z,100.00
2022-11-24T06:47:36.721Z,100.00
2022-11-24T06:50:03.746Z,100.00
2022-11-24T06:52:30.752Z,100.00
2022-11-24T06:54:57.416Z,100.00
2022-11-24T06:57:24.103Z,100.00
2022-11-24T06:59:50.803Z,100.00
2022-11-24T07:02:17.426Z,100.00
2022-11-24T07:04:44.077Z,100.00
2022-11-24T07:07:10.945Z,100.00
2022-11-24T07:09:37.641Z,100.00
2022-11-24T07:12:05.906Z,100.00
2022-11-24T07:14:33.308Z,100.00
2022-11-24T07:17:02.501Z,100.00
2022-11-24T07:19:29.399Z,100.00
2022-11-24T07:21:56.229Z,100.00
2022-11-24T07:24:22.925Z,100.00
2022-11-24T07:26:49.596Z,100.00
2022-11-24T07:29:16.232Z,100.00
2022-11-24T07:31:43.281Z,100.00
2022-11-24T07:34:10.120Z,100.00
2022-11-24T07:36:36.753Z,100.00
2022-11-24T07:39:06.537Z,100.00
2022-11-24T07:41:33.212Z,100.00
2022-11-24T07:43:59.809Z,100.00
2022-11-24T07:46:26.495Z,100.00
2022-11-24T07:48:53.161Z,100.00
2022-11-24T07:51:19.860Z,100.00
2022-11-24T07:53:46.659Z,100.00
2022-11-24T07:56:13.391Z,100.00
2022-11-24T07:58:40.149Z,100.00
2022-11-24T08:01:15.014Z,100.00
2022-11-24T08:03:43.020Z,100.00
2022-11-24T08:06:30.085Z,100.00
2022-11-24T08:08:57.338Z,100.00
2022-11-24T08:11:24.860Z,100.00
2022-11-24T08:13:51.823Z,100.00
2022-11-24T08:16:20.467Z,100.00
2022-11-24T08:18:53.319Z,100.00
2022-11-24T08:21:20.736Z,100.00
2022-11-24T08:23:47.360Z,100.00
2022-11-24T08:26:18.062Z,100.00
2022-11-24T08:28:48.042Z,100.00
2022-11-24T08:31:18.661Z,100.00
2022-11-24T08:33:46.360Z,100.00
2022-11-24T08:36:18.313Z,100.00
2022-11-24T08:38:46.500Z,100.00
2022-11-24T08:41:15.983Z,100.00
2022-11-24T08:43:43.179Z,100.00
2022-11-24T08:46:13.175Z,100.00
2022-11-24T08:48:40.017Z,100.00
2022-11-24T08:51:12.276Z,100.00
2022-11-24T08:53:39.685Z,100.00
2022-11-24T08:56:07.427Z,100.00
2022-11-24T08:58:34.655Z,100.00
2022-11-24T09:01:19.677Z,92.59
2022-11-24T09:03:51.421Z,80.60
2022-11-24T09:06:23.013Z,65.98
2022-11-24T09:08:49.997Z,59.77
2022-11-24T09:11:17.249Z,56.30
2022-11-24T09:13:44.803Z,54.29
2022-11-24T09:16:21.190Z,49.86
2022-11-24T09:18:48.625Z,45.46
2022-11-24T09:21:19.812Z,43.51
2022-11-24T09:23:51.202Z,43.15
2022-11-24T09:26:29.589Z,42.02
2022-11-24T09:28:57.663Z,40.99
2022-11-24T09:31:26.831Z,41.93
2022-11-24T09:33:54.231Z,46.49
2022-11-24T09:36:21.844Z,45.52
2022-11-24T09:38:51.217Z,41.53
2022-11-24T09:41:17.842Z,43.89
2022-11-24T09:43:57.332Z,45.23
2022-11-24T09:46:34.708Z,41.74
2022-11-24T09:49:04.822Z,40.35
2022-11-24T09:51:32.565Z,38.64
2022-11-24T09:54:11.489Z,39.25
2022-11-24T09:56:40.700Z,38.74
2022-11-24T09:59:12.840Z,38.43
2022-11-24T10:01:42.224Z,37.36
2022-11-24T10:04:45.672Z,35.38
2022-11-24T10:07:15.130Z,37.59
2022-11-24T10:10:00.546Z,36.93
2022-11-24T10:12:47.830Z,34.68
2022-11-24T10:15:22.429Z,33.23
2022-11-24T10:18:13.244Z,33.19
2022-11-24T10:21:01.778Z,36.47
2022-11-24T10:23:39.936Z,36.78
2022-11-24T10:26:19.810Z,41.50
2022-11-24T10:28:54.742Z,44.75
2022-11-24T10:31:40.760Z,50.27
2022-11-24T10:34:25.609Z,55.66
2022-11-24T10:36:57.356Z,61.00
2022-11-24T10:39:35.012Z,50.55
2022-11-24T10:42:18.067Z,48.81
2022-11-24T10:44:44.949Z,47.57
2022-11-24T10:47:22.832Z,48.14
2022-11-24T10:50:02.080Z,48.09
2022-11-24T10:52:32.733Z,47.12
2022-11-24T10:55:01.861Z,46.78
2022-11-24T10:57:39.293Z,42.12
2022-11-24T11:00:21.196Z,39.82
2022-11-24T11:02:49.054Z,37.89
2022-11-24T11:05:42.374Z,36.26
2022-11-24T11:08:19.970Z,35.44
2022-11-24T11:10:49.842Z,37.44
2022-11-24T11:13:27.654Z,36.22
2022-11-24T11:15:55.956Z,35.01
2022-11-24T11:18:29.891Z,34.28
2022-11-24T11:20:58.852Z,34.20
2022-11-24T11:23:29.008Z,33.19
2022-11-24T11:26:19.954Z,33.00
2022-11-24T11:34:53.505Z,34.61
2022-11-24T11:37:21.899Z,33.73
2022-11-24T11:39:50.896Z,32.32
2022-11-24T11:45:21.539Z,32.40
2022-11-24T11:47:57.340Z,32.40
2022-11-24T11:50:30.244Z,31.96
2022-11-24T11:53:25.759Z,30.85
2022-11-24T11:56:01.628Z,29.67
2022-11-24T11:58:31.488Z,31.49
2022-11-24T12:01:22.660Z,29.84
2022-11-24T12:03:49.349Z,28.97
2022-11-24T12:06:22.424Z,30.60
2022-11-24T12:09:29.155Z,31.17
2022-11-24T12:12:23.871Z,32.83
2022-11-24T12:14:56.687Z,32.43
2022-11-24T12:17:40.456Z,31.08
2022-11-24T12:20:44.844Z,30.86
2022-11-24T12:23:30.048Z,30.60
2022-11-24T12:26:15.556Z,28.91
2022-11-24T12:29:02.607Z,29.47
2022-11-24T12:31:59.397Z,30.05
2022-11-24T12:34:32.009Z,29.35
2022-11-24T12:37:08.813Z,30.23
2022-11-24T12:39:40.388Z,30.70
2022-11-24T12:42:52.363Z,30.76
2022-11-24T12:45:28.520Z,35.41
2022-11-24T12:48:30.381Z,39.41
2022-11-24T12:50:58.546Z,43.69
2022-11-24T12:53:33.668Z,45.03
2022-11-24T12:56:10.773Z,47.58
2022-11-24T12:59:05.714Z,46.06
2022-11-24T13:02:01.758Z,44.33
2022-11-24T13:04:40.060Z,47.64
2022-11-24T13:07:14.670Z,50.25
2022-11-24T13:10:18.778Z,49.20
2022-11-24T13:13:03.584Z,43.86
2022-11-24T13:15:45.534Z,42.06
2022-11-24T13:18:50.403Z,39.91
2022-11-24T13:21:42.821Z,36.73
2022-11-24T13:24:19.882Z,36.84
2022-11-24T13:26:48.632Z,36.72
2022-11-24T13:29:27.780Z,35.04
2022-11-24T13:32:15.618Z,34.18
2022-11-24T13:34:49.913Z,33.40
2022-11-24T13:37:29.080Z,34.62
2022-11-24T13:40:14.254Z,33.75
2022-11-24T13:43:03.327Z,34.52
2022-11-24T13:45:39.299Z,35.28
2022-11-24T13:48:21.641Z,36.17
2022-11-24T13:50:53.196Z,36.84
2022-11-24T13:53:36.884Z,38.76
2022-11-24T13:56:20.082Z,43.06
2022-11-24T13:58:54.755Z,47.64
2022-11-24T14:01:28.403Z,51.42
2022-11-24T14:04:34.197Z,55.67
2022-11-24T14:07:08.996Z,62.87
2022-11-24T14:09:40.246Z,76.44
2022-11-24T14:12:17.364Z,82.75
2022-11-24T14:14:46.268Z,79.95
2022-11-24T14:17:20.529Z,82.22
2022-11-24T14:19:49.872Z,88.98
2022-11-24T14:22:39.396Z,92.54
2022-11-24T14:25:07.995Z,96.65
2022-11-24T14:27:37.087Z,95.01
2022-11-24T14:30:09.515Z,95.30
2022-11-24T14:32:37.922Z,97.98
2022-11-24T14:35:28.402Z,100.00
2022-11-24T14:37:55.875Z,100.00
2022-11-24T14:40:45.233Z,100.00
2022-11-24T14:43:27.028Z,100.00
2022-11-24T14:45:56.934Z,100.00
2022-11-24T14:48:27.298Z,100.00
2022-11-24T14:51:04.197Z,100.00
2022-11-24T14:53:31.148Z,100.00
2022-11-24T14:56:16.464Z,100.00
2022-11-24T14:58:43.387Z,100.00
2022-11-24T15:01:18.870Z,100.00
2022-11-24T15:03:46.337Z,100.00
2022-11-24T15:06:20.777Z,100.00
2022-11-24T15:08:49.849Z,100.00
2022-11-24T15:11:16.508Z,100.00
2022-11-24T15:13:54.049Z,100.00
2022-11-24T15:16:24.072Z,100.00
2022-11-24T15:19:01.567Z,100.00
2022-11-24T15:21:31.913Z,100.00
2022-11-24T15:24:17.084Z,100.00
2022-11-24T15:26:45.228Z,100.00
2022-11-24T15:29:12.968Z,100.00
2022-11-24T15:31:41.420Z,100.00
2022-11-24T15:34:13.954Z,100.00
2022-11-24T15:36:40.910Z,100.00
2022-11-24T15:39:07.543Z,100.00
2022-11-24T15:41:34.759Z,100.00
2022-11-24T15:44:01.767Z,100.00
2022-11-24T15:46:30.231Z,100.00
2022-11-24T15:48:57.312Z,100.00
2022-11-24T15:51:26.697Z,100.00
2022-11-24T15:54:00.384Z,100.00
2022-11-24T15:56:36.509Z,100.00
2022-11-24T15:59:03.858Z,100.00
2022-11-24T16:01:32.959Z,100.00
2022-11-24T16:04:01.699Z,100.00
2022-11-24T16:06:28.665Z,100.00
2022-11-24T16:08:55.366Z,100.00
2022-11-24T16:11:22.844Z,100.00
2022-11-24T16:13:53.444Z,100.00
2022-11-24T16:16:22.750Z,100.00
2022-11-24T16:18:49.769Z,100.00
2022-11-24T16:21:16.575Z,100.00
2022-11-24T16:23:43.284Z,100.00
2022-11-24T16:26:10.835Z,100.00
2022-11-24T16:28:37.439Z,100.00
2022-11-24T16:31:04.668Z,100.00
2022-11-24T16:33:31.703Z,100.00
2022-11-24T16:35:58.734Z,100.00
2022-11-24T16:38:25.531Z,100.00
2022-11-24T16:40:54.015Z,100.00
2022-11-24T16:43:20.762Z,100.00
2022-11-24T16:46:01.387Z,100.00
2022-11-24T16:48:28.084Z,100.00
2022-11-24T16:50:55.321Z,100.00
2022-11-24T16:53:21.975Z,100.00
2022-11-24T16:55:57.021Z,100.00
2022-11-24T16:58:24.203Z,100.00
2022-11-24T17:00:51.042Z,100.00
2022-11-24T17:03:17.661Z,100.00
2022-11-24T17:05:44.917Z,100.00
2022-11-24T17:08:11.533Z,100.00
2022-11-24T17:10:38.724Z,100.00
2022-11-24T17:13:05.966Z,100.00
2022-11-24T17:15:36.627Z,100.00
2022-11-24T17:18:24.064Z,100.00
2022-11-24T17:20:51.509Z,100.00
2022-11-24T17:23:19.752Z,100.00
2022-11-24T17:25:48.337Z,100.00
2022-11-24T17:28:16.855Z,100.00
2022-11-24T17:30:43.546Z,100.00
2022-11-24T17:33:10.644Z,100.00
2022-11-24T17:35:37.637Z,100.00
2022-11-24T17:38:04.554Z,100.00
2022-11-24T17:40:31.307Z,100.00
2022-11-24T17:42:59.848Z,100.00
2022-11-24T17:45:32.024Z,100.00
2022-11-24T17:48:00.740Z,100.00
2022-11-24T17:50:27.394Z,100.00
2022-11-24T17:52:54.433Z,100.00
2022-11-24T17:55:21.792Z,100.00
2022-11-24T17:57:48.399Z,100.00
2022-11-24T18:00:15.678Z,100.00
2022-11-24T18:02:42.312Z,100.00
2022-11-24T18:05:09.605Z,100.00
2022-11-24T18:07:37.073Z,100.00
2022-11-24T18:10:04.968Z,100.00
2022-11-24T18:12:32.610Z,100.00
2022-11-24T18:14:59.863Z,100.00
2022-11-24T18:17:26.532Z,100.00
2022-11-24T18:19:53.221Z,100.00
2022-11-24T18:22:36.710Z,100.00
2022-11-24T18:25:07.203Z,100.00
2022-11-24T18:27:33.843Z,100.00
2022-11-24T18:30:01.318Z,100.00
2022-11-24T18:32:27.968Z,100.00
2022-11-24T18:34:55.223Z,100.00
2022-11-24T18:37:21.896Z,100.00
2022-11-24T18:39:48.563Z,100.00
2022-11-24T18:42:15.660Z,100.00
2022-11-24T18:44:42.748Z,100.00
2022-11-24T18:47:09.429Z,100.00
2022-11-24T18:49:36.267Z,100.00
2022-11-24T18:52:03.003Z,100.00
2022-11-24T18:54:30.317Z,100.00
2022-11-24T18:57:01.837Z,100.00
2022-11-24T18:59:30.045Z,100.00
2022-11-24T19:01:58.014Z,100.00
2022-11-24T19:04:26.364Z,100.00
2022-11-24T19:06:53.007Z,100.00
2022-11-24T19:09:22.571Z,100.00
2022-11-24T19:11:49.436Z,100.00
2022-11-24T19:14:19.172Z,100.00
2022-11-24T19:16:51.320Z,100.00
2022-11-24T19:19:18.210Z,100.00
2022-11-24T19:21:45.184Z,100.00
2022-11-24T19:24:17.724Z,100.00
2022-11-24T19:26:44.533Z,100.00
2022-11-24T19:29:11.813Z,100.00
2022-11-24T19:31:39.934Z,100.00
2022-11-24T19:34:08.171Z,100.00
2022-11-24T19:36:37.603Z,100.00
2022-11-24T19:39:05.700Z,100.00
2022-11-24T19:41:34.167Z,100.00
2022-11-24T19:44:03.102Z,100.00
2022-11-24T19:46:31.791Z,100.00
2022-11-24T19:49:01.243Z,100.00
2022-11-24T19:51:34.261Z,100.00
2022-11-24T19:54:02.052Z,100.00
2022-11-24T19:56:32.331Z,100.00
2022-11-24T19:58:59.025Z,100.00
2022-11-24T20:01:28.037Z,100.00
2022-11-24T20:04:03.844Z,100.00
2022-11-24T20:06:33.732Z,100.00
2022-11-24T20:09:02.045Z,100.00
2022-11-24T20:11:29.165Z,100.00
2022-11-24T20:13:58.723Z,100.00
2022-11-24T20:16:30.016Z,100.00
2022-11-24T20:19:07.465Z,100.00
2022-11-24T20:21:43.412Z,100.00
2022-11-24T20:24:13.845Z,100.00
2022-11-24T20:26:53.809Z,100.00
2022-11-24T20:29:45.278Z,100.00
2022-11-24T20:32:20.519Z,100.00
2022-11-24T20:34:47.348Z,100.00
2022-11-24T20:37:18.496Z,100.00
2022-11-24T20:39:48.242Z,100.00
2022-11-24T20:42:15.365Z,100.00
2022-11-24T20:44:46.293Z,100.00
2022-11-24T20:47:19.313Z,100.00
2022-11-24T20:49:49.287Z,100.00
2022-11-24T20:52:17.056Z,100.00
2022-11-24T20:54:46.720Z,100.00
2022-11-24T20:57:15.017Z,100.00
2022-11-24T20:59:44.935Z,100.00
2022-11-24T21:02:13.107Z,100.00
2022-11-24T21:04:39.836Z,100.00
2022-11-24T21:07:07.625Z,100.00
2022-11-24T21:09:34.767Z,100.00
2022-11-24T21:12:01.803Z,100.00
2022-11-24T21:14:35.018Z,100.00
2022-11-24T21:17:01.951Z,100.00
2022-11-24T21:19:29.600Z,100.00
2022-11-24T21:21:56.221Z,100.00
2022-11-24T21:24:24.107Z,100.00
2022-11-24T21:26:53.915Z,100.00
2022-11-24T21:29:23.936Z,100.00
2022-11-24T21:31:51.604Z,100.00
2022-11-24T21:34:19.443Z,100.00
2022-11-24T21:36:47.029Z,100.00
2022-11-24T21:39:15.772Z,100.00
2022-11-24T21:41:42.724Z,100.00
2022-11-24T21:44:11.755Z,100.00
2022-11-24T21:46:44.078Z,100.00
2022-11-24T21:49:13.340Z,100.00
2022-11-24T21:51:39.960Z,100.00
2022-11-24T21:54:07.053Z,100.00
2022-11-24T21:56:34.342Z,100.00
2022-11-24T21:59:02.020Z,100.00
2022-11-24T22:01:31.291Z,100.00
2022-11-24T22:03:59.842Z,100.00
2022-11-24T22:06:27.286Z,100.00
2022-11-24T22:08:55.469Z,100.00
2022-11-24T22:11:24.720Z,100.00
2022-11-24T22:13:52.815Z,100.00
2022-11-24T22:16:24.668Z,100.00
2022-11-24T22:18:52.365Z,100.00
2022-11-24T22:21:29.853Z,100.00
2022-11-24T22:23:56.646Z,100.00
2022-11-24T22:26:24.802Z,100.00
2022-11-24T22:28:52.772Z,100.00
2022-11-24T22:31:23.024Z,100.00
2022-11-24T22:33:51.066Z,100.00
2022-11-24T22:36:21.132Z,100.00
2022-11-24T22:38:53.188Z,100.00
2022-11-24T22:41:19.893Z,100.00
2022-11-24T22:43:46.776Z,100.00
2022-11-24T22:46:19.474Z,100.00
2022-11-24T22:48:47.785Z,100.00
2022-11-24T22:51:16.731Z,100.00
2022-11-24T22:53:48.991Z,100.00
2022-11-24T22:56:16.604Z,100.00
2022-11-24T22:58:43.524Z,100.00
2022-11-24T23:01:19.155Z,100.00
2022-11-24T23:03:47.494Z,100.00
2022-11-24T23:06:16.846Z,100.00
2022-11-24T23:08:44.499Z,100.00
2022-11-24T23:11:16.413Z,100.00
2022-11-24T23:13:44.071Z,100.00
2022-11-24T23:16:16.611Z,100.00
2022-11-24T23:18:46.294Z,100.00
2022-11-24T23:21:20.759Z,100.00
2022-11-24T23:23:49.094Z,100.00
2022-11-24T23:26:28.131Z,100.00
2022-11-24T23:28:55.094Z,100.00
2022-11-24T23:31:29.892Z,100.00
2022-11-24T23:34:01.956Z,100.00
2022-11-24T23:36:29.354Z,100.00
2022-11-24T23:38:56.208Z,100.00
2022-11-24T23:41:25.617Z,100.00
2022-11-24T23:43:52.682Z,100.00
2022-11-24T23:46:24.229Z,100.00
2022-11-24T23:48:53.137Z,100.00
2022-11-24T23:51:31.719Z,100.00
2022-11-24T23:53:59.756Z,100.00
2022-11-24T23:56:32.749Z,100.00
2022-11-24T23:59:01.013Z,100.00
