createdAt,value
2022-09-11T00:01:44.456Z,17.21
2022-09-11T00:04:13.646Z,17.36
2022-09-11T00:06:40.949Z,17.53
2022-09-11T00:09:08.166Z,17.21
2022-09-11T00:11:42.396Z,17.43
2022-09-11T00:14:11.966Z,17.29
2022-09-11T00:16:44.812Z,16.44
2022-09-11T00:19:16.012Z,17.08
2022-09-11T00:21:45.585Z,16.30
2022-09-11T00:24:14.881Z,16.90
2022-09-11T00:26:42.484Z,16.96
2022-09-11T00:29:09.858Z,16.69
2022-09-11T00:31:36.622Z,16.11
2022-09-11T00:37:00.935Z,16.59
2022-09-11T00:39:27.893Z,16.77
2022-09-11T00:41:56.037Z,16.67
2022-09-11T00:44:24.800Z,16.72
2022-09-11T00:46:55.820Z,16.76
2022-09-11T00:49:30.846Z,16.80
2022-09-11T00:52:10.380Z,16.82
2022-09-11T00:54:43.452Z,16.90
2022-09-11T00:57:12.784Z,16.95
2022-09-11T00:59:42.000Z,16.45
2022-09-11T01:02:08.863Z,17.03
2022-09-11T01:04:35.574Z,15.44
2022-09-11T01:07:02.747Z,16.34
2022-09-11T01:09:32.441Z,17.15
2022-09-11T01:12:06.994Z,17.06
2022-09-11T01:14:54.899Z,17.07
2022-09-11T01:17:46.011Z,16.52
2022-09-11T01:20:43.413Z,17.11
2022-09-11T01:23:31.824Z,17.11
2022-09-11T01:26:37.919Z,16.75
2022-09-11T01:29:22.350Z,15.98
2022-09-11T01:31:57.933Z,17.07
2022-09-11T01:34:47.059Z,16.13
2022-09-11T01:37:21.424Z,16.15
2022-09-11T01:40:02.032Z,16.15
2022-09-11T01:42:34.089Z,15.40
2022-09-11T01:45:01.555Z,16.62
2022-09-11T01:47:28.998Z,16.51
2022-09-11T01:50:25.094Z,16.87
2022-09-11T01:52:56.066Z,15.91
2022-09-11T01:55:41.441Z,15.48
2022-09-11T01:58:15.371Z,15.53
2022-09-11T02:00:46.576Z,16.70
2022-09-11T02:03:37.165Z,16.64
2022-09-11T02:06:14.126Z,15.45
2022-09-11T02:08:51.166Z,16.65
2022-09-11T02:11:22.622Z,16.10
2022-09-11T02:13:49.209Z,16.09
2022-09-11T02:16:44.881Z,16.65
2022-09-11T02:19:13.070Z,16.45
2022-09-11T02:21:40.682Z,15.54
2022-09-11T02:24:09.441Z,14.90
2022-09-11T02:26:42.647Z,15.68
2022-09-11T02:29:12.210Z,16.14
2022-09-11T02:31:39.336Z,14.59
2022-09-11T02:34:06.058Z,14.96
2022-09-11T02:36:50.204Z,16.35
2022-09-11T02:39:24.434Z,16.35
2022-09-11T02:42:10.361Z,16.34
2022-09-11T02:44:48.399Z,15.92
2022-09-11T02:47:19.018Z,16.30
2022-09-11T02:50:20.062Z,16.33
2022-09-11T02:53:09.697Z,15.86
2022-09-11T02:56:04.773Z,16.21
2022-09-11T02:58:40.236Z,14.80
2022-09-11T03:01:08.812Z,16.21
2022-09-11T03:03:42.191Z,15.38
2022-09-11T03:06:14.856Z,15.13
2022-09-11T03:08:41.735Z,15.62
2022-09-11T03:11:10.763Z,15.65
2022-09-11T03:13:38.276Z,15.80
2022-09-11T03:16:05.382Z,15.65
2022-09-11T03:18:33.214Z,16.22
2022-09-11T03:21:03.687Z,15.34
2022-09-11T03:23:33.581Z,15.32
2022-09-11T03:26:02.776Z,16.19
2022-09-11T03:28:31.036Z,15.64
2022-09-11T03:30:59.195Z,15.01
2022-09-11T03:33:29.589Z,15.77
2022-09-11T03:35:56.408Z,15.13
2022-09-11T03:38:23.071Z,15.08
2022-09-11T03:40:49.860Z,16.08
2022-09-11T03:43:16.813Z,14.85
2022-09-11T03:45:49.921Z,15.16
2022-09-11T03:48:19.445Z,15.69
2022-09-11T03:50:47.838Z,16.18
2022-09-11T03:53:14.933Z,16.19
2022-09-11T03:55:45.616Z,14.80
2022-09-11T03:58:15.396Z,14.70
2022-09-11T04:00:44.340Z,15.32
2022-09-11T04:03:12.152Z,16.12
2022-09-11T04:05:46.537Z,14.92
2022-09-11T04:08:14.285Z,14.31
2022-09-11T04:10:44.160Z,15.69
2022-09-11T04:13:12.116Z,14.90
2022-09-11T04:15:39.363Z,14.53
2022-09-11T04:18:07.397Z,14.41
2022-09-11T04:20:39.603Z,16.18
2022-09-11T04:23:11.151Z,15.74
2022-09-11T04:25:39.031Z,15.33
2022-09-11T04:28:10.638Z,15.18
2022-09-11T04:30:40.592Z,16.01
2022-09-11T04:33:07.407Z,14.76
2022-09-11T04:35:38.431Z,15.01
2022-09-11T04:38:07.084Z,15.86
2022-09-11T04:40:36.749Z,16.15
2022-09-11T04:43:06.765Z,15.14
2022-09-11T04:45:36.741Z,13.00
2022-09-11T04:48:05.439Z,13.89
2022-09-11T04:50:32.350Z,8.13
2022-09-11T04:53:18.035Z,9.31
2022-09-11T04:55:46.179Z,9.14
2022-09-11T04:58:17.252Z,14.74
2022-09-11T05:00:44.907Z,15.10
2022-09-11T05:03:14.738Z,12.77
2022-09-11T05:05:44.475Z,15.22
2022-09-11T05:08:14.557Z,16.69
2022-09-11T05:10:43.998Z,13.26
2022-09-11T05:13:14.348Z,16.12
2022-09-11T05:15:44.485Z,16.86
2022-09-11T05:18:13.813Z,16.07
2022-09-11T05:20:41.919Z,13.22
2022-09-11T05:23:09.049Z,15.68
2022-09-11T05:25:39.074Z,16.61
2022-09-11T05:28:09.337Z,16.00
2022-09-11T05:30:41.015Z,16.96
2022-09-11T05:33:09.282Z,16.11
2022-09-11T05:35:36.864Z,16.88
2022-09-11T05:38:10.872Z,16.17
2022-09-11T05:40:44.426Z,16.88
2022-09-11T05:43:15.551Z,16.75
2022-09-11T05:45:47.626Z,16.23
2022-09-11T05:48:15.760Z,16.15
2022-09-11T05:50:52.467Z,13.29
2022-09-11T05:53:22.642Z,15.23
2022-09-11T05:55:51.843Z,13.44
2022-09-11T05:58:21.332Z,15.39
2022-09-11T06:00:50.931Z,15.39
2022-09-11T06:03:21.147Z,16.61
2022-09-11T06:05:54.792Z,16.25
2022-09-11T06:08:27.476Z,13.98
2022-09-11T06:11:15.831Z,13.68
2022-09-11T06:13:53.233Z,17.06
2022-09-11T06:16:29.760Z,14.72
2022-09-11T06:19:01.351Z,14.05
2022-09-11T06:21:34.616Z,13.83
2022-09-11T06:24:17.414Z,13.84
2022-09-11T06:26:47.881Z,16.38
2022-09-11T06:29:16.182Z,10.28
2022-09-11T06:31:48.119Z,13.83
2022-09-11T06:34:19.841Z,16.55
2022-09-11T06:36:51.894Z,17.00
2022-09-11T06:39:26.561Z,17.72
2022-09-11T06:41:54.047Z,16.44
2022-09-11T06:44:29.058Z,17.77
2022-09-11T06:46:59.621Z,17.79
2022-09-11T06:49:29.347Z,16.45
2022-09-11T06:52:28.508Z,16.66
2022-09-11T06:55:16.147Z,17.32
2022-09-11T06:57:52.599Z,18.02
2022-09-11T07:00:26.184Z,17.55
2022-09-11T07:02:58.547Z,16.54
2022-09-11T07:05:30.102Z,17.24
2022-09-11T07:08:04.240Z,17.97
2022-09-11T07:10:35.973Z,18.32
2022-09-11T07:13:02.717Z,18.79
2022-09-11T07:15:32.825Z,18.07
2022-09-11T07:18:01.918Z,18.06
2022-09-11T07:20:32.220Z,19.00
2022-09-11T07:23:03.868Z,18.80
2022-09-11T07:25:31.628Z,18.86
2022-09-11T07:28:00.961Z,19.15
2022-09-11T07:30:30.051Z,17.96
2022-09-11T07:32:59.170Z,19.11
2022-09-11T07:35:28.374Z,17.56
2022-09-11T07:37:58.571Z,17.96
2022-09-11T07:40:28.112Z,17.60
2022-09-11T07:43:00.248Z,18.63
2022-09-11T07:45:28.326Z,19.16
2022-09-11T07:47:57.508Z,18.77
2022-09-11T07:50:29.216Z,18.31
2022-09-11T07:52:55.945Z,19.81
2022-09-11T07:55:27.493Z,19.04
2022-09-11T07:57:59.163Z,19.22
2022-09-11T08:00:27.002Z,19.28
2022-09-11T08:03:02.047Z,20.21
2022-09-11T08:05:33.541Z,19.37
2022-09-11T08:08:00.391Z,18.99
2022-09-11T08:10:28.614Z,19.71
2022-09-11T08:13:00.234Z,20.04
2022-09-11T08:15:32.030Z,18.91
2022-09-11T08:18:00.181Z,20.03
2022-09-11T08:20:28.369Z,19.35
2022-09-11T08:22:55.191Z,19.56
2022-09-11T08:25:21.888Z,19.71
2022-09-11T08:27:50.763Z,18.53
2022-09-11T08:30:24.023Z,19.73
2022-09-11T08:32:50.924Z,19.41
2022-09-11T08:35:20.409Z,20.04
2022-09-11T08:37:54.212Z,20.57
2022-09-11T08:40:28.510Z,20.26
2022-09-11T08:43:00.858Z,20.26
2022-09-11T08:45:36.413Z,21.53
2022-09-11T08:48:07.128Z,21.24
2022-09-11T08:50:39.378Z,22.35
2022-09-11T08:53:12.646Z,21.87
2022-09-11T08:55:47.287Z,22.01
2022-09-11T08:58:39.726Z,21.70
2022-09-11T09:01:20.208Z,22.18
2022-09-11T09:04:04.978Z,22.12
2022-09-11T09:06:47.906Z,22.07
2022-09-11T09:09:49.737Z,20.66
2022-09-11T09:12:43.332Z,21.75
2022-09-11T09:15:44.389Z,21.30
2022-09-11T09:18:17.115Z,21.72
2022-09-11T09:21:02.688Z,21.80
2022-09-11T09:23:33.308Z,21.25
2022-09-11T09:26:03.521Z,21.41
2022-09-11T09:28:46.789Z,21.32
2022-09-11T09:31:21.797Z,20.91
2022-09-11T09:33:57.206Z,21.01
2022-09-11T09:36:37.683Z,21.56
2022-09-11T09:39:14.417Z,20.75
2022-09-11T09:42:17.386Z,21.00
2022-09-11T09:45:14.500Z,20.53
2022-09-11T09:47:44.561Z,19.92
2022-09-11T09:50:24.079Z,19.97
2022-09-11T09:52:51.526Z,20.78
2022-09-11T09:55:19.447Z,15.80
2022-09-11T09:57:48.784Z,20.58
2022-09-11T10:00:19.994Z,19.80
2022-09-11T10:02:55.113Z,21.66
2022-09-11T10:05:29.515Z,20.74
2022-09-11T10:07:58.590Z,21.99
2022-09-11T10:10:29.736Z,22.29
2022-09-11T10:13:18.237Z,22.33
2022-09-11T10:15:48.404Z,22.61
2022-09-11T10:18:46.177Z,22.54
2022-09-11T10:21:15.118Z,22.44
2022-09-11T10:24:20.114Z,22.40
2022-09-11T10:26:51.559Z,20.50
2022-09-11T10:29:24.323Z,22.63
2022-09-11T10:31:53.313Z,22.48
2022-09-11T10:34:23.834Z,22.50
2022-09-11T10:36:59.191Z,22.52
2022-09-11T10:39:27.143Z,22.23
2022-09-11T10:41:56.965Z,21.84
2022-09-11T10:44:26.068Z,20.98
2022-09-11T10:47:08.257Z,21.45
2022-09-11T10:49:34.978Z,20.31
2022-09-11T10:52:06.842Z,20.61
2022-09-11T10:55:02.678Z,20.60
2022-09-11T10:57:41.484Z,20.68
2022-09-11T11:00:28.406Z,20.73
2022-09-11T11:02:57.420Z,20.30
2022-09-11T11:05:30.242Z,20.80
2022-09-11T11:08:18.003Z,21.00
2022-09-11T11:11:06.144Z,21.30
2022-09-11T11:13:42.078Z,20.96
2022-09-11T11:16:47.073Z,21.31
2022-09-11T11:19:35.962Z,21.43
2022-09-11T11:22:10.584Z,21.65
2022-09-11T11:24:58.446Z,21.94
2022-09-11T11:28:15.660Z,22.18
2022-09-11T11:30:49.885Z,22.29
2022-09-11T11:33:42.402Z,22.36
2022-09-11T11:36:28.912Z,22.40
2022-09-11T11:39:02.673Z,21.51
2022-09-11T11:41:35.088Z,21.73
2022-09-11T11:44:13.021Z,21.58
2022-09-11T11:46:49.961Z,22.18
2022-09-11T11:49:20.999Z,21.72
2022-09-11T11:51:55.244Z,22.37
2022-09-11T11:54:26.001Z,21.80
2022-09-11T11:56:54.905Z,22.68
2022-09-11T11:59:32.156Z,22.82
2022-09-11T12:02:15.280Z,22.00
2022-09-11T12:04:50.911Z,21.38
2022-09-11T12:07:27.721Z,22.25
2022-09-11T12:09:55.717Z,22.62
2022-09-11T12:12:25.187Z,21.22
2022-09-11T12:15:03.704Z,20.62
2022-09-11T12:17:32.716Z,20.68
2022-09-11T12:20:14.006Z,21.42
2022-09-11T12:22:52.784Z,20.79
2022-09-11T12:25:19.569Z,21.51
2022-09-11T12:27:46.244Z,21.36
2022-09-11T12:30:18.893Z,20.86
2022-09-11T12:32:56.456Z,19.59
2022-09-11T12:35:46.797Z,20.68
2022-09-11T12:38:41.281Z,20.75
2022-09-11T12:41:28.531Z,21.41
2022-09-11T12:43:57.702Z,20.34
2022-09-11T12:46:24.500Z,22.16
2022-09-11T12:49:18.359Z,22.83
2022-09-11T12:51:52.454Z,22.60
2022-09-11T12:54:25.243Z,23.09
2022-09-11T12:56:59.399Z,22.68
2022-09-11T12:59:32.871Z,22.21
2022-09-11T13:02:00.117Z,22.06
2022-09-11T13:04:31.168Z,22.38
2022-09-11T13:06:59.575Z,22.86
2022-09-11T13:09:30.779Z,23.36
2022-09-11T13:12:26.051Z,21.49
2022-09-11T13:14:57.610Z,20.63
2022-09-11T13:17:31.420Z,20.82
2022-09-11T13:20:24.423Z,22.39
2022-09-11T13:22:58.464Z,21.31
2022-09-11T13:25:28.193Z,21.84
2022-09-11T13:27:57.256Z,22.45
2022-09-11T13:30:27.207Z,22.78
2022-09-11T13:33:12.680Z,24.51
2022-09-11T13:35:44.896Z,24.34
2022-09-11T13:38:21.130Z,25.46
2022-09-11T13:40:52.154Z,24.90
2022-09-11T13:43:22.695Z,25.74
2022-09-11T13:46:14.935Z,27.79
2022-09-11T13:48:50.421Z,28.63
2022-09-11T13:51:24.154Z,28.61
2022-09-11T13:54:28.926Z,28.74
2022-09-11T13:56:57.883Z,28.25
2022-09-11T13:59:54.100Z,27.54
2022-09-11T14:02:43.896Z,27.44
2022-09-11T14:05:32.648Z,27.71
2022-09-11T14:08:03.494Z,28.11
2022-09-11T14:10:30.229Z,28.68
2022-09-11T14:12:58.240Z,29.69
2022-09-11T14:15:36.008Z,30.28
2022-09-11T14:18:04.275Z,29.83
2022-09-11T14:20:31.820Z,30.85
2022-09-11T14:23:04.817Z,29.82
2022-09-11T14:25:32.925Z,31.20
2022-09-11T14:28:06.238Z,30.84
2022-09-11T14:30:37.693Z,32.14
2022-09-11T14:33:25.126Z,31.88
2022-09-11T14:35:56.684Z,29.34
2022-09-11T14:38:24.041Z,27.59
2022-09-11T14:40:58.684Z,26.37
2022-09-11T14:43:32.823Z,24.98
2022-09-11T14:46:01.215Z,25.47
2022-09-11T14:48:31.964Z,25.53
2022-09-11T14:50:58.778Z,25.11
2022-09-11T14:53:30.421Z,24.43
2022-09-11T14:55:58.964Z,26.10
2022-09-11T14:58:26.896Z,26.74
2022-09-11T15:00:58.926Z,26.99
2022-09-11T15:03:30.036Z,25.68
2022-09-11T15:05:59.871Z,25.68
2022-09-11T15:08:28.877Z,26.25
2022-09-11T15:10:55.672Z,28.43
2022-09-11T15:13:22.935Z,28.88
2022-09-11T15:15:53.875Z,27.88
2022-09-11T15:18:23.810Z,29.46
2022-09-11T15:20:50.556Z,29.25
2022-09-11T15:23:22.056Z,30.31
2022-09-11T15:25:48.754Z,30.89
2022-09-11T15:28:15.439Z,30.86
2022-09-11T15:30:43.102Z,31.46
2022-09-11T15:33:10.263Z,32.09
2022-09-11T15:35:41.699Z,30.75
2022-09-11T15:38:09.963Z,31.08
2022-09-11T15:40:36.610Z,29.95
2022-09-11T15:43:03.291Z,27.59
2022-09-11T15:45:30.032Z,26.63
2022-09-11T15:48:00.090Z,25.63
2022-09-11T15:50:30.095Z,23.82
2022-09-11T15:52:56.817Z,23.44
2022-09-11T15:55:30.141Z,23.42
2022-09-11T15:57:59.076Z,23.29
2022-09-11T16:00:27.426Z,23.46
2022-09-11T16:02:54.165Z,23.60
2022-09-11T16:05:23.074Z,22.70
2022-09-11T16:07:52.006Z,23.02
2022-09-11T16:10:21.354Z,23.35
2022-09-11T16:12:50.370Z,20.62
2022-09-11T16:15:17.259Z,22.86
2022-09-11T16:17:46.120Z,23.58
2022-09-11T16:20:17.350Z,22.23
2022-09-11T16:22:46.729Z,20.75
2022-09-11T16:25:13.436Z,22.79
2022-09-11T16:27:45.138Z,21.78
2022-09-11T16:30:42.036Z,22.09
2022-09-11T16:33:02.318Z,22.05
2022-09-11T16:35:30.636Z,21.80
2022-09-11T16:37:57.873Z,21.56
2022-09-11T16:40:24.551Z,20.65
2022-09-11T16:42:56.009Z,22.22
2022-09-11T16:45:28.317Z,21.66
2022-09-11T16:47:57.183Z,21.34
2022-09-11T16:50:26.147Z,21.44
2022-09-11T16:52:54.322Z,21.29
2022-09-11T16:55:21.360Z,21.03
2022-09-11T16:57:48.064Z,20.84
2022-09-11T17:00:20.491Z,20.68
2022-09-11T17:02:52.577Z,20.66
2022-09-11T17:05:19.337Z,19.97
2022-09-11T17:07:48.228Z,20.65
2022-09-11T17:10:17.473Z,20.19
2022-09-11T17:12:50.077Z,19.37
2022-09-11T17:15:19.535Z,19.43
2022-09-11T17:17:49.380Z,19.36
2022-09-11T17:20:18.795Z,19.43
2022-09-11T17:22:47.809Z,19.73
2022-09-11T17:25:14.501Z,19.09
2022-09-11T17:27:41.383Z,19.54
2022-09-11T17:30:09.190Z,19.15
2022-09-11T17:32:39.000Z,18.81
2022-09-11T17:35:06.247Z,19.04
2022-09-11T17:37:33.084Z,19.29
2022-09-11T17:40:04.352Z,18.86
2022-09-11T17:42:32.292Z,19.22
2022-09-11T17:45:00.315Z,19.23
2022-09-11T17:47:36.807Z,19.20
2022-09-11T17:50:04.231Z,17.79
2022-09-11T17:52:34.395Z,19.15
2022-09-11T17:55:01.393Z,18.66
2022-09-11T17:57:28.716Z,18.49
2022-09-11T17:59:58.371Z,19.10
2022-09-11T18:02:26.184Z,18.53
2022-09-11T18:04:52.926Z,18.60
2022-09-11T18:07:19.703Z,19.21
2022-09-11T18:09:47.004Z,18.76
2022-09-11T18:12:14.632Z,19.10
2022-09-11T18:14:44.218Z,19.22
2022-09-11T18:17:11.351Z,19.34
2022-09-11T18:19:39.136Z,19.33
2022-09-11T18:22:09.869Z,19.39
2022-09-11T18:24:36.860Z,19.08
2022-09-11T18:27:06.163Z,19.50
2022-09-11T18:29:35.368Z,19.49
2022-09-11T18:32:03.494Z,19.38
2022-09-11T18:34:32.500Z,19.15
2022-09-11T18:37:02.639Z,19.17
2022-09-11T18:39:31.753Z,18.98
2022-09-11T18:42:00.041Z,18.72
2022-09-11T18:44:29.158Z,19.01
2022-09-11T18:46:55.988Z,18.43
2022-09-11T18:49:23.578Z,18.49
2022-09-11T18:51:55.142Z,18.17
2022-09-11T18:54:22.020Z,18.47
2022-09-11T18:56:50.098Z,18.46
2022-09-11T18:59:17.121Z,18.02
2022-09-11T19:01:43.975Z,17.80
2022-09-11T19:04:12.381Z,17.76
2022-09-11T19:06:39.470Z,18.28
2022-09-11T19:09:10.175Z,18.27
2022-09-11T19:11:36.954Z,18.26
2022-09-11T19:14:08.586Z,18.25
2022-09-11T19:16:36.421Z,18.20
2022-09-11T19:19:04.014Z,18.07
2022-09-11T19:21:30.878Z,17.95
2022-09-11T19:24:05.571Z,17.14
2022-09-11T19:26:38.361Z,17.98
2022-09-11T19:29:13.664Z,17.91
2022-09-11T19:31:40.674Z,17.40
2022-09-11T19:34:12.155Z,17.86
2022-09-11T19:36:39.572Z,17.37
2022-09-11T19:39:06.912Z,17.36
2022-09-11T19:41:39.625Z,17.86
2022-09-11T19:44:12.205Z,17.86
2022-09-11T19:46:43.163Z,17.74
2022-09-11T19:49:14.187Z,17.53
2022-09-11T19:51:45.011Z,17.62
2022-09-11T19:54:13.371Z,17.58
2022-09-11T19:56:40.344Z,17.14
2022-09-11T19:59:08.129Z,16.95
2022-09-11T20:01:37.457Z,17.46
2022-09-11T20:04:04.375Z,16.67
2022-09-11T20:06:32.948Z,16.87
2022-09-11T20:11:54.652Z,17.14
2022-09-11T20:14:23.677Z,17.11
2022-09-11T20:17:00.435Z,17.13
2022-09-11T20:19:30.132Z,16.75
2022-09-11T20:21:56.863Z,16.51
2022-09-11T20:24:26.122Z,16.65
2022-09-11T20:26:57.714Z,16.92
2022-09-11T20:29:26.624Z,16.85
2022-09-11T20:31:58.137Z,16.69
2022-09-11T20:34:29.367Z,16.86
2022-09-11T20:37:00.712Z,16.80
2022-09-11T20:39:27.781Z,16.63
2022-09-11T20:41:54.510Z,16.67
2022-09-11T20:44:21.193Z,16.85
2022-09-11T20:46:47.970Z,15.93
2022-09-11T20:49:14.979Z,16.92
2022-09-11T20:51:44.190Z,16.82
2022-09-11T20:54:13.172Z,16.94
2022-09-11T20:56:39.836Z,16.33
2022-09-11T20:59:06.881Z,16.15
2022-09-11T21:01:34.244Z,16.74
2022-09-11T21:04:03.208Z,16.82
2022-09-11T21:06:31.619Z,16.56
2022-09-11T21:09:00.838Z,17.01
2022-09-11T21:11:31.001Z,16.97
2022-09-11T21:13:58.047Z,16.89
2022-09-11T21:16:27.671Z,16.94
2022-09-11T21:18:56.990Z,17.05
2022-09-11T21:21:23.738Z,17.01
2022-09-11T21:23:55.017Z,16.75
2022-09-11T21:26:26.286Z,16.76
2022-09-11T21:28:58.805Z,16.60
2022-09-11T21:31:25.950Z,16.45
2022-09-11T21:33:55.795Z,15.74
2022-09-11T21:36:24.863Z,16.14
2022-09-11T21:38:53.872Z,15.50
2022-09-11T21:41:20.664Z,15.81
2022-09-11T21:43:49.963Z,16.31
2022-09-11T21:46:16.563Z,16.30
2022-09-11T21:48:43.467Z,15.92
2022-09-11T21:51:15.164Z,16.09
2022-09-11T21:53:44.011Z,16.57
2022-09-11T21:56:16.785Z,16.64
2022-09-11T21:58:43.591Z,16.49
2022-09-11T22:01:10.334Z,16.47
2022-09-11T22:03:39.532Z,16.21
2022-09-11T22:06:11.686Z,15.97
2022-09-11T22:08:41.363Z,16.36
2022-09-11T22:11:11.004Z,15.79
2022-09-11T22:13:40.355Z,15.83
2022-09-11T22:16:09.961Z,16.09
2022-09-11T22:18:38.590Z,16.06
2022-09-11T22:21:05.776Z,16.04
2022-09-11T22:23:32.689Z,15.72
2022-09-11T22:26:09.451Z,15.89
2022-09-11T22:28:38.738Z,15.48
2022-09-11T22:31:08.966Z,15.91
2022-09-11T22:33:41.087Z,15.17
2022-09-11T22:36:13.158Z,15.90
2022-09-11T22:38:40.346Z,15.92
2022-09-11T22:41:12.882Z,15.62
2022-09-11T22:43:39.996Z,15.76
2022-09-11T22:46:09.169Z,15.34
2022-09-11T22:48:38.224Z,15.77
2022-09-11T22:51:04.932Z,14.95
2022-09-11T22:53:31.752Z,15.76
2022-09-11T22:55:58.831Z,15.31
2022-09-11T22:58:25.659Z,15.78
2022-09-11T23:00:56.907Z,15.67
2022-09-11T23:03:23.645Z,15.73
2022-09-11T23:06:19.340Z,15.67
2022-09-11T23:08:47.041Z,15.79
2022-09-11T23:11:17.167Z,14.83
2022-09-11T23:13:49.624Z,15.95
2022-09-11T23:16:22.521Z,16.02
2022-09-11T23:18:56.629Z,16.04
2022-09-11T23:21:23.927Z,15.98
2022-09-11T23:23:54.932Z,15.51
2022-09-11T23:26:22.766Z,15.87
2022-09-11T23:28:52.263Z,15.62
2022-09-11T23:31:25.155Z,15.68
2022-09-11T23:33:53.344Z,15.91
2022-09-11T23:36:20.335Z,15.99
2022-09-11T23:38:50.641Z,15.69
2022-09-11T23:41:17.918Z,15.93
2022-09-11T23:43:45.139Z,15.60
2022-09-11T23:46:11.956Z,15.82
2022-09-11T23:48:38.958Z,15.87
2022-09-11T23:51:07.648Z,15.85
2022-09-11T23:53:36.504Z,15.17
2022-09-11T23:56:05.373Z,15.79
2022-09-11T23:58:36.588Z,15.51
