createdAt,value
2023-04-09T00:00:17.785Z,0.40
2023-04-09T00:02:45.058Z,0.30
2023-04-09T00:05:12.368Z,0.30
2023-04-09T00:07:39.544Z,0.38
2023-04-09T00:10:07.321Z,0.30
2023-04-09T00:12:34.398Z,0.40
2023-04-09T00:15:01.648Z,0.40
2023-04-09T00:17:28.783Z,0.30
2023-04-09T00:19:56.078Z,0.40
2023-04-09T00:22:23.182Z,0.30
2023-04-09T00:24:50.278Z,0.30
2023-04-09T00:27:17.400Z,0.30
2023-04-09T00:29:44.474Z,0.30
2023-04-09T00:32:11.524Z,0.30
2023-04-09T00:34:38.756Z,0.40
2023-04-09T00:37:06.039Z,0.30
2023-04-09T00:39:33.092Z,0.30
2023-04-09T00:42:04.332Z,0.30
2023-04-09T00:44:31.491Z,0.30
2023-04-09T00:47:00.689Z,0.25
2023-04-09T00:49:27.882Z,0.30
2023-04-09T00:51:55.117Z,0.30
2023-04-09T00:54:22.458Z,0.28
2023-04-09T00:56:49.541Z,0.30
2023-04-09T00:59:16.722Z,0.30
2023-04-09T01:01:43.804Z,0.30
2023-04-09T01:04:11.255Z,0.30
2023-04-09T01:06:51.516Z,0.30
2023-04-09T01:09:28.507Z,0.25
2023-04-09T01:12:06.387Z,0.30
2023-04-09T01:14:49.644Z,0.30
2023-04-09T01:17:21.932Z,0.25
2023-04-09T01:20:11.562Z,0.20
2023-04-09T01:23:18.523Z,0.23
2023-04-09T01:26:08.686Z,0.20
2023-04-09T01:28:40.671Z,0.20
2023-04-09T01:31:24.384Z,0.30
2023-04-09T01:33:52.425Z,0.20
2023-04-09T01:36:20.906Z,0.30
2023-04-09T01:38:51.267Z,0.20
2023-04-09T01:41:24.532Z,0.30
2023-04-09T01:43:52.956Z,0.30
2023-04-09T01:46:21.684Z,0.20
2023-04-09T01:48:49.705Z,0.20
2023-04-09T01:51:17.573Z,0.30
2023-04-09T01:53:44.680Z,0.30
2023-04-09T01:56:11.981Z,0.20
2023-04-09T01:58:39.025Z,0.20
2023-04-09T02:01:21.309Z,0.25
2023-04-09T02:03:56.384Z,0.20
2023-04-09T02:06:31.982Z,0.20
2023-04-09T02:09:01.813Z,0.20
2023-04-09T02:11:34.085Z,0.20
2023-04-09T02:14:03.490Z,0.20
2023-04-09T02:16:32.051Z,0.20
2023-04-09T02:19:01.264Z,0.20
2023-04-09T02:21:29.462Z,0.20
2023-04-09T02:23:56.620Z,0.20
2023-04-09T02:26:24.322Z,0.20
2023-04-09T02:28:51.876Z,0.20
2023-04-09T02:31:19.164Z,0.20
2023-04-09T02:33:46.364Z,0.20
2023-04-09T02:36:13.896Z,0.20
2023-04-09T02:38:42.352Z,0.20
2023-04-09T02:41:09.973Z,0.20
2023-04-09T02:43:37.324Z,0.20
2023-04-09T02:46:04.585Z,0.20
2023-04-09T02:48:31.712Z,0.20
2023-04-09T02:50:58.892Z,0.20
2023-04-09T02:53:26.236Z,0.20
2023-04-09T02:55:53.321Z,0.20
2023-04-09T02:58:20.358Z,0.30
2023-04-09T03:00:47.426Z,0.20
2023-04-09T03:03:14.637Z,0.20
2023-04-09T03:05:41.953Z,0.20
2023-04-09T03:08:09.098Z,0.20
2023-04-09T03:10:36.153Z,0.20
2023-04-09T03:13:03.250Z,0.20
2023-04-09T03:15:30.332Z,0.20
2023-04-09T03:17:57.438Z,0.20
2023-04-09T03:20:24.544Z,0.20
2023-04-09T03:22:51.603Z,0.30
2023-04-09T03:25:20.518Z,0.20
2023-04-09T03:27:47.586Z,0.28
2023-04-09T03:30:14.676Z,0.30
2023-04-09T03:32:41.781Z,0.28
2023-04-09T03:35:09.081Z,0.20
2023-04-09T03:37:36.136Z,0.30
2023-04-09T03:40:03.840Z,0.20
2023-04-09T03:42:31.225Z,0.20
2023-04-09T03:44:58.286Z,0.20
2023-04-09T03:47:25.362Z,0.30
2023-04-09T03:49:52.488Z,0.20
2023-04-09T03:52:19.576Z,0.20
2023-04-09T03:54:46.685Z,0.20
2023-04-09T03:57:13.786Z,0.20
2023-04-09T03:59:40.859Z,0.20
2023-04-09T04:02:08.092Z,0.20
2023-04-09T04:04:35.290Z,0.20
2023-04-09T04:07:03.710Z,0.20
2023-04-09T04:09:30.844Z,0.20
2023-04-09T04:11:58.745Z,0.20
2023-04-09T04:14:25.951Z,0.20
2023-04-09T04:16:53.086Z,0.20
2023-04-09T04:19:20.173Z,0.25
2023-04-09T04:21:47.241Z,0.20
2023-04-09T04:24:14.294Z,0.40
2023-04-09T04:26:41.375Z,0.30
2023-04-09T04:29:08.707Z,0.40
2023-04-09T04:31:35.785Z,0.30
2023-04-09T04:34:02.939Z,0.30
2023-04-09T04:36:30.638Z,0.40
2023-04-09T04:38:57.715Z,0.20
2023-04-09T04:41:24.846Z,0.30
2023-04-09T04:43:51.999Z,0.30
2023-04-09T04:46:20.512Z,0.30
2023-04-09T04:48:47.838Z,0.20
2023-04-09T04:51:14.911Z,0.28
2023-04-09T04:53:41.952Z,0.30
2023-04-09T04:56:16.011Z,0.30
2023-04-09T04:58:43.427Z,0.30
2023-04-09T05:01:10.632Z,0.30
2023-04-09T05:03:38.072Z,0.20
2023-04-09T05:06:05.466Z,0.25
2023-04-09T05:08:32.514Z,0.30
2023-04-09T05:10:59.728Z,0.30
2023-04-09T05:13:26.810Z,0.30
2023-04-09T05:15:53.913Z,0.30
2023-04-09T05:18:21.011Z,0.22
2023-04-09T05:20:48.061Z,0.20
2023-04-09T05:23:15.687Z,0.30
2023-04-09T05:25:42.830Z,0.20
2023-04-09T05:28:11.249Z,0.30
2023-04-09T05:30:38.391Z,0.30
2023-04-09T05:33:05.666Z,0.30
2023-04-09T05:35:32.733Z,0.30
2023-04-09T05:37:59.813Z,0.30
2023-04-09T05:40:26.869Z,0.20
2023-04-09T05:42:53.966Z,0.20
2023-04-09T05:45:21.048Z,0.20
2023-04-09T05:47:48.179Z,0.30
2023-04-09T05:50:15.280Z,0.30
2023-04-09T05:52:42.369Z,0.20
2023-04-09T05:55:09.806Z,0.30
2023-04-09T05:57:36.861Z,0.20
2023-04-09T06:00:04.442Z,0.20
2023-04-09T06:02:31.784Z,0.20
2023-04-09T06:04:59.169Z,0.20
2023-04-09T06:07:26.345Z,0.30
2023-04-09T06:09:54.812Z,0.30
2023-04-09T06:12:21.978Z,0.30
2023-04-09T06:14:49.399Z,0.40
2023-04-09T06:17:16.446Z,0.30
2023-04-09T06:19:43.685Z,0.30
2023-04-09T06:22:13.473Z,0.30
2023-04-09T06:24:40.732Z,0.20
2023-04-09T06:27:07.858Z,0.30
2023-04-09T06:29:34.990Z,0.25
2023-04-09T06:32:02.092Z,0.30
2023-04-09T06:34:29.220Z,0.30
2023-04-09T06:36:56.495Z,0.30
2023-04-09T06:39:23.550Z,0.20
2023-04-09T06:41:50.650Z,0.20
2023-04-09T06:44:17.779Z,0.20
2023-04-09T06:46:44.872Z,0.28
2023-04-09T06:49:12.062Z,0.20
2023-04-09T06:51:39.156Z,0.20
2023-04-09T06:54:06.239Z,0.22
2023-04-09T06:56:34.358Z,0.20
2023-04-09T06:59:01.424Z,0.20
2023-04-09T07:01:28.593Z,0.20
2023-04-09T07:03:55.828Z,0.30
2023-04-09T07:06:23.207Z,0.20
2023-04-09T07:08:50.615Z,0.20
2023-04-09T07:11:17.901Z,0.20
2023-04-09T07:13:47.048Z,0.30
2023-04-09T07:16:14.472Z,0.30
2023-04-09T07:18:41.651Z,0.20
2023-04-09T07:21:08.767Z,0.20
2023-04-09T07:23:37.086Z,0.30
2023-04-09T07:26:05.633Z,0.20
2023-04-09T07:28:33.506Z,0.20
2023-04-09T07:31:04.516Z,0.30
2023-04-09T07:33:31.788Z,0.30
2023-04-09T07:35:59.108Z,0.30
2023-04-09T07:38:29.107Z,0.30
2023-04-09T07:40:56.221Z,0.40
2023-04-09T07:43:23.270Z,0.30
2023-04-09T07:45:53.122Z,0.40
2023-04-09T07:48:20.403Z,0.35
2023-04-09T07:50:48.213Z,0.30
2023-04-09T07:53:15.461Z,0.30
2023-04-09T07:55:42.560Z,0.30
2023-04-09T07:58:09.617Z,0.30
2023-04-09T08:00:36.758Z,0.30
2023-04-09T08:03:04.137Z,0.30
2023-04-09T08:05:31.389Z,0.30
2023-04-09T08:07:58.449Z,0.30
2023-04-09T08:10:25.682Z,0.25
2023-04-09T08:12:52.789Z,0.20
2023-04-09T08:15:20.163Z,0.30
2023-04-09T08:17:47.353Z,0.30
2023-04-09T08:20:16.785Z,0.30
2023-04-09T08:22:43.881Z,0.40
2023-04-09T08:25:10.981Z,0.43
2023-04-09T08:27:39.566Z,0.50
2023-04-09T08:30:07.577Z,0.40
2023-04-09T08:32:35.552Z,0.30
2023-04-09T08:35:02.683Z,0.60
2023-04-09T08:37:29.743Z,0.60
2023-04-09T08:39:56.851Z,0.50
2023-04-09T08:42:26.078Z,0.60
2023-04-09T08:44:53.395Z,0.60
2023-04-09T08:47:20.925Z,0.40
2023-04-09T08:49:50.085Z,0.40
2023-04-09T08:52:21.732Z,0.50
2023-04-09T08:54:50.533Z,0.40
2023-04-09T08:57:17.618Z,0.40
2023-04-09T08:59:44.679Z,0.40
2023-04-09T09:02:12.542Z,0.30
2023-04-09T09:04:46.382Z,0.30
2023-04-09T09:07:14.830Z,0.30
2023-04-09T09:10:03.484Z,0.35
2023-04-09T09:12:40.640Z,0.30
2023-04-09T09:15:27.347Z,0.32
2023-04-09T09:17:57.072Z,0.30
2023-04-09T09:20:25.106Z,0.32
2023-04-09T09:22:54.960Z,0.30
2023-04-09T09:25:24.542Z,0.30
2023-04-09T09:27:52.663Z,0.30
2023-04-09T09:30:27.299Z,0.30
2023-04-09T09:33:06.677Z,0.30
2023-04-09T09:35:57.508Z,0.28
2023-04-09T09:38:24.636Z,0.20
2023-04-09T09:40:52.387Z,0.30
2023-04-09T09:43:19.488Z,0.20
2023-04-09T09:45:47.713Z,0.20
2023-04-09T09:48:15.553Z,0.20
2023-04-09T09:50:44.619Z,0.20
2023-04-09T09:53:12.186Z,0.20
2023-04-09T09:55:41.407Z,0.25
2023-04-09T09:58:27.981Z,0.20
2023-04-09T10:00:57.354Z,0.20
2023-04-09T10:03:30.815Z,0.20
2023-04-09T10:05:58.959Z,0.50
2023-04-09T10:08:26.769Z,0.60
2023-04-09T10:10:54.050Z,0.50
2023-04-09T10:13:31.447Z,0.40
2023-04-09T10:15:59.762Z,0.47
2023-04-09T10:18:26.912Z,0.33
2023-04-09T10:21:05.688Z,0.30
2023-04-09T10:23:48.090Z,0.30
2023-04-09T10:26:15.306Z,0.30
2023-04-09T10:28:43.348Z,0.30
2023-04-09T10:31:10.626Z,0.30
2023-04-09T10:33:38.821Z,0.30
2023-04-09T10:36:12.104Z,0.20
2023-04-09T10:38:41.427Z,0.30
2023-04-09T10:41:25.127Z,0.20
2023-04-09T10:43:52.246Z,0.30
2023-04-09T10:46:30.866Z,0.20
2023-04-09T10:49:18.709Z,0.20
2023-04-09T10:52:08.865Z,0.20
2023-04-09T10:54:45.749Z,0.20
2023-04-09T10:57:22.899Z,0.20
2023-04-09T10:59:55.200Z,0.20
2023-04-09T11:02:40.591Z,0.30
2023-04-09T11:05:27.015Z,0.30
2023-04-09T11:08:03.422Z,0.20
2023-04-09T11:10:31.588Z,0.30
2023-04-09T11:12:58.860Z,0.20
2023-04-09T11:15:25.970Z,0.30
2023-04-09T11:17:53.313Z,0.20
2023-04-09T11:20:22.828Z,0.20
2023-04-09T11:22:51.924Z,0.30
2023-04-09T11:25:30.520Z,0.30
2023-04-09T11:27:57.841Z,0.30
2023-04-09T11:30:25.060Z,0.25
2023-04-09T11:32:52.864Z,0.30
2023-04-09T11:35:21.613Z,0.20
2023-04-09T11:37:50.089Z,0.30
2023-04-09T11:40:25.848Z,0.20
2023-04-09T11:42:54.627Z,0.30
2023-04-09T11:45:27.915Z,0.20
2023-04-09T11:47:55.354Z,0.20
2023-04-09T11:50:23.118Z,0.30
2023-04-09T11:52:50.822Z,0.30
2023-04-09T11:55:28.782Z,0.20
2023-04-09T11:58:01.130Z,0.25
2023-04-09T12:00:28.922Z,0.20
2023-04-09T12:03:05.208Z,0.50
2023-04-09T12:05:34.986Z,0.30
2023-04-09T12:08:07.971Z,0.30
2023-04-09T12:10:37.856Z,0.40
2023-04-09T12:13:10.367Z,0.30
2023-04-09T12:15:40.920Z,0.30
2023-04-09T12:18:09.737Z,0.40
2023-04-09T12:20:44.629Z,0.30
2023-04-09T12:23:13.120Z,0.30
2023-04-09T12:25:42.884Z,0.20
2023-04-09T12:28:13.645Z,0.30
2023-04-09T12:30:40.995Z,0.40
2023-04-09T12:33:10.801Z,0.30
2023-04-09T12:35:38.827Z,0.40
2023-04-09T12:38:06.271Z,0.30
2023-04-09T12:40:34.784Z,0.30
2023-04-09T12:43:02.358Z,0.30
2023-04-09T12:45:30.348Z,0.30
2023-04-09T12:47:57.981Z,0.40
2023-04-09T12:50:25.294Z,0.30
2023-04-09T12:52:52.331Z,0.30
2023-04-09T12:55:19.370Z,0.53
2023-04-09T12:57:49.337Z,0.70
2023-04-09T13:00:16.422Z,0.80
2023-04-09T13:02:43.723Z,0.50
2023-04-09T13:05:10.946Z,0.63
2023-04-09T13:07:38.115Z,0.60
2023-04-09T13:10:06.008Z,0.40
2023-04-09T13:12:33.141Z,0.40
2023-04-09T13:15:00.245Z,0.40
2023-04-09T13:17:27.340Z,0.40
2023-04-09T13:19:54.431Z,0.40
2023-04-09T13:22:21.565Z,0.25
2023-04-09T13:24:48.691Z,0.20
2023-04-09T13:27:16.578Z,0.20
2023-04-09T13:29:43.706Z,0.20
2023-04-09T13:32:11.361Z,0.20
2023-04-09T13:34:39.289Z,0.20
2023-04-09T13:37:06.857Z,0.30
2023-04-09T13:39:34.054Z,0.40
2023-04-09T13:42:07.331Z,1.10
2023-04-09T13:44:37.128Z,0.60
2023-04-09T13:47:04.209Z,0.30
2023-04-09T13:49:31.330Z,0.52
2023-04-09T13:51:59.350Z,1.10
2023-04-09T13:54:27.117Z,0.75
2023-04-09T13:56:54.197Z,0.77
2023-04-09T13:59:21.412Z,0.50
2023-04-09T14:01:48.637Z,0.40
2023-04-09T14:04:15.949Z,0.50
2023-04-09T14:06:43.298Z,0.50
2023-04-09T14:09:11.220Z,0.50
2023-04-09T14:11:38.763Z,0.32
2023-04-09T14:14:05.872Z,0.60
2023-04-09T14:16:33.234Z,0.40
2023-04-09T14:19:00.443Z,0.40
2023-04-09T14:21:29.147Z,0.40
2023-04-09T14:23:56.374Z,0.40
2023-04-09T14:26:24.207Z,0.30
2023-04-09T14:28:51.887Z,0.30
2023-04-09T14:31:22.005Z,0.27
2023-04-09T14:33:49.306Z,0.20
2023-04-09T14:36:17.811Z,0.30
2023-04-09T14:38:45.063Z,0.20
2023-04-09T14:41:12.202Z,0.20
2023-04-09T14:43:39.609Z,0.20
2023-04-09T14:46:07.022Z,0.20
2023-04-09T14:48:36.178Z,0.30
2023-04-09T14:51:03.437Z,0.40
2023-04-09T14:53:30.513Z,0.30
2023-04-09T14:55:57.603Z,0.50
2023-04-09T14:58:24.700Z,0.37
2023-04-09T15:00:51.739Z,0.30
2023-04-09T15:03:19.170Z,0.20
2023-04-09T15:05:47.874Z,0.30
2023-04-09T15:08:15.234Z,0.30
2023-04-09T15:10:42.309Z,0.30
2023-04-09T15:13:09.420Z,0.40
2023-04-09T15:15:36.677Z,0.30
2023-04-09T15:18:06.195Z,0.30
2023-04-09T15:20:37.642Z,0.20
2023-04-09T15:23:04.793Z,0.30
2023-04-09T15:25:32.718Z,0.30
2023-04-09T15:27:59.883Z,0.20
2023-04-09T15:30:27.125Z,0.20
2023-04-09T15:32:54.715Z,0.27
2023-04-09T15:35:26.491Z,0.22
2023-04-09T15:37:53.542Z,0.20
2023-04-09T15:40:20.622Z,0.20
2023-04-09T15:42:47.766Z,0.30
2023-04-09T15:45:16.187Z,0.20
2023-04-09T15:47:46.692Z,0.20
2023-04-09T15:50:14.346Z,0.32
2023-04-09T15:52:41.632Z,0.20
2023-04-09T15:55:09.228Z,0.20
2023-04-09T15:57:36.485Z,0.20
2023-04-09T16:00:03.843Z,0.30
2023-04-09T16:02:31.011Z,0.30
2023-04-09T16:04:58.180Z,0.20
2023-04-09T16:07:25.544Z,0.30
2023-04-09T16:09:52.617Z,0.40
2023-04-09T16:12:19.710Z,0.43
2023-04-09T16:14:46.760Z,0.50
2023-04-09T16:17:13.856Z,0.50
2023-04-09T16:19:42.648Z,0.40
2023-04-09T16:22:10.306Z,0.50
2023-04-09T16:24:37.550Z,0.40
2023-04-09T16:27:04.634Z,0.30
2023-04-09T16:29:31.763Z,0.50
2023-04-09T16:31:58.864Z,0.32
2023-04-09T16:34:25.971Z,0.50
2023-04-09T16:36:53.027Z,0.40
2023-04-09T16:39:20.252Z,0.40
2023-04-09T16:41:47.325Z,0.40
2023-04-09T16:44:14.447Z,0.60
2023-04-09T16:46:42.725Z,0.40
2023-04-09T16:49:09.976Z,0.40
2023-04-09T16:51:37.939Z,0.50
2023-04-09T16:54:05.132Z,0.40
2023-04-09T16:56:32.269Z,0.40
2023-04-09T16:58:59.470Z,0.40
2023-04-09T17:01:27.647Z,0.40
2023-04-09T17:03:55.850Z,0.30
2023-04-09T17:06:23.012Z,0.40
2023-04-09T17:08:50.166Z,0.40
2023-04-09T17:11:17.466Z,0.37
2023-04-09T17:13:45.024Z,0.30
2023-04-09T17:16:12.313Z,0.30
2023-04-09T17:18:39.384Z,0.22
2023-04-09T17:21:06.969Z,0.30
2023-04-09T17:23:34.085Z,0.30
2023-04-09T17:26:02.157Z,0.22
2023-04-09T17:28:29.466Z,0.30
2023-04-09T17:30:56.556Z,0.30
2023-04-09T17:33:23.679Z,0.20
2023-04-09T17:35:50.783Z,0.30
2023-04-09T17:38:21.125Z,0.30
2023-04-09T17:40:48.259Z,0.20
2023-04-09T17:43:15.550Z,0.20
2023-04-09T17:45:43.146Z,0.20
2023-04-09T17:48:10.700Z,0.30
2023-04-09T17:50:38.891Z,0.40
2023-04-09T17:53:06.087Z,0.35
2023-04-09T17:55:33.153Z,0.38
2023-04-09T17:58:00.368Z,0.32
2023-04-09T18:00:27.563Z,0.20
2023-04-09T18:02:54.955Z,0.30
2023-04-09T18:05:23.553Z,0.30
2023-04-09T18:07:51.714Z,0.20
2023-04-09T18:10:19.693Z,0.30
2023-04-09T18:12:46.790Z,0.20
2023-04-09T18:15:13.947Z,0.30
2023-04-09T18:17:41.006Z,0.23
2023-04-09T18:20:08.489Z,0.23
2023-04-09T18:22:35.610Z,0.20
2023-04-09T18:25:02.666Z,0.20
2023-04-09T18:27:30.071Z,0.20
2023-04-09T18:29:57.116Z,0.30
2023-04-09T18:32:25.136Z,0.20
2023-04-09T18:34:52.777Z,0.20
2023-04-09T18:37:21.327Z,0.30
2023-04-09T18:39:48.500Z,0.20
2023-04-09T18:42:15.570Z,0.20
2023-04-09T18:44:42.716Z,0.30
2023-04-09T18:47:10.892Z,0.27
2023-04-09T18:49:38.040Z,0.30
2023-04-09T18:52:09.223Z,0.30
2023-04-09T18:54:37.403Z,0.20
2023-04-09T18:57:04.764Z,0.20
2023-04-09T18:59:34.524Z,0.20
2023-04-09T19:02:05.428Z,0.30
2023-04-09T19:04:36.335Z,0.28
2023-04-09T19:07:03.832Z,0.20
2023-04-09T19:09:32.326Z,0.30
2023-04-09T19:11:59.492Z,0.20
2023-04-09T19:14:26.670Z,0.20
2023-04-09T19:16:54.275Z,0.20
2023-04-09T19:19:23.170Z,0.30
2023-04-09T19:21:50.543Z,0.20
2023-04-09T19:24:17.610Z,0.20
2023-04-09T19:26:44.715Z,0.20
2023-04-09T19:29:11.826Z,0.20
2023-04-09T19:31:39.014Z,0.30
2023-04-09T19:34:06.356Z,0.30
2023-04-09T19:36:33.903Z,0.30
2023-04-09T19:39:01.232Z,0.40
2023-04-09T19:41:28.411Z,0.30
2023-04-09T19:43:55.870Z,0.30
2023-04-09T19:46:23.053Z,0.30
2023-04-09T19:48:50.636Z,0.30
2023-04-09T19:51:21.885Z,0.28
2023-04-09T19:53:49.124Z,0.20
2023-04-09T19:56:16.319Z,0.30
2023-04-09T19:58:43.943Z,0.20
2023-04-09T20:01:11.160Z,0.20
2023-04-09T20:03:38.510Z,0.30
2023-04-09T20:06:09.865Z,0.20
2023-04-09T20:08:37.841Z,0.20
2023-04-09T20:11:05.348Z,0.20
2023-04-09T20:13:33.082Z,0.20
2023-04-09T20:16:00.517Z,0.22
2023-04-09T20:18:28.516Z,0.20
2023-04-09T20:20:55.847Z,0.20
2023-04-09T20:23:22.929Z,0.20
2023-04-09T20:25:56.131Z,0.20
2023-04-09T20:28:23.172Z,0.20
2023-04-09T20:30:50.572Z,0.30
2023-04-09T20:33:20.678Z,0.20
2023-04-09T20:35:48.121Z,0.20
2023-04-09T20:38:15.448Z,0.22
2023-04-09T20:40:42.533Z,0.20
2023-04-09T20:43:09.627Z,0.30
2023-04-09T20:45:36.756Z,0.30
2023-04-09T20:48:03.955Z,0.30
2023-04-09T20:50:31.137Z,0.30
2023-04-09T20:52:58.785Z,0.30
2023-04-09T20:55:26.184Z,0.30
2023-04-09T20:57:55.442Z,0.30
2023-04-09T21:00:22.964Z,0.30
2023-04-09T21:02:51.360Z,0.30
2023-04-09T21:05:23.534Z,0.30
2023-04-09T21:07:54.555Z,0.30
2023-04-09T21:10:21.716Z,0.30
2023-04-09T21:12:48.852Z,0.45
2023-04-09T21:15:16.159Z,0.30
2023-04-09T21:17:43.310Z,0.30
2023-04-09T21:20:12.257Z,0.30
2023-04-09T21:22:39.290Z,0.30
2023-04-09T21:25:06.792Z,0.40
2023-04-09T21:27:33.910Z,0.30
2023-04-09T21:30:01.004Z,0.30
2023-04-09T21:32:28.135Z,0.30
2023-04-09T21:34:55.349Z,0.20
2023-04-09T21:37:22.611Z,0.30
2023-04-09T21:39:49.833Z,0.30
2023-04-09T21:42:16.936Z,0.20
2023-04-09T21:44:44.028Z,0.20
2023-04-09T21:47:12.007Z,0.20
2023-04-09T21:49:40.000Z,0.20
2023-04-09T21:52:13.776Z,0.30
2023-04-09T21:54:42.107Z,0.20
2023-04-09T21:57:09.976Z,0.20
2023-04-09T21:59:37.366Z,0.20
2023-04-09T22:02:04.927Z,0.20
2023-04-09T22:04:32.222Z,0.20
2023-04-09T22:06:59.313Z,0.28
2023-04-09T22:09:26.438Z,0.43
2023-04-09T22:11:53.718Z,0.50
2023-04-09T22:14:22.029Z,0.45
2023-04-09T22:16:49.122Z,0.30
2023-04-09T22:19:16.562Z,0.40
2023-04-09T22:21:43.627Z,0.40
2023-04-09T22:24:10.689Z,0.50
2023-04-09T22:26:39.018Z,0.50
2023-04-09T22:29:07.073Z,0.40
2023-04-09T22:31:34.244Z,0.40
2023-04-09T22:34:13.438Z,0.50
2023-04-09T22:36:46.843Z,0.40
2023-04-09T22:39:13.959Z,0.40
2023-04-09T22:41:41.102Z,0.40
2023-04-09T22:44:09.393Z,0.30
2023-04-09T22:46:36.805Z,0.30
2023-04-09T22:49:05.334Z,0.30
2023-04-09T22:51:36.623Z,0.30
2023-04-09T22:54:03.801Z,0.32
2023-04-09T22:56:33.365Z,0.30
2023-04-09T22:59:00.502Z,0.30
2023-04-09T23:01:28.432Z,0.35
2023-04-09T23:03:55.897Z,0.30
2023-04-09T23:06:25.094Z,0.30
2023-04-09T23:08:52.400Z,0.33
2023-04-09T23:11:19.730Z,0.30
2023-04-09T23:13:46.809Z,0.30
2023-04-09T23:16:14.243Z,0.35
2023-04-09T23:18:41.338Z,0.20
2023-04-09T23:21:10.495Z,0.23
2023-04-09T23:23:38.463Z,0.30
2023-04-09T23:26:06.250Z,0.20
2023-04-09T23:28:33.572Z,0.20
2023-04-09T23:31:00.963Z,0.23
2023-04-09T23:33:28.164Z,0.20
2023-04-09T23:35:55.382Z,0.20
2023-04-09T23:38:22.596Z,0.50
2023-04-09T23:40:49.784Z,0.30
2023-04-09T23:43:19.853Z,0.30
2023-04-09T23:45:49.664Z,0.40
2023-04-09T23:48:16.958Z,0.30
2023-04-09T23:50:44.123Z,0.30
2023-04-09T23:53:11.432Z,0.30
2023-04-09T23:55:40.868Z,0.30
2023-04-09T23:58:08.344Z,0.30
