createdAt,value
2019-02-22T00:03:07.791Z,16.00
2019-02-22T00:07:12.536Z,15.93
2019-02-22T00:11:17.736Z,17.17
2019-02-22T00:15:23.657Z,16.35
2019-02-22T00:19:28.618Z,16.97
2019-02-22T00:23:33.418Z,17.42
2019-02-22T00:27:38.224Z,15.78
2019-02-22T00:31:43.224Z,17.37
2019-02-22T00:35:48.067Z,16.70
2019-02-22T00:39:53.281Z,16.12
2019-02-22T00:43:58.048Z,17.12
2019-02-22T00:48:02.916Z,17.20
2019-02-22T00:52:07.982Z,17.00
2019-02-22T00:56:12.744Z,21.33
2019-02-22T01:00:17.721Z,20.00
2019-02-22T01:04:22.461Z,19.85
2019-02-22T01:08:27.248Z,20.30
2019-02-22T01:12:32.168Z,20.30
2019-02-22T01:16:36.898Z,20.45
2019-02-22T01:20:41.839Z,21.75
2019-02-22T01:24:46.642Z,20.50
2019-02-22T01:28:51.500Z,22.27
2019-02-22T01:32:57.106Z,20.57
2019-02-22T01:37:01.852Z,20.25
2019-02-22T01:41:06.741Z,20.17
2019-02-22T01:45:12.612Z,18.12
2019-02-22T01:49:17.397Z,19.23
2019-02-22T01:53:22.129Z,20.65
2019-02-22T01:57:29.020Z,19.90
2019-02-22T02:01:33.836Z,19.40
2019-02-22T02:05:38.644Z,18.98
2019-02-22T02:09:43.617Z,18.90
2019-02-22T02:13:48.323Z,18.40
2019-02-22T02:17:53.139Z,18.87
2019-02-22T02:21:58.179Z,18.92
2019-02-22T02:26:03.013Z,20.68
2019-02-22T02:30:08.842Z,21.17
2019-02-22T02:34:13.792Z,20.88
2019-02-22T02:38:18.530Z,24.20
2019-02-22T02:42:23.558Z,25.70
2019-02-22T02:46:28.376Z,28.35
2019-02-22T02:50:33.298Z,26.77
2019-02-22T02:54:38.016Z,28.07
2019-02-22T02:58:42.760Z,28.65
2019-02-22T03:02:47.848Z,25.50
2019-02-22T03:07:08.162Z,27.75
2019-02-22T03:11:20.602Z,28.12
2019-02-22T03:15:20.290Z,29.98
2019-02-22T03:19:25.116Z,27.85
2019-02-22T03:23:32.313Z,30.70
2019-02-22T03:27:37.408Z,32.42
2019-02-22T03:31:42.450Z,32.67
2019-02-22T03:35:47.500Z,37.03
2019-02-22T03:39:52.657Z,34.23
2019-02-22T03:43:58.555Z,40.85
2019-02-22T03:48:03.284Z,38.98
2019-02-22T03:52:39.636Z,37.00
2019-02-22T03:56:44.521Z,38.17
2019-02-22T04:00:49.492Z,41.53
2019-02-22T04:04:54.282Z,36.70
2019-02-22T04:08:59.552Z,41.23
2019-02-22T04:13:04.554Z,39.35
2019-02-22T04:17:11.545Z,40.17
2019-02-22T04:21:16.231Z,36.98
2019-02-22T04:25:21.018Z,37.45
2019-02-22T04:29:26.157Z,38.83
2019-02-22T04:33:30.955Z,36.15
2019-02-22T04:37:36.145Z,33.67
2019-02-22T04:41:41.055Z,35.38
2019-02-22T04:45:45.796Z,35.55
2019-02-22T04:49:50.756Z,34.08
2019-02-22T04:53:55.560Z,34.00
2019-02-22T04:58:00.307Z,36.88
2019-02-22T05:02:05.401Z,34.15
2019-02-22T05:06:10.230Z,33.60
2019-02-22T05:10:15.232Z,35.98
2019-02-22T05:14:19.970Z,35.85
2019-02-22T05:18:24.711Z,38.40
2019-02-22T05:22:29.797Z,38.63
2019-02-22T05:26:34.627Z,39.27
2019-02-22T05:30:39.509Z,41.45
2019-02-22T05:34:44.243Z,40.20
2019-02-22T05:38:49.148Z,34.90
2019-02-22T05:42:54.002Z,39.08
2019-02-22T05:47:00.577Z,37.75
2019-02-22T05:51:06.546Z,40.98
2019-02-22T05:55:11.443Z,43.33
2019-02-22T05:59:16.202Z,45.17
2019-02-22T06:03:21.261Z,38.75
2019-02-22T06:07:26.024Z,40.60
2019-02-22T06:11:31.017Z,38.15
2019-02-22T06:15:36.816Z,40.73
2019-02-22T06:19:41.924Z,44.25
2019-02-22T06:23:46.669Z,46.68
2019-02-22T06:27:51.420Z,46.20
2019-02-22T06:31:56.436Z,50.83
2019-02-22T06:36:01.312Z,49.95
2019-02-22T06:40:07.045Z,44.93
2019-02-22T06:44:12.052Z,51.48
2019-02-22T06:48:16.983Z,46.42
2019-02-22T06:52:22.122Z,52.33
2019-02-22T06:56:26.900Z,50.48
2019-02-22T07:00:35.575Z,52.93
2019-02-22T07:04:40.629Z,51.63
2019-02-22T07:08:45.392Z,45.98
2019-02-22T07:12:57.704Z,47.80
2019-02-22T07:21:06.609Z,40.63
2019-02-22T07:25:11.586Z,42.62
2019-02-22T07:29:16.479Z,41.28
2019-02-22T07:33:21.251Z,43.33
2019-02-22T07:37:26.179Z,39.13
2019-02-22T07:41:31.240Z,38.60
2019-02-22T07:45:36.060Z,37.08
2019-02-22T07:49:41.077Z,37.88
2019-02-22T07:53:45.973Z,44.45
2019-02-22T07:57:50.697Z,45.73
2019-02-22T08:01:55.527Z,47.93
2019-02-22T08:06:00.279Z,45.28
2019-02-22T08:10:05.734Z,43.92
2019-02-22T08:14:10.634Z,38.60
2019-02-22T08:18:15.437Z,41.08
2019-02-22T08:22:20.841Z,42.03
2019-02-22T08:26:25.734Z,44.03
2019-02-22T08:30:30.656Z,42.48
2019-02-22T08:34:35.396Z,37.98
2019-02-22T08:38:40.223Z,41.02
2019-02-22T08:42:44.972Z,40.35
2019-02-22T08:46:51.574Z,37.28
2019-02-22T08:50:56.329Z,41.48
2019-02-22T08:55:01.083Z,39.03
2019-02-22T08:59:05.909Z,42.40
2019-02-22T09:03:10.766Z,37.83
2019-02-22T09:07:15.722Z,39.23
2019-02-22T09:11:21.545Z,39.80
2019-02-22T09:15:26.475Z,41.73
2019-02-22T09:19:31.295Z,41.23
2019-02-22T09:23:36.182Z,34.50
2019-02-22T09:27:41.082Z,41.18
2019-02-22T09:31:45.938Z,37.23
2019-02-22T09:35:50.696Z,34.43
2019-02-22T09:39:55.468Z,39.30
2019-02-22T09:44:00.292Z,39.78
2019-02-22T09:48:05.181Z,38.40
2019-02-22T09:52:10.008Z,40.12
2019-02-22T09:56:14.759Z,35.60
2019-02-22T10:00:19.591Z,35.50
2019-02-22T10:04:24.638Z,35.43
2019-02-22T10:08:29.388Z,37.55
2019-02-22T10:12:34.220Z,32.85
2019-02-22T10:16:39.053Z,34.85
2019-02-22T10:20:43.806Z,32.85
2019-02-22T10:24:48.569Z,35.48
2019-02-22T10:28:53.373Z,33.53
2019-02-22T10:32:58.146Z,30.05
2019-02-22T10:37:02.896Z,30.80
2019-02-22T10:41:07.764Z,33.38
2019-02-22T10:45:12.616Z,32.70
2019-02-22T10:49:17.512Z,33.63
2019-02-22T10:53:22.345Z,34.50
2019-02-22T10:57:27.099Z,33.40
2019-02-22T11:01:32.920Z,33.75
2019-02-22T11:05:37.868Z,30.45
2019-02-22T11:09:42.629Z,28.92
2019-02-22T11:13:47.532Z,28.95
2019-02-22T11:17:52.355Z,31.33
2019-02-22T11:21:57.195Z,27.90
2019-02-22T11:26:01.972Z,26.55
2019-02-22T11:30:08.786Z,32.03
2019-02-22T11:34:13.523Z,26.45
2019-02-22T11:38:19.611Z,30.15
2019-02-22T11:42:24.475Z,27.90
2019-02-22T11:46:29.235Z,27.75
2019-02-22T11:50:34.144Z,27.95
2019-02-22T11:54:38.969Z,26.23
2019-02-22T11:58:43.736Z,25.72
2019-02-22T12:02:48.650Z,23.38
2019-02-22T12:06:53.476Z,21.52
2019-02-22T12:10:58.308Z,24.32
2019-02-22T12:15:03.200Z,21.87
2019-02-22T12:19:09.639Z,23.60
2019-02-22T12:23:14.541Z,22.37
2019-02-22T12:27:19.300Z,22.05
2019-02-22T12:31:24.120Z,20.72
2019-02-22T12:35:28.955Z,21.37
2019-02-22T12:39:33.767Z,19.52
2019-02-22T12:43:38.611Z,19.50
2019-02-22T12:47:43.479Z,19.75
2019-02-22T12:51:48.377Z,21.50
2019-02-22T12:55:53.216Z,18.98
2019-02-22T12:59:58.020Z,21.00
2019-02-22T13:04:02.852Z,19.20
2019-02-22T13:08:07.695Z,20.40
2019-02-22T13:12:14.620Z,19.20
2019-02-22T13:16:19.124Z,20.15
2019-02-22T13:20:24.678Z,19.48
2019-02-22T13:24:29.428Z,19.05
2019-02-22T13:28:34.328Z,20.30
2019-02-22T13:32:39.161Z,20.08
2019-02-22T13:36:43.994Z,19.07
2019-02-22T13:40:49.866Z,18.40
2019-02-22T13:44:55.046Z,17.07
2019-02-22T13:48:59.904Z,17.07
2019-02-22T13:53:04.757Z,18.20
2019-02-22T13:57:09.648Z,19.62
2019-02-22T14:01:14.432Z,17.77
2019-02-22T14:05:19.323Z,16.48
2019-02-22T14:09:24.228Z,17.57
2019-02-22T14:13:29.132Z,17.25
2019-02-22T14:17:34.031Z,16.67
2019-02-22T14:21:38.790Z,15.83
2019-02-22T14:25:43.604Z,16.17
2019-02-22T14:29:48.360Z,16.48
2019-02-22T14:33:53.112Z,14.63
2019-02-22T14:37:59.050Z,16.15
2019-02-22T14:42:04.023Z,15.98
2019-02-22T14:46:09.084Z,14.68
2019-02-22T14:50:15.305Z,14.07
2019-02-22T14:54:20.335Z,13.95
2019-02-22T14:58:25.100Z,14.80
2019-02-22T15:02:29.860Z,13.95
2019-02-22T15:06:35.256Z,12.35
2019-02-22T15:10:40.065Z,13.28
2019-02-22T15:14:44.814Z,12.25
2019-02-22T15:18:49.724Z,12.40
2019-02-22T15:22:54.492Z,12.37
2019-02-22T15:26:59.249Z,13.08
2019-02-22T15:31:04.740Z,13.20
2019-02-22T15:35:11.866Z,15.15
2019-02-22T15:39:16.681Z,13.45
2019-02-22T15:43:21.590Z,13.60
2019-02-22T15:47:26.495Z,13.03
2019-02-22T15:51:31.303Z,13.43
2019-02-22T15:55:36.224Z,12.45
2019-02-22T15:59:40.972Z,13.78
2019-02-22T16:04:00.268Z,13.03
2019-02-22T16:08:07.458Z,12.35
2019-02-22T16:12:11.651Z,10.63
2019-02-22T16:16:23.215Z,11.90
2019-02-22T16:20:23.441Z,10.95
2019-02-22T16:24:28.306Z,8.60
2019-02-22T16:28:33.127Z,8.05
2019-02-22T16:32:37.957Z,7.65
2019-02-22T16:36:42.784Z,6.83
2019-02-22T16:40:48.287Z,6.35
2019-02-22T16:44:53.055Z,6.50
2019-02-22T16:48:57.824Z,6.50
2019-02-22T16:53:02.573Z,6.08
2019-02-22T16:57:07.300Z,4.78
2019-02-22T17:01:12.067Z,4.17
2019-02-22T17:05:17.276Z,4.83
2019-02-22T17:09:22.020Z,4.25
2019-02-22T17:13:26.769Z,4.00
2019-02-22T17:17:31.502Z,3.70
2019-02-22T17:21:36.335Z,4.47
2019-02-22T17:25:41.153Z,4.25
2019-02-22T17:29:45.977Z,4.08
2019-02-22T17:33:50.800Z,5.08
2019-02-22T17:37:55.543Z,4.35
2019-02-22T17:42:00.327Z,4.30
2019-02-22T17:46:05.124Z,4.95
2019-02-22T17:50:10.575Z,4.90
2019-02-22T17:54:15.470Z,5.45
2019-02-22T17:58:24.345Z,6.45
2019-02-22T18:02:27.181Z,6.35
2019-02-22T18:06:31.932Z,7.28
2019-02-22T18:10:36.842Z,8.03
2019-02-22T18:14:41.652Z,7.03
2019-02-22T18:18:46.424Z,8.25
2019-02-22T18:22:51.225Z,8.45
2019-02-22T18:26:56.053Z,9.00
2019-02-22T18:31:01.153Z,9.48
2019-02-22T18:35:06.233Z,9.20
2019-02-22T18:39:11.044Z,8.43
2019-02-22T18:43:18.290Z,8.78
2019-02-22T18:47:22.668Z,9.13
2019-02-22T18:51:27.493Z,9.20
2019-02-22T18:55:32.238Z,9.08
2019-02-22T18:59:37.075Z,10.05
2019-02-22T19:03:41.831Z,9.45
2019-02-22T19:07:46.636Z,8.25
2019-02-22T19:11:51.824Z,7.22
2019-02-22T19:15:56.581Z,6.97
2019-02-22T19:20:04.084Z,6.53
2019-02-22T19:24:09.129Z,5.50
2019-02-22T19:28:14.036Z,5.15
2019-02-22T19:32:19.088Z,4.80
2019-02-22T19:36:23.835Z,4.70
2019-02-22T19:40:40.825Z,3.65
2019-02-22T19:44:45.764Z,3.25
2019-02-22T19:48:50.593Z,3.95
2019-02-22T19:52:55.425Z,3.80
2019-02-22T19:57:00.183Z,5.05
2019-02-22T20:01:05.733Z,5.62
2019-02-22T20:05:11.389Z,7.10
2019-02-22T20:09:17.205Z,6.85
2019-02-22T20:13:22.116Z,11.78
2019-02-22T20:17:27.072Z,11.00
2019-02-22T20:21:32.110Z,8.65
2019-02-22T20:25:36.931Z,10.05
2019-02-22T20:29:41.721Z,9.75
2019-02-22T20:33:46.466Z,8.18
2019-02-22T20:37:53.442Z,8.50
2019-02-22T20:41:59.947Z,8.33
2019-02-22T20:46:05.223Z,7.83
2019-02-22T20:50:13.256Z,8.18
2019-02-22T20:54:18.116Z,8.23
2019-02-22T20:58:23.135Z,8.70
2019-02-22T21:02:28.440Z,7.53
2019-02-22T21:06:33.345Z,8.30
2019-02-22T21:10:38.496Z,8.68
2019-02-22T21:14:43.247Z,8.60
2019-02-22T21:18:48.126Z,7.20
2019-02-22T21:22:53.234Z,7.15
2019-02-22T21:26:58.133Z,6.62
2019-02-22T21:31:03.027Z,6.83
2019-02-22T21:35:08.047Z,7.25
2019-02-22T21:39:12.780Z,7.12
2019-02-22T21:43:17.544Z,7.40
2019-02-22T21:47:22.355Z,6.80
2019-02-22T21:51:28.421Z,11.22
2019-02-22T21:55:34.232Z,8.88
2019-02-22T21:59:41.021Z,8.23
2019-02-22T22:03:45.873Z,8.65
2019-02-22T22:07:51.040Z,8.25
2019-02-22T22:11:56.205Z,7.20
2019-02-22T22:16:01.807Z,8.35
2019-02-22T22:20:07.591Z,7.92
2019-02-22T22:24:12.414Z,8.25
2019-02-22T22:28:17.348Z,9.08
2019-02-22T22:32:22.396Z,10.25
2019-02-22T22:36:27.520Z,8.65
2019-02-22T22:40:32.699Z,10.35
2019-02-22T22:44:37.598Z,10.25
2019-02-22T22:48:50.190Z,9.08
2019-02-22T22:52:49.111Z,10.80
2019-02-22T22:56:53.888Z,9.30
2019-02-22T23:01:10.596Z,9.40
2019-02-22T23:05:16.049Z,10.93
2019-02-22T23:09:23.231Z,9.20
2019-02-22T23:13:28.492Z,10.00
2019-02-22T23:17:33.387Z,10.20
2019-02-22T23:21:38.318Z,10.55
2019-02-22T23:25:43.183Z,9.95
2019-02-22T23:29:48.216Z,9.43
2019-02-22T23:33:53.003Z,10.15
2019-02-22T23:37:57.757Z,10.95
2019-02-22T23:42:02.767Z,11.40
2019-02-22T23:46:07.643Z,10.65
2019-02-22T23:50:12.824Z,10.15
2019-02-22T23:54:17.564Z,9.45
2019-02-22T23:58:22.459Z,9.25
