createdAt,value
2023-02-14T00:00:26.285Z,3.10
2023-02-14T00:03:14.823Z,3.10
2023-02-14T00:06:06.424Z,3.00
2023-02-14T00:08:55.506Z,2.80
2023-02-14T00:11:43.149Z,2.60
2023-02-14T00:14:56.733Z,2.20
2023-02-14T00:17:45.010Z,2.10
2023-02-14T00:20:33.103Z,2.10
2023-02-14T00:23:21.020Z,-0.50
2023-02-14T00:26:16.135Z,2.20
2023-02-14T00:29:06.800Z,2.00
2023-02-14T00:31:57.611Z,2.00
2023-02-14T00:34:46.018Z,2.30
2023-02-14T00:37:37.502Z,1.80
2023-02-14T00:40:25.010Z,1.80
2023-02-14T00:43:14.646Z,2.40
2023-02-14T00:46:02.822Z,1.60
2023-02-14T00:48:51.706Z,1.60
2023-02-14T00:51:39.146Z,1.50
2023-02-14T00:54:27.337Z,1.60
2023-02-14T00:57:17.569Z,1.30
2023-02-14T01:00:08.054Z,1.20
2023-02-14T01:02:56.456Z,1.10
2023-02-14T01:05:44.447Z,1.00
2023-02-14T01:08:32.507Z,1.00
2023-02-14T01:11:21.506Z,0.90
2023-02-14T01:14:09.491Z,0.90
2023-02-14T01:16:59.013Z,0.80
2023-02-14T01:19:47.310Z,0.80
2023-02-14T01:22:36.770Z,0.70
2023-02-14T01:25:24.543Z,0.80
2023-02-14T01:28:12.302Z,0.60
2023-02-14T01:31:07.301Z,1.00
2023-02-14T01:33:57.529Z,1.10
2023-02-14T01:36:45.185Z,1.00
2023-02-14T01:39:33.105Z,1.10
2023-02-14T01:42:20.820Z,1.20
2023-02-14T01:45:10.562Z,1.20
2023-02-14T01:47:59.000Z,1.30
2023-02-14T01:50:50.405Z,1.40
2023-02-14T01:53:39.352Z,1.30
2023-02-14T01:56:29.703Z,1.40
2023-02-14T01:59:22.719Z,1.40
2023-02-14T02:02:11.250Z,1.40
2023-02-14T02:05:06.158Z,1.40
2023-02-14T02:07:56.780Z,1.50
2023-02-14T02:10:44.506Z,1.20
2023-02-14T02:13:33.517Z,1.40
2023-02-14T02:16:32.317Z,1.40
2023-02-14T02:19:43.250Z,1.40
2023-02-14T02:22:47.635Z,1.40
2023-02-14T02:25:47.007Z,1.30
2023-02-14T02:28:52.644Z,1.30
2023-02-14T02:31:48.002Z,1.30
2023-02-14T02:34:59.411Z,1.10
2023-02-14T02:37:53.062Z,0.80
2023-02-14T02:40:48.368Z,1.10
2023-02-14T02:43:43.354Z,1.00
2023-02-14T02:46:50.622Z,1.00
2023-02-14T02:50:05.428Z,1.00
2023-02-14T02:53:09.599Z,0.90
2023-02-14T02:56:18.333Z,0.90
2023-02-14T02:59:18.531Z,0.80
2023-02-14T03:02:13.969Z,1.00
2023-02-14T03:05:04.076Z,0.80
2023-02-14T03:07:55.665Z,0.70
2023-02-14T03:10:50.713Z,0.60
2023-02-14T03:13:50.755Z,2.20
2023-02-14T03:16:42.479Z,0.40
2023-02-14T03:19:55.504Z,0.60
2023-02-14T03:22:46.695Z,0.60
2023-02-14T03:25:41.494Z,0.50
2023-02-14T03:28:32.420Z,0.40
2023-02-14T03:34:32.248Z,0.40
2023-02-14T03:37:22.744Z,0.40
2023-02-14T03:40:17.137Z,0.40
2023-02-14T03:43:10.077Z,-1.10
2023-02-14T03:46:00.031Z,0.40
2023-02-14T03:48:49.870Z,0.30
2023-02-14T03:51:37.964Z,0.30
2023-02-14T03:54:27.340Z,0.40
2023-02-14T03:57:16.324Z,0.40
2023-02-14T04:00:07.877Z,0.40
2023-02-14T04:03:03.202Z,0.40
2023-02-14T04:05:52.682Z,0.40
2023-02-14T04:08:40.383Z,0.50
2023-02-14T04:11:28.188Z,0.70
2023-02-14T04:14:16.555Z,0.60
2023-02-14T04:17:24.555Z,0.60
2023-02-14T04:20:13.022Z,0.50
2023-02-14T04:23:03.174Z,0.90
2023-02-14T04:25:51.562Z,0.50
2023-02-14T04:28:40.271Z,0.50
2023-02-14T04:31:30.897Z,0.30
2023-02-14T04:34:21.426Z,0.40
2023-02-14T04:37:11.792Z,0.40
2023-02-14T04:39:59.936Z,0.40
2023-02-14T04:42:48.361Z,0.40
2023-02-14T04:45:36.892Z,0.40
2023-02-14T04:48:24.819Z,0.40
2023-02-14T04:51:14.769Z,0.40
2023-02-14T04:54:02.927Z,2.00
2023-02-14T04:56:50.968Z,0.40
2023-02-14T04:59:38.682Z,0.40
2023-02-14T05:02:26.967Z,0.40
2023-02-14T05:05:15.048Z,0.40
2023-02-14T05:08:04.944Z,0.40
2023-02-14T05:10:52.862Z,0.40
2023-02-14T05:13:40.569Z,0.40
2023-02-14T05:16:28.074Z,0.50
2023-02-14T05:19:16.825Z,0.40
2023-02-14T05:22:07.189Z,0.50
2023-02-14T05:25:00.074Z,0.40
2023-02-14T05:27:49.145Z,0.30
2023-02-14T05:30:38.882Z,0.10
2023-02-14T05:33:27.143Z,0.40
2023-02-14T05:36:15.772Z,-1.40
2023-02-14T05:39:05.188Z,0.00
2023-02-14T05:41:59.343Z,0.10
2023-02-14T05:44:48.394Z,0.10
2023-02-14T05:47:38.509Z,0.50
2023-02-14T05:50:26.139Z,0.00
2023-02-14T05:53:15.261Z,0.00
2023-02-14T05:56:03.286Z,0.00
2023-02-14T05:58:53.006Z,1.00
2023-02-14T06:01:41.073Z,0.10
2023-02-14T06:04:28.737Z,0.10
2023-02-14T06:07:17.073Z,0.10
2023-02-14T06:10:10.064Z,0.00
2023-02-14T06:12:57.793Z,0.20
2023-02-14T06:15:49.155Z,0.20
2023-02-14T06:18:36.925Z,0.20
2023-02-14T06:21:26.381Z,0.10
2023-02-14T06:24:14.191Z,-0.10
2023-02-14T06:27:03.007Z,0.10
2023-02-14T06:29:51.160Z,0.20
2023-02-14T06:32:40.678Z,-0.90
2023-02-14T06:35:29.334Z,0.10
2023-02-14T06:38:18.965Z,0.20
2023-02-14T06:41:08.746Z,0.30
2023-02-14T06:43:56.520Z,0.10
2023-02-14T06:46:44.357Z,0.00
2023-02-14T06:49:33.552Z,-0.20
2023-02-14T06:52:21.437Z,-0.10
2023-02-14T06:55:11.999Z,-0.40
2023-02-14T06:58:01.490Z,-0.40
2023-02-14T07:00:49.341Z,-0.50
2023-02-14T07:03:37.165Z,-0.60
2023-02-14T07:06:27.837Z,-0.50
2023-02-14T07:09:18.572Z,-0.40
2023-02-14T07:12:06.160Z,-0.40
2023-02-14T07:14:53.917Z,-0.70
2023-02-14T07:17:41.977Z,-0.40
2023-02-14T07:20:32.161Z,-0.10
2023-02-14T07:23:21.455Z,-0.30
2023-02-14T07:26:09.191Z,-0.30
2023-02-14T07:28:57.044Z,-0.20
2023-02-14T07:31:44.735Z,-0.30
2023-02-14T07:34:33.243Z,-0.10
2023-02-14T07:37:20.856Z,-0.40
2023-02-14T07:40:14.977Z,-0.10
2023-02-14T07:43:05.824Z,0.00
2023-02-14T07:45:54.185Z,0.60
2023-02-14T07:48:44.659Z,-0.10
2023-02-14T07:51:33.111Z,0.00
2023-02-14T07:54:21.291Z,1.50
2023-02-14T07:57:11.263Z,0.00
2023-02-14T08:00:01.220Z,0.10
2023-02-14T08:02:51.208Z,0.10
2023-02-14T08:05:41.111Z,0.20
2023-02-14T08:08:29.965Z,0.20
2023-02-14T08:11:40.418Z,0.40
2023-02-14T08:14:32.135Z,0.40
2023-02-14T08:17:20.480Z,0.40
2023-02-14T08:20:08.740Z,0.50
2023-02-14T08:23:01.048Z,0.60
2023-02-14T08:25:51.114Z,0.60
2023-02-14T08:28:39.121Z,0.70
2023-02-14T08:31:35.821Z,1.90
2023-02-14T08:34:26.429Z,2.20
2023-02-14T08:37:17.373Z,1.10
2023-02-14T08:40:06.910Z,1.20
2023-02-14T08:42:54.987Z,1.40
2023-02-14T08:45:45.677Z,2.70
2023-02-14T08:48:38.839Z,1.70
2023-02-14T08:51:27.437Z,1.70
2023-02-14T08:54:18.185Z,1.90
2023-02-14T08:57:06.108Z,2.00
2023-02-14T08:59:53.668Z,1.90
2023-02-14T09:02:40.993Z,2.20
2023-02-14T09:05:30.385Z,2.30
2023-02-14T09:08:18.716Z,0.40
2023-02-14T09:11:10.224Z,2.60
2023-02-14T09:14:03.803Z,3.30
2023-02-14T09:16:52.418Z,2.80
2023-02-14T09:19:40.435Z,6.40
2023-02-14T09:22:31.245Z,2.80
2023-02-14T09:25:19.726Z,1.00
2023-02-14T09:28:07.651Z,3.50
2023-02-14T09:30:55.511Z,3.10
2023-02-14T09:34:02.022Z,3.30
2023-02-14T09:37:07.519Z,3.30
2023-02-14T09:39:56.750Z,3.50
2023-02-14T09:42:50.239Z,3.60
2023-02-14T09:45:38.511Z,3.70
2023-02-14T09:48:28.922Z,3.70
2023-02-14T09:51:18.739Z,3.80
2023-02-14T09:54:12.213Z,3.90
2023-02-14T09:57:07.776Z,4.10
2023-02-14T10:00:00.053Z,4.00
2023-02-14T10:02:58.691Z,4.20
2023-02-14T10:05:50.446Z,4.30
2023-02-14T10:08:44.954Z,4.40
2023-02-14T10:11:32.958Z,4.50
2023-02-14T10:14:27.182Z,4.50
2023-02-14T10:17:22.354Z,4.70
2023-02-14T10:20:19.708Z,4.90
2023-02-14T10:23:13.978Z,5.70
2023-02-14T10:26:02.214Z,5.40
2023-02-14T10:28:50.528Z,5.60
2023-02-14T10:31:43.594Z,5.60
2023-02-14T10:34:37.132Z,5.70
2023-02-14T10:37:33.468Z,5.70
2023-02-14T10:40:37.259Z,5.90
2023-02-14T10:43:30.407Z,5.80
2023-02-14T10:46:26.664Z,5.90
2023-02-14T10:49:27.362Z,6.00
2023-02-14T10:52:23.240Z,6.10
2023-02-14T10:55:20.221Z,6.20
2023-02-14T10:58:19.049Z,6.40
2023-02-14T11:01:08.454Z,6.50
2023-02-14T11:03:58.796Z,6.80
2023-02-14T11:06:51.332Z,6.70
2023-02-14T11:09:39.106Z,7.40
2023-02-14T11:12:33.614Z,7.00
2023-02-14T11:15:23.782Z,7.00
2023-02-14T11:18:18.988Z,7.30
2023-02-14T11:21:11.669Z,7.40
2023-02-14T11:24:17.729Z,7.80
2023-02-14T11:27:11.684Z,7.40
2023-02-14T11:30:02.443Z,8.10
2023-02-14T11:32:56.454Z,8.60
2023-02-14T11:35:51.371Z,8.70
2023-02-14T11:38:41.627Z,8.90
2023-02-14T11:41:47.653Z,9.00
2023-02-14T11:44:37.587Z,9.30
2023-02-14T11:47:28.957Z,10.40
2023-02-14T11:50:22.821Z,8.10
2023-02-14T11:53:15.192Z,8.90
2023-02-14T11:56:05.747Z,10.20
2023-02-14T11:58:56.907Z,10.40
2023-02-14T12:01:47.404Z,10.50
2023-02-14T12:04:46.231Z,10.60
2023-02-14T12:07:35.755Z,10.90
2023-02-14T12:10:30.269Z,11.30
2023-02-14T12:13:25.476Z,11.90
2023-02-14T12:16:21.349Z,12.40
2023-02-14T12:19:15.038Z,12.10
2023-02-14T12:22:04.429Z,12.30
2023-02-14T12:24:55.716Z,12.30
2023-02-14T12:27:48.770Z,12.40
2023-02-14T12:30:39.453Z,12.30
2023-02-14T12:33:30.273Z,12.40
2023-02-14T12:36:26.680Z,12.30
2023-02-14T12:39:20.214Z,12.50
2023-02-14T12:42:25.001Z,12.70
2023-02-14T12:45:19.448Z,12.80
2023-02-14T12:48:15.197Z,12.80
2023-02-14T12:51:08.894Z,12.50
2023-02-14T12:54:05.316Z,12.40
2023-02-14T12:57:03.176Z,12.20
2023-02-14T12:59:59.130Z,12.00
2023-02-14T13:02:56.169Z,11.90
2023-02-14T13:05:59.090Z,12.10
2023-02-14T13:09:01.666Z,11.90
2023-02-14T13:11:54.360Z,12.00
2023-02-14T13:14:53.094Z,12.00
2023-02-14T13:17:46.803Z,12.80
2023-02-14T13:20:43.470Z,12.10
2023-02-14T13:23:37.127Z,12.40
2023-02-14T13:26:29.298Z,12.10
2023-02-14T13:29:21.611Z,12.10
2023-02-14T13:32:13.499Z,12.10
2023-02-14T13:35:01.856Z,12.10
2023-02-14T13:37:56.326Z,12.10
2023-02-14T13:40:46.661Z,12.20
2023-02-14T13:43:55.198Z,12.40
2023-02-14T13:46:55.015Z,13.70
2023-02-14T13:49:48.991Z,13.10
2023-02-14T13:52:41.920Z,12.90
2023-02-14T13:55:34.886Z,13.20
2023-02-14T13:58:24.477Z,13.30
2023-02-14T14:01:33.084Z,13.70
2023-02-14T14:04:39.453Z,14.50
2023-02-14T14:07:31.041Z,14.90
2023-02-14T14:10:39.305Z,14.60
2023-02-14T14:13:48.681Z,15.20
2023-02-14T14:16:40.568Z,16.10
2023-02-14T14:19:40.956Z,16.50
2023-02-14T14:22:29.628Z,17.60
2023-02-14T14:25:31.133Z,17.30
2023-02-14T14:28:21.186Z,16.80
2023-02-14T14:31:13.986Z,18.30
2023-02-14T14:34:03.759Z,16.10
2023-02-14T14:37:04.844Z,16.80
2023-02-14T14:39:53.510Z,16.90
2023-02-14T14:42:45.808Z,17.70
2023-02-14T14:45:33.806Z,17.10
2023-02-14T14:48:24.580Z,18.30
2023-02-14T14:51:20.640Z,17.70
2023-02-14T14:54:15.484Z,17.50
2023-02-14T14:57:04.992Z,16.40
2023-02-14T15:00:05.695Z,17.10
2023-02-14T15:03:01.677Z,16.20
2023-02-14T15:05:54.340Z,16.10
2023-02-14T15:08:48.398Z,15.60
2023-02-14T15:12:00.578Z,15.40
2023-02-14T15:14:51.608Z,14.80
2023-02-14T15:17:40.220Z,14.30
2023-02-14T15:20:27.692Z,13.70
2023-02-14T15:23:24.627Z,13.20
2023-02-14T15:26:19.151Z,12.90
2023-02-14T15:29:08.309Z,12.60
2023-02-14T15:32:02.511Z,12.50
2023-02-14T15:34:53.927Z,12.20
2023-02-14T15:37:42.343Z,12.10
2023-02-14T15:40:32.634Z,11.90
2023-02-14T15:43:27.952Z,11.80
2023-02-14T15:46:20.024Z,11.70
2023-02-14T15:49:11.990Z,12.80
2023-02-14T15:52:04.887Z,11.50
2023-02-14T15:54:52.904Z,11.40
2023-02-14T15:57:41.545Z,11.30
2023-02-14T16:00:31.881Z,11.20
2023-02-14T16:03:23.442Z,11.10
2023-02-14T16:06:17.547Z,11.80
2023-02-14T16:09:09.223Z,10.90
2023-02-14T16:11:57.625Z,10.80
2023-02-14T16:14:46.812Z,10.60
2023-02-14T16:17:35.143Z,10.50
2023-02-14T16:20:27.685Z,10.40
2023-02-14T16:23:16.570Z,10.20
2023-02-14T16:26:08.737Z,10.20
2023-02-14T16:29:03.871Z,11.90
2023-02-14T16:32:14.813Z,9.70
2023-02-14T16:35:01.927Z,9.60
2023-02-14T16:37:52.687Z,10.40
2023-02-14T16:40:45.351Z,9.20
2023-02-14T16:43:33.417Z,9.00
2023-02-14T16:46:21.962Z,8.90
2023-02-14T16:49:10.900Z,8.80
2023-02-14T16:51:59.221Z,8.60
2023-02-14T16:54:56.338Z,8.50
2023-02-14T16:57:45.524Z,8.30
2023-02-14T17:00:35.710Z,8.20
2023-02-14T17:03:23.680Z,8.30
2023-02-14T17:06:12.530Z,8.10
2023-02-14T17:09:04.198Z,8.10
2023-02-14T17:12:01.478Z,8.10
2023-02-14T17:14:51.330Z,8.10
2023-02-14T17:17:41.810Z,8.00
2023-02-14T17:20:30.267Z,8.00
2023-02-14T17:23:22.485Z,8.00
2023-02-14T17:26:12.633Z,6.10
2023-02-14T17:29:02.145Z,7.90
2023-02-14T17:31:50.201Z,7.80
2023-02-14T17:34:38.165Z,7.70
2023-02-14T17:37:25.711Z,7.90
2023-02-14T17:40:15.303Z,8.00
2023-02-14T17:43:03.123Z,7.50
2023-02-14T17:45:52.521Z,7.50
2023-02-14T17:48:45.531Z,7.40
2023-02-14T17:51:33.465Z,7.40
2023-02-14T17:54:21.489Z,7.30
2023-02-14T17:57:12.833Z,7.30
2023-02-14T18:00:00.805Z,7.20
2023-02-14T18:02:50.736Z,7.70
2023-02-14T18:05:38.518Z,7.50
2023-02-14T18:08:28.155Z,7.00
2023-02-14T18:11:15.947Z,7.10
2023-02-14T18:14:05.164Z,7.00
2023-02-14T18:16:53.100Z,7.00
2023-02-14T18:19:43.182Z,7.10
2023-02-14T18:22:35.158Z,6.90
2023-02-14T18:25:23.899Z,6.80
2023-02-14T18:28:15.288Z,6.80
2023-02-14T18:31:05.651Z,6.80
2023-02-14T18:33:58.328Z,6.80
2023-02-14T18:36:47.620Z,6.70
2023-02-14T18:39:35.364Z,6.60
2023-02-14T18:42:25.600Z,6.90
2023-02-14T18:45:13.588Z,6.50
2023-02-14T18:48:05.131Z,6.60
2023-02-14T18:50:53.234Z,4.80
2023-02-14T18:53:44.471Z,6.30
2023-02-14T18:56:37.789Z,6.20
2023-02-14T18:59:25.638Z,8.30
2023-02-14T19:02:14.208Z,6.30
2023-02-14T19:05:02.180Z,6.10
2023-02-14T19:07:58.388Z,6.00
2023-02-14T19:10:50.372Z,5.90
2023-02-14T19:13:42.960Z,5.80
2023-02-14T19:16:33.406Z,5.70
2023-02-14T19:19:24.274Z,5.70
2023-02-14T19:22:12.075Z,5.70
2023-02-14T19:24:59.904Z,5.60
2023-02-14T19:27:49.437Z,5.40
2023-02-14T19:30:38.161Z,6.00
2023-02-14T19:33:28.741Z,6.10
2023-02-14T19:36:17.870Z,5.30
2023-02-14T19:39:08.964Z,5.20
2023-02-14T19:41:58.400Z,5.80
2023-02-14T19:44:49.888Z,4.90
2023-02-14T19:47:46.787Z,5.90
2023-02-14T19:50:35.102Z,5.00
2023-02-14T19:53:22.950Z,5.30
2023-02-14T19:56:12.760Z,2.50
2023-02-14T19:59:01.117Z,5.00
2023-02-14T20:01:52.849Z,5.00
2023-02-14T20:04:43.082Z,5.00
2023-02-14T20:07:30.983Z,5.00
2023-02-14T20:10:19.322Z,4.60
2023-02-14T20:13:07.596Z,4.90
2023-02-14T20:15:56.171Z,2.00
2023-02-14T20:18:45.872Z,4.80
2023-02-14T20:21:33.504Z,4.70
2023-02-14T20:24:26.024Z,4.80
2023-02-14T20:27:14.091Z,4.60
2023-02-14T20:30:01.997Z,4.50
2023-02-14T20:32:49.857Z,4.30
2023-02-14T20:35:42.016Z,4.40
2023-02-14T20:38:33.379Z,4.30
2023-02-14T20:41:21.028Z,4.20
2023-02-14T20:44:09.984Z,4.10
2023-02-14T20:46:57.942Z,4.10
2023-02-14T20:49:46.603Z,4.00
2023-02-14T20:52:37.400Z,4.30
2023-02-14T20:55:28.728Z,4.30
2023-02-14T20:58:16.922Z,3.90
2023-02-14T21:01:08.417Z,3.90
2023-02-14T21:03:57.078Z,3.80
2023-02-14T21:06:48.321Z,3.70
2023-02-14T21:09:39.305Z,3.70
2023-02-14T21:12:27.399Z,3.70
2023-02-14T21:15:16.249Z,3.80
2023-02-14T21:18:05.545Z,3.50
2023-02-14T21:20:56.216Z,3.50
2023-02-14T21:23:43.706Z,3.40
2023-02-14T21:26:33.129Z,3.40
2023-02-14T21:29:21.073Z,3.40
2023-02-14T21:32:09.230Z,3.30
2023-02-14T21:34:57.413Z,3.30
2023-02-14T21:37:47.853Z,3.10
2023-02-14T21:40:35.853Z,3.20
2023-02-14T21:43:25.479Z,3.10
2023-02-14T21:46:13.912Z,3.40
2023-02-14T21:49:22.036Z,3.10
2023-02-14T21:52:09.716Z,3.10
2023-02-14T21:54:57.639Z,3.10
2023-02-14T21:57:46.932Z,3.00
2023-02-14T22:00:40.923Z,2.50
2023-02-14T22:03:29.230Z,2.00
2023-02-14T22:06:18.178Z,2.80
2023-02-14T22:09:09.041Z,3.00
2023-02-14T22:12:00.004Z,2.40
2023-02-14T22:14:49.865Z,2.70
2023-02-14T22:17:43.034Z,2.60
2023-02-14T22:20:32.150Z,2.50
2023-02-14T22:23:19.935Z,2.40
2023-02-14T22:26:12.889Z,2.30
2023-02-14T22:29:02.216Z,2.30
2023-02-14T22:31:50.378Z,2.30
2023-02-14T22:34:48.557Z,2.30
2023-02-14T22:37:36.758Z,2.20
2023-02-14T22:40:27.739Z,2.30
2023-02-14T22:43:15.111Z,2.30
2023-02-14T22:46:03.910Z,2.20
2023-02-14T22:48:52.078Z,2.10
2023-02-14T22:51:43.087Z,2.10
2023-02-14T22:54:31.833Z,2.00
2023-02-14T22:57:20.766Z,2.30
2023-02-14T23:00:11.921Z,1.90
2023-02-14T23:02:59.931Z,1.90
2023-02-14T23:05:57.479Z,2.00
2023-02-14T23:08:50.104Z,1.90
2023-02-14T23:11:38.726Z,2.00
2023-02-14T23:14:43.778Z,2.00
2023-02-14T23:17:48.673Z,2.00
2023-02-14T23:20:53.678Z,1.90
2023-02-14T23:23:41.980Z,1.80
2023-02-14T23:26:31.267Z,1.80
2023-02-14T23:29:19.055Z,1.90
2023-02-14T23:32:07.577Z,1.70
2023-02-14T23:34:57.975Z,1.70
2023-02-14T23:37:45.570Z,1.80
2023-02-14T23:40:53.740Z,1.70
2023-02-14T23:43:43.380Z,1.70
2023-02-14T23:46:32.108Z,1.60
2023-02-14T23:49:19.749Z,2.30
2023-02-14T23:52:11.482Z,1.30
2023-02-14T23:54:59.414Z,1.40
2023-02-14T23:57:51.662Z,0.50
